createdAt,value
2024-04-16T00:00:01.967Z,4.65
2024-04-16T00:05:02.377Z,4.65
2024-04-16T00:10:02.469Z,4.57
2024-04-16T00:15:01.647Z,4.52
2024-04-16T00:20:01.965Z,4.51
2024-04-16T00:25:01.994Z,4.52
2024-04-16T00:30:01.355Z,4.63
2024-04-16T00:35:01.457Z,4.63
2024-04-16T00:40:01.589Z,4.74
2024-04-16T00:45:01.635Z,4.69
2024-04-16T00:50:02.106Z,4.69
2024-04-16T00:55:01.710Z,4.57
2024-04-16T01:00:01.640Z,4.49
2024-04-16T01:05:01.773Z,4.45
2024-04-16T01:10:01.935Z,4.43
2024-04-16T01:15:02.085Z,4.43
2024-04-16T01:20:01.880Z,4.47
2024-04-16T01:25:01.957Z,4.51
2024-04-16T01:30:01.604Z,4.5
2024-04-16T01:35:01.750Z,4.51
2024-04-16T01:40:02.347Z,4.54
2024-04-16T01:45:02.151Z,4.49
2024-04-16T01:50:02.329Z,4.41
2024-04-16T01:55:01.650Z,4.29
2024-04-16T02:00:01.652Z,4.21
2024-04-16T02:05:02.007Z,4.17
2024-04-16T02:10:02.025Z,4.15
2024-04-16T02:15:01.990Z,4.12
2024-04-16T02:20:01.578Z,4.09
2024-04-16T02:25:01.813Z,4.2
2024-04-16T02:30:02.146Z,4.23
2024-04-16T02:35:01.720Z,4.28
2024-04-16T02:40:01.833Z,4.39
2024-04-16T02:45:02.144Z,4.47
2024-04-16T02:50:01.759Z,4.42
2024-04-16T02:55:01.366Z,4.34
2024-04-16T03:00:01.761Z,4.39
2024-04-16T03:05:01.421Z,4.35
2024-04-16T03:10:02.102Z,4.3
2024-04-16T03:15:01.450Z,4.33
2024-04-16T03:20:02.254Z,4.33
2024-04-16T03:25:01.736Z,4.48
2024-04-16T03:30:02.354Z,4.61
2024-04-16T03:35:01.787Z,4.72
2024-04-16T03:40:02.186Z,4.82
2024-04-16T03:45:01.632Z,4.92
2024-04-16T03:50:02.307Z,5.03
2024-04-16T03:55:01.985Z,5.09
2024-04-16T04:00:01.392Z,5.12
2024-04-16T04:05:02.047Z,5.17
2024-04-16T04:10:01.457Z,5.23
2024-04-16T04:15:01.916Z,5.3
2024-04-16T04:20:01.964Z,5.38
2024-04-16T04:25:01.350Z,5.39
2024-04-16T04:30:01.308Z,5.3
2024-04-16T04:35:01.662Z,5.18
2024-04-16T04:40:02.340Z,5.18
2024-04-16T04:45:01.834Z,5.11
2024-04-16T04:50:01.831Z,5.04
2024-04-16T04:55:02.063Z,4.94
2024-04-16T05:00:01.231Z,4.81
2024-04-16T05:05:01.474Z,4.76
2024-04-16T05:10:02.049Z,4.76
2024-04-16T05:15:01.543Z,4.76
2024-04-16T05:20:01.863Z,4.75
2024-04-16T05:25:02.267Z,4.76
2024-04-16T05:30:01.473Z,4.74
2024-04-16T05:35:01.594Z,4.8
2024-04-16T05:40:01.627Z,4.8
2024-04-16T05:50:01.254Z,5.24
2024-04-16T05:55:01.498Z,5.3
2024-04-16T06:00:04.623Z,5.4
2024-04-16T06:05:01.350Z,5.56
2024-04-16T06:10:01.906Z,5.76
2024-04-16T06:15:01.384Z,5.75
2024-04-16T06:20:01.314Z,5.76
2024-04-16T06:25:01.660Z,5.82
2024-04-16T06:30:01.764Z,5.79
2024-04-16T06:35:01.922Z,5.81
2024-04-16T06:40:02.139Z,5.82
2024-04-16T06:45:01.640Z,5.79
2024-04-16T06:50:01.894Z,5.8
2024-04-16T06:55:01.329Z,5.87
2024-04-16T07:00:01.341Z,5.91
2024-04-16T07:05:01.841Z,5.97
2024-04-16T07:10:02.099Z,6.05
2024-04-16T07:15:01.989Z,5.93
2024-04-16T07:20:01.551Z,5.81
2024-04-16T07:25:01.489Z,5.75
2024-04-16T07:30:01.644Z,5.62
2024-04-16T07:35:02.148Z,5.62
2024-04-16T07:40:01.358Z,5.57
2024-04-16T07:45:01.417Z,5.56
2024-04-16T07:50:01.776Z,5.53
2024-04-16T07:55:02.133Z,5.53
2024-04-16T08:00:01.229Z,5.43
2024-04-16T08:05:01.524Z,5.52
2024-04-16T08:10:01.519Z,5.5
2024-04-16T08:15:01.526Z,5.39
2024-04-16T08:20:02.040Z,5.38
2024-04-16T08:25:02.204Z,5.36
2024-04-16T08:30:01.381Z,5.36
2024-04-16T08:35:01.754Z,5.38
2024-04-16T08:40:01.780Z,5.4
2024-04-16T08:45:01.887Z,5.4
2024-04-16T08:50:01.501Z,5.41
2024-04-16T08:55:01.410Z,5.55
2024-04-16T09:00:01.490Z,5.59
2024-04-16T09:05:02.224Z,5.69
2024-04-16T09:10:02.170Z,5.84
2024-04-16T09:15:02.196Z,5.98
2024-04-16T09:20:01.693Z,6.11
2024-04-16T09:25:01.673Z,6.22
2024-04-16T09:30:01.955Z,6.36
2024-04-16T09:35:02.136Z,6.48
2024-04-16T09:40:01.405Z,6.85
2024-04-16T09:45:01.473Z,7.05
2024-04-16T09:50:12.010Z,7.19
2024-04-16T09:55:01.875Z,7.25
2024-04-16T10:00:02.299Z,7.47
2024-04-16T10:05:02.045Z,7.54
2024-04-16T10:10:02.091Z,7.65
2024-04-16T10:15:02.299Z,7.65
2024-04-16T10:20:01.930Z,7.62
2024-04-16T10:25:02.226Z,7.62
2024-04-16T10:30:01.493Z,7.69
2024-04-16T10:35:01.809Z,8
2024-04-16T10:40:02.093Z,7.9
2024-04-16T10:45:01.610Z,7.84
2024-04-16T10:50:01.376Z,7.93
2024-04-16T10:55:01.404Z,8.58
2024-04-16T11:00:09.130Z,8.98
2024-04-16T11:05:02.403Z,9.51
2024-04-16T11:10:01.262Z,9.39
2024-04-16T11:15:01.553Z,9.51
2024-04-16T11:20:01.756Z,9.18
2024-04-16T11:25:01.820Z,8.97
2024-04-16T11:30:01.378Z,9.01
2024-04-16T11:35:01.870Z,8.98
2024-04-16T11:40:01.844Z,9.09
2024-04-16T11:45:02.083Z,9.09
2024-04-16T11:50:02.380Z,9.51
2024-04-16T11:55:01.247Z,9.15
2024-04-16T12:00:01.284Z,9
2024-04-16T12:05:01.711Z,8.98
2024-04-16T12:10:01.736Z,8.97
2024-04-16T12:15:01.252Z,8.97
2024-04-16T12:20:02.033Z,9.14
2024-04-16T12:25:01.290Z,9.25
2024-04-16T12:30:01.390Z,9.1
2024-04-16T12:35:01.673Z,8.9
2024-04-16T12:40:01.728Z,8.64
2024-04-16T12:45:01.758Z,8.5
2024-04-16T12:50:01.255Z,8.53
2024-04-16T12:55:01.367Z,8.52
2024-04-16T13:00:01.384Z,8.65
2024-04-16T13:05:01.829Z,8.72
2024-04-16T13:10:01.856Z,8.59
2024-04-16T13:15:02.014Z,8.74
2024-04-16T13:20:01.640Z,8.68
2024-04-16T13:25:01.833Z,8.39
2024-04-16T13:30:01.851Z,8.36
2024-04-16T13:35:01.683Z,8.32
2024-04-16T13:40:01.533Z,8.33
2024-04-16T13:45:01.875Z,8.43
2024-04-16T13:50:01.427Z,8.63
2024-04-16T13:55:01.469Z,8.46
2024-04-16T14:00:01.507Z,8.46
2024-04-16T14:05:02.094Z,8.44
2024-04-16T14:10:02.235Z,8.44
2024-04-16T14:15:02.157Z,8.42
2024-04-16T14:20:01.678Z,8.56
2024-04-16T14:25:02.053Z,8.61
2024-04-16T14:30:02.224Z,8.68
2024-04-16T14:35:01.616Z,8.95
2024-04-16T14:40:01.819Z,9.18
2024-04-16T14:45:01.937Z,9.18
2024-04-16T14:50:01.633Z,8.78
2024-04-16T14:55:01.580Z,8.6
2024-04-16T15:00:01.753Z,8.42
2024-04-16T15:05:02.148Z,8.26
2024-04-16T15:10:02.219Z,7.98
2024-04-16T15:15:02.383Z,7.4
2024-04-16T15:20:01.493Z,7.32
2024-04-16T15:25:01.582Z,7.41
2024-04-16T15:30:01.994Z,7.49
2024-04-16T15:35:01.524Z,7.69
2024-04-16T15:40:06.790Z,7.73
2024-04-16T15:45:01.517Z,7.68
2024-04-16T15:50:02.006Z,7.54
2024-04-16T15:55:01.956Z,7.59
2024-04-16T16:00:01.888Z,7.62
2024-04-16T16:05:02.123Z,7.74
2024-04-16T16:10:01.587Z,7.85
2024-04-16T16:15:01.517Z,8.01
2024-04-16T16:20:01.592Z,7.87
2024-04-16T16:25:01.665Z,7.9
2024-04-16T16:30:01.832Z,7.96
2024-04-16T16:35:01.929Z,8.04
2024-04-16T16:40:02.019Z,8.08
2024-04-16T16:45:05.215Z,8.08
2024-04-16T16:50:01.812Z,7.99
2024-04-16T16:55:02.004Z,7.91
2024-04-16T17:00:02.199Z,7.5
2024-04-16T17:05:01.286Z,7.32
2024-04-16T17:10:01.461Z,7.28
2024-04-16T17:15:01.546Z,7.28
2024-04-16T17:20:01.749Z,7.12
2024-04-16T17:25:01.646Z,7.26
2024-04-16T17:30:01.760Z,7.5
2024-04-16T17:35:01.869Z,7.57
2024-04-16T17:40:01.887Z,7.62
2024-04-16T17:45:01.785Z,7.65
2024-04-16T17:50:01.744Z,7.73
2024-04-16T17:55:01.736Z,7.77
2024-04-16T18:00:01.697Z,7.58
2024-04-16T18:05:01.897Z,7.35
2024-04-16T18:10:01.722Z,7.09
2024-04-16T18:15:01.908Z,7.08
2024-04-16T18:20:02.040Z,7
2024-04-16T18:25:01.879Z,7.02
2024-04-16T18:30:02.273Z,6.93
2024-04-16T18:35:01.277Z,6.94
2024-04-16T18:40:01.258Z,6.85
2024-04-16T18:45:01.412Z,6.85
2024-04-16T18:50:01.671Z,6.8
2024-04-16T18:55:01.561Z,6.82
2024-04-16T19:00:01.636Z,6.84
2024-04-16T19:05:01.712Z,6.84
2024-04-16T19:10:01.754Z,6.84
2024-04-16T19:15:01.713Z,6.84
2024-04-16T19:20:01.812Z,6.89
2024-04-16T19:25:01.895Z,6.84
2024-04-16T19:30:02.122Z,6.87
2024-04-16T19:35:02.164Z,6.95
2024-04-16T19:40:02.158Z,6.89
2024-04-16T19:45:02.097Z,6.84
2024-04-16T19:50:02.003Z,6.73
2024-04-16T19:55:01.931Z,6.73
2024-04-16T20:00:02.123Z,6.73
2024-04-16T20:10:01.320Z,6.67
2024-04-16T20:15:02.259Z,6.63
2024-04-16T20:20:01.382Z,6.67
2024-04-16T20:25:01.401Z,6.67
2024-04-16T20:30:01.541Z,6.52
2024-04-16T20:35:01.474Z,6.5
2024-04-16T20:40:01.516Z,6.53
2024-04-16T20:45:01.549Z,6.49
2024-04-16T20:50:01.720Z,6.57
2024-04-16T20:55:01.689Z,6.49
2024-04-16T21:00:01.764Z,6.49
2024-04-16T21:05:01.775Z,6.43
2024-04-16T21:10:01.739Z,6.43
2024-04-16T21:15:01.678Z,6.49
2024-04-16T21:20:01.862Z,6.41
2024-04-16T21:25:01.832Z,6.48
2024-04-16T21:30:01.817Z,6.43
2024-04-16T21:35:01.889Z,6.52
2024-04-16T21:40:02.008Z,6.58
2024-04-16T21:45:01.925Z,6.61
2024-04-16T21:50:01.912Z,6.71
2024-04-16T21:55:02.139Z,6.74
2024-04-16T22:00:02.343Z,6.75
2024-04-16T22:05:01.544Z,6.84
2024-04-16T22:10:01.362Z,6.87
2024-04-16T22:15:01.326Z,6.82
2024-04-16T22:20:01.380Z,6.84
2024-04-16T22:25:01.570Z,6.75
2024-04-16T22:30:01.904Z,6.78
2024-04-16T22:35:01.787Z,6.7
2024-04-16T22:40:01.795Z,6.61
2024-04-16T22:45:02.084Z,6.53
2024-04-16T22:50:01.987Z,6.53
2024-04-16T22:55:01.464Z,6.58
2024-04-16T23:00:01.670Z,6.55
2024-04-16T23:05:01.867Z,6.49
2024-04-16T23:10:01.871Z,6.5
2024-04-16T23:15:01.779Z,6.52
2024-04-16T23:20:01.397Z,6.5
2024-04-16T23:25:02.245Z,6.46
2024-04-16T23:30:01.335Z,6.49
2024-04-16T23:35:01.282Z,6.51
2024-04-16T23:40:01.223Z,6.49
2024-04-16T23:45:01.259Z,6.54
2024-04-16T23:50:01.397Z,6.63
2024-04-16T23:55:02.257Z,6.59
