createdAt,value
2024-05-09T00:00:42.007Z,11.32
2024-05-09T00:03:11.243Z,11.27
2024-05-09T00:05:44.460Z,11.21
2024-05-09T00:08:12.391Z,11.20
2024-05-09T00:10:41.012Z,11.19
2024-05-09T00:13:10.457Z,11.14
2024-05-09T00:15:38.911Z,11.01
2024-05-09T00:18:07.699Z,10.89
2024-05-09T00:20:39.511Z,10.92
2024-05-09T00:23:11.083Z,10.98
2024-05-09T00:25:39.664Z,10.92
2024-05-09T00:28:07.020Z,10.77
2024-05-09T00:30:36.532Z,10.77
2024-05-09T00:33:06.704Z,10.72
2024-05-09T00:35:35.619Z,10.72
2024-05-09T00:38:04.091Z,10.73
2024-05-09T00:40:47.087Z,10.76
2024-05-09T00:43:15.352Z,10.73
2024-05-09T00:45:43.998Z,10.68
2024-05-09T00:48:14.372Z,10.62
2024-05-09T00:50:45.903Z,10.61
2024-05-09T00:53:15.841Z,10.67
2024-05-09T00:55:44.399Z,10.68
2024-05-09T00:58:15.710Z,10.66
2024-05-09T01:00:43.603Z,10.58
2024-05-09T01:03:13.223Z,10.45
2024-05-09T01:05:43.696Z,10.46
2024-05-09T01:08:28.977Z,10.43
2024-05-09T01:10:56.559Z,10.37
2024-05-09T01:13:23.934Z,10.39
2024-05-09T01:15:53.903Z,10.37
2024-05-09T01:18:21.360Z,10.28
2024-05-09T01:20:48.779Z,10.26
2024-05-09T01:23:16.668Z,10.27
2024-05-09T01:25:45.016Z,10.15
2024-05-09T01:28:12.831Z,10.03
2024-05-09T01:30:39.747Z,9.98
2024-05-09T01:33:09.443Z,9.97
2024-05-09T01:35:38.951Z,9.97
2024-05-09T01:38:07.714Z,9.98
2024-05-09T01:40:38.635Z,9.94
2024-05-09T01:43:09.452Z,9.83
2024-05-09T01:45:38.259Z,9.89
2024-05-09T01:48:09.289Z,9.96
2024-05-09T01:50:40.418Z,9.93
2024-05-09T01:53:12.619Z,9.95
2024-05-09T01:55:40.416Z,9.83
2024-05-09T01:58:08.858Z,9.74
2024-05-09T02:00:40.327Z,9.78
2024-05-09T02:03:14.332Z,9.86
2024-05-09T02:05:44.895Z,9.74
2024-05-09T02:08:21.329Z,9.63
2024-05-09T02:10:49.650Z,9.67
2024-05-09T02:13:17.763Z,9.75
2024-05-09T02:15:45.013Z,9.61
2024-05-09T02:18:12.832Z,9.45
2024-05-09T02:20:42.196Z,9.53
2024-05-09T02:23:10.280Z,9.64
2024-05-09T02:25:37.988Z,9.69
2024-05-09T02:28:05.482Z,9.72
2024-05-09T02:30:39.362Z,9.60
2024-05-09T02:33:11.429Z,9.46
2024-05-09T02:35:40.624Z,9.38
2024-05-09T02:38:09.329Z,9.41
2024-05-09T02:40:38.961Z,9.34
2024-05-09T02:43:08.865Z,9.39
2024-05-09T02:45:37.637Z,9.44
2024-05-09T02:48:05.345Z,9.40
2024-05-09T02:50:39.180Z,9.37
2024-05-09T02:53:08.665Z,9.39
2024-05-09T02:55:37.983Z,9.34
2024-05-09T02:58:07.244Z,9.30
2024-05-09T03:00:39.386Z,9.36
2024-05-09T03:03:14.193Z,9.29
2024-05-09T03:05:46.197Z,9.12
2024-05-09T03:08:13.777Z,9.17
2024-05-09T03:10:41.720Z,9.20
2024-05-09T03:13:14.741Z,9.10
2024-05-09T03:15:45.904Z,9.11
2024-05-09T03:18:13.905Z,9.16
2024-05-09T03:20:41.198Z,9.11
2024-05-09T03:23:10.023Z,9.11
2024-05-09T03:25:38.656Z,9.17
2024-05-09T03:28:06.356Z,9.21
2024-05-09T03:30:41.790Z,9.19
2024-05-09T03:33:18.821Z,9.12
2024-05-09T03:35:49.082Z,9.01
2024-05-09T03:38:16.902Z,8.99
2024-05-09T03:40:49.906Z,9.00
2024-05-09T03:43:18.594Z,9.03
2024-05-09T03:45:49.361Z,8.97
2024-05-09T03:48:17.353Z,9.01
2024-05-09T03:50:49.176Z,8.96
2024-05-09T03:53:16.899Z,9.01
2024-05-09T03:55:44.030Z,9.10
2024-05-09T03:58:12.876Z,9.11
2024-05-09T04:00:41.990Z,9.06
2024-05-09T04:03:11.396Z,9.00
2024-05-09T04:05:42.442Z,8.93
2024-05-09T04:08:11.004Z,8.82
2024-05-09T04:10:38.356Z,8.91
2024-05-09T04:13:05.816Z,8.84
2024-05-09T04:15:32.911Z,8.83
2024-05-09T04:18:01.342Z,8.86
2024-05-09T04:20:37.812Z,8.86
2024-05-09T04:23:11.391Z,8.88
2024-05-09T04:25:41.567Z,8.89
2024-05-09T04:28:09.072Z,8.86
2024-05-09T04:30:39.337Z,8.83
2024-05-09T04:33:11.885Z,8.69
2024-05-09T04:35:44.448Z,8.59
2024-05-09T04:38:13.813Z,8.57
2024-05-09T04:40:41.738Z,8.55
2024-05-09T04:43:16.023Z,8.54
2024-05-09T04:45:43.127Z,8.51
2024-05-09T04:48:11.133Z,8.63
2024-05-09T04:50:39.640Z,8.71
2024-05-09T04:53:10.047Z,8.74
2024-05-09T04:55:39.233Z,8.82
2024-05-09T04:58:09.773Z,8.77
2024-05-09T05:00:40.271Z,8.80
2024-05-09T05:03:12.787Z,8.82
2024-05-09T05:05:44.573Z,8.83
2024-05-09T05:08:13.987Z,8.87
2024-05-09T05:10:42.225Z,8.92
2024-05-09T05:13:16.675Z,8.95
2024-05-09T05:15:47.804Z,9.01
2024-05-09T05:18:15.928Z,9.00
2024-05-09T05:20:44.282Z,8.97
2024-05-09T05:23:16.315Z,8.99
2024-05-09T05:25:44.694Z,9.04
2024-05-09T05:28:11.723Z,9.13
2024-05-09T05:30:40.848Z,9.22
2024-05-09T05:33:11.450Z,9.30
2024-05-09T05:35:39.484Z,9.34
2024-05-09T05:38:07.542Z,9.40
2024-05-09T05:40:38.333Z,9.48
2024-05-09T05:43:10.887Z,9.45
2024-05-09T05:45:39.198Z,9.51
2024-05-09T05:48:07.768Z,9.56
2024-05-09T05:50:37.704Z,9.60
2024-05-09T05:53:07.961Z,9.62
2024-05-09T05:55:37.639Z,9.68
2024-05-09T05:58:04.918Z,9.78
2024-05-09T06:00:38.713Z,9.82
2024-05-09T06:03:09.617Z,9.87
2024-05-09T06:05:39.619Z,9.93
2024-05-09T06:08:08.022Z,9.99
2024-05-09T06:10:39.338Z,10.06
2024-05-09T06:13:11.222Z,10.14
2024-05-09T06:15:39.380Z,10.20
2024-05-09T06:18:10.991Z,10.31
2024-05-09T06:20:41.913Z,10.42
2024-05-09T06:23:10.704Z,10.53
2024-05-09T06:25:38.476Z,10.59
2024-05-09T06:28:06.415Z,10.65
2024-05-09T06:30:40.041Z,10.73
2024-05-09T06:33:12.306Z,10.79
2024-05-09T06:35:41.416Z,10.89
2024-05-09T06:38:09.717Z,10.96
2024-05-09T06:40:41.223Z,11.06
2024-05-09T06:43:19.091Z,11.15
2024-05-09T06:45:52.505Z,11.25
2024-05-09T06:48:22.141Z,11.39
2024-05-09T06:50:50.477Z,11.47
2024-05-09T06:53:21.592Z,11.55
2024-05-09T06:55:48.880Z,11.66
2024-05-09T06:58:19.650Z,11.76
2024-05-09T07:00:47.025Z,11.88
2024-05-09T07:03:18.122Z,12.01
2024-05-09T07:05:49.875Z,12.14
2024-05-09T07:08:18.238Z,12.28
2024-05-09T07:10:45.772Z,12.44
2024-05-09T07:13:15.146Z,12.61
2024-05-09T07:15:45.856Z,12.78
2024-05-09T07:18:17.663Z,12.98
2024-05-09T07:20:47.415Z,13.20
2024-05-09T07:23:16.013Z,13.39
2024-05-09T07:25:46.144Z,13.56
2024-05-09T07:28:18.424Z,13.74
2024-05-09T07:30:45.887Z,13.92
2024-05-09T07:33:17.978Z,14.12
2024-05-09T07:35:45.617Z,14.32
2024-05-09T07:38:13.623Z,14.46
2024-05-09T07:40:42.033Z,14.61
2024-05-09T07:43:11.690Z,14.77
2024-05-09T07:45:48.646Z,14.94
2024-05-09T07:52:37.187Z,15.24
2024-05-09T07:53:47.706Z,15.40
2024-05-09T07:56:22.010Z,15.55
2024-05-09T07:58:52.932Z,15.71
2024-05-09T08:01:20.738Z,15.84
2024-05-09T08:03:48.894Z,16.03
2024-05-09T08:06:15.963Z,16.21
2024-05-09T08:08:43.444Z,16.39
2024-05-09T08:11:10.446Z,16.59
2024-05-09T08:13:39.645Z,16.79
2024-05-09T08:16:09.592Z,16.99
2024-05-09T08:18:37.307Z,17.12
2024-05-09T08:21:04.881Z,17.25
2024-05-09T08:23:32.336Z,17.43
2024-05-09T08:25:59.417Z,17.56
2024-05-09T08:28:26.802Z,17.62
2024-05-09T08:30:54.338Z,17.83
2024-05-09T08:33:21.811Z,18.04
2024-05-09T08:35:49.551Z,18.17
2024-05-09T08:38:16.908Z,18.30
2024-05-09T08:40:43.973Z,18.36
2024-05-09T08:43:13.207Z,18.54
2024-05-09T08:45:44.118Z,18.67
2024-05-09T08:48:15.306Z,18.88
2024-05-09T08:50:45.287Z,19.09
2024-05-09T08:53:14.888Z,19.23
2024-05-09T08:55:44.074Z,19.33
2024-05-09T08:58:15.696Z,19.48
2024-05-09T09:00:44.338Z,19.58
2024-05-09T09:03:16.117Z,19.68
2024-05-09T09:05:54.767Z,19.77
2024-05-09T09:08:22.621Z,19.85
2024-05-09T09:10:52.889Z,19.99
2024-05-09T09:13:20.287Z,20.11
2024-05-09T09:15:48.790Z,20.14
2024-05-09T09:18:17.303Z,19.87
2024-05-09T09:20:45.025Z,20.10
2024-05-09T09:23:12.022Z,20.31
2024-05-09T09:25:40.606Z,20.47
2024-05-09T09:28:08.291Z,20.59
2024-05-09T09:30:42.848Z,20.61
2024-05-09T09:33:10.773Z,20.78
2024-05-09T09:35:41.327Z,20.86
2024-05-09T09:38:10.065Z,21.02
2024-05-09T09:40:46.595Z,21.14
2024-05-09T09:43:21.872Z,21.31
2024-05-09T09:45:51.207Z,21.44
2024-05-09T09:48:21.265Z,21.51
2024-05-09T09:50:51.122Z,21.64
2024-05-09T09:53:19.380Z,21.78
2024-05-09T09:55:47.209Z,21.32
2024-05-09T09:58:15.974Z,21.40
2024-05-09T10:00:44.344Z,21.61
2024-05-09T10:03:11.788Z,21.40
2024-05-09T10:05:42.197Z,21.51
2024-05-09T10:08:13.079Z,21.87
2024-05-09T10:10:47.303Z,22.09
2024-05-09T10:13:14.776Z,22.08
2024-05-09T10:15:54.915Z,22.16
2024-05-09T10:18:29.586Z,22.58
2024-05-09T10:20:59.569Z,22.93
2024-05-09T10:23:32.592Z,22.79
2024-05-09T10:26:05.325Z,22.09
2024-05-09T10:28:38.157Z,22.15
2024-05-09T10:31:13.638Z,22.48
2024-05-09T10:33:52.883Z,22.56
2024-05-09T10:36:22.770Z,22.81
2024-05-09T10:38:51.487Z,22.28
2024-05-09T10:41:20.130Z,21.69
2024-05-09T10:43:48.510Z,21.40
2024-05-09T10:46:16.176Z,21.60
2024-05-09T10:48:46.249Z,22.30
2024-05-09T10:51:13.594Z,22.17
2024-05-09T10:53:45.677Z,22.67
2024-05-09T10:56:16.211Z,22.92
2024-05-09T10:58:43.828Z,23.34
2024-05-09T11:01:11.784Z,23.72
2024-05-09T11:03:40.474Z,24.03
2024-05-09T11:06:09.828Z,24.29
2024-05-09T11:08:39.113Z,24.18
2024-05-09T11:11:08.159Z,24.56
2024-05-09T11:13:37.867Z,24.85
2024-05-09T11:16:17.419Z,25.33
2024-05-09T11:18:54.558Z,25.64
2024-05-09T11:21:21.826Z,25.87
2024-05-09T11:23:49.499Z,25.14
2024-05-09T11:26:19.257Z,23.86
2024-05-09T11:28:46.781Z,23.17
2024-05-09T11:31:13.761Z,22.95
2024-05-09T11:33:45.841Z,22.96
2024-05-09T11:36:13.160Z,22.66
2024-05-09T11:38:40.930Z,22.35
2024-05-09T11:41:08.683Z,22.45
2024-05-09T11:43:36.419Z,23.70
2024-05-09T11:46:04.094Z,24.61
2024-05-09T11:48:32.391Z,24.74
2024-05-09T11:51:00.152Z,25.41
2024-05-09T11:53:28.772Z,26.04
2024-05-09T11:55:57.112Z,26.75
2024-05-09T11:58:24.054Z,27.14
2024-05-09T12:00:51.783Z,27.57
2024-05-09T12:03:20.767Z,27.96
2024-05-09T12:05:48.369Z,28.43
2024-05-09T12:08:15.412Z,28.36
2024-05-09T12:10:42.903Z,27.95
2024-05-09T12:13:10.167Z,27.74
2024-05-09T12:15:38.987Z,27.71
2024-05-09T12:18:07.828Z,26.22
2024-05-09T12:20:38.888Z,26.23
2024-05-09T12:23:09.960Z,25.54
2024-05-09T12:25:39.588Z,25.49
2024-05-09T12:28:10.746Z,26.48
2024-05-09T12:30:40.546Z,26.85
2024-05-09T12:33:13.259Z,26.64
2024-05-09T12:35:44.473Z,25.97
2024-05-09T12:38:15.367Z,25.53
2024-05-09T12:40:42.721Z,27.03
2024-05-09T12:43:11.246Z,27.83
2024-05-09T12:45:39.855Z,28.17
2024-05-09T12:48:12.120Z,28.08
2024-05-09T12:50:40.882Z,28.60
2024-05-09T12:53:08.212Z,28.82
2024-05-09T12:55:44.279Z,29.06
2024-05-09T12:58:22.406Z,29.68
2024-05-09T13:00:53.781Z,28.96
2024-05-09T13:03:21.008Z,28.83
2024-05-09T13:05:49.865Z,28.90
2024-05-09T13:08:17.257Z,29.22
2024-05-09T13:10:44.908Z,29.42
2024-05-09T13:13:12.514Z,29.41
2024-05-09T13:15:40.457Z,27.48
2024-05-09T13:18:08.503Z,26.12
2024-05-09T13:20:37.004Z,26.84
2024-05-09T13:23:07.230Z,27.53
2024-05-09T13:25:37.701Z,28.28
2024-05-09T13:28:08.928Z,28.56
2024-05-09T13:30:40.821Z,28.54
2024-05-09T13:33:14.178Z,28.77
2024-05-09T13:35:46.827Z,29.18
2024-05-09T13:38:18.216Z,28.87
2024-05-09T13:40:46.168Z,29.22
2024-05-09T13:43:13.607Z,29.22
2024-05-09T13:45:41.477Z,27.66
2024-05-09T13:48:10.104Z,26.52
2024-05-09T13:50:39.097Z,27.55
2024-05-09T13:53:07.696Z,28.24
2024-05-09T13:55:38.265Z,28.27
2024-05-09T13:58:05.914Z,28.30
2024-05-09T14:00:44.018Z,28.30
2024-05-09T14:03:17.133Z,28.31
2024-05-09T14:05:46.461Z,28.35
2024-05-09T14:08:15.911Z,28.28
2024-05-09T14:10:47.233Z,28.22
2024-05-09T14:13:15.155Z,27.82
2024-05-09T14:15:42.796Z,27.91
2024-05-09T14:18:13.149Z,28.05
2024-05-09T14:20:42.672Z,27.96
2024-05-09T14:23:10.069Z,27.90
2024-05-09T14:25:42.359Z,27.91
2024-05-09T14:28:12.444Z,27.19
2024-05-09T14:30:41.140Z,27.26
2024-05-09T14:33:09.468Z,27.42
2024-05-09T14:35:38.580Z,27.70
2024-05-09T14:38:07.936Z,27.87
2024-05-09T14:40:41.683Z,27.66
2024-05-09T14:43:13.493Z,27.30
2024-05-09T14:45:41.998Z,27.46
2024-05-09T14:48:10.311Z,27.42
2024-05-09T14:50:39.657Z,27.35
2024-05-09T14:53:10.033Z,26.99
2024-05-09T14:55:42.048Z,26.81
2024-05-09T14:58:11.658Z,26.56
2024-05-09T15:00:47.895Z,26.65
2024-05-09T15:03:19.397Z,26.45
2024-05-09T15:05:47.174Z,25.58
2024-05-09T15:08:17.280Z,25.03
2024-05-09T15:10:44.485Z,24.47
2024-05-09T15:13:14.329Z,24.50
2024-05-09T15:15:43.399Z,24.44
2024-05-09T15:18:11.104Z,24.14
2024-05-09T15:20:40.328Z,24.73
2024-05-09T15:23:07.951Z,25.00
2024-05-09T15:25:36.174Z,25.13
2024-05-09T15:28:07.241Z,25.62
2024-05-09T15:30:35.310Z,25.73
2024-05-09T15:33:06.822Z,25.76
2024-05-09T15:35:35.796Z,25.50
2024-05-09T15:38:03.755Z,25.00
2024-05-09T15:40:38.712Z,24.46
2024-05-09T15:43:10.446Z,24.04
2024-05-09T15:45:40.406Z,23.60
2024-05-09T15:48:09.602Z,23.20
2024-05-09T15:50:40.832Z,22.88
2024-05-09T15:53:11.380Z,22.94
2024-05-09T15:55:39.947Z,22.97
2024-05-09T15:58:07.902Z,22.87
2024-05-09T16:00:39.802Z,22.70
2024-05-09T16:03:11.791Z,22.61
2024-05-09T16:05:41.574Z,22.47
2024-05-09T16:08:10.010Z,22.48
2024-05-09T16:10:43.215Z,22.46
2024-05-09T16:13:12.180Z,22.39
2024-05-09T16:15:40.880Z,22.39
2024-05-09T16:18:08.686Z,22.24
2024-05-09T16:20:40.254Z,22.00
2024-05-09T16:23:10.118Z,21.90
2024-05-09T16:25:37.999Z,21.79
2024-05-09T16:28:09.754Z,21.76
2024-05-09T16:30:40.064Z,21.77
2024-05-09T16:33:10.897Z,21.79
2024-05-09T16:35:39.254Z,21.65
2024-05-09T16:38:06.827Z,21.55
2024-05-09T16:40:38.626Z,21.52
2024-05-09T16:43:13.114Z,21.44
2024-05-09T16:45:43.794Z,21.35
2024-05-09T16:48:12.297Z,21.35
2024-05-09T16:50:39.770Z,21.29
2024-05-09T16:53:07.551Z,21.27
2024-05-09T16:55:36.137Z,21.23
2024-05-09T16:58:04.913Z,21.13
2024-05-09T17:00:40.297Z,21.11
2024-05-09T17:03:13.870Z,21.04
2024-05-09T17:05:43.199Z,21.02
2024-05-09T17:08:11.577Z,20.97
2024-05-09T17:10:39.224Z,20.93
2024-05-09T17:13:07.898Z,20.91
2024-05-09T17:15:37.396Z,20.81
2024-05-09T17:18:07.260Z,20.77
2024-05-09T17:20:37.306Z,20.75
2024-05-09T17:23:12.903Z,20.66
2024-05-09T17:25:41.947Z,20.57
2024-05-09T17:28:10.710Z,20.54
2024-05-09T17:30:40.381Z,20.50
2024-05-09T17:33:13.388Z,20.52
2024-05-09T17:35:44.689Z,20.51
2024-05-09T17:38:17.849Z,20.45
2024-05-09T17:40:47.181Z,20.41
2024-05-09T17:43:15.030Z,20.37
2024-05-09T17:45:42.741Z,20.33
2024-05-09T17:48:13.561Z,20.28
2024-05-09T17:50:42.065Z,20.24
2024-05-09T17:53:10.337Z,20.20
2024-05-09T17:55:38.121Z,20.20
2024-05-09T17:58:06.012Z,20.15
2024-05-09T18:00:39.703Z,20.11
2024-05-09T18:03:13.892Z,20.04
2024-05-09T18:05:44.041Z,19.99
2024-05-09T18:08:12.896Z,19.94
2024-05-09T18:10:41.203Z,19.86
2024-05-09T18:13:09.662Z,19.81
2024-05-09T18:15:38.431Z,19.75
2024-05-09T18:18:07.676Z,19.67
2024-05-09T18:20:42.746Z,19.59
2024-05-09T18:23:15.706Z,19.59
2024-05-09T18:25:46.550Z,19.48
2024-05-09T18:28:15.679Z,19.46
2024-05-09T18:30:43.564Z,19.43
2024-05-09T18:33:11.737Z,19.38
2024-05-09T18:35:42.904Z,19.32
2024-05-09T18:38:10.499Z,19.25
2024-05-09T18:40:39.016Z,19.17
2024-05-09T18:43:08.994Z,19.08
2024-05-09T18:45:39.003Z,18.90
2024-05-09T18:48:08.521Z,18.84
2024-05-09T18:50:39.684Z,18.77
2024-05-09T18:53:13.100Z,18.66
2024-05-09T18:55:42.093Z,18.48
2024-05-09T18:58:09.825Z,18.33
2024-05-09T19:00:40.075Z,18.23
2024-05-09T19:03:12.781Z,18.08
2024-05-09T19:05:43.561Z,17.91
2024-05-09T19:08:12.468Z,17.84
2024-05-09T19:10:40.399Z,17.64
2024-05-09T19:13:12.031Z,17.37
2024-05-09T19:15:42.297Z,17.22
2024-05-09T19:18:12.064Z,17.13
2024-05-09T19:20:40.087Z,16.92
2024-05-09T19:23:07.801Z,16.72
2024-05-09T19:25:35.659Z,16.56
2024-05-09T19:28:04.624Z,16.57
2024-05-09T19:30:38.901Z,16.61
2024-05-09T19:33:12.082Z,16.47
2024-05-09T19:35:40.969Z,16.27
2024-05-09T19:38:08.485Z,16.15
2024-05-09T19:40:36.229Z,16.01
2024-05-09T19:43:05.680Z,15.89
2024-05-09T19:45:35.431Z,15.83
2024-05-09T19:48:05.499Z,15.84
2024-05-09T19:50:41.981Z,15.76
2024-05-09T19:53:15.241Z,15.69
2024-05-09T19:55:43.013Z,15.61
2024-05-09T19:58:11.056Z,15.63
2024-05-09T20:00:41.688Z,15.48
2024-05-09T20:03:14.823Z,15.49
2024-05-09T20:05:46.391Z,15.43
2024-05-09T20:08:14.788Z,15.31
2024-05-09T20:10:42.548Z,15.29
2024-05-09T20:13:10.241Z,15.23
2024-05-09T20:15:38.520Z,15.09
2024-05-09T20:18:06.974Z,15.00
2024-05-09T20:20:39.581Z,14.93
2024-05-09T20:23:11.300Z,14.84
2024-05-09T20:25:39.622Z,14.94
2024-05-09T20:28:07.595Z,15.00
2024-05-09T20:30:36.243Z,14.89
2024-05-09T20:33:07.323Z,14.75
2024-05-09T20:35:36.825Z,14.73
2024-05-09T20:38:05.243Z,14.61
2024-05-09T20:40:37.804Z,14.53
2024-05-09T20:43:10.546Z,14.44
2024-05-09T20:45:38.931Z,14.31
2024-05-09T20:48:08.075Z,14.14
2024-05-09T20:50:40.097Z,14.22
2024-05-09T20:53:12.003Z,14.16
2024-05-09T20:55:40.433Z,14.11
2024-05-09T20:58:09.229Z,13.97
2024-05-09T21:00:40.620Z,14.00
2024-05-09T21:03:12.700Z,14.01
2024-05-09T21:05:41.336Z,14.04
2024-05-09T21:08:09.324Z,14.04
2024-05-09T21:10:37.494Z,13.95
2024-05-09T21:13:06.352Z,13.92
2024-05-09T21:15:35.312Z,13.95
2024-05-09T21:18:03.504Z,13.80
2024-05-09T21:20:33.382Z,13.65
2024-05-09T21:23:01.801Z,13.58
2024-05-09T21:25:31.080Z,13.48
2024-05-09T21:27:58.773Z,13.48
2024-05-09T21:30:37.384Z,13.48
2024-05-09T21:33:11.570Z,13.50
2024-05-09T21:35:41.540Z,13.49
2024-05-09T21:38:09.084Z,13.51
2024-05-09T21:40:37.955Z,13.45
2024-05-09T21:43:07.621Z,13.40
2024-05-09T21:45:37.184Z,13.30
2024-05-09T21:48:05.610Z,13.09
2024-05-09T21:50:39.699Z,12.99
2024-05-09T21:53:10.937Z,13.01
2024-05-09T21:55:38.877Z,12.99
2024-05-09T21:58:06.700Z,13.13
2024-05-09T22:00:38.068Z,13.20
2024-05-09T22:03:08.181Z,13.11
2024-05-09T22:05:37.482Z,12.93
2024-05-09T22:08:05.825Z,12.84
2024-05-09T22:10:35.645Z,12.80
2024-05-09T22:13:06.054Z,12.72
2024-05-09T22:15:36.999Z,12.53
2024-05-09T22:18:08.235Z,12.50
2024-05-09T22:20:39.132Z,12.40
2024-05-09T22:23:08.725Z,12.35
2024-05-09T22:25:38.764Z,12.32
2024-05-09T22:28:07.060Z,12.43
2024-05-09T22:30:38.406Z,12.50
2024-05-09T22:33:09.696Z,12.51
2024-05-09T22:35:39.193Z,12.52
2024-05-09T22:38:06.441Z,12.49
2024-05-09T22:40:43.163Z,12.41
2024-05-09T22:43:24.188Z,12.46
2024-05-09T22:45:54.995Z,12.34
2024-05-09T22:48:24.729Z,12.19
2024-05-09T22:50:53.265Z,12.13
2024-05-09T22:53:27.038Z,12.10
2024-05-09T22:55:54.651Z,12.11
2024-05-09T22:58:23.026Z,12.13
2024-05-09T23:00:50.947Z,12.17
2024-05-09T23:03:20.844Z,12.08
2024-05-09T23:05:48.618Z,11.95
2024-05-09T23:08:15.580Z,12.02
2024-05-09T23:10:42.969Z,12.10
2024-05-09T23:13:09.993Z,12.10
2024-05-09T23:15:39.878Z,12.11
2024-05-09T23:18:07.950Z,12.10
2024-05-09T23:20:38.692Z,12.19
2024-05-09T23:23:09.215Z,12.26
2024-05-09T23:25:37.460Z,12.28
2024-05-09T23:28:07.839Z,12.18
2024-05-09T23:30:38.835Z,12.04
2024-05-09T23:33:10.987Z,12.05
2024-05-09T23:35:39.117Z,12.01
2024-05-09T23:38:06.125Z,11.83
2024-05-09T23:40:39.277Z,11.80
2024-05-09T23:43:12.595Z,11.83
2024-05-09T23:45:41.180Z,11.82
2024-05-09T23:48:09.274Z,11.71
2024-05-09T23:50:38.675Z,11.80
2024-05-09T23:53:08.674Z,11.78
2024-05-09T23:55:39.197Z,11.79
2024-05-09T23:58:07.515Z,11.73
