createdAt,value
2024-03-28T00:01:51.876Z,9.95
2024-03-28T00:04:19.140Z,9.97
2024-03-28T00:06:46.025Z,10.01
2024-03-28T00:09:12.782Z,10.02
2024-03-28T00:11:39.479Z,10.05
2024-03-28T00:14:06.543Z,10.06
2024-03-28T00:16:33.567Z,10.06
2024-03-28T00:19:02.709Z,10.06
2024-03-28T00:21:30.646Z,10.04
2024-03-28T00:23:57.316Z,9.99
2024-03-28T00:26:24.237Z,9.95
2024-03-28T00:28:50.973Z,9.90
2024-03-28T00:31:17.750Z,9.85
2024-03-28T00:33:44.587Z,9.79
2024-03-28T00:36:11.605Z,9.75
2024-03-28T00:38:38.546Z,9.74
2024-03-28T00:41:05.285Z,9.73
2024-03-28T00:43:33.968Z,9.74
2024-03-28T00:46:01.810Z,9.70
2024-03-28T00:48:28.684Z,9.69
2024-03-28T00:51:00.295Z,9.70
2024-03-28T00:53:27.300Z,9.67
2024-03-28T00:55:56.406Z,9.63
2024-03-28T00:58:25.090Z,9.59
2024-03-28T01:00:51.905Z,9.56
2024-03-28T01:03:20.664Z,9.51
2024-03-28T01:05:58.168Z,9.49
2024-03-28T01:08:25.142Z,9.47
2024-03-28T01:10:52.003Z,9.48
2024-03-28T01:13:19.053Z,9.49
2024-03-28T01:15:45.800Z,9.46
2024-03-28T01:18:13.111Z,9.42
2024-03-28T01:20:39.835Z,9.41
2024-03-28T01:23:07.602Z,9.39
2024-03-28T01:25:37.273Z,9.35
2024-03-28T01:28:04.812Z,9.31
2024-03-28T01:30:31.623Z,9.28
2024-03-28T01:32:58.463Z,9.24
2024-03-28T01:35:25.236Z,9.22
2024-03-28T01:37:51.954Z,9.20
2024-03-28T01:40:18.989Z,9.20
2024-03-28T01:42:45.932Z,9.19
2024-03-28T01:45:13.190Z,9.15
2024-03-28T01:47:48.790Z,9.10
2024-03-28T01:50:21.159Z,8.98
2024-03-28T01:52:48.047Z,8.90
2024-03-28T01:55:15.387Z,8.86
2024-03-28T01:57:42.761Z,8.80
2024-03-28T02:00:12.654Z,8.78
2024-03-28T02:02:40.028Z,8.78
2024-03-28T02:05:06.968Z,8.80
2024-03-28T02:07:34.305Z,8.78
2024-03-28T02:10:01.210Z,8.78
2024-03-28T02:12:28.222Z,8.77
2024-03-28T02:14:54.951Z,8.78
2024-03-28T02:17:21.811Z,8.76
2024-03-28T02:19:48.640Z,8.73
2024-03-28T02:22:15.497Z,8.68
2024-03-28T02:24:43.786Z,8.66
2024-03-28T02:27:11.239Z,8.65
2024-03-28T02:29:38.057Z,8.61
2024-03-28T02:32:05.272Z,8.58
2024-03-28T02:34:32.152Z,8.59
2024-03-28T02:36:58.992Z,8.60
2024-03-28T02:39:26.168Z,8.61
2024-03-28T02:41:53.287Z,8.62
2024-03-28T02:44:20.032Z,8.60
2024-03-28T02:46:46.774Z,8.59
2024-03-28T02:49:13.609Z,8.61
2024-03-28T02:51:40.457Z,8.60
2024-03-28T02:54:07.302Z,8.56
2024-03-28T02:56:37.485Z,8.51
2024-03-28T02:59:05.132Z,8.50
2024-03-28T03:01:35.402Z,8.49
2024-03-28T03:04:02.399Z,8.51
2024-03-28T03:06:29.490Z,8.51
2024-03-28T03:08:56.643Z,8.51
2024-03-28T03:11:23.334Z,8.49
2024-03-28T03:13:50.125Z,8.47
2024-03-28T03:16:17.007Z,8.47
2024-03-28T03:18:43.710Z,8.47
2024-03-28T03:21:11.368Z,8.42
2024-03-28T03:23:49.507Z,8.36
2024-03-28T03:26:25.641Z,8.30
2024-03-28T03:29:11.634Z,8.28
2024-03-28T03:31:58.132Z,8.28
2024-03-28T03:34:37.250Z,8.29
2024-03-28T03:37:19.951Z,8.30
2024-03-28T03:39:47.082Z,8.28
2024-03-28T03:42:15.315Z,8.27
2024-03-28T03:44:42.135Z,8.26
2024-03-28T03:47:08.877Z,8.25
2024-03-28T03:49:35.732Z,8.24
2024-03-28T03:52:06.084Z,8.23
2024-03-28T03:54:33.191Z,8.20
2024-03-28T03:57:00.033Z,8.20
2024-03-28T03:59:26.767Z,8.18
2024-03-28T04:01:54.477Z,8.20
2024-03-28T04:04:21.292Z,8.17
2024-03-28T04:06:48.319Z,8.15
2024-03-28T04:09:15.174Z,8.13
2024-03-28T04:11:42.011Z,8.10
2024-03-28T04:14:09.265Z,8.07
2024-03-28T04:16:36.096Z,8.05
2024-03-28T04:19:03.195Z,8.01
2024-03-28T04:21:35.538Z,8.01
2024-03-28T04:24:03.949Z,8.00
2024-03-28T04:26:34.650Z,8.00
2024-03-28T04:29:01.780Z,7.98
2024-03-28T04:31:28.459Z,7.97
2024-03-28T04:33:56.083Z,7.95
2024-03-28T04:36:22.836Z,7.92
2024-03-28T04:38:49.563Z,7.92
2024-03-28T04:41:16.398Z,7.92
2024-03-28T04:43:43.172Z,7.91
2024-03-28T04:46:09.875Z,7.91
2024-03-28T04:48:36.730Z,7.91
2024-03-28T04:51:03.589Z,7.90
2024-03-28T04:53:30.508Z,7.90
2024-03-28T04:55:57.248Z,7.91
2024-03-28T04:58:24.614Z,7.93
2024-03-28T05:00:51.587Z,7.93
2024-03-28T05:03:18.493Z,7.88
2024-03-28T05:05:48.247Z,7.87
2024-03-28T05:08:14.973Z,7.82
2024-03-28T05:10:41.692Z,7.78
2024-03-28T05:13:08.524Z,7.80
2024-03-28T05:15:36.722Z,7.84
2024-03-28T05:18:04.009Z,7.87
2024-03-28T05:20:30.892Z,7.91
2024-03-28T05:22:58.584Z,7.94
2024-03-28T05:25:25.446Z,7.96
2024-03-28T05:27:52.238Z,8.00
2024-03-28T05:30:18.984Z,8.03
2024-03-28T05:32:45.820Z,8.07
2024-03-28T05:35:12.662Z,8.12
2024-03-28T05:37:39.452Z,8.16
2024-03-28T05:40:07.131Z,8.20
2024-03-28T05:42:33.958Z,8.23
2024-03-28T05:45:00.958Z,8.28
2024-03-28T05:47:27.861Z,8.33
2024-03-28T05:49:54.623Z,8.39
2024-03-28T05:52:21.611Z,8.45
2024-03-28T05:54:48.289Z,8.51
2024-03-28T05:57:15.093Z,8.57
2024-03-28T05:59:42.269Z,8.62
2024-03-28T06:02:08.950Z,8.67
2024-03-28T06:04:36.819Z,8.68
2024-03-28T06:07:03.501Z,8.70
2024-03-28T06:09:30.325Z,8.71
2024-03-28T06:11:58.265Z,8.71
2024-03-28T06:14:25.005Z,8.76
2024-03-28T06:16:51.744Z,8.85
2024-03-28T06:19:18.693Z,8.91
2024-03-28T06:21:45.460Z,8.98
2024-03-28T06:24:12.175Z,9.03
2024-03-28T06:26:39.014Z,9.07
2024-03-28T06:29:05.753Z,9.10
2024-03-28T06:31:36.080Z,9.13
2024-03-28T06:34:02.756Z,9.18
2024-03-28T06:36:29.562Z,9.22
2024-03-28T06:38:56.215Z,9.26
2024-03-28T06:41:23.079Z,9.30
2024-03-28T06:43:51.126Z,9.30
2024-03-28T06:46:17.947Z,9.29
2024-03-28T06:48:44.997Z,9.27
2024-03-28T06:51:11.835Z,9.25
2024-03-28T06:53:38.583Z,9.24
2024-03-28T06:56:06.341Z,9.18
2024-03-28T06:58:33.084Z,9.13
2024-03-28T07:01:00.701Z,9.04
2024-03-28T07:03:27.496Z,8.96
2024-03-28T07:05:54.535Z,8.91
2024-03-28T07:08:21.272Z,8.95
2024-03-28T07:10:48.042Z,9.01
2024-03-28T07:13:14.955Z,9.06
2024-03-28T07:15:41.669Z,9.09
2024-03-28T07:18:08.431Z,9.13
2024-03-28T07:20:35.099Z,9.17
2024-03-28T07:23:02.117Z,9.15
2024-03-28T07:25:29.523Z,9.14
2024-03-28T07:27:57.442Z,9.17
2024-03-28T07:30:24.434Z,9.18
2024-03-28T07:32:51.249Z,9.20
2024-03-28T07:35:17.967Z,9.22
2024-03-28T07:37:44.807Z,9.25
2024-03-28T07:40:11.979Z,9.26
2024-03-28T07:42:38.693Z,9.30
2024-03-28T07:45:06.424Z,9.35
2024-03-28T07:47:34.314Z,9.40
2024-03-28T07:50:01.683Z,9.46
2024-03-28T07:52:28.568Z,9.51
2024-03-28T07:54:55.363Z,9.57
2024-03-28T07:57:22.104Z,9.62
2024-03-28T07:59:49.048Z,9.69
2024-03-28T08:02:15.891Z,9.75
2024-03-28T08:04:42.938Z,9.80
2024-03-28T08:07:09.885Z,9.83
2024-03-28T08:09:36.623Z,9.87
2024-03-28T08:12:09.300Z,9.94
2024-03-28T08:14:36.270Z,9.97
2024-03-28T08:17:03.307Z,10.03
2024-03-28T08:19:30.110Z,10.09
2024-03-28T08:21:57.801Z,10.13
2024-03-28T08:24:27.521Z,10.17
2024-03-28T08:26:55.833Z,10.20
2024-03-28T08:29:23.193Z,10.24
2024-03-28T08:31:49.877Z,10.26
2024-03-28T08:34:17.210Z,10.28
2024-03-28T08:36:45.711Z,10.30
2024-03-28T08:39:13.622Z,10.34
2024-03-28T08:41:42.194Z,10.36
2024-03-28T08:44:13.024Z,10.38
2024-03-28T08:46:42.109Z,10.41
2024-03-28T08:49:10.824Z,10.40
2024-03-28T08:51:39.362Z,10.41
2024-03-28T08:54:07.230Z,10.43
2024-03-28T08:56:35.583Z,10.47
2024-03-28T08:59:05.529Z,10.49
2024-03-28T09:01:32.500Z,10.53
2024-03-28T09:03:59.405Z,10.57
2024-03-28T09:06:26.154Z,10.62
2024-03-28T09:08:52.985Z,10.66
2024-03-28T09:11:19.728Z,10.71
2024-03-28T09:13:47.933Z,10.75
2024-03-28T09:16:14.642Z,10.79
2024-03-28T09:18:43.032Z,10.85
2024-03-28T09:21:12.729Z,10.91
2024-03-28T09:23:42.034Z,10.98
2024-03-28T09:26:09.485Z,11.03
2024-03-28T09:28:36.226Z,11.07
2024-03-28T09:31:05.083Z,11.11
2024-03-28T09:33:33.185Z,11.16
2024-03-28T09:36:01.992Z,11.17
2024-03-28T09:38:28.716Z,11.18
2024-03-28T09:40:56.383Z,11.19
2024-03-28T09:43:27.951Z,11.20
2024-03-28T09:45:55.796Z,11.21
2024-03-28T09:48:22.631Z,11.21
2024-03-28T09:50:49.591Z,11.18
2024-03-28T09:53:17.061Z,11.21
2024-03-28T09:55:45.011Z,11.19
2024-03-28T09:58:11.856Z,11.19
2024-03-28T10:00:38.998Z,11.18
2024-03-28T10:03:26.121Z,11.18
2024-03-28T10:05:52.955Z,11.16
2024-03-28T10:08:19.696Z,11.16
2024-03-28T10:10:48.312Z,11.18
2024-03-28T10:13:15.430Z,11.19
2024-03-28T10:15:42.813Z,11.21
2024-03-28T10:18:10.170Z,11.21
2024-03-28T10:20:38.333Z,11.22
2024-03-28T10:23:09.073Z,11.24
2024-03-28T10:25:36.170Z,11.25
2024-03-28T10:28:03.562Z,11.26
2024-03-28T10:30:31.016Z,11.25
2024-03-28T10:33:10.556Z,11.27
2024-03-28T10:35:43.855Z,11.28
2024-03-28T10:38:16.354Z,11.28
2024-03-28T10:40:44.359Z,11.23
2024-03-28T10:43:15.837Z,11.25
2024-03-28T10:45:44.235Z,11.27
2024-03-28T10:48:15.049Z,11.28
2024-03-28T10:51:07.283Z,11.29
2024-03-28T10:53:59.446Z,11.28
2024-03-28T10:56:27.008Z,11.27
2024-03-28T10:58:55.766Z,11.24
2024-03-28T11:01:23.345Z,11.20
2024-03-28T11:03:51.026Z,11.19
2024-03-28T11:06:19.894Z,11.19
2024-03-28T11:08:46.830Z,11.19
2024-03-28T11:11:13.767Z,11.17
2024-03-28T11:13:40.504Z,11.14
2024-03-28T11:16:11.249Z,11.11
2024-03-28T11:18:38.082Z,11.10
2024-03-28T11:21:05.336Z,11.08
2024-03-28T11:23:33.390Z,11.07
2024-03-28T11:26:04.883Z,11.07
2024-03-28T11:28:32.839Z,11.09
2024-03-28T11:30:59.976Z,11.10
2024-03-28T11:33:35.126Z,11.10
2024-03-28T11:36:08.919Z,11.09
2024-03-28T11:38:39.853Z,11.08
2024-03-28T11:41:07.002Z,11.04
2024-03-28T11:43:33.909Z,11.01
2024-03-28T11:46:01.836Z,11.04
2024-03-28T11:48:37.466Z,11.10
2024-03-28T11:51:05.343Z,11.16
2024-03-28T11:53:36.218Z,11.21
2024-03-28T11:56:04.693Z,11.29
2024-03-28T11:58:31.797Z,11.37
2024-03-28T12:01:00.796Z,11.46
2024-03-28T12:03:27.945Z,11.51
2024-03-28T12:05:56.138Z,11.55
2024-03-28T12:08:34.984Z,11.58
2024-03-28T12:11:12.082Z,11.61
2024-03-28T12:13:40.179Z,11.62
2024-03-28T12:16:07.695Z,11.65
2024-03-28T12:18:37.890Z,11.67
2024-03-28T12:21:06.794Z,11.67
2024-03-28T12:23:34.427Z,11.70
2024-03-28T12:26:02.530Z,11.69
2024-03-28T12:28:30.360Z,11.70
2024-03-28T12:30:58.734Z,11.69
2024-03-28T12:33:26.498Z,11.70
2024-03-28T12:35:55.494Z,11.72
2024-03-28T12:38:23.136Z,11.75
2024-03-28T12:40:52.627Z,11.80
2024-03-28T12:43:22.465Z,11.86
2024-03-28T12:45:50.215Z,11.91
2024-03-28T12:48:18.822Z,11.94
2024-03-28T12:50:48.344Z,11.99
2024-03-28T12:53:15.365Z,12.01
2024-03-28T12:55:42.025Z,12.00
2024-03-28T12:58:08.844Z,12.00
2024-03-28T13:00:35.586Z,12.01
2024-03-28T13:03:03.075Z,12.01
2024-03-28T13:05:29.884Z,12.01
2024-03-28T13:07:57.238Z,12.03
2024-03-28T13:10:24.143Z,12.06
2024-03-28T13:12:50.832Z,12.08
2024-03-28T13:15:17.510Z,12.08
2024-03-28T13:17:44.225Z,12.11
2024-03-28T13:20:14.833Z,12.13
2024-03-28T13:22:44.579Z,12.15
2024-03-28T13:25:13.033Z,12.18
2024-03-28T13:30:10.735Z,12.26
2024-03-28T13:32:37.536Z,12.33
2024-03-28T13:35:05.249Z,12.39
2024-03-28T13:37:31.966Z,12.44
2024-03-28T13:39:58.782Z,12.48
2024-03-28T13:42:26.270Z,12.51
2024-03-28T13:44:53.441Z,12.50
2024-03-28T13:47:20.128Z,12.46
2024-03-28T13:49:46.870Z,12.39
2024-03-28T13:52:13.607Z,12.31
2024-03-28T13:54:40.344Z,12.22
2024-03-28T13:57:07.088Z,12.16
2024-03-28T13:59:33.924Z,12.09
2024-03-28T14:02:00.779Z,12.02
2024-03-28T14:04:27.424Z,11.93
2024-03-28T14:06:54.115Z,11.86
2024-03-28T14:09:20.884Z,11.76
2024-03-28T14:11:47.634Z,11.67
2024-03-28T14:14:16.107Z,11.60
2024-03-28T14:16:43.105Z,11.53
2024-03-28T14:19:10.142Z,11.49
2024-03-28T14:21:36.944Z,11.46
2024-03-28T14:24:04.054Z,11.42
2024-03-28T14:26:30.838Z,11.38
2024-03-28T14:28:57.569Z,11.32
2024-03-28T14:31:24.601Z,11.26
2024-03-28T14:33:52.147Z,11.22
2024-03-28T14:36:19.951Z,11.19
2024-03-28T14:38:46.653Z,11.17
2024-03-28T14:41:13.521Z,11.14
2024-03-28T14:43:41.824Z,11.14
2024-03-28T14:46:10.215Z,11.16
2024-03-28T14:48:38.165Z,11.18
2024-03-28T14:51:07.136Z,11.17
2024-03-28T14:53:34.089Z,11.16
2024-03-28T14:56:02.510Z,11.17
2024-03-28T14:58:37.841Z,11.18
2024-03-28T15:01:12.765Z,11.22
2024-03-28T15:03:39.675Z,11.25
2024-03-28T15:06:06.518Z,11.28
2024-03-28T15:08:33.258Z,11.30
2024-03-28T15:11:04.976Z,11.30
2024-03-28T15:13:34.446Z,11.29
2024-03-28T15:16:02.079Z,11.27
2024-03-28T15:18:28.777Z,11.26
2024-03-28T15:20:55.790Z,11.24
2024-03-28T15:23:22.844Z,11.24
2024-03-28T15:25:49.984Z,11.23
2024-03-28T15:28:16.712Z,11.24
2024-03-28T15:30:43.401Z,11.25
2024-03-28T15:33:10.698Z,11.24
2024-03-28T15:35:37.534Z,11.19
2024-03-28T15:38:04.711Z,11.15
2024-03-28T15:40:31.433Z,11.13
2024-03-28T15:42:59.391Z,11.11
2024-03-28T15:45:26.337Z,11.11
2024-03-28T15:47:53.180Z,11.10
2024-03-28T15:50:19.862Z,11.11
2024-03-28T15:52:50.343Z,11.12
2024-03-28T15:55:17.709Z,11.15
2024-03-28T15:57:44.951Z,11.18
2024-03-28T16:00:13.214Z,11.19
2024-03-28T16:02:41.505Z,11.19
2024-03-28T16:05:09.570Z,11.17
2024-03-28T16:07:36.837Z,11.14
2024-03-28T16:10:03.973Z,11.15
2024-03-28T16:12:31.049Z,11.15
2024-03-28T16:14:57.863Z,11.17
2024-03-28T16:17:24.571Z,11.17
2024-03-28T16:19:51.343Z,11.15
2024-03-28T16:22:19.324Z,11.13
2024-03-28T16:24:46.921Z,11.13
2024-03-28T16:27:15.555Z,11.09
2024-03-28T16:29:42.398Z,11.08
2024-03-28T16:32:09.255Z,11.10
2024-03-28T16:34:36.008Z,11.13
2024-03-28T16:37:05.101Z,11.18
2024-03-28T16:39:31.814Z,11.23
2024-03-28T16:41:58.659Z,11.27
2024-03-28T16:44:25.502Z,11.30
2024-03-28T16:46:52.344Z,11.34
2024-03-28T16:49:19.110Z,11.37
2024-03-28T16:51:45.825Z,11.38
2024-03-28T16:54:12.671Z,11.38
2024-03-28T16:56:39.320Z,11.34
2024-03-28T16:59:06.155Z,11.30
2024-03-28T17:01:33.121Z,11.29
2024-03-28T17:04:01.298Z,11.31
2024-03-28T17:06:28.109Z,11.34
2024-03-28T17:08:55.049Z,11.36
2024-03-28T17:11:22.140Z,11.34
2024-03-28T17:13:50.370Z,11.31
2024-03-28T17:16:17.109Z,11.28
2024-03-28T17:18:43.951Z,11.27
2024-03-28T17:21:10.901Z,11.27
2024-03-28T17:23:37.738Z,11.27
2024-03-28T17:26:08.934Z,11.26
2024-03-28T17:28:36.451Z,11.27
2024-03-28T17:31:07.182Z,11.25
2024-03-28T17:33:34.273Z,11.23
2024-03-28T17:36:02.197Z,11.20
2024-03-28T17:38:29.067Z,11.17
2024-03-28T17:40:55.876Z,11.17
2024-03-28T17:43:22.718Z,11.15
2024-03-28T17:45:50.582Z,11.14
2024-03-28T17:48:18.372Z,11.12
2024-03-28T17:50:45.291Z,11.16
2024-03-28T17:53:13.227Z,11.18
2024-03-28T17:55:41.553Z,11.20
2024-03-28T17:58:08.814Z,11.23
2024-03-28T18:00:36.539Z,11.27
2024-03-28T18:03:04.378Z,11.28
2024-03-28T18:05:34.023Z,11.27
2024-03-28T18:08:02.307Z,11.27
2024-03-28T18:10:30.072Z,11.27
2024-03-28T18:12:56.802Z,11.26
2024-03-28T18:15:23.540Z,11.25
2024-03-28T18:17:50.386Z,11.26
2024-03-28T18:20:19.274Z,11.27
2024-03-28T18:22:47.782Z,11.25
2024-03-28T18:25:14.424Z,11.23
2024-03-28T18:27:41.131Z,11.21
2024-03-28T18:30:08.838Z,11.19
2024-03-28T18:32:35.520Z,11.18
2024-03-28T18:35:02.717Z,11.15
2024-03-28T18:37:30.959Z,11.11
2024-03-28T18:39:57.701Z,11.05
2024-03-28T18:42:24.333Z,10.99
2024-03-28T18:44:51.179Z,10.97
2024-03-28T18:47:19.581Z,10.94
2024-03-28T18:49:46.330Z,10.94
2024-03-28T18:52:13.075Z,10.93
2024-03-28T18:54:39.747Z,10.93
2024-03-28T18:57:06.619Z,10.94
2024-03-28T18:59:33.458Z,10.91
2024-03-28T19:02:00.304Z,10.88
2024-03-28T19:04:27.264Z,10.85
2024-03-28T19:06:54.557Z,10.83
2024-03-28T19:09:21.267Z,10.82
2024-03-28T19:11:47.891Z,10.80
2024-03-28T19:14:14.570Z,10.77
2024-03-28T19:16:41.218Z,10.74
2024-03-28T19:19:07.993Z,10.70
2024-03-28T19:21:34.668Z,10.65
2024-03-28T19:24:01.315Z,10.59
2024-03-28T19:26:28.142Z,10.53
2024-03-28T19:28:54.791Z,10.47
2024-03-28T19:31:22.920Z,10.44
2024-03-28T19:33:50.109Z,10.40
2024-03-28T19:36:18.071Z,10.32
2024-03-28T19:38:44.744Z,10.26
2024-03-28T19:41:20.132Z,10.23
2024-03-28T19:43:47.516Z,10.17
2024-03-28T19:46:14.250Z,10.14
2024-03-28T19:48:40.917Z,10.12
2024-03-28T19:51:08.123Z,10.10
2024-03-28T19:53:34.957Z,10.07
2024-03-28T19:56:04.474Z,10.08
2024-03-28T19:58:31.716Z,10.08
2024-03-28T20:00:58.467Z,10.03
2024-03-28T20:03:25.199Z,9.96
2024-03-28T20:05:51.873Z,9.95
2024-03-28T20:08:18.524Z,9.93
2024-03-28T20:10:45.196Z,9.93
2024-03-28T20:13:12.143Z,9.94
2024-03-28T20:15:38.789Z,9.92
2024-03-28T20:18:07.369Z,9.84
2024-03-28T20:20:34.052Z,9.81
2024-03-28T20:23:00.692Z,9.81
2024-03-28T20:25:27.338Z,9.80
2024-03-28T20:27:54.119Z,9.79
2024-03-28T20:30:20.966Z,9.79
2024-03-28T20:32:47.909Z,9.81
2024-03-28T20:35:14.857Z,9.83
2024-03-28T20:37:41.594Z,9.82
2024-03-28T20:40:09.863Z,9.82
2024-03-28T20:42:36.667Z,9.83
2024-03-28T20:45:03.478Z,9.80
2024-03-28T20:47:30.154Z,9.72
2024-03-28T20:49:56.810Z,9.67
2024-03-28T20:52:24.278Z,9.65
2024-03-28T20:54:51.018Z,9.68
2024-03-28T20:57:17.862Z,9.68
2024-03-28T20:59:45.221Z,9.67
2024-03-28T21:02:11.952Z,9.68
2024-03-28T21:04:39.853Z,9.67
2024-03-28T21:07:06.572Z,9.64
2024-03-28T21:09:53.405Z,9.62
2024-03-28T21:12:24.131Z,9.64
2024-03-28T21:14:52.401Z,9.65
2024-03-28T21:17:19.404Z,9.66
2024-03-28T21:19:47.570Z,9.67
2024-03-28T21:22:15.125Z,9.66
2024-03-28T21:24:42.309Z,9.67
2024-03-28T21:27:09.581Z,9.69
2024-03-28T21:29:36.813Z,9.66
2024-03-28T21:32:05.213Z,9.62
2024-03-28T21:34:32.709Z,9.62
2024-03-28T21:36:59.900Z,9.60
2024-03-28T21:39:26.745Z,9.62
2024-03-28T21:41:53.685Z,9.63
2024-03-28T21:44:20.431Z,9.66
2024-03-28T21:46:47.683Z,9.67
2024-03-28T21:49:14.440Z,9.69
2024-03-28T21:51:41.260Z,9.71
2024-03-28T21:54:08.004Z,9.73
2024-03-28T21:56:34.854Z,9.70
2024-03-28T21:59:01.686Z,9.66
2024-03-28T22:01:28.420Z,9.66
2024-03-28T22:03:55.808Z,9.66
2024-03-28T22:06:23.030Z,9.66
2024-03-28T22:08:49.767Z,9.65
2024-03-28T22:11:16.624Z,9.63
2024-03-28T22:13:43.788Z,9.64
2024-03-28T22:16:10.508Z,9.64
2024-03-28T22:18:37.548Z,9.65
2024-03-28T22:21:05.010Z,9.66
2024-03-28T22:23:31.849Z,9.67
2024-03-28T22:25:58.914Z,9.69
2024-03-28T22:28:26.372Z,9.70
2024-03-28T22:30:53.190Z,9.70
2024-03-28T22:33:20.237Z,9.68
2024-03-28T22:35:53.059Z,9.66
2024-03-28T22:38:19.965Z,9.64
2024-03-28T22:40:48.971Z,9.63
2024-03-28T22:43:15.595Z,9.64
2024-03-28T22:45:42.364Z,9.64
2024-03-28T22:48:09.314Z,9.61
2024-03-28T22:50:36.119Z,9.61
2024-03-28T22:53:03.599Z,9.62
2024-03-28T22:55:30.523Z,9.64
2024-03-28T22:57:57.177Z,9.64
2024-03-28T23:00:24.002Z,9.64
2024-03-28T23:02:51.807Z,9.63
2024-03-28T23:05:18.600Z,9.61
2024-03-28T23:07:45.857Z,9.58
2024-03-28T23:10:13.111Z,9.53
2024-03-28T23:12:39.954Z,9.50
2024-03-28T23:15:07.940Z,9.47
2024-03-28T23:17:34.761Z,9.45
2024-03-28T23:20:03.684Z,9.44
2024-03-28T23:22:30.398Z,9.42
2024-03-28T23:24:58.157Z,9.38
2024-03-28T23:27:25.186Z,9.38
2024-03-28T23:29:51.942Z,9.36
2024-03-28T23:32:18.584Z,9.37
2024-03-28T23:34:45.322Z,9.33
2024-03-28T23:37:12.161Z,9.32
2024-03-28T23:39:39.208Z,9.27
2024-03-28T23:42:06.550Z,9.22
2024-03-28T23:44:34.028Z,9.18
2024-03-28T23:47:00.892Z,9.16
2024-03-28T23:49:28.145Z,9.12
2024-03-28T23:51:54.969Z,9.13
2024-03-28T23:54:21.706Z,9.09
2024-03-28T23:56:48.437Z,9.06
2024-03-28T23:59:15.176Z,9.02
