createdAt,value
2017-06-15T00:01:19.316Z,11.65
2017-06-15T00:03:46.778Z,11.80
2017-06-15T00:06:14.235Z,12.35
2017-06-15T00:08:41.690Z,11.88
2017-06-15T00:11:09.143Z,11.80
2017-06-15T00:13:36.602Z,11.52
2017-06-15T00:16:04.200Z,12.10
2017-06-15T00:18:31.661Z,11.88
2017-06-15T00:20:59.910Z,11.80
2017-06-15T00:23:27.455Z,11.10
2017-06-15T00:25:55.007Z,11.57
2017-06-15T00:28:22.470Z,11.70
2017-06-15T00:30:50.046Z,11.50
2017-06-15T00:33:17.588Z,12.10
2017-06-15T00:35:45.149Z,11.25
2017-06-15T00:38:12.598Z,11.20
2017-06-15T00:40:40.034Z,11.07
2017-06-15T00:43:07.477Z,11.18
2017-06-15T00:45:34.967Z,11.05
2017-06-15T00:48:02.490Z,11.80
2017-06-15T00:50:29.998Z,11.02
2017-06-15T00:52:57.430Z,10.02
2017-06-15T00:55:24.883Z,12.13
2017-06-15T00:57:52.315Z,12.50
2017-06-15T01:00:19.798Z,11.40
2017-06-15T01:02:47.307Z,11.90
2017-06-15T01:05:14.750Z,12.57
2017-06-15T01:07:42.994Z,11.60
2017-06-15T01:10:10.461Z,11.70
2017-06-15T01:12:38.008Z,12.37
2017-06-15T01:15:05.589Z,11.73
2017-06-15T01:17:33.055Z,12.65
2017-06-15T01:20:01.283Z,12.50
2017-06-15T01:22:28.779Z,13.25
2017-06-15T01:24:56.317Z,12.20
2017-06-15T01:27:23.875Z,12.90
2017-06-15T01:29:51.326Z,13.00
2017-06-15T01:32:18.769Z,12.00
2017-06-15T01:34:46.242Z,12.20
2017-06-15T01:37:13.689Z,13.32
2017-06-15T01:39:41.180Z,12.23
2017-06-15T01:42:09.399Z,12.30
2017-06-15T01:44:36.838Z,13.55
2017-06-15T01:47:04.286Z,13.07
2017-06-15T01:49:31.724Z,14.15
2017-06-15T01:51:59.955Z,12.77
2017-06-15T01:54:27.414Z,13.52
2017-06-15T01:56:54.862Z,13.50
2017-06-15T01:59:22.318Z,13.48
2017-06-15T02:01:49.770Z,12.77
2017-06-15T02:04:17.249Z,14.18
2017-06-15T02:06:44.735Z,13.43
2017-06-15T02:09:12.994Z,14.10
2017-06-15T02:11:40.520Z,13.32
2017-06-15T02:14:08.011Z,12.63
2017-06-15T02:16:35.539Z,13.68
2017-06-15T02:19:02.991Z,14.10
2017-06-15T02:21:30.467Z,13.90
2017-06-15T02:23:57.922Z,13.83
2017-06-15T02:26:25.580Z,14.82
2017-06-15T02:28:53.059Z,14.50
2017-06-15T02:31:20.675Z,14.10
2017-06-15T02:33:48.159Z,13.93
2017-06-15T02:36:15.634Z,14.43
2017-06-15T02:38:43.115Z,14.68
2017-06-15T02:41:10.811Z,14.75
2017-06-15T02:43:39.083Z,14.57
2017-06-15T02:46:06.578Z,14.90
2017-06-15T02:48:34.039Z,14.35
2017-06-15T02:51:01.462Z,15.43
2017-06-15T02:53:29.049Z,14.50
2017-06-15T02:55:56.567Z,14.13
2017-06-15T02:58:24.050Z,14.00
2017-06-15T03:00:51.498Z,14.67
2017-06-15T03:03:18.962Z,13.93
2017-06-15T03:05:46.422Z,14.23
2017-06-15T03:08:14.078Z,13.47
2017-06-15T03:10:41.663Z,13.75
2017-06-15T03:13:09.502Z,13.40
2017-06-15T03:15:36.963Z,14.20
2017-06-15T03:18:04.439Z,12.80
2017-06-15T03:20:31.870Z,12.97
2017-06-15T03:22:59.409Z,11.98
2017-06-15T03:25:26.883Z,11.70
2017-06-15T03:27:54.439Z,10.57
2017-06-15T03:30:21.878Z,10.18
2017-06-15T03:32:49.383Z,11.12
2017-06-15T03:35:16.916Z,9.63
2017-06-15T03:37:44.387Z,10.10
2017-06-15T03:40:11.929Z,10.23
2017-06-15T03:42:39.498Z,11.12
2017-06-15T03:45:07.043Z,10.20
2017-06-15T03:47:34.505Z,10.40
2017-06-15T03:50:01.978Z,10.20
2017-06-15T03:52:29.627Z,9.47
2017-06-15T03:54:57.086Z,10.35
2017-06-15T03:57:24.520Z,10.20
2017-06-15T03:59:51.982Z,9.97
2017-06-15T04:02:19.442Z,8.68
2017-06-15T04:04:47.011Z,9.40
2017-06-15T04:07:14.474Z,8.67
2017-06-15T04:09:42.038Z,9.13
2017-06-15T04:12:09.583Z,9.10
2017-06-15T04:14:37.028Z,8.70
2017-06-15T04:17:04.494Z,9.88
2017-06-15T04:19:31.963Z,8.70
2017-06-15T04:21:59.397Z,8.03
2017-06-15T04:24:26.856Z,7.93
2017-06-15T04:26:54.343Z,8.18
2017-06-15T04:29:21.882Z,8.60
2017-06-15T04:31:49.340Z,7.62
2017-06-15T04:34:16.891Z,6.80
2017-06-15T04:36:44.712Z,7.60
2017-06-15T04:39:12.203Z,7.43
2017-06-15T04:41:39.663Z,7.55
2017-06-15T04:44:07.146Z,7.50
2017-06-15T04:46:34.694Z,6.68
2017-06-15T04:49:02.171Z,7.30
2017-06-15T04:51:30.422Z,6.70
2017-06-15T04:53:57.869Z,6.82
2017-06-15T04:56:25.382Z,6.97
2017-06-15T04:58:53.081Z,7.60
2017-06-15T05:01:20.509Z,7.87
2017-06-15T05:03:48.016Z,7.65
2017-06-15T05:06:15.786Z,7.72
2017-06-15T05:08:43.319Z,7.97
2017-06-15T05:11:10.793Z,7.00
2017-06-15T05:13:38.330Z,6.60
2017-06-15T05:16:05.775Z,6.90
2017-06-15T05:18:33.206Z,6.12
2017-06-15T05:21:00.741Z,6.85
2017-06-15T05:23:28.216Z,6.00
2017-06-15T05:25:55.695Z,6.95
2017-06-15T05:28:23.216Z,6.90
2017-06-15T05:30:51.429Z,6.37
2017-06-15T05:33:18.907Z,6.65
2017-06-15T05:35:46.350Z,6.90
2017-06-15T05:38:13.938Z,7.18
2017-06-15T05:40:41.561Z,6.80
2017-06-15T05:43:09.016Z,8.02
2017-06-15T05:45:36.483Z,8.57
2017-06-15T05:48:03.907Z,7.37
2017-06-15T05:50:31.415Z,7.10
2017-06-15T05:52:58.855Z,7.55
2017-06-15T05:55:26.346Z,8.15
2017-06-15T05:57:53.800Z,7.50
2017-06-15T06:00:21.230Z,7.80
2017-06-15T06:02:48.666Z,8.20
2017-06-15T06:05:16.175Z,8.30
2017-06-15T06:07:43.758Z,8.40
2017-06-15T06:10:11.264Z,7.93
2017-06-15T06:12:39.634Z,7.47
2017-06-15T06:15:07.177Z,8.20
2017-06-15T06:17:34.736Z,7.30
2017-06-15T06:20:02.173Z,8.20
2017-06-15T06:22:29.661Z,7.95
2017-06-15T06:24:57.461Z,9.02
2017-06-15T06:27:25.042Z,8.27
2017-06-15T06:29:52.523Z,7.78
2017-06-15T06:32:19.985Z,7.40
2017-06-15T06:34:47.436Z,8.40
2017-06-15T06:37:14.892Z,7.97
2017-06-15T06:39:42.326Z,6.53
2017-06-15T06:42:09.935Z,6.70
2017-06-15T06:44:38.496Z,6.70
2017-06-15T06:47:06.111Z,5.78
2017-06-15T06:49:33.610Z,6.53
2017-06-15T06:52:01.602Z,7.20
2017-06-15T06:54:29.074Z,7.10
2017-06-15T06:56:57.338Z,7.78
2017-06-15T06:59:25.536Z,6.82
2017-06-15T07:01:52.996Z,7.80
2017-06-15T07:04:20.575Z,6.20
2017-06-15T07:06:48.058Z,6.80
2017-06-15T07:09:15.486Z,6.90
2017-06-15T07:11:42.939Z,6.72
2017-06-15T07:14:10.399Z,6.43
2017-06-15T07:16:37.852Z,5.65
2017-06-15T07:19:05.307Z,6.18
2017-06-15T07:21:32.815Z,6.50
2017-06-15T07:24:00.246Z,5.90
2017-06-15T07:26:27.691Z,6.05
2017-06-15T07:28:55.118Z,6.20
2017-06-15T07:31:22.575Z,5.47
2017-06-15T07:33:50.000Z,7.32
2017-06-15T07:36:17.606Z,5.93
2017-06-15T07:38:45.066Z,5.87
2017-06-15T07:41:12.503Z,5.70
2017-06-15T07:43:39.980Z,5.80
2017-06-15T07:46:07.440Z,6.10
2017-06-15T07:48:34.990Z,5.87
2017-06-15T07:51:02.443Z,6.40
2017-06-15T07:53:29.943Z,8.20
2017-06-15T07:55:57.490Z,6.40
2017-06-15T07:58:25.014Z,6.15
2017-06-15T08:00:52.500Z,6.75
2017-06-15T08:03:20.036Z,6.10
2017-06-15T08:05:47.515Z,6.15
2017-06-15T08:08:14.947Z,6.60
2017-06-15T08:10:42.394Z,6.12
2017-06-15T08:13:10.682Z,6.03
2017-06-15T08:15:38.155Z,5.90
2017-06-15T08:18:05.619Z,6.68
2017-06-15T08:20:33.047Z,6.40
2017-06-15T08:23:00.606Z,6.47
2017-06-15T08:25:28.131Z,5.50
2017-06-15T08:27:56.381Z,5.80
2017-06-15T08:30:23.896Z,5.60
2017-06-15T08:32:51.364Z,5.72
2017-06-15T08:35:18.784Z,6.00
2017-06-15T08:37:46.222Z,6.67
2017-06-15T08:40:14.435Z,5.65
2017-06-15T08:42:41.935Z,5.40
2017-06-15T08:45:09.372Z,5.05
2017-06-15T08:47:36.831Z,5.75
2017-06-15T08:50:04.278Z,6.20
2017-06-15T08:52:31.747Z,5.28
2017-06-15T08:54:59.277Z,5.20
2017-06-15T08:57:26.826Z,5.40
2017-06-15T08:59:54.983Z,5.50
2017-06-15T09:02:23.180Z,4.80
2017-06-15T09:04:50.702Z,5.05
2017-06-15T09:07:18.941Z,5.10
2017-06-15T09:09:46.465Z,6.28
2017-06-15T09:12:13.926Z,5.60
2017-06-15T09:14:41.438Z,5.70
2017-06-15T09:17:09.642Z,5.45
2017-06-15T09:19:37.090Z,5.62
2017-06-15T09:22:04.612Z,5.25
2017-06-15T09:24:32.071Z,5.43
2017-06-15T09:27:00.284Z,5.10
2017-06-15T09:29:27.737Z,4.78
2017-06-15T09:31:55.197Z,6.30
2017-06-15T09:34:22.768Z,4.80
2017-06-15T09:36:50.256Z,5.73
2017-06-15T09:39:17.798Z,5.40
2017-06-15T09:41:45.262Z,5.40
2017-06-15T09:44:12.698Z,6.15
2017-06-15T09:46:40.181Z,5.10
2017-06-15T09:49:07.648Z,5.37
2017-06-15T09:51:35.076Z,5.85
2017-06-15T09:54:02.979Z,5.53
2017-06-15T09:56:30.511Z,5.12
2017-06-15T09:58:57.958Z,5.80
2017-06-15T10:01:25.393Z,5.30
2017-06-15T10:03:52.879Z,5.75
2017-06-15T10:06:20.347Z,4.75
2017-06-15T10:08:47.771Z,5.40
2017-06-15T10:11:15.255Z,5.10
2017-06-15T10:13:42.799Z,4.62
2017-06-15T10:16:10.279Z,5.43
2017-06-15T10:18:37.771Z,5.30
2017-06-15T10:21:06.004Z,5.53
2017-06-15T10:23:33.457Z,4.90
2017-06-15T10:26:00.938Z,5.40
2017-06-15T10:28:28.363Z,5.40
2017-06-15T10:30:56.005Z,5.22
2017-06-15T10:33:23.508Z,5.35
2017-06-15T10:35:51.065Z,5.10
2017-06-15T10:38:18.490Z,5.18
2017-06-15T10:40:45.964Z,5.43
2017-06-15T10:43:13.402Z,5.50
2017-06-15T10:45:40.843Z,6.27
2017-06-15T10:48:08.456Z,5.15
2017-06-15T10:50:36.794Z,5.20
2017-06-15T10:53:04.254Z,5.50
2017-06-15T10:55:31.687Z,5.18
2017-06-15T10:57:59.556Z,5.60
2017-06-15T11:00:27.040Z,5.18
2017-06-15T11:02:54.478Z,5.23
2017-06-15T11:05:21.948Z,5.50
2017-06-15T11:07:49.363Z,5.60
2017-06-15T11:10:16.805Z,5.60
2017-06-15T11:12:45.014Z,5.28
2017-06-15T11:15:12.615Z,5.40
2017-06-15T11:17:40.052Z,5.70
2017-06-15T11:20:07.689Z,6.00
2017-06-15T11:22:35.119Z,4.80
2017-06-15T11:25:02.632Z,5.78
2017-06-15T11:27:30.055Z,4.95
2017-06-15T11:29:57.562Z,5.30
2017-06-15T11:32:24.996Z,6.03
2017-06-15T11:34:52.419Z,5.50
2017-06-15T11:37:20.087Z,4.75
2017-06-15T11:39:47.541Z,5.33
2017-06-15T11:42:15.022Z,6.00
2017-06-15T11:44:42.557Z,4.57
2017-06-15T11:47:10.011Z,4.95
2017-06-15T11:49:37.458Z,5.20
2017-06-15T11:52:04.992Z,5.50
2017-06-15T11:54:33.203Z,4.90
2017-06-15T11:57:00.759Z,5.00
2017-06-15T11:59:28.187Z,5.23
2017-06-15T12:01:55.746Z,4.30
2017-06-15T12:04:24.087Z,4.45
2017-06-15T12:06:51.543Z,4.73
2017-06-15T12:09:19.047Z,5.93
2017-06-15T12:11:46.655Z,4.68
2017-06-15T12:14:14.119Z,4.30
2017-06-15T12:16:41.657Z,4.90
2017-06-15T12:19:09.150Z,5.00
2017-06-15T12:21:37.376Z,4.78
2017-06-15T12:24:04.824Z,5.25
2017-06-15T12:26:32.317Z,4.40
2017-06-15T12:28:59.827Z,5.03
2017-06-15T12:31:27.591Z,4.50
2017-06-15T12:33:55.068Z,4.35
2017-06-15T12:36:22.567Z,5.10
2017-06-15T12:38:50.010Z,4.80
2017-06-15T12:41:17.479Z,4.53
2017-06-15T12:43:44.942Z,4.87
2017-06-15T12:46:13.151Z,4.60
2017-06-15T12:48:40.719Z,5.20
2017-06-15T12:51:08.330Z,4.25
2017-06-15T12:53:36.594Z,4.70
2017-06-15T12:56:04.022Z,5.17
2017-06-15T12:58:31.472Z,4.70
2017-06-15T13:00:58.950Z,4.90
2017-06-15T13:03:26.480Z,4.70
2017-06-15T13:05:53.974Z,6.75
2017-06-15T13:08:21.420Z,4.75
2017-06-15T13:10:48.953Z,5.30
2017-06-15T13:13:16.386Z,4.93
2017-06-15T13:15:43.822Z,5.10
2017-06-15T13:18:12.059Z,4.80
2017-06-15T13:20:39.506Z,4.50
2017-06-15T13:23:06.959Z,4.65
2017-06-15T13:25:34.508Z,5.20
2017-06-15T13:28:01.934Z,4.80
2017-06-15T13:30:29.407Z,5.10
2017-06-15T13:32:56.931Z,5.00
2017-06-15T13:35:24.377Z,4.97
2017-06-15T13:37:51.847Z,5.10
2017-06-15T13:40:20.064Z,5.22
2017-06-15T13:42:48.442Z,5.00
2017-06-15T13:45:15.874Z,5.20
2017-06-15T13:47:43.395Z,5.37
2017-06-15T13:50:10.867Z,5.00
2017-06-15T13:52:39.158Z,5.40
2017-06-15T13:55:07.451Z,5.20
2017-06-15T13:57:34.960Z,5.12
2017-06-15T14:00:02.446Z,5.20
2017-06-15T14:02:30.782Z,4.80
2017-06-15T14:04:58.241Z,4.50
2017-06-15T14:07:25.714Z,5.03
2017-06-15T14:09:53.226Z,5.87
2017-06-15T14:12:20.682Z,5.20
2017-06-15T14:14:48.123Z,4.30
2017-06-15T14:17:15.621Z,5.07
2017-06-15T14:19:43.083Z,4.00
2017-06-15T14:22:10.507Z,4.20
2017-06-15T14:24:37.943Z,4.28
2017-06-15T14:27:05.378Z,4.57
2017-06-15T14:29:33.695Z,3.87
2017-06-15T14:32:01.115Z,4.35
2017-06-15T14:34:28.635Z,4.10
2017-06-15T14:36:56.094Z,4.20
2017-06-15T14:39:23.657Z,4.45
2017-06-15T14:41:51.111Z,4.40
2017-06-15T14:44:18.550Z,4.15
2017-06-15T14:46:46.113Z,4.43
2017-06-15T14:49:13.587Z,4.22
2017-06-15T14:51:41.046Z,4.20
2017-06-15T14:54:08.668Z,4.40
2017-06-15T14:56:36.154Z,3.90
2017-06-15T14:59:03.603Z,4.35
2017-06-15T15:01:31.180Z,4.50
2017-06-15T15:03:58.630Z,4.62
2017-06-15T15:06:26.063Z,4.78
2017-06-15T15:09:05.638Z,5.00
2017-06-15T15:11:33.108Z,5.28
2017-06-15T15:14:01.325Z,5.53
2017-06-15T15:16:28.756Z,5.15
2017-06-15T15:18:56.247Z,4.50
2017-06-15T15:21:23.792Z,4.72
2017-06-15T15:23:51.218Z,4.10
2017-06-15T15:26:19.448Z,4.60
2017-06-15T15:28:46.905Z,5.43
2017-06-15T15:31:14.352Z,4.95
2017-06-15T15:33:41.783Z,4.40
2017-06-15T15:36:09.247Z,4.80
2017-06-15T15:38:36.739Z,4.97
2017-06-15T15:41:04.308Z,5.25
2017-06-15T15:43:31.847Z,6.13
2017-06-15T15:45:59.304Z,6.25
2017-06-15T15:48:26.746Z,5.12
2017-06-15T15:50:54.210Z,4.50
2017-06-15T15:53:21.647Z,4.57
2017-06-15T15:55:49.087Z,4.82
2017-06-15T15:58:16.606Z,5.10
2017-06-15T16:00:44.140Z,5.72
2017-06-15T16:03:11.594Z,4.60
2017-06-15T16:05:39.054Z,5.00
2017-06-15T16:08:06.602Z,5.47
2017-06-15T16:10:34.066Z,5.70
2017-06-15T16:13:01.532Z,4.80
2017-06-15T16:15:29.219Z,5.85
2017-06-15T16:17:57.420Z,5.83
2017-06-15T16:20:24.860Z,5.63
2017-06-15T16:22:53.077Z,5.70
2017-06-15T16:25:20.522Z,5.62
2017-06-15T16:27:47.999Z,5.70
2017-06-15T16:30:15.458Z,5.62
2017-06-15T16:32:42.887Z,6.25
2017-06-15T16:35:10.363Z,6.32
2017-06-15T16:37:37.874Z,5.68
2017-06-15T16:40:05.331Z,6.90
2017-06-15T16:42:33.579Z,6.12
2017-06-15T16:45:01.034Z,5.80
2017-06-15T16:47:28.571Z,6.03
2017-06-15T16:49:56.025Z,7.00
2017-06-15T16:52:23.479Z,6.90
2017-06-15T16:54:50.919Z,7.30
2017-06-15T16:57:18.421Z,6.90
2017-06-15T16:59:45.831Z,7.12
2017-06-15T17:02:13.298Z,7.40
2017-06-15T17:04:40.774Z,7.95
2017-06-15T17:07:08.227Z,7.80
2017-06-15T17:09:35.789Z,8.30
2017-06-15T17:12:03.263Z,9.52
2017-06-15T17:14:30.881Z,9.20
2017-06-15T17:16:58.352Z,9.47
2017-06-15T17:19:25.791Z,10.20
2017-06-15T17:21:53.270Z,10.43
2017-06-15T17:24:20.723Z,9.53
2017-06-15T17:26:48.178Z,9.48
2017-06-15T17:29:15.997Z,10.25
2017-06-15T17:31:43.495Z,9.57
2017-06-15T17:34:11.035Z,10.35
2017-06-15T17:36:38.522Z,10.60
2017-06-15T17:39:05.951Z,11.00
2017-06-15T17:41:33.399Z,11.52
2017-06-15T17:44:00.914Z,11.60
2017-06-15T17:46:29.147Z,11.32
2017-06-15T17:48:56.614Z,10.95
2017-06-15T17:51:24.119Z,12.07
2017-06-15T17:53:52.121Z,13.25
2017-06-15T17:56:19.538Z,13.37
2017-06-15T17:58:47.794Z,13.82
2017-06-15T18:01:15.251Z,15.40
2017-06-15T18:03:42.797Z,12.60
2017-06-15T18:06:10.243Z,11.63
2017-06-15T18:08:37.695Z,11.32
2017-06-15T18:11:05.205Z,11.50
2017-06-15T18:13:33.446Z,11.20
2017-06-15T18:16:01.009Z,11.40
2017-06-15T18:18:28.628Z,12.40
2017-06-15T18:20:56.394Z,10.93
2017-06-15T18:23:23.982Z,10.60
2017-06-15T18:25:51.422Z,11.20
2017-06-15T18:28:18.906Z,11.88
2017-06-15T18:30:46.335Z,14.30
2017-06-15T18:33:13.894Z,10.90
2017-06-15T18:35:41.441Z,11.88
2017-06-15T18:38:08.930Z,11.55
2017-06-15T18:40:36.451Z,11.88
2017-06-15T18:43:03.887Z,11.38
2017-06-15T18:45:31.314Z,11.70
2017-06-15T18:47:59.564Z,11.40
2017-06-15T18:50:27.056Z,10.77
2017-06-15T18:52:55.708Z,11.53
2017-06-15T18:55:23.213Z,11.00
2017-06-15T18:57:50.794Z,12.02
2017-06-15T19:00:18.238Z,13.20
2017-06-15T19:02:45.816Z,12.15
2017-06-15T19:05:13.282Z,14.40
2017-06-15T19:07:40.751Z,12.68
2017-06-15T19:10:08.188Z,14.23
2017-06-15T19:12:35.682Z,13.38
2017-06-15T19:15:03.148Z,12.67
2017-06-15T19:17:31.365Z,12.85
2017-06-15T19:19:58.813Z,13.90
2017-06-15T19:22:26.278Z,12.80
2017-06-15T19:24:53.747Z,12.32
2017-06-15T19:27:21.194Z,13.43
2017-06-15T19:29:48.638Z,13.60
2017-06-15T19:32:16.159Z,12.70
2017-06-15T19:34:44.412Z,12.77
2017-06-15T19:37:11.863Z,12.90
2017-06-15T19:39:39.342Z,13.57
2017-06-15T19:42:06.791Z,12.70
2017-06-15T19:44:34.258Z,13.10
2017-06-15T19:47:02.515Z,12.90
2017-06-15T19:49:29.982Z,13.47
2017-06-15T19:51:57.465Z,13.73
2017-06-15T19:54:25.667Z,14.57
2017-06-15T19:56:53.163Z,14.23
2017-06-15T19:59:20.635Z,15.23
2017-06-15T20:01:48.853Z,14.63
2017-06-15T20:04:16.375Z,15.40
2017-06-15T20:06:43.830Z,17.25
2017-06-15T20:09:12.040Z,15.00
2017-06-15T20:11:39.502Z,15.35
2017-06-15T20:14:06.954Z,16.17
2017-06-15T20:16:34.442Z,14.25
2017-06-15T20:19:01.889Z,14.07
2017-06-15T20:21:29.339Z,12.82
2017-06-15T20:23:56.792Z,13.23
2017-06-15T20:26:24.247Z,12.82
2017-06-15T20:28:51.709Z,12.80
2017-06-15T20:31:19.154Z,13.65
2017-06-15T20:33:46.594Z,14.38
2017-06-15T20:36:14.065Z,13.55
2017-06-15T20:38:41.513Z,16.45
2017-06-15T20:41:08.996Z,19.55
2017-06-15T20:43:36.462Z,19.48
2017-06-15T20:46:03.911Z,21.83
2017-06-15T20:48:31.383Z,22.92
2017-06-15T20:50:58.832Z,24.73
2017-06-15T20:53:26.374Z,23.73
2017-06-15T20:55:53.916Z,25.05
2017-06-15T20:58:21.343Z,24.58
2017-06-15T21:00:48.822Z,25.25
2017-06-15T21:03:16.264Z,22.05
2017-06-15T21:05:43.763Z,23.80
2017-06-15T21:08:11.224Z,21.60
2017-06-15T21:10:38.756Z,23.62
2017-06-15T21:13:06.213Z,23.43
2017-06-15T21:15:33.675Z,22.70
2017-06-15T21:18:01.144Z,23.90
2017-06-15T21:20:28.726Z,22.75
2017-06-15T21:22:56.675Z,21.40
2017-06-15T21:25:24.142Z,20.10
2017-06-15T21:27:51.631Z,20.75
2017-06-15T21:30:19.870Z,20.10
2017-06-15T21:32:47.310Z,21.47
2017-06-15T21:35:14.757Z,20.03
2017-06-15T21:37:42.206Z,19.80
2017-06-15T21:40:09.667Z,16.73
2017-06-15T21:42:37.134Z,14.35
2017-06-15T21:45:04.582Z,10.25
2017-06-15T21:47:32.084Z,9.75
2017-06-15T21:49:59.643Z,10.05
2017-06-15T21:52:27.355Z,10.27
2017-06-15T21:54:54.808Z,9.75
2017-06-15T21:57:22.367Z,9.30
2017-06-15T21:59:49.845Z,10.00
2017-06-15T22:02:17.305Z,10.38
2017-06-15T22:04:44.811Z,9.52
2017-06-15T22:07:13.036Z,9.65
2017-06-15T22:09:40.507Z,8.60
2017-06-15T22:12:08.073Z,9.60
2017-06-15T22:14:35.499Z,8.98
2017-06-15T22:17:02.975Z,9.23
2017-06-15T22:19:30.402Z,10.30
2017-06-15T22:21:57.880Z,10.63
2017-06-15T22:24:25.371Z,9.40
2017-06-15T22:26:53.563Z,7.80
2017-06-15T22:29:21.011Z,7.75
2017-06-15T22:31:49.230Z,6.80
2017-06-15T22:34:16.676Z,7.10
2017-06-15T22:36:44.114Z,7.05
2017-06-15T22:39:11.599Z,6.77
2017-06-15T22:41:39.066Z,6.30
2017-06-15T22:44:06.504Z,5.43
2017-06-15T22:46:33.977Z,5.95
2017-06-15T22:49:01.407Z,5.70
2017-06-15T22:51:28.875Z,5.70
2017-06-15T22:53:56.328Z,5.90
2017-06-15T22:56:23.879Z,5.60
2017-06-15T22:58:51.338Z,5.20
2017-06-15T23:01:18.816Z,5.20
2017-06-15T23:03:46.266Z,5.50
2017-06-15T23:06:13.704Z,5.30
2017-06-15T23:08:41.177Z,5.43
2017-06-15T23:11:08.610Z,5.15
2017-06-15T23:13:36.096Z,5.10
2017-06-15T23:16:03.568Z,5.20
2017-06-15T23:18:31.046Z,4.87
2017-06-15T23:20:58.566Z,4.47
2017-06-15T23:23:26.010Z,4.95
2017-06-15T23:25:53.457Z,5.10
2017-06-15T23:28:21.228Z,4.77
2017-06-15T23:30:48.646Z,4.53
2017-06-15T23:33:17.006Z,4.10
2017-06-15T23:35:44.514Z,4.82
2017-06-15T23:38:11.963Z,5.00
2017-06-15T23:40:39.462Z,4.60
2017-06-15T23:43:07.011Z,4.72
2017-06-15T23:45:34.440Z,4.70
2017-06-15T23:48:01.911Z,4.35
2017-06-15T23:50:29.370Z,4.72
2017-06-15T23:52:56.910Z,5.10
2017-06-15T23:55:24.319Z,5.05
2017-06-15T23:57:52.598Z,5.50
