createdAt,value
2018-04-20T00:00:50.836Z,14.33
2018-04-20T00:03:16.693Z,13.80
2018-04-20T00:05:42.512Z,14.27
2018-04-20T00:08:08.391Z,13.03
2018-04-20T00:10:34.236Z,14.97
2018-04-20T00:13:00.092Z,14.80
2018-04-20T00:15:25.919Z,15.10
2018-04-20T00:17:51.779Z,14.93
2018-04-20T00:20:17.613Z,15.77
2018-04-20T00:22:43.458Z,15.13
2018-04-20T00:25:09.324Z,14.50
2018-04-20T00:27:35.207Z,14.57
2018-04-20T00:30:01.047Z,14.73
2018-04-20T00:32:26.902Z,15.20
2018-04-20T00:34:52.760Z,15.97
2018-04-20T00:37:18.613Z,13.97
2018-04-20T00:39:44.464Z,16.37
2018-04-20T00:42:10.316Z,15.57
2018-04-20T00:44:36.199Z,15.30
2018-04-20T00:47:02.046Z,15.43
2018-04-20T00:49:27.896Z,15.20
2018-04-20T00:51:53.738Z,15.53
2018-04-20T00:54:23.542Z,14.73
2018-04-20T00:56:49.391Z,14.50
2018-04-20T00:59:15.239Z,14.53
2018-04-20T01:01:41.104Z,15.10
2018-04-20T01:04:06.941Z,14.83
2018-04-20T01:06:32.779Z,14.47
2018-04-20T01:08:58.610Z,14.87
2018-04-20T01:11:24.478Z,14.67
2018-04-20T01:13:50.331Z,14.37
2018-04-20T01:16:16.179Z,14.60
2018-04-20T01:18:42.032Z,14.73
2018-04-20T01:21:07.865Z,15.30
2018-04-20T01:23:33.719Z,15.17
2018-04-20T01:25:59.553Z,13.87
2018-04-20T01:28:25.403Z,14.57
2018-04-20T01:30:51.265Z,14.40
2018-04-20T01:33:17.100Z,14.10
2018-04-20T01:35:42.946Z,14.47
2018-04-20T01:38:08.803Z,15.17
2018-04-20T01:40:34.628Z,15.50
2018-04-20T01:43:00.451Z,14.53
2018-04-20T01:45:26.340Z,14.93
2018-04-20T01:47:52.225Z,15.00
2018-04-20T01:50:18.054Z,14.23
2018-04-20T01:52:43.887Z,14.70
2018-04-20T01:55:09.734Z,15.07
2018-04-20T01:57:35.588Z,14.47
2018-04-20T02:00:01.435Z,14.87
2018-04-20T02:02:27.273Z,14.57
2018-04-20T02:04:53.151Z,15.43
2018-04-20T02:07:19.007Z,15.80
2018-04-20T02:09:44.835Z,15.87
2018-04-20T02:12:10.661Z,16.30
2018-04-20T02:14:36.499Z,16.80
2018-04-20T02:17:02.360Z,15.73
2018-04-20T02:19:28.191Z,15.10
2018-04-20T02:21:54.039Z,15.47
2018-04-20T02:24:19.869Z,14.33
2018-04-20T02:26:45.697Z,15.77
2018-04-20T02:29:11.535Z,15.63
2018-04-20T02:31:37.419Z,15.93
2018-04-20T02:34:03.250Z,16.10
2018-04-20T02:36:29.092Z,14.93
2018-04-20T02:38:54.963Z,14.77
2018-04-20T02:41:20.806Z,14.93
2018-04-20T02:43:46.671Z,13.87
2018-04-20T02:46:14.154Z,14.97
2018-04-20T02:48:40.020Z,14.63
2018-04-20T02:51:05.869Z,14.63
2018-04-20T02:53:31.714Z,14.03
2018-04-20T02:55:57.546Z,14.70
2018-04-20T02:58:23.372Z,15.20
2018-04-20T03:00:49.200Z,15.83
2018-04-20T03:03:15.029Z,14.60
2018-04-20T03:05:40.880Z,14.17
2018-04-20T03:08:06.723Z,14.43
2018-04-20T03:10:32.634Z,13.83
2018-04-20T03:12:58.429Z,13.90
2018-04-20T03:15:24.288Z,14.43
2018-04-20T03:17:50.148Z,14.27
2018-04-20T03:20:16.004Z,14.07
2018-04-20T03:22:41.843Z,13.97
2018-04-20T03:25:07.675Z,13.83
2018-04-20T03:27:33.542Z,14.37
2018-04-20T03:29:59.389Z,15.23
2018-04-20T03:32:25.246Z,14.13
2018-04-20T03:34:51.078Z,14.30
2018-04-20T03:37:16.913Z,14.03
2018-04-20T03:39:42.760Z,13.23
2018-04-20T03:42:08.595Z,13.57
2018-04-20T03:44:34.486Z,12.60
2018-04-20T03:47:00.344Z,13.50
2018-04-20T03:49:26.237Z,12.77
2018-04-20T03:51:52.100Z,12.33
2018-04-20T03:54:17.950Z,12.63
2018-04-20T03:56:43.808Z,12.53
2018-04-20T03:59:09.649Z,13.30
2018-04-20T04:01:35.514Z,12.30
2018-04-20T04:04:01.363Z,12.37
2018-04-20T04:06:27.202Z,13.17
2018-04-20T04:08:53.066Z,12.17
2018-04-20T04:11:18.930Z,12.37
2018-04-20T04:13:44.759Z,11.27
2018-04-20T04:16:10.657Z,11.17
2018-04-20T04:18:48.911Z,9.60
2018-04-20T04:21:23.805Z,9.83
2018-04-20T04:24:01.951Z,10.70
2018-04-20T04:26:40.143Z,10.87
2018-04-20T04:29:05.969Z,11.67
2018-04-20T04:31:31.817Z,11.63
2018-04-20T04:33:57.658Z,12.50
2018-04-20T04:36:23.517Z,12.63
2018-04-20T04:38:49.365Z,12.27
2018-04-20T04:41:15.231Z,12.73
2018-04-20T04:43:41.092Z,14.40
2018-04-20T04:46:06.949Z,13.47
2018-04-20T04:48:32.804Z,14.20
2018-04-20T04:50:58.648Z,13.80
2018-04-20T04:53:24.500Z,14.47
2018-04-20T04:55:50.353Z,14.33
2018-04-20T04:58:16.215Z,14.33
2018-04-20T05:00:42.067Z,15.03
2018-04-20T05:03:07.911Z,14.07
2018-04-20T05:05:33.762Z,13.33
2018-04-20T05:07:59.606Z,12.20
2018-04-20T05:10:25.454Z,12.70
2018-04-20T05:12:51.313Z,13.17
2018-04-20T05:15:17.183Z,13.33
2018-04-20T05:17:43.039Z,14.37
2018-04-20T05:20:08.925Z,16.27
2018-04-20T05:22:34.773Z,15.30
2018-04-20T05:25:00.640Z,16.10
2018-04-20T05:27:26.495Z,15.03
2018-04-20T05:29:52.329Z,16.20
2018-04-20T05:32:18.179Z,16.90
2018-04-20T05:34:44.015Z,17.33
2018-04-20T05:37:09.866Z,17.33
2018-04-20T05:39:35.701Z,17.97
2018-04-20T05:42:01.559Z,18.30
2018-04-20T05:44:27.435Z,19.73
2018-04-20T05:46:53.310Z,20.63
2018-04-20T05:49:19.165Z,19.60
2018-04-20T05:51:45.026Z,19.40
2018-04-20T05:54:10.873Z,20.10
2018-04-20T05:56:36.758Z,19.77
2018-04-20T05:59:02.632Z,20.57
2018-04-20T06:04:28.402Z,20.60
2018-04-20T06:06:54.291Z,20.97
2018-04-20T06:09:20.166Z,20.63
2018-04-20T06:11:46.037Z,21.53
2018-04-20T06:14:11.939Z,23.07
2018-04-20T06:16:37.787Z,21.63
2018-04-20T06:19:03.656Z,22.40
2018-04-20T06:21:29.542Z,25.67
2018-04-20T06:23:55.398Z,24.40
2018-04-20T06:26:21.250Z,24.73
2018-04-20T06:28:47.138Z,24.07
2018-04-20T06:31:12.975Z,23.07
2018-04-20T06:33:38.828Z,24.53
2018-04-20T06:36:04.648Z,24.13
2018-04-20T06:38:30.493Z,24.00
2018-04-20T06:40:56.333Z,23.53
2018-04-20T06:43:22.154Z,24.23
2018-04-20T06:45:48.010Z,25.00
2018-04-20T06:48:13.837Z,24.13
2018-04-20T06:50:39.681Z,20.87
2018-04-20T06:53:05.512Z,22.27
2018-04-20T06:55:31.365Z,21.17
2018-04-20T06:57:57.211Z,19.47
2018-04-20T07:00:23.058Z,19.97
2018-04-20T07:02:48.910Z,17.13
2018-04-20T07:05:14.787Z,17.63
2018-04-20T07:07:40.664Z,16.57
2018-04-20T07:10:06.508Z,17.50
2018-04-20T07:12:32.341Z,16.13
2018-04-20T07:14:58.204Z,15.90
2018-04-20T07:17:24.056Z,14.53
2018-04-20T07:19:49.902Z,15.20
2018-04-20T07:22:15.765Z,15.70
2018-04-20T07:24:41.640Z,13.97
2018-04-20T07:27:07.495Z,14.00
2018-04-20T07:29:33.347Z,13.90
2018-04-20T07:31:59.201Z,14.30
2018-04-20T07:34:25.053Z,13.67
2018-04-20T07:36:50.882Z,15.10
2018-04-20T07:39:16.742Z,12.93
2018-04-20T07:41:42.581Z,14.27
2018-04-20T07:44:08.430Z,14.83
2018-04-20T07:46:34.264Z,12.90
2018-04-20T07:49:00.119Z,12.47
2018-04-20T07:51:25.971Z,12.53
2018-04-20T07:53:51.826Z,12.93
2018-04-20T07:56:17.649Z,12.67
2018-04-20T07:58:43.471Z,12.83
2018-04-20T08:01:09.339Z,12.43
2018-04-20T08:03:35.159Z,12.33
2018-04-20T08:06:01.020Z,11.27
2018-04-20T08:08:26.870Z,11.23
2018-04-20T08:10:52.722Z,11.20
2018-04-20T08:13:18.564Z,9.80
2018-04-20T08:15:44.420Z,10.77
2018-04-20T08:18:10.260Z,10.07
2018-04-20T08:20:36.101Z,9.20
2018-04-20T08:23:01.968Z,9.77
2018-04-20T08:25:27.805Z,8.93
2018-04-20T08:27:53.710Z,8.27
2018-04-20T08:30:19.552Z,8.37
2018-04-20T08:32:45.427Z,7.40
2018-04-20T08:35:11.261Z,8.33
2018-04-20T08:37:37.092Z,6.83
2018-04-20T08:40:02.964Z,7.93
2018-04-20T08:42:28.812Z,7.83
2018-04-20T08:44:54.679Z,7.57
2018-04-20T08:47:20.554Z,7.40
2018-04-20T08:49:46.406Z,7.97
2018-04-20T08:52:12.261Z,7.97
2018-04-20T08:54:38.118Z,8.47
2018-04-20T08:57:04.032Z,8.50
2018-04-20T08:59:29.876Z,8.53
2018-04-20T09:01:55.724Z,9.70
2018-04-20T09:04:21.595Z,8.73
2018-04-20T09:06:47.430Z,9.20
2018-04-20T09:09:13.270Z,9.80
2018-04-20T09:11:39.126Z,9.13
2018-04-20T09:14:04.960Z,9.47
2018-04-20T09:16:30.806Z,8.80
2018-04-20T09:18:56.651Z,7.70
2018-04-20T09:21:22.503Z,7.40
2018-04-20T09:23:48.359Z,8.67
2018-04-20T09:26:14.212Z,6.63
2018-04-20T09:28:40.055Z,5.10
2018-04-20T09:31:05.913Z,4.80
2018-04-20T09:33:31.773Z,5.00
2018-04-20T09:35:57.637Z,5.33
2018-04-20T09:38:23.466Z,4.73
2018-04-20T09:40:49.306Z,4.30
2018-04-20T09:43:15.172Z,5.03
2018-04-20T09:45:41.023Z,5.00
2018-04-20T09:48:06.895Z,5.40
2018-04-20T09:50:32.719Z,5.90
2018-04-20T09:52:58.567Z,6.27
2018-04-20T09:55:24.399Z,5.40
2018-04-20T09:57:50.263Z,4.87
2018-04-20T10:00:17.899Z,5.33
2018-04-20T10:02:45.746Z,4.90
2018-04-20T10:05:11.629Z,5.40
2018-04-20T10:07:37.466Z,5.23
2018-04-20T10:10:03.317Z,4.83
2018-04-20T10:12:29.179Z,4.63
2018-04-20T10:14:55.022Z,3.80
2018-04-20T10:17:20.834Z,5.00
2018-04-20T10:19:46.690Z,4.30
2018-04-20T10:22:12.546Z,4.30
2018-04-20T10:24:38.419Z,4.27
2018-04-20T10:27:04.272Z,4.00
2018-04-20T10:29:30.129Z,3.80
2018-04-20T10:31:55.981Z,3.93
2018-04-20T10:34:21.838Z,4.03
2018-04-20T10:36:47.707Z,4.20
2018-04-20T10:39:13.530Z,3.73
2018-04-20T10:41:39.387Z,3.90
2018-04-20T10:44:05.252Z,3.73
2018-04-20T10:46:31.091Z,4.17
2018-04-20T10:48:57.046Z,4.57
2018-04-20T10:51:22.885Z,4.00
2018-04-20T10:53:48.729Z,4.00
2018-04-20T10:56:14.561Z,3.83
2018-04-20T10:58:40.452Z,4.30
2018-04-20T11:01:06.280Z,3.93
2018-04-20T11:03:32.147Z,3.90
2018-04-20T11:05:58.000Z,5.00
2018-04-20T11:08:23.847Z,4.23
2018-04-20T11:10:49.700Z,4.47
2018-04-20T11:13:15.549Z,4.40
2018-04-20T11:15:41.391Z,4.00
2018-04-20T11:18:07.235Z,4.57
2018-04-20T11:20:33.116Z,4.35
2018-04-20T11:22:58.969Z,4.20
2018-04-20T11:25:24.831Z,4.40
2018-04-20T11:27:50.687Z,4.45
2018-04-20T11:30:16.555Z,4.32
2018-04-20T11:32:42.410Z,4.40
2018-04-20T11:35:08.251Z,4.00
2018-04-20T11:37:34.127Z,4.65
2018-04-20T11:39:59.976Z,4.03
2018-04-20T11:42:25.852Z,4.60
2018-04-20T11:44:51.699Z,4.15
2018-04-20T11:47:17.535Z,4.30
2018-04-20T11:49:43.418Z,4.45
2018-04-20T11:52:09.282Z,4.00
2018-04-20T11:54:35.156Z,4.53
2018-04-20T11:57:00.996Z,4.40
2018-04-20T11:59:26.864Z,4.47
2018-04-20T12:01:52.704Z,4.60
2018-04-20T12:04:18.575Z,4.00
2018-04-20T12:06:44.418Z,4.90
2018-04-20T12:09:10.328Z,4.22
2018-04-20T12:11:36.203Z,4.70
2018-04-20T12:14:02.043Z,4.10
2018-04-20T12:16:27.909Z,4.20
2018-04-20T12:18:53.762Z,4.30
2018-04-20T12:21:19.684Z,4.90
2018-04-20T12:23:46.075Z,4.32
2018-04-20T12:26:11.925Z,4.90
2018-04-20T12:28:37.767Z,4.82
2018-04-20T12:31:03.665Z,4.32
2018-04-20T12:33:29.534Z,4.20
2018-04-20T12:35:55.403Z,4.10
2018-04-20T12:38:21.269Z,4.47
2018-04-20T12:40:47.127Z,4.35
2018-04-20T12:43:12.982Z,4.18
2018-04-20T12:45:38.904Z,3.85
2018-04-20T12:48:04.739Z,4.53
2018-04-20T12:50:30.591Z,3.95
2018-04-20T12:52:56.451Z,4.12
2018-04-20T12:55:22.324Z,4.82
2018-04-20T12:57:48.188Z,4.87
2018-04-20T13:00:14.867Z,4.47
2018-04-20T13:02:40.713Z,4.20
2018-04-20T13:05:06.588Z,4.53
2018-04-20T13:07:32.441Z,4.12
2018-04-20T13:09:58.286Z,4.75
2018-04-20T13:12:24.136Z,3.90
2018-04-20T13:14:49.994Z,4.45
2018-04-20T13:17:15.853Z,3.90
2018-04-20T13:19:41.701Z,3.70
2018-04-20T13:22:07.610Z,4.12
2018-04-20T13:24:33.459Z,3.55
2018-04-20T13:26:59.308Z,3.72
2018-04-20T13:29:25.163Z,3.87
2018-04-20T13:31:51.029Z,3.70
2018-04-20T13:34:16.894Z,4.00
2018-04-20T13:36:42.782Z,3.80
2018-04-20T13:39:08.623Z,3.92
2018-04-20T13:41:34.485Z,3.58
2018-04-20T13:44:00.347Z,3.85
2018-04-20T13:46:26.219Z,3.42
2018-04-20T13:48:52.100Z,4.32
2018-04-20T13:51:17.943Z,3.75
2018-04-20T13:53:43.810Z,3.92
2018-04-20T13:56:09.647Z,3.97
2018-04-20T13:58:35.493Z,3.62
2018-04-20T14:01:01.345Z,3.90
2018-04-20T14:03:27.223Z,3.92
2018-04-20T14:05:53.073Z,4.30
2018-04-20T14:08:18.926Z,3.40
2018-04-20T14:10:44.789Z,3.37
2018-04-20T14:13:10.626Z,4.32
2018-04-20T14:15:36.483Z,3.45
2018-04-20T14:18:02.356Z,3.40
2018-04-20T14:20:28.271Z,3.30
2018-04-20T14:22:54.124Z,3.50
2018-04-20T14:25:19.994Z,3.20
2018-04-20T14:27:45.866Z,3.80
2018-04-20T14:30:11.744Z,3.40
2018-04-20T14:32:37.607Z,3.25
2018-04-20T14:35:03.640Z,2.83
2018-04-20T14:37:29.510Z,3.65
2018-04-20T14:39:55.385Z,3.37
2018-04-20T14:42:21.255Z,3.50
2018-04-20T14:44:47.212Z,4.10
2018-04-20T14:47:13.048Z,3.78
2018-04-20T14:49:38.907Z,3.37
2018-04-20T14:52:04.766Z,3.67
2018-04-20T14:54:30.625Z,3.70
2018-04-20T14:56:56.486Z,3.80
2018-04-20T14:59:22.392Z,3.53
2018-04-20T15:01:48.298Z,3.62
2018-04-20T15:04:14.119Z,3.92
2018-04-20T15:06:39.968Z,3.35
2018-04-20T15:09:05.834Z,3.35
2018-04-20T15:11:31.702Z,3.50
2018-04-20T15:13:57.542Z,3.83
2018-04-20T15:16:23.385Z,3.97
2018-04-20T15:18:49.242Z,4.10
2018-04-20T15:21:15.097Z,3.40
2018-04-20T15:23:40.968Z,3.83
2018-04-20T15:26:06.815Z,3.67
2018-04-20T15:28:32.667Z,3.30
2018-04-20T15:30:58.540Z,3.87
2018-04-20T15:33:24.391Z,4.28
2018-04-20T15:35:50.255Z,4.97
2018-04-20T15:38:16.111Z,5.60
2018-04-20T15:40:41.971Z,4.87
2018-04-20T15:43:07.820Z,4.72
2018-04-20T15:45:33.704Z,4.32
2018-04-20T15:47:59.541Z,5.50
2018-04-20T15:50:25.430Z,5.07
2018-04-20T15:52:51.266Z,5.25
2018-04-20T15:55:17.124Z,5.22
2018-04-20T15:57:42.967Z,4.60
2018-04-20T16:00:08.843Z,4.97
2018-04-20T16:02:34.695Z,5.30
2018-04-20T16:05:01.311Z,4.30
2018-04-20T16:07:27.164Z,4.30
2018-04-20T16:09:53.021Z,5.40
2018-04-20T16:12:18.915Z,4.45
2018-04-20T16:14:44.751Z,5.45
2018-04-20T16:17:10.609Z,5.00
2018-04-20T16:19:36.464Z,4.95
2018-04-20T16:22:02.335Z,4.82
2018-04-20T16:24:28.189Z,5.07
2018-04-20T16:26:54.062Z,4.70
2018-04-20T16:29:19.907Z,5.07
2018-04-20T16:31:45.795Z,5.18
2018-04-20T16:34:11.676Z,4.55
2018-04-20T16:36:37.527Z,4.40
2018-04-20T16:39:03.520Z,4.78
2018-04-20T16:41:29.319Z,4.62
2018-04-20T16:43:55.179Z,4.90
2018-04-20T16:46:21.046Z,4.50
2018-04-20T16:48:46.890Z,4.80
2018-04-20T16:51:12.731Z,5.15
2018-04-20T16:53:38.614Z,4.80
2018-04-20T16:56:04.468Z,6.07
2018-04-20T16:58:30.332Z,5.35
2018-04-20T17:00:56.186Z,4.72
2018-04-20T17:03:22.027Z,5.07
2018-04-20T17:05:47.959Z,5.20
2018-04-20T17:08:13.847Z,5.78
2018-04-20T17:10:39.704Z,5.62
2018-04-20T17:13:05.547Z,5.90
2018-04-20T17:15:31.424Z,6.93
2018-04-20T17:17:57.287Z,6.70
2018-04-20T17:20:23.148Z,6.05
2018-04-20T17:22:49.029Z,5.82
2018-04-20T17:25:14.894Z,6.35
2018-04-20T17:27:40.738Z,6.70
2018-04-20T17:30:06.566Z,5.70
2018-04-20T17:32:32.471Z,6.10
2018-04-20T17:35:00.418Z,6.07
2018-04-20T17:37:26.323Z,6.12
2018-04-20T17:39:52.166Z,6.07
2018-04-20T17:42:18.067Z,6.55
2018-04-20T17:44:43.934Z,6.00
2018-04-20T17:47:09.774Z,5.87
2018-04-20T17:49:35.640Z,5.40
2018-04-20T17:52:01.462Z,5.25
2018-04-20T17:54:27.344Z,5.68
2018-04-20T17:56:53.179Z,5.93
2018-04-20T17:59:19.045Z,5.50
2018-04-20T18:01:44.914Z,5.10
2018-04-20T18:04:10.785Z,5.35
2018-04-20T18:06:36.668Z,4.60
2018-04-20T18:09:02.553Z,5.15
2018-04-20T18:11:28.410Z,4.55
2018-04-20T18:13:54.285Z,4.50
2018-04-20T18:16:20.149Z,4.87
2018-04-20T18:18:47.703Z,4.28
2018-04-20T18:21:13.616Z,4.30
2018-04-20T18:23:39.483Z,4.60
2018-04-20T18:26:05.340Z,4.22
2018-04-20T18:28:31.238Z,4.12
2018-04-20T18:30:57.259Z,4.20
2018-04-20T18:33:23.099Z,4.27
2018-04-20T18:35:48.990Z,3.90
2018-04-20T18:38:14.845Z,4.43
2018-04-20T18:40:40.689Z,4.57
2018-04-20T18:43:06.530Z,4.50
2018-04-20T18:45:32.421Z,4.93
2018-04-20T18:47:58.297Z,4.83
2018-04-20T18:50:24.208Z,4.50
2018-04-20T18:52:50.105Z,4.57
2018-04-20T18:55:15.953Z,4.80
2018-04-20T18:57:41.845Z,4.60
2018-04-20T19:00:07.721Z,4.23
2018-04-20T19:02:33.602Z,4.90
2018-04-20T19:04:59.528Z,4.77
2018-04-20T19:07:25.421Z,4.40
2018-04-20T19:09:51.286Z,4.80
2018-04-20T19:12:17.169Z,5.03
2018-04-20T19:14:43.081Z,4.67
2018-04-20T19:17:08.970Z,4.23
2018-04-20T19:19:34.853Z,4.87
2018-04-20T19:22:00.779Z,4.73
2018-04-20T19:24:26.687Z,4.90
2018-04-20T19:26:53.121Z,4.80
2018-04-20T19:29:18.980Z,4.90
2018-04-20T19:31:44.886Z,5.10
2018-04-20T19:34:11.140Z,4.93
2018-04-20T19:36:37.039Z,5.47
2018-04-20T19:39:03.019Z,5.90
2018-04-20T19:41:28.891Z,6.00
2018-04-20T19:43:54.864Z,5.70
2018-04-20T19:46:20.811Z,5.80
2018-04-20T19:48:46.674Z,6.10
2018-04-20T19:51:12.519Z,5.50
2018-04-20T19:53:39.055Z,5.50
2018-04-20T19:56:04.952Z,5.57
2018-04-20T19:58:30.853Z,5.93
2018-04-20T20:00:56.749Z,5.90
2018-04-20T20:03:22.640Z,5.30
2018-04-20T20:05:49.533Z,5.40
2018-04-20T20:08:15.410Z,5.47
2018-04-20T20:10:41.293Z,5.87
2018-04-20T20:13:07.149Z,5.97
2018-04-20T20:15:33.055Z,5.87
2018-04-20T20:17:58.936Z,6.40
2018-04-20T20:20:24.791Z,6.43
2018-04-20T20:22:50.672Z,5.80
2018-04-20T20:25:16.539Z,6.30
2018-04-20T20:27:42.417Z,6.57
2018-04-20T20:30:08.330Z,6.47
2018-04-20T20:32:34.233Z,6.57
2018-04-20T20:35:00.136Z,6.40
2018-04-20T20:37:26.004Z,6.13
2018-04-20T20:39:51.922Z,6.00
2018-04-20T20:42:17.805Z,6.33
2018-04-20T20:44:43.670Z,6.10
2018-04-20T20:47:09.518Z,6.60
2018-04-20T20:49:35.438Z,6.47
2018-04-20T20:52:01.303Z,6.07
2018-04-20T20:54:27.182Z,6.53
2018-04-20T20:56:53.102Z,6.70
2018-04-20T20:59:18.999Z,7.33
2018-04-20T21:01:45.842Z,6.60
2018-04-20T21:04:11.815Z,7.30
2018-04-20T21:06:37.698Z,8.27
2018-04-20T21:09:03.593Z,8.30
2018-04-20T21:11:30.024Z,8.77
2018-04-20T21:13:55.921Z,7.77
2018-04-20T21:16:21.804Z,8.17
2018-04-20T21:18:47.675Z,8.23
2018-04-20T21:21:13.522Z,7.97
2018-04-20T21:23:39.366Z,8.60
2018-04-20T21:26:05.254Z,7.33
2018-04-20T21:28:31.829Z,7.87
2018-04-20T21:30:57.682Z,7.63
2018-04-20T21:33:23.542Z,7.73
2018-04-20T21:35:49.396Z,7.63
2018-04-20T21:38:15.240Z,7.30
2018-04-20T21:40:41.103Z,7.47
2018-04-20T21:43:06.974Z,7.50
2018-04-20T21:45:32.861Z,7.70
2018-04-20T21:47:58.743Z,7.83
2018-04-20T21:50:24.617Z,8.00
2018-04-20T21:52:50.485Z,7.97
2018-04-20T21:55:16.347Z,7.90
2018-04-20T21:57:42.213Z,7.83
2018-04-20T22:00:08.080Z,8.13
2018-04-20T22:02:33.921Z,8.67
2018-04-20T22:04:59.773Z,8.20
2018-04-20T22:07:25.642Z,8.40
2018-04-20T22:09:51.512Z,8.37
2018-04-20T22:12:17.337Z,9.03
2018-04-20T22:14:43.186Z,8.10
2018-04-20T22:17:09.027Z,8.47
2018-04-20T22:19:34.894Z,8.20
2018-04-20T22:22:00.756Z,8.10
2018-04-20T22:24:26.590Z,8.17
2018-04-20T22:26:52.442Z,8.53
2018-04-20T22:29:18.286Z,8.07
2018-04-20T22:31:44.136Z,8.77
2018-04-20T22:34:09.974Z,8.70
2018-04-20T22:36:35.832Z,7.80
2018-04-20T22:39:01.694Z,8.70
2018-04-20T22:41:27.561Z,8.37
2018-04-20T22:43:53.394Z,9.03
2018-04-20T22:46:19.277Z,9.23
2018-04-20T22:48:45.126Z,8.47
2018-04-20T22:51:10.971Z,9.00
2018-04-20T22:53:36.838Z,9.30
2018-04-20T22:56:02.686Z,8.93
2018-04-20T22:58:28.450Z,8.87
2018-04-20T23:00:54.285Z,8.47
2018-04-20T23:03:20.154Z,8.53
2018-04-20T23:05:45.972Z,9.07
2018-04-20T23:08:11.859Z,8.93
2018-04-20T23:10:37.708Z,9.63
2018-04-20T23:13:03.573Z,8.07
2018-04-20T23:15:29.428Z,8.00
2018-04-20T23:17:55.237Z,9.27
2018-04-20T23:20:21.098Z,9.40
2018-04-20T23:22:46.926Z,8.80
2018-04-20T23:25:12.771Z,8.87
2018-04-20T23:27:38.600Z,8.60
2018-04-20T23:30:04.454Z,9.00
2018-04-20T23:32:30.304Z,9.57
2018-04-20T23:34:56.137Z,9.80
2018-04-20T23:37:21.989Z,10.10
2018-04-20T23:39:47.825Z,10.83
2018-04-20T23:42:13.680Z,10.20
2018-04-20T23:44:39.530Z,10.63
2018-04-20T23:47:05.382Z,10.53
2018-04-20T23:49:31.225Z,9.83
2018-04-20T23:51:57.098Z,9.80
2018-04-20T23:54:22.932Z,10.50
2018-04-20T23:56:48.804Z,10.10
2018-04-20T23:59:15.310Z,10.50
