createdAt,value
2022-10-16T00:00:05.465Z,7.65
2022-10-16T00:01:12.602Z,8.05
2022-10-16T00:02:15.371Z,8.63
2022-10-16T00:03:18.040Z,7.22
2022-10-16T00:04:20.687Z,7.68
2022-10-16T00:05:23.348Z,7.07
2022-10-16T00:06:26.926Z,7.38
2022-10-16T00:07:29.410Z,7.63
2022-10-16T00:08:32.238Z,7.20
2022-10-16T00:09:34.766Z,6.72
2022-10-16T00:10:37.536Z,6.18
2022-10-16T00:11:42.355Z,5.88
2022-10-16T00:12:45.033Z,6.28
2022-10-16T00:13:48.993Z,6.57
2022-10-16T00:14:51.565Z,6.40
2022-10-16T00:15:57.189Z,6.63
2022-10-16T00:16:59.663Z,6.78
2022-10-16T00:18:02.419Z,6.47
2022-10-16T00:19:05.528Z,6.30
2022-10-16T00:20:08.498Z,6.35
2022-10-16T00:21:14.537Z,6.05
2022-10-16T00:22:17.314Z,6.03
2022-10-16T00:23:20.260Z,5.90
2022-10-16T00:24:22.807Z,5.93
2022-10-16T00:25:25.312Z,6.85
2022-10-16T00:26:29.296Z,6.22
2022-10-16T00:27:31.909Z,6.55
2022-10-16T00:28:36.421Z,6.80
2022-10-16T00:29:38.980Z,5.97
2022-10-16T00:30:41.628Z,6.47
2022-10-16T00:31:44.115Z,6.38
2022-10-16T00:32:46.701Z,6.82
2022-10-16T00:33:49.539Z,6.20
2022-10-16T00:34:52.070Z,5.78
2022-10-16T00:35:54.740Z,5.95
2022-10-16T00:36:57.344Z,6.60
2022-10-16T00:37:59.939Z,6.32
2022-10-16T00:39:03.052Z,5.68
2022-10-16T00:40:06.383Z,6.50
2022-10-16T00:41:12.760Z,6.20
2022-10-16T00:42:19.669Z,6.28
2022-10-16T00:43:43.668Z,5.25
2022-10-16T00:45:00.588Z,6.05
2022-10-16T00:46:04.287Z,6.82
2022-10-16T00:47:08.319Z,6.57
2022-10-16T00:48:13.396Z,6.25
2022-10-16T00:49:17.755Z,6.45
2022-10-16T00:50:29.944Z,6.68
2022-10-16T00:51:48.049Z,5.72
2022-10-16T00:52:51.579Z,6.30
2022-10-16T00:53:54.140Z,6.32
2022-10-16T00:54:57.516Z,6.22
2022-10-16T00:56:00.147Z,6.22
2022-10-16T00:57:05.470Z,5.63
2022-10-16T00:58:08.062Z,7.07
2022-10-16T00:59:20.930Z,6.05
2022-10-16T01:00:26.028Z,5.88
2022-10-16T01:01:28.813Z,6.28
2022-10-16T01:02:31.565Z,6.65
2022-10-16T01:03:36.300Z,6.03
2022-10-16T01:04:46.147Z,5.82
2022-10-16T01:06:01.086Z,6.18
2022-10-16T01:07:15.800Z,6.45
2022-10-16T01:08:25.288Z,6.40
2022-10-16T01:09:40.298Z,6.75
2022-10-16T01:10:58.003Z,5.78
2022-10-16T01:12:10.132Z,6.25
2022-10-16T01:13:16.823Z,5.95
2022-10-16T01:14:26.454Z,5.72
2022-10-16T01:15:47.609Z,6.38
2022-10-16T01:16:56.713Z,5.40
2022-10-16T01:18:20.271Z,6.32
2022-10-16T01:20:03.716Z,6.43
2022-10-16T01:21:11.423Z,6.18
2022-10-16T01:22:15.093Z,6.80
2022-10-16T01:23:52.893Z,6.30
2022-10-16T01:24:56.832Z,6.25
2022-10-16T01:26:14.539Z,6.65
2022-10-16T01:27:25.335Z,5.05
2022-10-16T01:28:54.014Z,6.28
2022-10-16T01:30:24.451Z,6.10
2022-10-16T01:31:32.986Z,6.18
2022-10-16T01:32:45.759Z,6.43
2022-10-16T01:33:56.090Z,6.35
2022-10-16T01:35:06.228Z,5.90
2022-10-16T01:36:22.454Z,6.10
2022-10-16T01:37:36.986Z,6.25
2022-10-16T01:38:40.438Z,6.22
2022-10-16T01:39:45.960Z,6.70
2022-10-16T01:40:53.013Z,5.72
2022-10-16T01:42:20.381Z,6.68
2022-10-16T01:43:28.496Z,6.57
2022-10-16T01:44:33.635Z,6.45
2022-10-16T01:45:37.184Z,6.07
2022-10-16T01:46:43.926Z,7.10
2022-10-16T01:47:47.597Z,6.45
2022-10-16T01:48:51.637Z,6.72
2022-10-16T01:49:54.778Z,6.38
2022-10-16T01:51:07.263Z,6.65
2022-10-16T01:52:13.430Z,7.13
2022-10-16T01:53:17.327Z,6.38
2022-10-16T01:54:21.010Z,6.28
2022-10-16T01:55:27.939Z,7.10
2022-10-16T01:56:31.085Z,6.97
2022-10-16T01:57:38.000Z,6.25
2022-10-16T01:58:47.275Z,6.65
2022-10-16T01:59:53.171Z,7.35
2022-10-16T02:00:56.238Z,6.55
2022-10-16T02:02:07.298Z,7.03
2022-10-16T02:03:10.018Z,6.43
2022-10-16T02:04:23.023Z,6.47
2022-10-16T02:05:27.448Z,6.80
2022-10-16T02:06:30.641Z,7.10
2022-10-16T02:07:33.252Z,6.65
2022-10-16T02:08:36.697Z,7.00
2022-10-16T02:09:39.596Z,6.75
2022-10-16T02:10:42.519Z,6.63
2022-10-16T02:11:45.878Z,7.47
2022-10-16T02:13:18.343Z,6.65
2022-10-16T02:14:21.393Z,6.22
2022-10-16T02:15:23.989Z,7.00
2022-10-16T02:16:46.747Z,6.78
2022-10-16T02:17:49.284Z,6.78
2022-10-16T02:18:51.814Z,7.20
2022-10-16T02:19:56.108Z,7.07
2022-10-16T02:21:06.387Z,6.53
2022-10-16T02:22:11.705Z,6.03
2022-10-16T02:23:24.263Z,6.95
2022-10-16T02:25:07.880Z,6.32
2022-10-16T02:26:13.910Z,6.35
2022-10-16T02:27:28.098Z,6.07
2022-10-16T02:28:43.528Z,7.10
2022-10-16T02:29:51.460Z,5.68
2022-10-16T02:30:59.680Z,6.85
2022-10-16T02:32:04.097Z,6.65
2022-10-16T02:33:08.993Z,6.78
2022-10-16T02:34:13.010Z,6.50
2022-10-16T02:35:18.753Z,6.22
2022-10-16T02:36:22.165Z,6.20
2022-10-16T02:37:25.887Z,6.38
2022-10-16T02:38:29.158Z,6.47
2022-10-16T02:39:32.383Z,6.93
2022-10-16T02:40:35.410Z,6.15
2022-10-16T02:41:38.126Z,6.30
2022-10-16T02:42:41.542Z,7.40
2022-10-16T02:43:44.021Z,7.28
2022-10-16T02:44:46.651Z,6.80
2022-10-16T02:45:49.168Z,6.80
2022-10-16T02:46:51.689Z,6.75
2022-10-16T02:47:54.319Z,7.00
2022-10-16T02:48:56.988Z,6.60
2022-10-16T02:49:59.602Z,7.13
2022-10-16T02:51:02.263Z,7.20
2022-10-16T02:52:04.822Z,6.93
2022-10-16T02:53:07.351Z,6.95
2022-10-16T02:54:09.934Z,6.28
2022-10-16T02:55:12.502Z,6.63
2022-10-16T02:56:15.056Z,6.45
2022-10-16T02:57:17.502Z,6.53
2022-10-16T02:58:20.033Z,6.80
2022-10-16T02:59:22.472Z,6.72
2022-10-16T03:00:25.213Z,6.72
2022-10-16T03:01:27.827Z,7.15
2022-10-16T03:02:30.361Z,7.68
2022-10-16T03:03:33.144Z,6.88
2022-10-16T03:04:35.664Z,6.68
2022-10-16T03:05:38.121Z,6.72
2022-10-16T03:06:40.542Z,7.93
2022-10-16T03:07:43.132Z,7.25
2022-10-16T03:08:45.605Z,6.80
2022-10-16T03:09:48.012Z,6.50
2022-10-16T03:10:51.472Z,7.05
2022-10-16T03:11:53.966Z,6.85
2022-10-16T03:12:56.585Z,6.78
2022-10-16T03:13:59.202Z,7.45
2022-10-16T03:15:01.943Z,6.28
2022-10-16T03:16:05.000Z,7.43
2022-10-16T03:17:07.816Z,6.85
2022-10-16T03:18:10.458Z,6.78
2022-10-16T03:19:12.953Z,6.88
2022-10-16T03:20:15.505Z,6.78
2022-10-16T03:21:18.375Z,7.22
2022-10-16T03:22:21.018Z,7.05
2022-10-16T03:23:23.660Z,6.97
2022-10-16T03:24:29.198Z,7.18
2022-10-16T03:25:31.846Z,7.50
2022-10-16T03:26:34.301Z,7.22
2022-10-16T03:27:36.972Z,7.40
2022-10-16T03:28:39.541Z,7.60
2022-10-16T03:29:42.059Z,7.63
2022-10-16T03:30:44.918Z,7.63
2022-10-16T03:31:49.425Z,7.50
2022-10-16T03:32:55.223Z,7.25
2022-10-16T03:33:58.373Z,8.30
2022-10-16T03:35:00.852Z,7.43
2022-10-16T03:36:03.639Z,8.02
2022-10-16T03:37:06.200Z,7.07
2022-10-16T03:38:08.810Z,7.38
2022-10-16T03:39:11.375Z,7.40
2022-10-16T03:40:13.787Z,7.68
2022-10-16T03:41:16.473Z,6.88
2022-10-16T03:42:19.004Z,8.25
2022-10-16T03:43:21.544Z,7.72
2022-10-16T03:44:26.296Z,7.30
2022-10-16T03:45:28.994Z,7.40
2022-10-16T03:46:31.678Z,7.55
2022-10-16T03:47:34.527Z,7.95
2022-10-16T03:48:37.440Z,7.32
2022-10-16T03:49:40.115Z,8.18
2022-10-16T03:50:42.533Z,7.50
2022-10-16T03:51:45.124Z,7.93
2022-10-16T03:52:47.676Z,7.53
2022-10-16T03:53:50.627Z,7.47
2022-10-16T03:54:53.207Z,8.07
2022-10-16T03:55:55.689Z,8.10
2022-10-16T03:56:58.334Z,8.75
2022-10-16T03:58:00.929Z,7.40
2022-10-16T03:59:03.458Z,7.95
2022-10-16T04:00:06.572Z,7.75
2022-10-16T04:01:14.723Z,8.60
2022-10-16T04:02:17.139Z,7.88
2022-10-16T04:03:20.111Z,7.18
2022-10-16T04:04:22.542Z,8.75
2022-10-16T04:05:25.054Z,7.25
2022-10-16T04:06:27.622Z,8.55
2022-10-16T04:07:30.137Z,7.70
2022-10-16T04:08:35.819Z,7.50
2022-10-16T04:09:38.548Z,7.90
2022-10-16T04:10:41.121Z,7.75
2022-10-16T04:11:43.939Z,7.45
2022-10-16T04:12:46.500Z,8.60
2022-10-16T04:13:49.042Z,8.48
2022-10-16T04:14:51.552Z,7.75
2022-10-16T04:15:54.060Z,8.05
2022-10-16T04:16:56.561Z,8.18
2022-10-16T04:17:59.092Z,8.43
2022-10-16T04:19:01.763Z,8.30
2022-10-16T04:20:04.975Z,8.23
2022-10-16T04:21:08.054Z,8.32
2022-10-16T04:22:10.707Z,7.55
2022-10-16T04:23:13.183Z,8.40
2022-10-16T04:24:15.982Z,8.20
2022-10-16T04:25:18.402Z,7.93
2022-10-16T04:26:20.957Z,8.40
2022-10-16T04:27:23.908Z,8.57
2022-10-16T04:28:26.938Z,8.60
2022-10-16T04:29:29.426Z,8.85
2022-10-16T04:30:32.037Z,8.43
2022-10-16T04:31:35.244Z,8.05
2022-10-16T04:32:38.259Z,8.82
2022-10-16T04:33:43.938Z,8.80
2022-10-16T04:34:46.526Z,8.23
2022-10-16T04:35:49.188Z,8.80
2022-10-16T04:36:51.716Z,8.13
2022-10-16T04:37:54.252Z,7.65
2022-10-16T04:38:56.916Z,8.82
2022-10-16T04:39:59.507Z,8.32
2022-10-16T04:41:02.353Z,9.07
2022-10-16T04:42:05.235Z,8.70
2022-10-16T04:43:08.695Z,9.00
2022-10-16T04:44:11.210Z,8.00
2022-10-16T04:45:16.430Z,8.82
2022-10-16T04:46:19.919Z,8.77
2022-10-16T04:47:22.319Z,7.95
2022-10-16T04:48:24.846Z,8.80
2022-10-16T04:49:27.397Z,8.85
2022-10-16T04:50:29.945Z,8.90
2022-10-16T04:51:41.453Z,8.88
2022-10-16T04:52:43.989Z,8.50
2022-10-16T04:53:46.480Z,9.02
2022-10-16T04:54:51.211Z,8.43
2022-10-16T04:55:53.647Z,8.75
2022-10-16T04:56:56.320Z,8.30
2022-10-16T04:57:58.920Z,9.13
2022-10-16T04:59:01.433Z,9.32
2022-10-16T05:00:04.957Z,8.73
2022-10-16T05:01:07.381Z,9.27
2022-10-16T05:02:09.859Z,8.15
2022-10-16T05:03:13.298Z,9.20
2022-10-16T05:04:16.237Z,8.65
2022-10-16T05:05:20.483Z,9.27
2022-10-16T05:06:22.919Z,8.98
2022-10-16T05:07:25.754Z,9.27
2022-10-16T05:08:28.554Z,8.80
2022-10-16T05:09:31.051Z,8.10
2022-10-16T05:10:33.615Z,8.32
2022-10-16T05:11:36.651Z,9.02
2022-10-16T05:12:39.130Z,9.85
2022-10-16T05:13:41.752Z,8.45
2022-10-16T05:14:44.258Z,9.23
2022-10-16T05:15:49.642Z,8.85
2022-10-16T05:16:52.882Z,9.20
2022-10-16T05:17:55.981Z,9.57
2022-10-16T05:19:22.408Z,8.80
2022-10-16T05:20:21.124Z,8.02
2022-10-16T05:21:23.775Z,9.88
2022-10-16T05:22:26.579Z,8.48
2022-10-16T05:23:29.166Z,9.00
2022-10-16T05:24:31.725Z,9.77
2022-10-16T05:25:34.242Z,8.95
2022-10-16T05:26:36.726Z,9.20
2022-10-16T05:27:39.334Z,9.10
2022-10-16T05:28:41.852Z,8.52
2022-10-16T05:29:44.445Z,8.23
2022-10-16T05:30:47.062Z,9.00
2022-10-16T05:31:54.149Z,8.52
2022-10-16T05:32:56.720Z,9.45
2022-10-16T05:34:02.349Z,8.57
2022-10-16T05:35:07.553Z,8.73
2022-10-16T05:36:13.970Z,8.88
2022-10-16T05:37:16.482Z,9.95
2022-10-16T05:38:19.449Z,8.32
2022-10-16T05:39:22.198Z,8.50
2022-10-16T05:40:25.421Z,7.97
2022-10-16T05:41:27.872Z,8.65
2022-10-16T05:42:30.268Z,8.50
2022-10-16T05:43:33.260Z,8.50
2022-10-16T05:44:35.642Z,8.05
2022-10-16T05:45:38.230Z,8.98
2022-10-16T05:46:40.756Z,8.32
2022-10-16T05:47:43.482Z,9.43
2022-10-16T05:48:46.258Z,8.25
2022-10-16T05:49:49.067Z,8.85
2022-10-16T05:50:59.869Z,7.88
2022-10-16T05:52:02.975Z,9.27
2022-10-16T05:53:05.733Z,9.27
2022-10-16T05:54:08.260Z,8.07
2022-10-16T05:55:10.688Z,8.13
2022-10-16T05:56:16.164Z,8.65
2022-10-16T05:57:18.789Z,9.10
2022-10-16T05:58:22.119Z,8.05
2022-10-16T05:59:24.699Z,8.00
2022-10-16T06:00:27.182Z,8.38
2022-10-16T06:01:29.774Z,8.13
2022-10-16T06:02:32.377Z,7.80
2022-10-16T06:03:35.509Z,8.93
2022-10-16T06:04:38.155Z,8.88
2022-10-16T06:05:41.056Z,9.55
2022-10-16T06:06:44.414Z,9.05
2022-10-16T06:07:47.115Z,8.35
2022-10-16T06:08:50.615Z,7.97
2022-10-16T06:09:53.804Z,8.75
2022-10-16T06:11:20.409Z,7.90
2022-10-16T06:12:22.859Z,8.52
2022-10-16T06:13:25.243Z,8.50
2022-10-16T06:14:27.702Z,8.68
2022-10-16T06:15:30.580Z,8.88
2022-10-16T06:16:33.809Z,8.13
2022-10-16T06:17:36.587Z,8.63
2022-10-16T06:18:40.306Z,8.07
2022-10-16T06:19:43.025Z,8.70
2022-10-16T06:20:45.588Z,8.82
2022-10-16T06:21:49.008Z,8.65
2022-10-16T06:22:51.672Z,7.75
2022-10-16T06:23:58.080Z,8.77
2022-10-16T06:25:00.666Z,9.77
2022-10-16T06:26:23.955Z,7.88
2022-10-16T06:27:26.716Z,8.55
2022-10-16T06:28:29.461Z,8.50
2022-10-16T06:29:32.174Z,8.57
2022-10-16T06:30:34.763Z,8.90
2022-10-16T06:31:37.473Z,8.35
2022-10-16T06:32:40.058Z,8.05
2022-10-16T06:33:42.754Z,7.97
2022-10-16T06:34:45.220Z,8.65
2022-10-16T06:35:47.688Z,9.20
2022-10-16T06:36:50.325Z,8.43
2022-10-16T06:37:54.369Z,8.07
2022-10-16T06:38:57.150Z,7.60
2022-10-16T06:40:01.061Z,9.27
2022-10-16T06:41:04.580Z,9.18
2022-10-16T06:42:07.036Z,7.88
2022-10-16T06:43:12.289Z,8.25
2022-10-16T06:44:14.813Z,8.10
2022-10-16T06:45:17.314Z,8.07
2022-10-16T06:46:23.666Z,9.18
2022-10-16T06:47:26.565Z,7.70
2022-10-16T06:48:29.875Z,8.40
2022-10-16T06:49:32.587Z,7.28
2022-10-16T06:50:35.227Z,8.25
2022-10-16T06:51:43.336Z,8.02
2022-10-16T06:52:46.263Z,7.18
2022-10-16T06:54:02.888Z,7.70
2022-10-16T06:55:06.802Z,7.55
2022-10-16T06:56:17.307Z,7.40
2022-10-16T06:57:19.835Z,7.43
2022-10-16T06:58:22.810Z,8.38
2022-10-16T06:59:25.360Z,7.75
2022-10-16T07:00:27.771Z,7.60
2022-10-16T07:01:30.885Z,7.03
2022-10-16T07:02:33.393Z,7.28
2022-10-16T07:03:40.589Z,7.13
2022-10-16T07:04:43.196Z,7.78
2022-10-16T07:05:45.829Z,7.57
2022-10-16T07:06:48.353Z,7.38
2022-10-16T07:07:51.050Z,7.97
2022-10-16T07:08:53.906Z,8.60
2022-10-16T07:09:56.329Z,7.82
2022-10-16T07:11:03.254Z,8.05
2022-10-16T07:12:05.964Z,7.03
2022-10-16T07:13:14.204Z,7.72
2022-10-16T07:14:19.001Z,7.38
2022-10-16T07:15:21.487Z,7.43
2022-10-16T07:16:29.090Z,7.82
2022-10-16T07:17:31.649Z,7.97
2022-10-16T07:18:34.453Z,6.88
2022-10-16T07:19:37.997Z,7.65
2022-10-16T07:20:40.471Z,7.40
2022-10-16T07:21:43.287Z,7.70
2022-10-16T07:22:45.809Z,7.43
2022-10-16T07:23:52.184Z,7.32
2022-10-16T07:24:54.760Z,8.38
2022-10-16T07:25:57.250Z,6.95
2022-10-16T07:26:59.716Z,7.78
2022-10-16T07:28:02.518Z,7.85
2022-10-16T07:29:05.251Z,7.20
2022-10-16T07:30:09.219Z,7.28
2022-10-16T07:31:14.286Z,7.32
2022-10-16T07:32:16.931Z,6.97
2022-10-16T07:33:19.620Z,7.80
2022-10-16T07:34:24.937Z,6.75
2022-10-16T07:35:27.531Z,6.90
2022-10-16T07:36:30.125Z,7.22
2022-10-16T07:37:32.635Z,6.80
2022-10-16T07:38:35.510Z,7.10
2022-10-16T07:39:39.003Z,7.18
2022-10-16T07:40:41.582Z,6.95
2022-10-16T07:41:44.901Z,7.35
2022-10-16T07:42:47.656Z,6.88
2022-10-16T07:43:55.424Z,6.90
2022-10-16T07:44:58.140Z,7.22
2022-10-16T07:46:03.848Z,7.22
2022-10-16T07:47:09.082Z,6.18
2022-10-16T07:48:11.485Z,6.82
2022-10-16T07:49:14.405Z,6.85
2022-10-16T07:50:16.903Z,6.93
2022-10-16T07:51:24.537Z,7.20
2022-10-16T07:52:27.200Z,6.65
2022-10-16T07:53:29.671Z,6.47
2022-10-16T07:54:35.805Z,7.30
2022-10-16T07:55:42.206Z,7.13
2022-10-16T07:56:44.694Z,8.18
2022-10-16T07:57:47.128Z,7.70
2022-10-16T07:58:51.247Z,6.43
2022-10-16T07:59:59.903Z,7.18
2022-10-16T08:01:06.155Z,7.13
2022-10-16T08:02:11.111Z,6.78
2022-10-16T08:03:13.729Z,6.80
2022-10-16T08:04:16.782Z,6.65
2022-10-16T08:05:19.313Z,6.85
2022-10-16T08:06:26.841Z,6.45
2022-10-16T08:07:30.651Z,6.72
2022-10-16T08:08:36.260Z,6.38
2022-10-16T08:09:38.805Z,6.82
2022-10-16T08:10:43.775Z,7.13
2022-10-16T08:11:46.265Z,6.40
2022-10-16T08:12:48.679Z,6.82
2022-10-16T08:13:51.297Z,6.85
2022-10-16T08:14:53.752Z,6.72
2022-10-16T08:15:57.176Z,6.80
2022-10-16T08:16:59.848Z,6.90
2022-10-16T08:18:04.414Z,6.90
2022-10-16T08:19:07.072Z,6.50
2022-10-16T08:20:10.237Z,6.50
2022-10-16T08:21:20.270Z,6.47
2022-10-16T08:22:24.080Z,6.05
2022-10-16T08:23:27.501Z,6.65
2022-10-16T08:24:32.323Z,6.28
2022-10-16T08:25:38.424Z,6.55
2022-10-16T08:26:41.060Z,8.32
2022-10-16T08:27:43.711Z,6.88
2022-10-16T08:28:46.238Z,6.57
2022-10-16T08:29:50.332Z,7.05
2022-10-16T08:30:52.948Z,7.32
2022-10-16T08:31:55.761Z,7.53
2022-10-16T08:32:59.168Z,6.25
2022-10-16T08:34:01.869Z,6.78
2022-10-16T08:35:04.711Z,6.68
2022-10-16T08:36:07.928Z,6.85
2022-10-16T08:37:12.302Z,7.05
2022-10-16T08:38:14.816Z,6.57
2022-10-16T08:39:17.215Z,7.50
2022-10-16T08:40:34.526Z,6.53
2022-10-16T08:41:42.603Z,7.20
2022-10-16T08:43:04.255Z,6.78
2022-10-16T08:44:22.015Z,6.55
2022-10-16T08:45:43.445Z,6.43
2022-10-16T08:47:04.480Z,7.25
2022-10-16T08:48:19.824Z,6.60
2022-10-16T08:49:22.535Z,6.45
2022-10-16T08:50:29.123Z,6.65
2022-10-16T08:51:34.268Z,6.72
2022-10-16T08:52:40.674Z,7.53
2022-10-16T08:53:53.311Z,6.63
2022-10-16T08:54:57.097Z,6.97
2022-10-16T08:55:59.636Z,6.78
2022-10-16T08:57:19.841Z,6.63
2022-10-16T08:58:30.819Z,6.05
2022-10-16T08:59:33.424Z,7.15
2022-10-16T09:00:35.982Z,6.90
2022-10-16T09:01:47.036Z,6.15
2022-10-16T09:02:55.061Z,6.28
2022-10-16T09:04:25.692Z,6.80
2022-10-16T09:05:47.302Z,7.00
2022-10-16T09:07:30.631Z,6.55
2022-10-16T09:08:56.676Z,6.78
2022-10-16T09:10:20.114Z,6.47
2022-10-16T09:11:42.731Z,6.30
2022-10-16T09:13:18.151Z,6.50
2022-10-16T09:14:41.756Z,6.45
2022-10-16T09:15:50.116Z,6.43
2022-10-16T09:17:01.982Z,6.75
2022-10-16T09:18:30.158Z,6.43
2022-10-16T09:20:53.421Z,6.38
2022-10-16T09:21:56.870Z,5.60
2022-10-16T09:23:05.273Z,6.20
2022-10-16T09:24:26.911Z,6.38
2022-10-16T09:25:31.810Z,6.28
2022-10-16T09:26:34.367Z,6.45
2022-10-16T09:27:37.139Z,6.65
2022-10-16T09:28:39.919Z,5.72
2022-10-16T09:29:42.548Z,5.90
2022-10-16T09:30:45.858Z,6.78
2022-10-16T09:31:49.082Z,5.70
2022-10-16T09:32:53.869Z,6.70
2022-10-16T09:33:59.784Z,6.45
2022-10-16T09:35:03.156Z,5.70
2022-10-16T09:36:07.724Z,6.03
2022-10-16T09:37:14.063Z,5.53
2022-10-16T09:38:39.609Z,6.18
2022-10-16T09:39:49.987Z,6.32
2022-10-16T09:40:58.962Z,6.00
2022-10-16T09:42:05.468Z,5.78
2022-10-16T09:43:25.456Z,5.65
2022-10-16T09:44:32.322Z,5.45
2022-10-16T09:45:35.382Z,5.88
2022-10-16T09:46:40.725Z,5.43
2022-10-16T09:47:43.650Z,5.28
2022-10-16T09:48:49.849Z,5.32
2022-10-16T09:50:07.057Z,5.55
2022-10-16T09:51:26.374Z,5.85
2022-10-16T09:52:32.269Z,6.25
2022-10-16T09:53:45.566Z,5.55
2022-10-16T09:55:15.089Z,5.43
2022-10-16T09:56:26.586Z,5.63
2022-10-16T09:57:31.150Z,6.15
2022-10-16T09:58:34.464Z,5.63
2022-10-16T09:59:50.565Z,6.63
2022-10-16T10:00:54.450Z,5.35
2022-10-16T10:01:57.629Z,5.75
2022-10-16T10:03:00.177Z,5.47
2022-10-16T10:04:03.961Z,6.10
2022-10-16T10:05:19.338Z,5.80
2022-10-16T10:06:30.301Z,5.97
2022-10-16T10:07:43.537Z,5.97
2022-10-16T10:09:00.895Z,5.03
2022-10-16T10:10:05.878Z,5.45
2022-10-16T10:11:11.533Z,5.50
2022-10-16T10:12:27.051Z,5.88
2022-10-16T10:13:30.100Z,5.20
2022-10-16T10:14:39.282Z,5.85
2022-10-16T10:15:42.971Z,5.72
2022-10-16T10:16:45.684Z,5.82
2022-10-16T10:17:58.232Z,6.05
2022-10-16T10:19:01.664Z,6.15
2022-10-16T10:20:24.480Z,5.88
2022-10-16T10:21:27.020Z,5.55
2022-10-16T10:22:47.013Z,5.25
2022-10-16T10:23:58.003Z,5.30
2022-10-16T10:25:14.264Z,5.05
2022-10-16T10:26:20.073Z,5.03
2022-10-16T10:27:31.588Z,5.07
2022-10-16T10:28:49.465Z,6.13
2022-10-16T10:30:02.794Z,6.05
2022-10-16T10:31:12.082Z,5.30
2022-10-16T10:32:29.774Z,5.38
2022-10-16T10:33:46.288Z,5.80
2022-10-16T10:34:57.803Z,5.57
2022-10-16T10:36:07.921Z,5.38
2022-10-16T10:37:33.606Z,5.07
2022-10-16T10:38:53.809Z,5.63
2022-10-16T10:41:35.693Z,5.50
2022-10-16T10:42:55.010Z,5.28
2022-10-16T10:44:15.377Z,5.85
2022-10-16T10:45:28.086Z,5.57
2022-10-16T10:46:35.659Z,5.78
2022-10-16T10:47:47.238Z,5.28
2022-10-16T10:49:04.188Z,5.47
2022-10-16T10:50:19.496Z,5.32
2022-10-16T10:51:40.056Z,5.45
2022-10-16T10:53:56.665Z,5.82
2022-10-16T10:55:14.914Z,5.95
2022-10-16T10:56:44.172Z,5.82
2022-10-16T10:58:14.244Z,5.82
2022-10-16T10:59:29.367Z,5.95
2022-10-16T11:00:33.161Z,5.47
2022-10-16T11:01:35.708Z,5.88
2022-10-16T11:03:05.446Z,6.07
2022-10-16T11:04:10.863Z,6.38
2022-10-16T11:05:30.368Z,6.40
2022-10-16T11:06:50.005Z,6.93
2022-10-16T11:08:03.836Z,6.32
2022-10-16T11:09:13.042Z,6.35
2022-10-16T11:10:25.745Z,7.70
2022-10-16T11:12:06.604Z,6.15
2022-10-16T11:13:33.698Z,5.80
2022-10-16T11:14:37.964Z,5.63
2022-10-16T11:15:41.898Z,5.57
2022-10-16T11:17:09.229Z,5.60
2022-10-16T11:18:17.527Z,5.00
2022-10-16T11:19:40.356Z,5.90
2022-10-16T11:20:50.633Z,6.22
2022-10-16T11:23:03.680Z,5.43
2022-10-16T11:24:24.829Z,6.22
2022-10-16T11:25:32.500Z,6.25
2022-10-16T11:26:37.331Z,5.53
2022-10-16T11:28:12.157Z,6.30
2022-10-16T11:29:20.877Z,6.20
2022-10-16T11:30:27.643Z,5.45
2022-10-16T11:31:40.300Z,5.60
2022-10-16T11:32:57.609Z,5.85
2022-10-16T11:34:16.919Z,6.32
2022-10-16T11:35:24.618Z,6.05
2022-10-16T11:36:50.405Z,5.95
2022-10-16T11:37:54.951Z,5.88
2022-10-16T11:39:26.975Z,6.45
2022-10-16T11:40:34.763Z,5.07
2022-10-16T11:42:14.928Z,6.18
2022-10-16T11:43:24.257Z,6.20
2022-10-16T11:44:47.341Z,6.15
2022-10-16T11:45:53.902Z,5.90
2022-10-16T11:47:39.788Z,5.47
2022-10-16T11:48:52.019Z,5.72
2022-10-16T11:50:01.162Z,5.55
2022-10-16T11:51:12.843Z,5.78
2022-10-16T11:52:27.408Z,5.30
2022-10-16T11:53:38.791Z,5.25
2022-10-16T11:55:18.221Z,6.22
2022-10-16T11:56:21.990Z,6.38
2022-10-16T11:57:34.597Z,5.47
2022-10-16T11:58:51.869Z,5.68
2022-10-16T12:00:03.624Z,5.70
2022-10-16T12:02:02.192Z,5.60
2022-10-16T12:03:13.046Z,6.25
2022-10-16T12:04:21.209Z,5.93
2022-10-16T12:05:46.183Z,6.10
2022-10-16T12:06:52.403Z,5.60
2022-10-16T12:08:00.934Z,5.35
2022-10-16T12:09:04.374Z,5.63
2022-10-16T12:10:26.665Z,5.53
2022-10-16T12:11:30.453Z,6.18
2022-10-16T12:12:36.979Z,5.60
2022-10-16T12:13:41.940Z,5.90
2022-10-16T12:15:11.444Z,5.35
2022-10-16T12:16:13.431Z,5.53
2022-10-16T12:17:22.376Z,5.55
2022-10-16T12:18:26.188Z,5.55
2022-10-16T12:19:31.406Z,5.82
2022-10-16T12:20:37.423Z,5.40
2022-10-16T12:21:40.185Z,5.32
2022-10-16T12:23:06.659Z,5.40
2022-10-16T12:24:42.329Z,5.72
2022-10-16T12:25:47.682Z,4.75
2022-10-16T12:26:51.042Z,5.13
2022-10-16T12:28:16.647Z,4.72
2022-10-16T12:29:45.845Z,5.75
2022-10-16T12:30:59.494Z,4.95
2022-10-16T12:32:04.456Z,5.55
2022-10-16T12:33:20.711Z,5.20
2022-10-16T12:34:44.285Z,5.18
2022-10-16T12:35:47.464Z,4.50
2022-10-16T12:36:50.471Z,5.80
2022-10-16T12:37:53.332Z,5.25
2022-10-16T12:38:56.484Z,5.10
2022-10-16T12:39:59.190Z,5.15
2022-10-16T12:41:05.590Z,5.13
2022-10-16T12:42:26.923Z,4.95
2022-10-16T12:43:47.330Z,5.15
2022-10-16T12:44:50.017Z,5.20
2022-10-16T12:46:05.216Z,5.40
2022-10-16T12:47:32.175Z,5.20
2022-10-16T12:48:48.378Z,4.57
2022-10-16T12:49:54.727Z,5.13
2022-10-16T12:50:57.222Z,5.38
2022-10-16T12:51:59.722Z,5.78
2022-10-16T12:53:04.072Z,5.65
2022-10-16T12:54:31.982Z,5.13
2022-10-16T12:56:01.826Z,5.93
2022-10-16T12:57:07.203Z,5.00
2022-10-16T12:58:27.951Z,4.85
2022-10-16T12:59:48.743Z,5.72
2022-10-16T13:02:52.668Z,5.45
2022-10-16T13:04:26.367Z,5.97
2022-10-16T13:05:31.831Z,5.65
2022-10-16T13:06:58.105Z,4.78
2022-10-16T13:08:36.840Z,5.97
2022-10-16T13:10:00.880Z,5.85
2022-10-16T13:11:30.929Z,6.53
2022-10-16T13:12:55.199Z,5.47
2022-10-16T13:14:34.659Z,5.85
2022-10-16T13:15:49.099Z,5.43
2022-10-16T13:17:36.178Z,6.13
2022-10-16T13:19:06.084Z,5.57
2022-10-16T13:20:56.750Z,5.88
2022-10-16T13:22:20.016Z,6.00
2022-10-16T13:23:30.598Z,5.95
2022-10-16T13:24:46.481Z,5.82
2022-10-16T13:26:04.783Z,6.15
2022-10-16T13:27:28.850Z,5.68
2022-10-16T13:28:34.381Z,5.43
2022-10-16T13:29:37.171Z,6.10
2022-10-16T13:30:44.953Z,5.85
2022-10-16T13:31:47.613Z,6.38
2022-10-16T13:34:01.829Z,5.78
2022-10-16T13:35:05.242Z,4.70
2022-10-16T13:36:08.131Z,6.10
2022-10-16T13:37:26.107Z,5.68
2022-10-16T13:38:34.525Z,6.22
2022-10-16T13:39:37.156Z,6.57
2022-10-16T13:41:00.124Z,6.25
2022-10-16T13:43:25.073Z,6.28
2022-10-16T13:44:27.887Z,5.88
2022-10-16T13:45:30.945Z,6.18
2022-10-16T13:46:35.465Z,6.65
2022-10-16T13:47:37.956Z,6.82
2022-10-16T13:48:41.510Z,6.95
2022-10-16T13:49:44.333Z,6.20
2022-10-16T13:50:46.839Z,6.35
2022-10-16T13:52:00.370Z,6.40
2022-10-16T13:53:07.525Z,5.90
2022-10-16T13:54:13.075Z,6.32
2022-10-16T13:55:18.603Z,6.13
2022-10-16T13:56:22.713Z,6.97
2022-10-16T13:57:27.568Z,6.40
2022-10-16T13:58:30.378Z,7.20
2022-10-16T13:59:37.298Z,5.68
2022-10-16T14:00:40.175Z,6.82
2022-10-16T14:01:44.722Z,7.07
2022-10-16T14:02:54.040Z,6.45
2022-10-16T14:04:04.236Z,7.15
2022-10-16T14:05:11.082Z,6.72
2022-10-16T14:06:19.007Z,7.57
2022-10-16T14:07:26.334Z,7.47
2022-10-16T14:08:30.006Z,6.55
2022-10-16T14:09:32.848Z,6.32
2022-10-16T14:10:35.692Z,6.38
2022-10-16T14:11:47.481Z,7.55
2022-10-16T14:13:04.439Z,6.57
2022-10-16T14:14:06.878Z,6.85
2022-10-16T14:15:18.154Z,6.15
2022-10-16T14:16:28.685Z,6.22
2022-10-16T14:17:36.320Z,6.65
2022-10-16T14:18:40.192Z,6.03
2022-10-16T14:19:50.409Z,6.13
2022-10-16T14:21:00.866Z,6.07
2022-10-16T14:22:29.866Z,6.45
2022-10-16T14:23:36.768Z,5.57
2022-10-16T14:24:39.354Z,5.78
2022-10-16T14:25:41.838Z,6.90
2022-10-16T14:26:50.538Z,6.90
2022-10-16T14:28:05.182Z,5.93
2022-10-16T14:29:16.466Z,6.07
2022-10-16T14:30:22.167Z,5.97
2022-10-16T14:31:30.660Z,6.13
2022-10-16T14:32:33.209Z,6.30
2022-10-16T14:33:35.754Z,6.80
2022-10-16T14:34:41.240Z,6.30
2022-10-16T14:35:45.501Z,5.70
2022-10-16T14:36:47.958Z,6.45
2022-10-16T14:37:54.127Z,5.68
2022-10-16T14:39:03.326Z,5.93
2022-10-16T14:40:06.521Z,6.07
2022-10-16T14:41:09.464Z,5.65
2022-10-16T14:42:20.346Z,5.60
2022-10-16T14:43:28.203Z,5.80
2022-10-16T14:44:33.736Z,6.13
2022-10-16T14:45:37.035Z,6.63
2022-10-16T14:46:41.926Z,6.30
2022-10-16T14:47:53.886Z,6.45
2022-10-16T14:49:21.704Z,6.28
2022-10-16T14:50:24.567Z,6.05
2022-10-16T14:51:27.943Z,5.88
2022-10-16T14:52:30.527Z,6.97
2022-10-16T14:53:33.218Z,6.70
2022-10-16T14:54:35.825Z,7.15
2022-10-16T14:55:39.088Z,6.75
2022-10-16T14:56:56.247Z,6.80
2022-10-16T14:58:00.791Z,6.32
2022-10-16T14:59:03.985Z,6.10
2022-10-16T15:00:22.059Z,5.88
2022-10-16T15:01:24.949Z,6.57
2022-10-16T15:02:36.356Z,6.80
2022-10-16T15:03:40.067Z,6.40
2022-10-16T15:04:42.485Z,6.45
2022-10-16T15:05:45.279Z,6.05
2022-10-16T15:06:47.807Z,6.00
2022-10-16T15:07:50.854Z,5.50
2022-10-16T15:08:53.629Z,6.35
2022-10-16T15:09:58.032Z,6.47