createdAt,value
2023-03-03T00:00:50.879Z,96.67
2023-03-03T00:03:23.320Z,96.61
2023-03-03T00:05:52.102Z,96.56
2023-03-03T00:08:23.759Z,96.50
2023-03-03T00:10:52.875Z,96.52
2023-03-03T00:13:23.085Z,96.59
2023-03-03T00:15:54.723Z,96.58
2023-03-03T00:18:29.455Z,96.55
2023-03-03T00:21:01.242Z,96.58
2023-03-03T00:23:34.041Z,96.61
2023-03-03T00:26:04.930Z,96.43
2023-03-03T00:28:43.008Z,96.43
2023-03-03T00:31:19.583Z,96.36
2023-03-03T00:33:55.671Z,96.40
2023-03-03T00:36:31.842Z,96.47
2023-03-03T00:39:27.866Z,96.51
2023-03-03T00:41:57.223Z,96.61
2023-03-03T00:44:46.462Z,96.65
2023-03-03T00:47:31.016Z,96.59
2023-03-03T00:50:27.995Z,96.67
2023-03-03T00:53:12.089Z,96.78
2023-03-03T00:55:43.209Z,96.71
2023-03-03T00:58:15.598Z,96.75
2023-03-03T01:00:43.840Z,96.75
2023-03-03T01:03:16.553Z,96.78
2023-03-03T01:05:47.434Z,96.68
2023-03-03T01:08:17.171Z,96.66
2023-03-03T01:10:51.196Z,96.58
2023-03-03T01:13:20.396Z,96.64
2023-03-03T01:15:49.986Z,96.64
2023-03-03T01:18:20.059Z,96.57
2023-03-03T01:20:50.985Z,96.58
2023-03-03T01:23:23.573Z,96.59
2023-03-03T01:25:53.325Z,96.62
2023-03-03T01:28:22.884Z,96.73
2023-03-03T01:30:50.955Z,96.72
2023-03-03T01:33:20.835Z,96.71
2023-03-03T01:35:51.055Z,96.67
2023-03-03T01:38:19.378Z,96.60
2023-03-03T01:40:54.581Z,96.65
2023-03-03T01:43:26.890Z,96.65
2023-03-03T01:46:35.392Z,96.61
2023-03-03T01:49:08.455Z,96.64
2023-03-03T01:51:40.827Z,96.61
2023-03-03T01:54:14.382Z,96.59
2023-03-03T01:56:45.998Z,96.54
2023-03-03T01:59:16.821Z,96.47
2023-03-03T02:01:45.519Z,96.43
2023-03-03T02:04:13.780Z,96.44
2023-03-03T02:06:49.151Z,96.47
2023-03-03T02:09:26.113Z,96.49
2023-03-03T02:12:02.049Z,96.44
2023-03-03T02:14:31.971Z,96.41
2023-03-03T02:17:00.247Z,96.43
2023-03-03T02:19:34.562Z,96.40
2023-03-03T02:22:04.888Z,96.42
2023-03-03T02:24:36.705Z,96.39
2023-03-03T02:27:06.597Z,96.32
2023-03-03T02:29:38.124Z,96.28
2023-03-03T02:32:18.591Z,96.28
2023-03-03T02:34:52.346Z,96.29
2023-03-03T02:37:22.062Z,96.26
2023-03-03T02:39:52.658Z,96.29
2023-03-03T02:42:25.267Z,96.28
2023-03-03T02:44:53.631Z,96.30
2023-03-03T02:47:21.949Z,96.27
2023-03-03T02:49:50.461Z,96.26
2023-03-03T02:52:19.182Z,96.27
2023-03-03T02:54:49.461Z,96.22
2023-03-03T02:57:18.067Z,96.21
2023-03-03T02:59:47.789Z,96.21
2023-03-03T03:02:15.956Z,96.21
2023-03-03T03:04:47.041Z,96.24
2023-03-03T03:07:15.916Z,96.24
2023-03-03T03:09:47.592Z,96.24
2023-03-03T03:12:19.579Z,96.22
2023-03-03T03:14:49.761Z,96.22
2023-03-03T03:17:20.705Z,96.14
2023-03-03T03:19:49.758Z,96.16
2023-03-03T03:22:19.515Z,96.08
2023-03-03T03:24:47.588Z,96.03
2023-03-03T03:27:16.033Z,95.97
2023-03-03T03:29:44.732Z,95.94
2023-03-03T03:32:17.351Z,95.93
2023-03-03T03:34:45.607Z,96.01
2023-03-03T03:37:16.805Z,96.01
2023-03-03T03:39:45.303Z,96.04
2023-03-03T03:42:13.647Z,96.06
2023-03-03T03:44:42.099Z,96.05
2023-03-03T03:47:11.594Z,96.05
2023-03-03T03:49:41.790Z,96.07
2023-03-03T03:52:11.032Z,96.10
2023-03-03T03:54:39.785Z,96.08
2023-03-03T03:57:08.526Z,96.13
2023-03-03T04:09:13.587Z,96.08
2023-03-03T04:11:56.318Z,96.06
2023-03-03T04:14:25.927Z,96.05
2023-03-03T04:16:56.311Z,96.09
2023-03-03T04:25:05.617Z,95.98
2023-03-03T04:27:35.676Z,96.00
2023-03-03T04:30:07.575Z,96.00
2023-03-03T04:32:51.484Z,96.00
2023-03-03T04:38:22.550Z,96.02
2023-03-03T04:41:08.056Z,96.02
2023-03-03T04:43:40.156Z,96.04
2023-03-03T04:49:08.073Z,95.97
2023-03-03T04:51:38.282Z,96.01
2023-03-03T04:54:06.667Z,96.00
2023-03-03T04:56:41.786Z,96.06
2023-03-03T05:11:00.180Z,96.11
2023-03-03T05:13:30.423Z,96.03
2023-03-03T05:16:00.605Z,96.05
2023-03-03T05:18:44.164Z,95.99
2023-03-03T05:21:13.035Z,96.00
2023-03-03T05:23:41.299Z,95.93
2023-03-03T05:26:09.700Z,95.94
2023-03-03T05:28:41.496Z,95.98
2023-03-03T05:31:14.690Z,95.95
2023-03-03T05:33:43.783Z,95.97
2023-03-03T05:36:12.082Z,95.98
2023-03-03T05:38:40.845Z,96.00
2023-03-03T05:41:11.648Z,96.00
2023-03-03T05:43:55.632Z,95.97
2023-03-03T05:46:24.448Z,95.95
2023-03-03T05:48:53.697Z,96.01
2023-03-03T05:51:22.335Z,96.02
2023-03-03T05:53:51.938Z,95.98
2023-03-03T05:56:20.549Z,96.00
2023-03-03T05:58:51.317Z,95.95
2023-03-03T06:01:19.764Z,96.01
2023-03-03T06:03:52.204Z,95.99
2023-03-03T06:06:20.870Z,96.14
2023-03-03T06:08:55.524Z,96.11
2023-03-03T06:11:25.268Z,96.13
2023-03-03T06:13:55.005Z,96.06
2023-03-03T06:16:23.880Z,96.06
2023-03-03T06:18:54.688Z,96.08
2023-03-03T06:21:24.553Z,96.11
2023-03-03T06:23:52.887Z,96.05
2023-03-03T06:26:23.211Z,96.12
2023-03-03T06:28:55.248Z,96.14
2023-03-03T06:31:24.924Z,96.06
2023-03-03T06:33:54.092Z,96.02
2023-03-03T06:36:23.710Z,96.00
2023-03-03T06:38:52.152Z,95.97
2023-03-03T06:41:21.115Z,95.89
2023-03-03T06:43:49.404Z,95.83
2023-03-03T06:46:18.392Z,95.80
2023-03-03T06:48:48.101Z,95.74
2023-03-03T06:51:25.041Z,95.71
2023-03-03T06:53:55.992Z,95.73
2023-03-03T06:56:27.288Z,95.78
2023-03-03T06:58:57.933Z,95.81
2023-03-03T07:01:26.263Z,95.87
2023-03-03T07:03:56.542Z,95.82
2023-03-03T07:06:26.802Z,95.77
2023-03-03T07:08:57.730Z,95.76
2023-03-03T07:11:26.173Z,95.81
2023-03-03T07:14:11.683Z,95.74
2023-03-03T07:16:40.099Z,95.72
2023-03-03T07:19:18.636Z,95.65
2023-03-03T07:21:46.837Z,95.61
2023-03-03T07:24:28.595Z,95.59
2023-03-03T07:27:02.330Z,95.52
2023-03-03T07:29:31.480Z,95.52
2023-03-03T07:32:00.801Z,95.48
2023-03-03T07:34:32.767Z,95.54
2023-03-03T07:37:04.756Z,95.54
2023-03-03T07:39:40.371Z,95.53
2023-03-03T07:42:21.491Z,95.53
2023-03-03T07:44:53.395Z,95.57
2023-03-03T07:47:24.446Z,95.56
2023-03-03T07:49:55.556Z,95.56
2023-03-03T07:52:33.877Z,95.54
2023-03-03T07:55:03.703Z,95.43
2023-03-03T07:57:36.824Z,95.32
2023-03-03T08:00:54.461Z,95.32
2023-03-03T08:03:24.053Z,95.35
2023-03-03T08:05:52.822Z,95.33
2023-03-03T08:08:32.876Z,95.32
2023-03-03T08:11:03.103Z,95.27
2023-03-03T08:13:38.540Z,95.26
2023-03-03T08:16:26.547Z,95.25
2023-03-03T08:18:59.647Z,95.19
2023-03-03T08:21:33.394Z,95.20
2023-03-03T08:24:01.736Z,95.17
2023-03-03T08:26:30.077Z,95.09
2023-03-03T08:28:59.676Z,95.04
2023-03-03T08:31:40.877Z,95.06
2023-03-03T08:34:11.284Z,95.03
2023-03-03T08:36:41.124Z,94.89
2023-03-03T08:39:10.402Z,94.90
2023-03-03T08:41:39.124Z,94.81
2023-03-03T08:44:07.377Z,94.75
2023-03-03T08:46:35.705Z,94.65
2023-03-03T08:49:05.995Z,94.60
2023-03-03T08:51:35.915Z,94.44
2023-03-03T08:54:07.749Z,94.26
2023-03-03T08:56:36.179Z,94.06
2023-03-03T08:59:05.171Z,93.78
2023-03-03T09:01:33.911Z,93.67
2023-03-03T09:04:02.319Z,93.62
2023-03-03T09:06:31.692Z,93.64
2023-03-03T09:09:01.207Z,93.51
2023-03-03T09:11:31.197Z,93.41
2023-03-03T09:14:04.246Z,93.34
2023-03-03T09:16:37.900Z,93.07
2023-03-03T09:19:17.884Z,92.95
2023-03-03T09:21:47.441Z,92.80
2023-03-03T09:24:26.276Z,92.57
2023-03-03T09:26:54.994Z,92.27
2023-03-03T09:29:29.064Z,92.02
2023-03-03T09:31:58.920Z,91.96
2023-03-03T09:34:37.267Z,91.63
2023-03-03T09:37:18.594Z,91.53
2023-03-03T09:39:55.141Z,91.41
2023-03-03T09:42:43.305Z,91.44
2023-03-03T09:45:28.452Z,91.45
2023-03-03T09:48:14.752Z,91.45
2023-03-03T09:50:55.406Z,91.37
2023-03-03T09:53:35.219Z,91.11
2023-03-03T09:56:12.543Z,90.69
2023-03-03T09:58:48.338Z,90.55
2023-03-03T10:01:41.405Z,90.42
2023-03-03T10:04:19.896Z,89.79
2023-03-03T10:06:53.647Z,89.45
2023-03-03T10:09:50.717Z,89.24
2023-03-03T10:12:26.698Z,88.95
2023-03-03T10:15:05.337Z,88.64
2023-03-03T10:17:42.686Z,88.51
2023-03-03T10:20:29.494Z,88.19
2023-03-03T10:23:10.754Z,87.70
2023-03-03T10:25:42.375Z,86.85
2023-03-03T10:28:32.373Z,86.53
2023-03-03T10:31:16.801Z,86.38
2023-03-03T10:33:53.590Z,86.80
2023-03-03T10:36:35.877Z,86.86
2023-03-03T10:39:14.966Z,86.34
2023-03-03T10:42:02.336Z,85.70
2023-03-03T10:44:52.094Z,85.21
2023-03-03T10:47:42.480Z,85.49
2023-03-03T10:50:18.309Z,85.45
2023-03-03T10:52:50.060Z,85.20
2023-03-03T10:55:32.940Z,85.44
2023-03-03T10:58:23.422Z,84.93
2023-03-03T11:01:01.784Z,85.07
2023-03-03T11:04:01.612Z,85.23
2023-03-03T11:06:38.863Z,84.97
2023-03-03T11:09:14.329Z,84.72
2023-03-03T11:11:50.109Z,84.81
2023-03-03T11:14:24.397Z,85.05
2023-03-03T11:17:01.409Z,84.79
2023-03-03T11:19:39.094Z,84.49
2023-03-03T11:22:16.840Z,84.71
2023-03-03T11:24:54.583Z,85.08
2023-03-03T11:27:38.123Z,84.81
2023-03-03T11:30:30.861Z,84.41
2023-03-03T11:33:05.219Z,84.82
2023-03-03T11:35:38.707Z,85.00
2023-03-03T11:38:25.572Z,84.68
2023-03-03T11:40:58.481Z,84.59
2023-03-03T11:43:37.045Z,84.61
2023-03-03T11:46:08.737Z,84.63
2023-03-03T11:48:47.424Z,84.28
2023-03-03T11:51:17.224Z,84.04
2023-03-03T11:53:52.055Z,84.00
2023-03-03T11:56:27.374Z,83.34
2023-03-03T11:59:08.289Z,83.66
2023-03-03T12:01:40.541Z,83.70
2023-03-03T12:04:13.586Z,83.52
2023-03-03T12:07:16.827Z,83.05
2023-03-03T12:09:54.260Z,82.70
2023-03-03T12:12:27.741Z,83.03
2023-03-03T12:15:05.549Z,82.64
2023-03-03T12:17:52.002Z,82.54
2023-03-03T12:20:27.762Z,82.54
2023-03-03T12:23:07.413Z,82.78
2023-03-03T12:25:39.073Z,82.70
2023-03-03T12:28:12.244Z,82.27
2023-03-03T12:31:03.868Z,81.80
2023-03-03T12:33:41.829Z,81.87
2023-03-03T12:36:22.282Z,82.44
2023-03-03T12:38:55.652Z,82.74
2023-03-03T12:41:45.179Z,82.43
2023-03-03T12:44:19.368Z,81.98
2023-03-03T12:46:57.198Z,81.75
2023-03-03T12:49:34.595Z,81.38
2023-03-03T12:52:12.179Z,81.15
2023-03-03T12:54:55.831Z,80.95
2023-03-03T12:57:33.267Z,81.02
2023-03-03T13:00:20.767Z,81.57
2023-03-03T13:02:58.500Z,81.70
2023-03-03T13:05:31.416Z,81.59
2023-03-03T13:08:15.725Z,81.56
2023-03-03T13:10:47.194Z,81.18
2023-03-03T13:13:21.222Z,81.26
2023-03-03T13:15:58.413Z,80.82
2023-03-03T13:18:40.029Z,80.84
2023-03-03T13:21:13.070Z,80.47
2023-03-03T13:23:56.378Z,80.50
2023-03-03T13:26:30.821Z,80.55
2023-03-03T13:29:05.832Z,80.52
2023-03-03T13:31:35.670Z,80.26
2023-03-03T13:34:04.448Z,80.18
2023-03-03T13:36:36.522Z,80.44
2023-03-03T13:39:13.462Z,80.50
2023-03-03T13:41:48.003Z,80.91
2023-03-03T13:44:22.177Z,80.71
2023-03-03T13:47:05.369Z,80.63
2023-03-03T13:49:43.071Z,80.62
2023-03-03T13:52:13.935Z,80.55
2023-03-03T13:55:13.887Z,80.37
2023-03-03T13:57:51.117Z,80.25
2023-03-03T14:00:39.257Z,80.68
2023-03-03T14:03:21.648Z,80.73
2023-03-03T14:05:51.560Z,81.26
2023-03-03T14:08:30.202Z,81.13
2023-03-03T14:11:10.655Z,81.25
2023-03-03T14:13:45.843Z,81.01
2023-03-03T14:16:20.512Z,80.35
2023-03-03T14:18:56.433Z,80.55
2023-03-03T14:21:29.589Z,80.63
2023-03-03T14:24:01.844Z,80.30
2023-03-03T14:26:32.927Z,80.41
2023-03-03T14:29:23.598Z,79.97
2023-03-03T14:31:52.070Z,79.76
2023-03-03T14:34:41.583Z,79.67
2023-03-03T14:37:24.506Z,79.32
2023-03-03T14:40:02.801Z,79.16
2023-03-03T14:42:37.082Z,78.87
2023-03-03T14:45:29.842Z,78.61
2023-03-03T14:48:06.447Z,78.56
2023-03-03T14:50:38.700Z,78.95
2023-03-03T14:53:13.556Z,79.03
2023-03-03T14:55:43.650Z,79.01
2023-03-03T14:58:32.325Z,78.65
2023-03-03T15:01:17.363Z,78.66
2023-03-03T15:03:49.238Z,78.69
2023-03-03T15:06:42.512Z,78.50
2023-03-03T15:09:37.233Z,78.36
2023-03-03T15:12:20.324Z,78.42
2023-03-03T15:14:51.096Z,78.57
2023-03-03T15:17:31.149Z,78.92
2023-03-03T15:20:07.506Z,78.89
2023-03-03T15:22:55.570Z,78.95
2023-03-03T15:25:41.901Z,79.18
2023-03-03T15:28:23.872Z,79.17
2023-03-03T15:30:57.703Z,79.07
2023-03-03T15:33:30.666Z,79.05
2023-03-03T15:36:04.798Z,79.27
2023-03-03T15:38:40.611Z,79.52
2023-03-03T15:41:25.016Z,79.75
2023-03-03T15:44:00.055Z,79.67
2023-03-03T15:46:40.894Z,79.94
2023-03-03T15:49:19.320Z,79.65
2023-03-03T15:52:06.836Z,79.68
2023-03-03T15:54:40.243Z,79.91
2023-03-03T15:57:16.755Z,79.85
2023-03-03T16:00:00.580Z,79.96
2023-03-03T16:02:42.856Z,80.13
2023-03-03T16:05:15.497Z,80.18
2023-03-03T16:07:51.146Z,80.06
2023-03-03T16:10:35.024Z,79.77
2023-03-03T16:13:21.980Z,79.76
2023-03-03T16:16:02.214Z,79.90
2023-03-03T16:18:40.627Z,80.23
2023-03-03T16:21:21.564Z,80.41
2023-03-03T16:23:54.793Z,80.55
2023-03-03T16:26:40.439Z,80.66
2023-03-03T16:29:22.288Z,80.87
2023-03-03T16:31:54.732Z,81.02
2023-03-03T16:34:27.682Z,81.19
2023-03-03T16:37:05.283Z,81.44
2023-03-03T16:39:42.952Z,81.63
2023-03-03T16:42:21.464Z,81.86
2023-03-03T16:45:03.121Z,82.15
2023-03-03T16:47:41.355Z,82.77
2023-03-03T16:50:32.097Z,83.18
2023-03-03T16:53:06.248Z,83.06
2023-03-03T16:55:39.339Z,83.05
2023-03-03T16:58:17.414Z,83.32
2023-03-03T17:00:52.348Z,83.63
2023-03-03T17:03:26.292Z,83.80
2023-03-03T17:05:58.033Z,84.06
2023-03-03T17:09:05.440Z,84.51
2023-03-03T17:11:45.014Z,84.70
2023-03-03T17:14:36.538Z,85.02
2023-03-03T17:17:12.408Z,85.18
2023-03-03T17:19:50.711Z,85.34
2023-03-03T17:22:28.363Z,85.53
2023-03-03T17:25:14.054Z,85.63
2023-03-03T17:27:53.588Z,85.73
2023-03-03T17:30:23.595Z,85.90
2023-03-03T17:33:03.706Z,86.08
2023-03-03T17:35:59.619Z,86.19
2023-03-03T17:38:39.515Z,86.43
2023-03-03T17:41:11.750Z,86.56
2023-03-03T17:43:47.360Z,86.68
2023-03-03T17:46:20.907Z,86.77
2023-03-03T17:49:08.426Z,86.91
2023-03-03T17:51:52.778Z,87.17
2023-03-03T17:54:32.451Z,87.59
2023-03-03T17:57:11.469Z,87.72
2023-03-03T17:59:51.271Z,87.83
2023-03-03T18:02:51.664Z,87.89
2023-03-03T18:05:30.314Z,87.85
2023-03-03T18:08:16.781Z,87.81
2023-03-03T18:11:17.352Z,87.74
2023-03-03T18:14:16.153Z,87.59
2023-03-03T18:17:14.225Z,87.49
2023-03-03T18:19:59.195Z,87.37
2023-03-03T18:22:33.476Z,87.31
2023-03-03T18:25:06.329Z,87.27
2023-03-03T18:27:37.613Z,87.23
2023-03-03T18:30:25.139Z,87.18
2023-03-03T18:33:11.565Z,87.20
2023-03-03T18:35:44.052Z,87.15
2023-03-03T18:38:26.726Z,87.14
2023-03-03T18:40:58.381Z,87.14
2023-03-03T18:43:55.974Z,87.20
2023-03-03T18:46:50.221Z,87.20
2023-03-03T18:49:19.113Z,87.20
2023-03-03T18:52:16.496Z,87.19
2023-03-03T18:54:44.730Z,87.16
2023-03-03T18:57:21.017Z,87.16
2023-03-03T19:00:17.034Z,87.16
2023-03-03T19:02:54.136Z,87.23
2023-03-03T19:05:26.255Z,87.31
2023-03-03T19:08:00.472Z,87.37
2023-03-03T19:10:55.363Z,87.31
2023-03-03T19:13:47.614Z,87.26
2023-03-03T19:16:37.989Z,87.21
2023-03-03T19:19:11.856Z,87.18
2023-03-03T19:21:43.047Z,87.14
2023-03-03T19:24:28.599Z,87.11
2023-03-03T19:27:11.725Z,87.04
2023-03-03T19:30:05.837Z,86.98
2023-03-03T19:33:01.134Z,86.91
2023-03-03T19:35:40.678Z,86.90
2023-03-03T19:38:21.549Z,86.81
2023-03-03T19:41:00.422Z,86.80
2023-03-03T19:43:38.893Z,86.83
2023-03-03T19:46:21.526Z,86.86
2023-03-03T19:48:54.829Z,86.84
2023-03-03T19:51:27.875Z,86.83
2023-03-03T19:54:03.797Z,86.85
2023-03-03T19:56:38.852Z,86.90
2023-03-03T19:59:19.200Z,86.87
2023-03-03T20:02:03.185Z,86.89
2023-03-03T20:05:01.482Z,86.87
2023-03-03T20:07:34.234Z,86.86
2023-03-03T20:10:13.659Z,86.89
2023-03-03T20:12:53.533Z,86.90
2023-03-03T20:15:25.178Z,86.82
2023-03-03T20:18:42.407Z,86.70
2023-03-03T20:21:23.278Z,86.68
2023-03-03T20:24:08.878Z,86.57
2023-03-03T20:26:45.028Z,86.45
2023-03-03T20:29:29.277Z,86.46
2023-03-03T20:32:06.248Z,86.38
2023-03-03T20:34:42.697Z,86.17
2023-03-03T20:37:14.840Z,85.99
2023-03-03T20:39:54.611Z,85.91
2023-03-03T20:42:34.496Z,85.82
2023-03-03T20:45:14.904Z,85.80
2023-03-03T20:47:53.613Z,85.74
2023-03-03T20:50:35.376Z,85.44
2023-03-03T20:53:20.188Z,85.38
2023-03-03T20:55:56.833Z,85.34
2023-03-03T20:58:29.801Z,85.30
2023-03-03T21:01:04.357Z,85.19
2023-03-03T21:03:36.365Z,85.12
2023-03-03T21:06:09.079Z,85.11
2023-03-03T21:08:48.590Z,85.02
2023-03-03T21:11:19.085Z,84.95
2023-03-03T21:13:49.410Z,84.95
2023-03-03T21:16:33.382Z,84.98
2023-03-03T21:19:03.575Z,85.11
2023-03-03T21:21:33.426Z,85.17
2023-03-03T21:24:03.802Z,85.06
2023-03-03T21:26:54.347Z,85.22
2023-03-03T21:29:27.688Z,85.24
2023-03-03T21:31:57.584Z,85.29
2023-03-03T21:34:29.335Z,85.65
2023-03-03T21:36:58.234Z,85.57
2023-03-03T21:39:30.296Z,85.61
2023-03-03T21:42:01.812Z,85.76
2023-03-03T21:44:38.630Z,85.78
2023-03-03T21:47:09.137Z,85.93
2023-03-03T21:49:42.733Z,86.01
2023-03-03T21:52:11.817Z,86.08
2023-03-03T21:54:41.575Z,86.16
2023-03-03T21:57:09.946Z,86.11
2023-03-03T21:59:38.380Z,86.11
2023-03-03T22:02:07.748Z,86.27
2023-03-03T22:04:38.992Z,86.29
2023-03-03T22:07:10.008Z,86.34
2023-03-03T22:09:41.215Z,86.35
2023-03-03T22:12:10.510Z,86.36
2023-03-03T22:14:38.484Z,86.48
2023-03-03T22:17:06.585Z,86.49
2023-03-03T22:19:35.854Z,86.46
2023-03-03T22:22:04.994Z,86.50
2023-03-03T22:24:35.497Z,86.52
2023-03-03T22:27:06.879Z,86.51
2023-03-03T22:29:35.379Z,86.55
2023-03-03T22:32:04.283Z,86.48
2023-03-03T22:34:32.585Z,86.61
2023-03-03T22:37:00.966Z,86.68
2023-03-03T22:39:32.602Z,86.71
2023-03-03T22:42:01.718Z,86.79
2023-03-03T22:44:31.454Z,86.91
2023-03-03T22:47:00.542Z,87.02
2023-03-03T22:49:28.911Z,87.08
2023-03-03T22:51:58.952Z,87.17
2023-03-03T22:54:27.303Z,87.21
2023-03-03T22:56:56.072Z,87.24
2023-03-03T22:59:26.312Z,87.22
2023-03-03T23:01:57.543Z,87.28
2023-03-03T23:04:26.054Z,87.27
2023-03-03T23:06:54.336Z,87.27
2023-03-03T23:09:24.591Z,87.33
2023-03-03T23:11:52.599Z,87.40
2023-03-03T23:14:20.756Z,87.50
2023-03-03T23:16:48.925Z,87.69
2023-03-03T23:19:21.080Z,87.91
2023-03-03T23:22:03.896Z,88.15
2023-03-03T23:24:37.254Z,88.32
2023-03-03T23:27:05.989Z,88.44
2023-03-03T23:29:36.667Z,88.70
2023-03-03T23:32:06.315Z,88.91
2023-03-03T23:34:38.736Z,89.03
2023-03-03T23:37:07.164Z,89.34
2023-03-03T23:39:36.647Z,89.46
2023-03-03T23:42:05.571Z,89.72
2023-03-03T23:44:35.154Z,89.87
2023-03-03T23:47:03.712Z,90.07
2023-03-03T23:49:36.699Z,90.28
2023-03-03T23:52:07.408Z,90.38
2023-03-03T23:54:38.910Z,90.51
2023-03-03T23:57:12.695Z,90.70
2023-03-03T23:59:55.228Z,90.84
