createdAt,value
2022-11-17T00:02:21.524Z,98610.12
2022-11-17T00:04:53.920Z,98608.02
2022-11-17T00:07:26.153Z,98605.86
2022-11-17T00:09:58.309Z,98609.21
2022-11-17T00:12:51.690Z,98610.10
2022-11-17T00:15:23.903Z,98608.40
2022-11-17T00:18:18.902Z,98610.05
2022-11-17T00:21:08.761Z,98613.38
2022-11-17T00:23:50.523Z,98607.54
2022-11-17T00:26:24.591Z,98607.80
2022-11-17T00:28:58.156Z,98610.67
2022-11-17T00:31:50.122Z,98611.35
2022-11-17T00:34:24.103Z,98614.80
2022-11-17T00:36:58.236Z,98611.02
2022-11-17T00:39:30.328Z,98608.67
2022-11-17T00:42:00.952Z,98608.38
2022-11-17T00:44:33.694Z,98609.83
2022-11-17T00:47:06.131Z,98608.56
2022-11-17T00:49:38.241Z,98609.14
2022-11-17T00:52:10.602Z,98612.07
2022-11-17T00:54:42.751Z,98607.16
2022-11-17T00:57:13.274Z,98603.01
2022-11-17T00:59:45.454Z,98606.66
2022-11-17T01:02:16.058Z,98603.46
2022-11-17T01:04:48.425Z,98603.65
2022-11-17T01:07:19.177Z,98600.45
2022-11-17T01:09:51.727Z,98604.12
2022-11-17T01:12:22.410Z,98608.64
2022-11-17T01:14:54.644Z,98609.10
2022-11-17T01:17:25.131Z,98611.04
2022-11-17T01:19:57.515Z,98611.40
2022-11-17T01:22:29.838Z,98610.64
2022-11-17T01:25:02.021Z,98606.28
2022-11-17T01:27:34.422Z,98605.52
2022-11-17T01:30:05.426Z,98607.60
2022-11-17T01:32:37.846Z,98607.13
2022-11-17T01:35:11.218Z,98604.81
2022-11-17T01:37:43.658Z,98605.71
2022-11-17T01:40:16.809Z,98603.98
2022-11-17T01:42:48.881Z,98600.70
2022-11-17T01:45:20.970Z,98600.84
2022-11-17T01:47:56.577Z,98605.02
2022-11-17T01:50:33.006Z,98603.05
2022-11-17T01:53:08.547Z,98603.50
2022-11-17T01:55:45.101Z,98603.01
2022-11-17T01:58:20.173Z,98600.86
2022-11-17T02:00:53.985Z,98596.74
2022-11-17T02:03:28.477Z,98593.19
2022-11-17T02:06:07.881Z,98594.13
2022-11-17T02:08:42.939Z,98594.48
2022-11-17T02:11:19.510Z,98597.37
2022-11-17T02:13:53.499Z,98597.93
2022-11-17T02:16:25.689Z,98597.88
2022-11-17T02:18:56.342Z,98599.08
2022-11-17T02:22:00.748Z,98596.69
2022-11-17T02:24:52.220Z,98602.42
2022-11-17T02:27:44.305Z,98599.59
2022-11-17T02:30:19.605Z,98600.09
2022-11-17T02:33:02.866Z,98591.95
2022-11-17T02:35:42.059Z,98593.35
2022-11-17T02:38:28.465Z,98595.65
2022-11-17T02:43:58.249Z,98589.67
2022-11-17T02:46:33.625Z,98586.63
2022-11-17T02:49:12.363Z,98582.45
2022-11-17T02:51:47.201Z,98583.94
2022-11-17T02:54:21.055Z,98591.63
2022-11-17T02:56:53.247Z,98586.51
2022-11-17T02:59:25.723Z,98583.55
2022-11-17T03:02:05.983Z,98580.06
2022-11-17T03:04:46.925Z,98579.23
2022-11-17T03:07:32.090Z,98579.23
2022-11-17T03:10:13.571Z,98579.61
2022-11-17T03:12:54.735Z,98579.41
2022-11-17T03:15:36.877Z,98579.46
2022-11-17T03:18:17.098Z,98581.36
2022-11-17T03:20:58.302Z,98579.88
2022-11-17T03:23:38.471Z,98577.84
2022-11-17T03:26:14.629Z,98577.08
2022-11-17T03:28:49.771Z,98576.23
2022-11-17T03:31:23.918Z,98575.02
2022-11-17T03:33:57.132Z,98577.08
2022-11-17T03:36:33.725Z,98579.17
2022-11-17T03:39:12.399Z,98582.66
2022-11-17T03:41:48.377Z,98579.06
2022-11-17T03:44:22.342Z,98583.95
2022-11-17T03:46:55.738Z,98584.10
2022-11-17T03:49:34.185Z,98586.18
2022-11-17T03:52:07.106Z,98581.05
2022-11-17T03:54:40.868Z,98583.16
2022-11-17T03:57:18.334Z,98586.69
2022-11-17T03:59:56.978Z,98587.89
2022-11-17T04:02:29.747Z,98587.55
2022-11-17T04:05:08.118Z,98585.13
2022-11-17T04:07:42.397Z,98585.25
2022-11-17T04:10:16.071Z,98585.48
2022-11-17T04:13:06.261Z,98586.23
2022-11-17T04:15:55.872Z,98591.16
2022-11-17T04:18:28.534Z,98593.70
2022-11-17T04:21:00.816Z,98593.20
2022-11-17T04:23:31.317Z,98596.73
2022-11-17T04:26:22.466Z,98598.02
2022-11-17T04:28:55.116Z,98601.77
2022-11-17T04:31:28.975Z,98602.30
2022-11-17T04:34:03.138Z,98600.31
2022-11-17T04:36:43.406Z,98598.50
2022-11-17T04:39:17.004Z,98602.77
2022-11-17T04:41:57.484Z,98608.77
2022-11-17T04:44:31.103Z,98609.55
2022-11-17T04:47:03.720Z,98608.52
2022-11-17T04:49:35.817Z,98609.41
2022-11-17T04:52:08.492Z,98604.42
2022-11-17T04:54:41.037Z,98600.60
2022-11-17T04:57:13.220Z,98597.54
2022-11-17T04:59:43.740Z,98594.58
2022-11-17T05:02:15.910Z,98598.80
2022-11-17T05:04:57.290Z,98594.03
2022-11-17T05:07:29.316Z,98596.63
2022-11-17T05:10:01.660Z,98597.54
2022-11-17T05:12:51.560Z,98602.09
2022-11-17T05:15:44.163Z,98603.22
2022-11-17T05:18:16.462Z,98601.95
2022-11-17T05:20:48.727Z,98604.73
2022-11-17T05:23:38.534Z,98599.91
2022-11-17T05:26:10.810Z,98597.44
2022-11-17T05:28:43.662Z,98594.60
2022-11-17T05:31:16.196Z,98596.67
2022-11-17T05:33:48.599Z,98599.06
2022-11-17T05:36:19.423Z,98604.80
2022-11-17T05:38:52.892Z,98611.48
2022-11-17T05:41:25.704Z,98608.40
2022-11-17T05:43:58.358Z,98610.34
2022-11-17T05:46:30.809Z,98606.35
2022-11-17T05:49:03.034Z,98613.36
2022-11-17T05:51:33.635Z,98616.09
2022-11-17T05:54:06.200Z,98620.23
2022-11-17T05:56:44.444Z,98618.79
2022-11-17T05:59:27.752Z,98616.23
2022-11-17T06:02:04.762Z,98613.25
2022-11-17T06:04:37.271Z,98615.61
2022-11-17T06:07:11.068Z,98613.66
2022-11-17T06:09:44.405Z,98615.19
2022-11-17T06:12:16.710Z,98617.30
2022-11-17T06:14:48.976Z,98620.30
2022-11-17T06:17:26.341Z,98623.33
2022-11-17T06:20:03.080Z,98631.04
2022-11-17T06:22:35.889Z,98635.85
2022-11-17T06:25:11.204Z,98640.91
2022-11-17T06:27:44.253Z,98636.91
2022-11-17T06:30:16.870Z,98639.48
2022-11-17T06:32:50.153Z,98639.30
2022-11-17T06:35:22.270Z,98637.79
2022-11-17T06:37:54.370Z,98636.69
2022-11-17T06:40:26.496Z,98638.36
2022-11-17T06:43:08.565Z,98643.89
2022-11-17T06:45:42.367Z,98641.78
2022-11-17T06:48:15.989Z,98641.48
2022-11-17T06:50:50.987Z,98640.63
2022-11-17T06:53:26.480Z,98645.27
2022-11-17T06:56:03.818Z,98646.09
2022-11-17T06:58:37.039Z,98638.16
2022-11-17T07:01:12.430Z,98637.28
2022-11-17T07:03:45.045Z,98637.20
2022-11-17T07:06:18.971Z,98629.90
2022-11-17T07:08:51.927Z,98637.51
2022-11-17T07:11:25.479Z,98646.73
2022-11-17T07:13:57.924Z,98637.48
2022-11-17T07:16:31.098Z,98637.13
2022-11-17T07:19:03.913Z,98640.11
2022-11-17T07:21:36.091Z,98647.55
2022-11-17T07:24:09.171Z,98654.30
2022-11-17T07:26:41.520Z,98656.68
2022-11-17T07:29:13.674Z,98659.74
2022-11-17T07:31:45.725Z,98659.09
2022-11-17T07:34:17.881Z,98658.23
2022-11-17T07:36:48.491Z,98658.27
2022-11-17T07:39:21.936Z,98660.52
2022-11-17T07:41:54.130Z,98663.92
2022-11-17T07:44:24.830Z,98662.90
2022-11-17T07:46:57.120Z,98666.83
2022-11-17T07:49:27.977Z,98662.23
2022-11-17T07:51:59.880Z,98663.83
2022-11-17T07:54:32.179Z,98660.86
2022-11-17T07:57:04.413Z,98664.33
2022-11-17T07:59:34.923Z,98669.48
2022-11-17T08:02:07.142Z,98670.05
2022-11-17T08:04:39.394Z,98672.65
2022-11-17T08:07:09.781Z,98672.40
2022-11-17T08:09:42.034Z,98673.95
2022-11-17T08:12:14.210Z,98665.66
2022-11-17T08:14:46.399Z,98662.32
2022-11-17T08:17:17.535Z,98660.85
2022-11-17T08:19:49.554Z,98658.45
2022-11-17T08:22:21.647Z,98657.50
2022-11-17T08:24:53.635Z,98656.25
2022-11-17T08:27:24.183Z,98654.39
2022-11-17T08:29:56.109Z,98652.45
2022-11-17T08:32:29.483Z,98650.84
2022-11-17T08:35:01.782Z,98652.84
2022-11-17T08:37:32.317Z,98652.98
2022-11-17T08:40:04.435Z,98660.73
2022-11-17T08:42:36.475Z,98662.27
2022-11-17T08:45:11.903Z,98667.13
2022-11-17T08:48:01.773Z,98666.23
2022-11-17T08:50:33.920Z,98667.96
2022-11-17T08:53:12.158Z,98669.06
2022-11-17T08:55:44.283Z,98671.93
2022-11-17T08:58:16.652Z,98676.31
2022-11-17T09:00:48.710Z,98679.27
2022-11-17T09:03:20.912Z,98677.58
2022-11-17T09:05:51.681Z,98678.14
2022-11-17T09:08:44.366Z,98672.43
2022-11-17T09:11:16.638Z,98675.05
2022-11-17T09:13:49.304Z,98675.27
2022-11-17T09:16:23.999Z,98679.77
2022-11-17T09:18:58.505Z,98678.47
2022-11-17T09:21:31.838Z,98682.86
2022-11-17T09:24:03.833Z,98681.34
2022-11-17T09:26:35.962Z,98689.66
2022-11-17T09:29:08.196Z,98688.90
2022-11-17T09:31:40.729Z,98693.69
2022-11-17T09:34:13.060Z,98696.46
2022-11-17T09:36:45.276Z,98704.55
2022-11-17T09:39:15.900Z,98705.65
2022-11-17T09:41:50.024Z,98699.48
2022-11-17T09:44:41.608Z,98693.82
2022-11-17T09:47:20.872Z,98680.39
2022-11-17T09:49:59.399Z,98681.55
2022-11-17T09:52:44.066Z,98683.00
2022-11-17T09:55:23.829Z,98678.59
2022-11-17T09:58:08.006Z,98678.02
2022-11-17T10:00:42.935Z,98674.73
2022-11-17T10:03:21.274Z,98670.87
2022-11-17T10:05:54.395Z,98676.79
2022-11-17T10:08:41.138Z,98668.04
2022-11-17T10:11:34.160Z,98670.33
2022-11-17T10:14:15.135Z,98671.38
2022-11-17T10:16:53.464Z,98668.89
2022-11-17T10:19:29.398Z,98664.48
2022-11-17T10:22:20.845Z,98665.00
2022-11-17T10:24:55.572Z,98664.52
2022-11-17T10:27:29.985Z,98662.61
2022-11-17T10:30:05.249Z,98664.65
2022-11-17T10:32:42.703Z,98664.61
2022-11-17T10:35:19.744Z,98665.27
2022-11-17T10:37:58.541Z,98661.71
2022-11-17T10:40:33.268Z,98661.73
2022-11-17T10:43:22.069Z,98665.23
2022-11-17T10:45:56.532Z,98655.66
2022-11-17T10:48:32.123Z,98660.05
2022-11-17T10:51:09.264Z,98658.27
2022-11-17T10:53:46.534Z,98664.02
2022-11-17T10:56:22.294Z,98668.38
2022-11-17T10:59:17.953Z,98670.30
2022-11-17T11:01:52.946Z,98668.06
2022-11-17T11:04:33.819Z,98673.76
2022-11-17T11:07:20.388Z,98675.13
2022-11-17T11:10:02.733Z,98669.83
2022-11-17T11:12:37.704Z,98670.57
2022-11-17T11:15:35.296Z,98678.23
2022-11-17T11:18:15.188Z,98684.84
2022-11-17T11:20:51.591Z,98679.88
2022-11-17T11:23:35.981Z,98676.89
2022-11-17T11:26:21.210Z,98673.98
2022-11-17T11:29:06.921Z,98677.48
2022-11-17T11:31:50.785Z,98674.60
2022-11-17T11:34:46.318Z,98671.70
2022-11-17T11:37:18.981Z,98667.16
2022-11-17T11:39:56.676Z,98658.84
2022-11-17T11:42:46.058Z,98656.50
2022-11-17T11:45:24.291Z,98661.21
2022-11-17T11:48:16.622Z,98669.92
2022-11-17T11:51:06.931Z,98675.23
2022-11-17T11:53:52.037Z,98669.39
2022-11-17T11:56:28.833Z,98659.05
2022-11-17T11:59:05.396Z,98659.92
2022-11-17T12:01:48.603Z,98663.95
2022-11-17T12:04:31.449Z,98662.24
2022-11-17T12:07:14.032Z,98665.55
2022-11-17T12:09:58.329Z,98669.53
2022-11-17T12:12:34.002Z,98672.31
2022-11-17T12:15:34.084Z,98673.67
2022-11-17T12:18:12.572Z,98674.41
2022-11-17T12:20:59.013Z,98675.98
2022-11-17T12:24:15.820Z,98675.95
2022-11-17T12:26:47.992Z,98679.02
2022-11-17T12:29:32.633Z,98679.80
2022-11-17T12:32:05.442Z,98676.96
2022-11-17T12:34:38.210Z,98680.13
2022-11-17T12:37:26.264Z,98680.70
2022-11-17T12:40:09.817Z,98675.39
2022-11-17T12:43:19.020Z,98671.59
2022-11-17T12:46:08.199Z,98674.23
2022-11-17T12:48:46.926Z,98677.77
2022-11-17T12:51:28.404Z,98671.20
2022-11-17T12:54:07.952Z,98680.08
2022-11-17T12:56:48.393Z,98680.25
2022-11-17T12:59:50.489Z,98681.14
2022-11-17T13:02:38.602Z,98683.19
2022-11-17T13:05:18.444Z,98683.41
2022-11-17T13:07:50.832Z,98687.19
2022-11-17T13:10:29.428Z,98693.95
2022-11-17T13:13:17.972Z,98695.64
2022-11-17T13:15:54.643Z,98696.05
2022-11-17T13:18:32.980Z,98693.60
2022-11-17T13:21:06.023Z,98694.57
2022-11-17T13:23:46.124Z,98697.89
2022-11-17T13:26:25.222Z,98691.08
2022-11-17T13:29:07.628Z,98687.11
2022-11-17T13:31:38.184Z,98686.37
2022-11-17T13:34:17.773Z,98683.63
2022-11-17T13:36:58.416Z,98682.84
2022-11-17T13:39:31.082Z,98687.81
2022-11-17T13:42:04.286Z,98688.09
2022-11-17T13:44:37.157Z,98684.94
2022-11-17T13:47:23.165Z,98680.23
2022-11-17T13:49:55.213Z,98680.27
2022-11-17T13:52:37.008Z,98680.29
2022-11-17T13:55:17.305Z,98679.84
2022-11-17T13:57:58.210Z,98666.73
2022-11-17T14:00:31.548Z,98662.48
2022-11-17T14:03:05.702Z,98660.23
2022-11-17T14:05:37.981Z,98660.01
2022-11-17T14:08:23.830Z,98649.16
2022-11-17T14:11:15.299Z,98641.67
2022-11-17T14:13:49.151Z,98639.26
2022-11-17T14:16:34.107Z,98640.02
2022-11-17T14:19:27.461Z,98635.55
2022-11-17T14:22:27.501Z,98642.03
2022-11-17T14:25:03.172Z,98640.16
2022-11-17T14:27:42.489Z,98643.64
2022-11-17T14:30:16.747Z,98636.63
2022-11-17T14:32:48.729Z,98638.02
2022-11-17T14:35:19.514Z,98638.00
2022-11-17T14:37:51.832Z,98639.66
2022-11-17T14:40:22.743Z,98641.54
2022-11-17T14:42:55.077Z,98634.51
2022-11-17T14:45:27.364Z,98629.16
2022-11-17T14:47:59.429Z,98638.53
2022-11-17T14:50:31.626Z,98638.88
2022-11-17T14:53:04.109Z,98644.79
2022-11-17T14:55:36.148Z,98642.80
2022-11-17T14:58:09.890Z,98634.89
2022-11-17T15:00:42.071Z,98626.17
2022-11-17T15:03:13.690Z,98625.84
2022-11-17T15:05:48.828Z,98624.18
2022-11-17T15:08:20.990Z,98626.52
2022-11-17T15:10:52.547Z,98631.16
2022-11-17T15:13:24.764Z,98641.00
2022-11-17T15:16:03.554Z,98639.41
2022-11-17T15:18:35.844Z,98639.56
2022-11-17T15:21:09.583Z,98641.17
2022-11-17T15:23:42.827Z,98641.06
2022-11-17T15:26:17.007Z,98638.17
2022-11-17T15:28:49.400Z,98642.83
2022-11-17T15:31:23.886Z,98651.80
2022-11-17T15:33:56.775Z,98656.39
2022-11-17T15:36:29.635Z,98654.46
2022-11-17T15:39:02.058Z,98651.18
2022-11-17T15:41:34.521Z,98649.98
2022-11-17T15:44:07.003Z,98646.94
2022-11-17T15:46:44.325Z,98643.42
2022-11-17T15:49:19.829Z,98642.71
2022-11-17T15:51:52.992Z,98642.87
2022-11-17T15:54:25.524Z,98638.52
2022-11-17T15:56:56.002Z,98639.22
2022-11-17T15:59:29.039Z,98628.63
2022-11-17T16:02:08.640Z,98624.84
2022-11-17T16:04:41.310Z,98631.63
2022-11-17T16:07:13.536Z,98636.57
2022-11-17T16:09:49.218Z,98640.81
2022-11-17T16:12:23.817Z,98637.92
2022-11-17T16:14:56.479Z,98637.92
2022-11-17T16:17:28.624Z,98635.41
2022-11-17T16:19:59.920Z,98642.20
2022-11-17T16:22:33.509Z,98641.60
2022-11-17T16:25:07.328Z,98644.05
2022-11-17T16:27:40.078Z,98644.29
2022-11-17T16:30:15.601Z,98639.05
2022-11-17T16:32:47.602Z,98641.11
2022-11-17T16:35:19.855Z,98640.86
2022-11-17T16:37:55.207Z,98643.34
2022-11-17T16:40:27.294Z,98646.54
2022-11-17T16:43:00.236Z,98645.48
2022-11-17T16:45:32.533Z,98638.83
2022-11-17T16:48:05.321Z,98636.08
2022-11-17T16:50:39.525Z,98637.86
2022-11-17T16:53:11.814Z,98641.96
2022-11-17T16:55:43.980Z,98646.58
2022-11-17T16:58:14.515Z,98648.81
2022-11-17T17:00:47.100Z,98649.71
2022-11-17T17:03:20.664Z,98655.91
2022-11-17T17:05:53.785Z,98659.42
2022-11-17T17:08:27.628Z,98667.80
2022-11-17T17:11:04.259Z,98666.40
2022-11-17T17:13:37.489Z,98661.63
2022-11-17T17:16:11.962Z,98651.10
2022-11-17T17:18:44.589Z,98646.11
2022-11-17T17:21:18.743Z,98635.67
2022-11-17T17:23:50.812Z,98634.67
2022-11-17T17:26:24.854Z,98634.05
2022-11-17T17:28:58.658Z,98635.80
2022-11-17T17:31:32.953Z,98634.41
2022-11-17T17:34:06.921Z,98622.50
2022-11-17T17:36:39.434Z,98621.92
2022-11-17T17:39:15.345Z,98619.91
2022-11-17T17:41:47.615Z,98625.09
2022-11-17T17:44:21.139Z,98623.20
2022-11-17T17:46:53.325Z,98625.97
2022-11-17T17:49:25.411Z,98621.67
2022-11-17T17:51:57.789Z,98619.45
2022-11-17T17:54:29.848Z,98615.55
2022-11-17T17:57:00.269Z,98615.02
2022-11-17T17:59:32.399Z,98621.60
2022-11-17T18:02:02.870Z,98620.48
2022-11-17T18:04:35.035Z,98620.83
2022-11-17T18:07:05.981Z,98623.36
2022-11-17T18:09:38.450Z,98618.58
2022-11-17T18:12:08.969Z,98620.80
2022-11-17T18:14:41.232Z,98617.46
2022-11-17T18:17:13.760Z,98620.11
2022-11-17T18:19:46.125Z,98625.42
2022-11-17T18:22:18.345Z,98629.05
2022-11-17T18:24:50.672Z,98627.52
2022-11-17T18:27:23.009Z,98627.39
2022-11-17T18:29:55.690Z,98624.98
2022-11-17T18:32:28.407Z,98619.35
2022-11-17T18:35:01.057Z,98615.48
2022-11-17T18:37:33.316Z,98607.61
2022-11-17T18:40:06.365Z,98605.52
2022-11-17T18:42:38.561Z,98604.16
2022-11-17T18:45:09.891Z,98607.52
2022-11-17T18:47:42.018Z,98614.22
2022-11-17T18:50:14.698Z,98616.67
2022-11-17T18:52:47.473Z,98625.87
2022-11-17T18:55:21.346Z,98625.16
2022-11-17T18:57:53.747Z,98628.29
2022-11-17T19:00:25.115Z,98634.80
2022-11-17T19:02:57.224Z,98636.94
2022-11-17T19:05:27.732Z,98634.88
2022-11-17T19:07:59.826Z,98632.02
2022-11-17T19:10:30.321Z,98633.27
2022-11-17T19:13:04.902Z,98637.06
2022-11-17T19:15:37.742Z,98637.44
2022-11-17T19:18:09.955Z,98630.23
2022-11-17T19:20:42.355Z,98622.65
2022-11-17T19:23:14.549Z,98620.81
2022-11-17T19:25:47.001Z,98622.33
2022-11-17T19:28:19.718Z,98616.86
2022-11-17T19:30:51.853Z,98617.85
2022-11-17T19:33:23.915Z,98615.68
2022-11-17T19:35:55.988Z,98616.19
2022-11-17T19:38:28.077Z,98615.86
2022-11-17T19:41:06.118Z,98616.84
2022-11-17T19:43:45.139Z,98614.57
2022-11-17T19:46:18.842Z,98610.46
2022-11-17T19:48:51.754Z,98612.31
2022-11-17T19:51:26.965Z,98614.09
2022-11-17T19:54:01.776Z,98609.95
2022-11-17T19:56:36.793Z,98612.77
2022-11-17T19:59:15.223Z,98606.38
2022-11-17T20:01:48.121Z,98604.14
2022-11-17T20:04:21.060Z,98605.73
2022-11-17T20:06:53.923Z,98607.54
2022-11-17T20:09:26.699Z,98600.40
2022-11-17T20:11:59.599Z,98602.60
2022-11-17T20:14:32.180Z,98598.21
2022-11-17T20:17:04.802Z,98591.12
2022-11-17T20:19:37.853Z,98589.02
2022-11-17T20:22:10.552Z,98585.27
2022-11-17T20:24:43.574Z,98583.48
2022-11-17T20:27:16.325Z,98589.36
2022-11-17T20:29:48.376Z,98582.02
2022-11-17T20:32:20.410Z,98576.80
2022-11-17T20:34:52.971Z,98582.55
2022-11-17T20:37:25.984Z,98578.73
2022-11-17T20:39:58.264Z,98580.34
2022-11-17T20:42:28.825Z,98580.25
2022-11-17T20:45:01.022Z,98577.92
2022-11-17T20:47:33.504Z,98578.91
2022-11-17T20:50:04.706Z,98573.89
2022-11-17T20:52:37.376Z,98571.13
2022-11-17T20:55:10.843Z,98568.08
2022-11-17T20:57:43.251Z,98569.46
2022-11-17T21:00:18.015Z,98569.33
2022-11-17T21:02:50.626Z,98568.38
2022-11-17T21:05:22.796Z,98571.34
2022-11-17T21:07:58.255Z,98576.13
2022-11-17T21:10:30.563Z,98573.01
2022-11-17T21:13:01.191Z,98567.20
2022-11-17T21:15:33.308Z,98569.47
2022-11-17T21:18:22.832Z,98568.49
2022-11-17T21:20:57.121Z,98571.76
2022-11-17T21:23:29.618Z,98574.80
2022-11-17T21:26:06.938Z,98583.21
2022-11-17T21:28:40.505Z,98578.54
2022-11-17T21:31:15.244Z,98570.27
2022-11-17T21:33:48.071Z,98563.65
2022-11-17T21:36:21.088Z,98563.80
2022-11-17T21:38:53.300Z,98553.63
2022-11-17T21:41:25.167Z,98551.31
2022-11-17T21:43:59.434Z,98547.09
2022-11-17T21:46:34.606Z,98547.20
2022-11-17T21:49:06.710Z,98540.70
2022-11-17T21:51:40.903Z,98532.68
2022-11-17T21:54:13.219Z,98536.02
2022-11-17T21:56:46.110Z,98534.58
2022-11-17T21:59:18.562Z,98530.98
2022-11-17T22:01:51.178Z,98528.25
2022-11-17T22:04:23.420Z,98524.01
2022-11-17T22:06:55.571Z,98521.34
2022-11-17T22:09:26.059Z,98517.40
2022-11-17T22:11:58.592Z,98519.83
2022-11-17T22:14:30.583Z,98518.58
2022-11-17T22:17:02.542Z,98516.20
2022-11-17T22:19:34.569Z,98514.08
2022-11-17T22:22:08.158Z,98513.02
2022-11-17T22:24:42.361Z,98510.45
2022-11-17T22:27:16.741Z,98512.21
2022-11-17T22:29:48.832Z,98514.20
2022-11-17T22:32:21.070Z,98512.70
2022-11-17T22:34:53.975Z,98510.38
2022-11-17T22:37:26.198Z,98507.80
2022-11-17T22:39:56.807Z,98508.56
2022-11-17T22:42:29.036Z,98507.80
2022-11-17T22:45:01.174Z,98501.24
2022-11-17T22:47:33.948Z,98496.34
2022-11-17T22:50:06.757Z,98496.80
2022-11-17T22:52:39.345Z,98501.23
2022-11-17T22:55:12.254Z,98506.02
2022-11-17T22:57:44.369Z,98506.95
2022-11-17T23:00:16.226Z,98504.42
2022-11-17T23:02:48.506Z,98497.14
2022-11-17T23:05:20.853Z,98497.92
2022-11-17T23:07:53.095Z,98502.94
2022-11-17T23:10:23.770Z,98504.69
2022-11-17T23:12:56.160Z,98499.58
2022-11-17T23:15:29.124Z,98498.59
2022-11-17T23:18:01.276Z,98500.70
2022-11-17T23:20:32.311Z,98506.66
2022-11-17T23:23:04.699Z,98506.14
2022-11-17T23:25:36.950Z,98505.39
2022-11-17T23:28:09.294Z,98504.69
2022-11-17T23:30:39.748Z,98507.00
2022-11-17T23:33:11.953Z,98510.71
2022-11-17T23:35:42.581Z,98517.21
2022-11-17T23:38:14.658Z,98520.35
2022-11-17T23:40:46.763Z,98519.91
2022-11-17T23:43:19.190Z,98521.94
2022-11-17T23:45:51.970Z,98524.15
2022-11-17T23:48:24.513Z,98524.46
2022-11-17T23:50:56.615Z,98515.33
2022-11-17T23:53:28.983Z,98518.98
2022-11-17T23:56:02.586Z,98519.98
2022-11-17T23:58:35.222Z,98515.19
