createdAt,value
2023-12-01T00:01:06.508Z,0.72
2023-12-01T00:11:10.786Z,0.66
2023-12-01T00:21:13.968Z,0.67
2023-12-01T00:31:18.177Z,0.60
2023-12-01T00:41:21.322Z,0.55
2023-12-01T00:51:25.457Z,0.55
2023-12-01T01:01:27.982Z,0.50
2023-12-01T01:11:32.070Z,0.44
2023-12-01T01:21:34.849Z,0.39
2023-12-01T01:31:39.182Z,0.45
2023-12-01T01:41:41.912Z,0.44
2023-12-01T01:51:46.867Z,0.35
2023-12-01T02:01:50.218Z,0.28
2023-12-01T02:11:54.712Z,0.20
2023-12-01T02:21:59.232Z,0.13
2023-12-01T02:32:02.193Z,0.05
2023-12-01T02:42:06.782Z,-0.02
2023-12-01T02:52:09.603Z,-0.05
2023-12-01T03:02:16.996Z,-0.13
2023-12-01T03:12:21.993Z,-0.22
2023-12-01T03:22:26.491Z,-0.22
2023-12-01T03:32:29.285Z,-0.24
2023-12-01T03:42:33.461Z,-0.14
2023-12-01T03:52:36.222Z,-0.04
2023-12-01T04:02:42.299Z,-0.12
2023-12-01T04:12:46.113Z,-0.11
2023-12-01T04:22:52.179Z,-0.22
2023-12-01T04:32:57.436Z,-0.38
2023-12-01T04:43:03.416Z,-0.46
2023-12-01T04:53:06.172Z,-0.51
2023-12-01T05:03:12.175Z,-0.64
2023-12-01T05:13:15.520Z,-0.55
2023-12-01T05:23:19.868Z,-0.52
2023-12-01T05:33:24.162Z,-0.49
2023-12-01T05:43:29.637Z,-0.45
2023-12-01T05:53:35.354Z,-0.39
2023-12-01T06:03:39.645Z,-0.45
2023-12-01T06:13:42.803Z,-0.61
2023-12-01T06:23:46.888Z,-0.62
2023-12-01T06:33:49.673Z,-0.55
2023-12-01T06:43:54.064Z,-0.56
2023-12-01T06:53:57.332Z,-0.55
2023-12-01T07:04:09.284Z,-0.48
2023-12-01T07:14:13.535Z,-0.52
2023-12-01T07:24:19.516Z,-0.52
2023-12-01T07:34:22.421Z,-0.51
2023-12-01T07:44:27.124Z,-0.53
2023-12-01T07:54:29.921Z,-0.45
2023-12-01T08:04:34.142Z,-0.43
2023-12-01T08:14:37.050Z,-0.41
2023-12-01T08:24:42.270Z,-0.40
2023-12-01T08:34:45.836Z,-0.41
2023-12-01T08:44:50.295Z,-0.37
2023-12-01T08:54:53.108Z,-0.34
2023-12-01T09:04:57.414Z,-0.38
2023-12-01T09:15:00.244Z,-0.24
2023-12-01T09:25:07.552Z,-0.10
2023-12-01T09:35:10.806Z,-0.14
2023-12-01T09:45:21.438Z,-0.20
2023-12-01T09:55:24.312Z,-0.19
2023-12-01T10:05:29.945Z,-0.21
2023-12-01T10:15:34.285Z,-0.16
2023-12-01T10:25:38.681Z,0.08
2023-12-01T10:35:41.248Z,0.17
2023-12-01T10:45:46.175Z,0.17
2023-12-01T10:55:49.875Z,0.19
2023-12-01T11:05:58.637Z,0.13
2023-12-01T11:16:02.345Z,0.17
2023-12-01T11:26:09.199Z,0.12
2023-12-01T11:36:22.490Z,0.11
2023-12-01T11:46:27.289Z,0.15
2023-12-01T11:56:30.257Z,0.19
2023-12-01T12:06:34.931Z,0.22
2023-12-01T12:16:37.874Z,0.21
2023-12-01T12:26:42.372Z,0.08
2023-12-01T12:36:47.798Z,0.16
2023-12-01T12:47:01.612Z,0.06
2023-12-01T12:57:04.874Z,0.01
2023-12-01T13:07:09.058Z,0.08
2023-12-01T13:17:11.769Z,-0.08
2023-12-01T13:27:16.217Z,-0.19
2023-12-01T13:37:18.779Z,-0.29
2023-12-01T13:47:22.900Z,-0.31
2023-12-01T13:57:25.849Z,-0.34
2023-12-01T14:07:30.080Z,-0.36
2023-12-01T14:17:33.146Z,-0.50
2023-12-01T14:27:37.454Z,-0.54
2023-12-01T14:37:40.501Z,-0.52
2023-12-01T14:47:44.720Z,-0.57
2023-12-01T14:57:47.585Z,-0.66
2023-12-01T15:07:51.833Z,-0.74
2023-12-01T15:17:55.076Z,-0.78
2023-12-01T15:27:59.334Z,-0.83
2023-12-01T15:38:02.130Z,-0.91
2023-12-01T15:48:06.782Z,-0.94
2023-12-01T15:58:10.040Z,-1.00
2023-12-01T16:08:15.040Z,-1.06
2023-12-01T16:18:20.163Z,-1.13
2023-12-01T16:28:25.761Z,-1.17
2023-12-01T16:38:28.886Z,-1.22
2023-12-01T16:48:33.336Z,-1.25
2023-12-01T16:58:36.249Z,-1.36
2023-12-01T17:08:40.688Z,-1.34
2023-12-01T17:18:43.764Z,-1.41
2023-12-01T17:28:48.962Z,-1.43
2023-12-01T17:38:51.821Z,-1.39
2023-12-01T17:48:56.261Z,-1.46
2023-12-01T17:59:00.896Z,-1.58
2023-12-01T18:09:06.041Z,-1.62
2023-12-01T18:19:10.324Z,-1.66
2023-12-01T18:29:14.615Z,-1.65
2023-12-01T18:39:18.784Z,-1.71
2023-12-01T18:49:24.250Z,-1.63
2023-12-01T18:59:27.188Z,-1.68
2023-12-01T19:09:31.349Z,-1.64
2023-12-01T19:19:34.356Z,-1.65
2023-12-01T19:29:38.537Z,-1.66
2023-12-01T19:39:41.493Z,-1.68
2023-12-01T19:49:46.427Z,-1.67
2023-12-01T19:59:49.661Z,-1.73
2023-12-01T20:09:54.034Z,-1.81
2023-12-01T20:19:56.962Z,-1.90
2023-12-01T20:30:02.462Z,-1.86
2023-12-01T20:40:06.773Z,-1.91
2023-12-01T20:50:11.416Z,-1.95
2023-12-01T21:00:15.199Z,-2.01
2023-12-01T21:10:19.488Z,-2.00
2023-12-01T21:20:23.550Z,-2.03
2023-12-01T21:30:28.100Z,-2.11
2023-12-01T21:40:31.611Z,-2.11
2023-12-01T21:50:35.979Z,-2.19
2023-12-01T22:00:38.796Z,-2.40
2023-12-01T22:10:43.122Z,-2.42
2023-12-01T22:20:46.076Z,-2.36
2023-12-01T22:30:50.660Z,-2.39
2023-12-01T22:40:53.476Z,-2.36
2023-12-01T22:50:57.688Z,-2.41
2023-12-01T23:01:03.351Z,-2.61
2023-12-01T23:11:09.612Z,-2.74
2023-12-01T23:21:12.485Z,-2.65
2023-12-01T23:31:17.995Z,-2.76
2023-12-01T23:41:20.713Z,-2.68
2023-12-01T23:51:24.893Z,-2.68
