createdAt,value
2023-11-18T00:01:51.387Z,100119.41
2023-11-18T00:04:22.563Z,100119.08
2023-11-18T00:06:55.781Z,100121.38
2023-11-18T00:09:26.832Z,100123.63
2023-11-18T00:11:57.779Z,100130.40
2023-11-18T00:14:28.722Z,100137.17
2023-11-18T00:16:59.722Z,100138.90
2023-11-18T00:19:33.948Z,100134.39
2023-11-18T00:22:06.612Z,100138.55
2023-11-18T00:24:39.472Z,100143.40
2023-11-18T00:27:11.138Z,100145.65
2023-11-18T00:29:44.208Z,100146.84
2023-11-18T00:32:15.498Z,100153.27
2023-11-18T00:34:46.565Z,100153.42
2023-11-18T00:37:18.675Z,100153.98
2023-11-18T00:39:50.896Z,100157.28
2023-11-18T00:42:21.991Z,100159.02
2023-11-18T00:44:53.330Z,100157.29
2023-11-18T00:47:25.971Z,100164.57
2023-11-18T00:49:58.200Z,100170.47
2023-11-18T00:52:30.456Z,100177.20
2023-11-18T00:55:02.483Z,100177.55
2023-11-18T00:57:34.515Z,100175.65
2023-11-18T01:00:20.179Z,100173.76
2023-11-18T01:02:51.628Z,100178.76
2023-11-18T01:05:22.720Z,100182.73
2023-11-18T01:07:53.839Z,100186.00
2023-11-18T01:10:24.913Z,100184.30
2023-11-18T01:12:58.170Z,100183.60
2023-11-18T01:15:29.278Z,100182.39
2023-11-18T01:18:00.375Z,100184.12
2023-11-18T01:20:31.661Z,100184.42
2023-11-18T01:23:02.706Z,100187.20
2023-11-18T01:25:35.217Z,100185.98
2023-11-18T01:28:06.826Z,100188.54
2023-11-18T01:30:37.877Z,100188.34
2023-11-18T01:33:09.284Z,100190.59
2023-11-18T01:35:40.354Z,100192.34
2023-11-18T01:38:12.518Z,100192.01
2023-11-18T01:40:49.490Z,100190.77
2023-11-18T01:43:22.683Z,100187.45
2023-11-18T01:45:53.935Z,100189.67
2023-11-18T01:48:27.412Z,100192.09
2023-11-18T01:50:58.729Z,100197.64
2023-11-18T01:53:33.770Z,100197.14
2023-11-18T01:56:06.162Z,100200.60
2023-11-18T01:58:37.709Z,100199.05
2023-11-18T02:01:08.835Z,100203.09
2023-11-18T02:03:42.992Z,100202.41
2023-11-18T02:06:15.401Z,100201.02
2023-11-18T02:08:46.427Z,100204.51
2023-11-18T02:11:31.683Z,100207.61
2023-11-18T02:14:11.356Z,100206.60
2023-11-18T02:16:43.739Z,100208.88
2023-11-18T02:19:24.863Z,100204.88
2023-11-18T02:21:57.271Z,100202.11
2023-11-18T02:24:31.456Z,100200.38
2023-11-18T02:27:03.189Z,100204.39
2023-11-18T02:29:37.215Z,100204.77
2023-11-18T02:32:25.780Z,100203.20
2023-11-18T02:35:18.036Z,100206.33
2023-11-18T02:37:55.571Z,100207.20
2023-11-18T02:40:48.536Z,100205.11
2023-11-18T02:43:20.317Z,100214.66
2023-11-18T02:45:52.100Z,100213.27
2023-11-18T02:48:24.287Z,100215.01
2023-11-18T02:50:58.156Z,100221.95
2023-11-18T02:53:29.171Z,100226.46
2023-11-18T02:56:05.242Z,100231.19
2023-11-18T02:58:36.209Z,100232.56
2023-11-18T03:01:07.244Z,100234.45
2023-11-18T03:03:38.169Z,100234.80
2023-11-18T03:06:11.996Z,100238.95
2023-11-18T03:08:43.076Z,100237.73
2023-11-18T03:11:14.221Z,100237.73
2023-11-18T03:13:47.716Z,100232.19
2023-11-18T03:16:18.886Z,100235.66
2023-11-18T03:18:52.442Z,100237.91
2023-11-18T03:21:23.414Z,100241.02
2023-11-18T03:23:54.454Z,100246.75
2023-11-18T03:26:26.582Z,100247.09
2023-11-18T03:28:57.540Z,100250.40
2023-11-18T03:31:29.535Z,100256.65
2023-11-18T03:34:00.539Z,100256.13
2023-11-18T03:36:31.553Z,100260.80
2023-11-18T03:39:02.545Z,100260.45
2023-11-18T03:41:33.603Z,100263.06
2023-11-18T03:44:05.315Z,100263.40
2023-11-18T03:46:36.524Z,100263.91
2023-11-18T03:49:07.498Z,100258.02
2023-11-18T03:51:43.209Z,100257.52
2023-11-18T03:54:14.266Z,100259.63
2023-11-18T03:56:48.180Z,100260.67
2023-11-18T03:59:19.163Z,100262.59
2023-11-18T04:01:51.235Z,100267.61
2023-11-18T04:04:22.403Z,100271.95
2023-11-18T04:06:53.506Z,100280.80
2023-11-18T04:09:24.526Z,100283.75
2023-11-18T04:11:55.435Z,100288.58
2023-11-18T04:14:26.418Z,100292.55
2023-11-18T04:17:00.491Z,100297.77
2023-11-18T04:19:31.553Z,100305.08
2023-11-18T04:22:02.540Z,100307.52
2023-11-18T04:24:35.424Z,100310.80
2023-11-18T04:27:06.366Z,100311.31
2023-11-18T04:29:37.944Z,100316.49
2023-11-18T04:32:09.158Z,100319.63
2023-11-18T04:34:40.160Z,100324.12
2023-11-18T04:37:11.148Z,100328.08
2023-11-18T04:39:42.041Z,100332.29
2023-11-18T04:42:13.092Z,100335.08
2023-11-18T04:44:44.100Z,100337.17
2023-11-18T04:47:15.135Z,100327.80
2023-11-18T04:49:46.234Z,100327.48
2023-11-18T04:52:17.177Z,100328.19
2023-11-18T04:54:48.477Z,100325.08
2023-11-18T04:57:19.586Z,100323.33
2023-11-18T04:59:50.903Z,100322.46
2023-11-18T05:02:22.595Z,100321.59
2023-11-18T05:04:53.636Z,100317.09
2023-11-18T05:07:24.593Z,100317.60
2023-11-18T05:09:55.609Z,100324.73
2023-11-18T05:12:27.286Z,100330.29
2023-11-18T05:14:58.234Z,100333.23
2023-11-18T05:17:31.771Z,100334.80
2023-11-18T05:20:04.568Z,100336.70
2023-11-18T05:22:37.249Z,100345.02
2023-11-18T05:25:10.160Z,100350.73
2023-11-18T05:27:41.184Z,100356.80
2023-11-18T05:30:12.580Z,100367.02
2023-11-18T05:32:43.673Z,100367.02
2023-11-18T05:35:15.439Z,100369.80
2023-11-18T05:37:46.518Z,100371.34
2023-11-18T05:40:17.578Z,100376.02
2023-11-18T05:42:52.256Z,100377.60
2023-11-18T05:45:32.232Z,100379.84
2023-11-18T05:48:03.824Z,100387.48
2023-11-18T05:50:35.073Z,100383.66
2023-11-18T05:53:06.049Z,100369.95
2023-11-18T05:55:37.038Z,100369.45
2023-11-18T05:58:09.405Z,100368.75
2023-11-18T06:00:42.887Z,100371.00
2023-11-18T06:03:13.866Z,100370.13
2023-11-18T06:05:44.920Z,100369.09
2023-11-18T06:08:15.910Z,100372.89
2023-11-18T06:10:46.857Z,100376.91
2023-11-18T06:13:18.326Z,100376.91
2023-11-18T06:15:51.877Z,100381.41
2023-11-18T06:18:22.819Z,100386.80
2023-11-18T06:20:53.876Z,100393.39
2023-11-18T06:23:26.490Z,100393.20
2023-11-18T06:26:00.564Z,100393.20
2023-11-18T06:28:33.002Z,100395.65
2023-11-18T06:31:04.651Z,100406.24
2023-11-18T06:33:43.682Z,100409.88
2023-11-18T06:36:15.287Z,100410.21
2023-11-18T06:38:47.606Z,100408.13
2023-11-18T06:41:20.246Z,100405.70
2023-11-18T06:43:58.062Z,100409.35
2023-11-18T06:46:34.766Z,100411.42
2023-11-18T06:49:07.061Z,100409.69
2023-11-18T06:51:38.509Z,100404.66
2023-11-18T06:54:11.056Z,100408.64
2023-11-18T06:56:44.689Z,100408.29
2023-11-18T06:59:17.050Z,100414.02
2023-11-18T07:01:49.554Z,100416.44
2023-11-18T07:04:20.640Z,100419.38
2023-11-18T07:06:51.717Z,100423.02
2023-11-18T07:09:22.890Z,100421.30
2023-11-18T07:11:56.497Z,100424.09
2023-11-18T07:14:28.280Z,100422.52
2023-11-18T07:16:59.499Z,100424.41
2023-11-18T07:19:31.683Z,100425.82
2023-11-18T07:22:07.056Z,100428.42
2023-11-18T07:24:37.994Z,100429.13
2023-11-18T07:27:11.836Z,100431.36
2023-11-18T07:29:45.469Z,100428.42
2023-11-18T07:32:17.486Z,100431.38
2023-11-18T07:34:48.570Z,100433.61
2023-11-18T07:37:19.579Z,100435.88
2023-11-18T07:39:50.747Z,100442.13
2023-11-18T07:42:21.893Z,100445.60
2023-11-18T07:44:52.912Z,100444.73
2023-11-18T07:47:23.908Z,100442.82
2023-11-18T07:49:54.979Z,100444.52
2023-11-18T07:52:28.326Z,100445.58
2023-11-18T07:55:02.182Z,100442.29
2023-11-18T07:57:36.671Z,100442.12
2023-11-18T08:00:09.781Z,100438.11
2023-11-18T08:02:40.793Z,100439.84
2023-11-18T08:05:15.769Z,100445.73
2023-11-18T08:07:46.984Z,100447.80
2023-11-18T08:10:19.180Z,100447.80
2023-11-18T08:12:51.410Z,100447.43
2023-11-18T08:15:22.404Z,100446.39
2023-11-18T08:17:53.738Z,100447.23
2023-11-18T08:20:25.989Z,100448.60
2023-11-18T08:22:59.956Z,100448.96
2023-11-18T08:25:34.248Z,100456.06
2023-11-18T08:28:06.764Z,100457.27
2023-11-18T08:30:41.471Z,100456.88
2023-11-18T08:33:12.426Z,100456.34
2023-11-18T08:35:43.726Z,100456.00
2023-11-18T08:38:14.716Z,100453.71
2023-11-18T08:40:48.923Z,100453.88
2023-11-18T08:43:21.565Z,100459.44
2023-11-18T08:45:52.536Z,100461.51
2023-11-18T08:48:23.565Z,100466.38
2023-11-18T08:50:54.768Z,100472.98
2023-11-18T08:53:27.655Z,100479.77
2023-11-18T08:55:59.599Z,100480.33
2023-11-18T08:58:35.510Z,100487.10
2023-11-18T09:01:13.455Z,100486.58
2023-11-18T09:03:48.944Z,100489.70
2023-11-18T09:06:26.171Z,100489.35
2023-11-18T09:08:58.411Z,100498.40
2023-11-18T09:11:33.262Z,100498.25
2023-11-18T09:14:04.580Z,100497.03
2023-11-18T09:16:40.411Z,100499.11
2023-11-18T09:19:12.694Z,100496.68
2023-11-18T09:21:45.240Z,100498.58
2023-11-18T09:24:25.664Z,100501.69
2023-11-18T09:27:04.133Z,100503.26
2023-11-18T09:29:35.549Z,100505.85
2023-11-18T09:32:06.814Z,100505.14
2023-11-18T09:34:40.633Z,100506.52
2023-11-18T09:37:11.652Z,100507.91
2023-11-18T09:39:46.007Z,100506.34
2023-11-18T09:42:19.518Z,100505.63
2023-11-18T09:44:50.891Z,100505.26
2023-11-18T09:47:25.387Z,100506.44
2023-11-18T09:49:58.650Z,100507.27
2023-11-18T09:52:32.352Z,100510.39
2023-11-18T09:55:04.264Z,100514.17
2023-11-18T09:57:41.729Z,100516.07
2023-11-18T10:00:32.882Z,100519.02
2023-11-18T10:03:08.660Z,100516.55
2023-11-18T10:05:41.409Z,100516.70
2023-11-18T10:08:12.442Z,100516.19
2023-11-18T10:10:46.146Z,100520.54
2023-11-18T10:13:24.322Z,100527.53
2023-11-18T10:15:57.967Z,100531.89
2023-11-18T10:18:32.418Z,100525.29
2023-11-18T10:21:08.588Z,100523.89
2023-11-18T10:23:39.827Z,100523.54
2023-11-18T10:26:10.976Z,100524.23
2023-11-18T10:28:43.432Z,100525.13
2023-11-18T10:31:19.422Z,100526.19
2023-11-18T10:33:52.158Z,100529.15
2023-11-18T10:36:25.617Z,100531.92
2023-11-18T10:38:57.789Z,100532.45
2023-11-18T10:41:32.315Z,100538.02
2023-11-18T10:44:08.313Z,100536.30
2023-11-18T10:46:39.726Z,100534.95
2023-11-18T10:49:10.818Z,100533.20
2023-11-18T10:51:42.712Z,100535.98
2023-11-18T10:54:20.364Z,100539.64
2023-11-18T10:56:56.837Z,100537.55
2023-11-18T10:59:27.946Z,100538.59
2023-11-18T11:01:59.156Z,100537.90
2023-11-18T11:04:44.031Z,100539.64
2023-11-18T11:07:19.575Z,100536.36
2023-11-18T11:09:56.758Z,100544.71
2023-11-18T11:12:33.822Z,100550.77
2023-11-18T11:15:22.281Z,100549.55
2023-11-18T11:18:03.125Z,100555.67
2023-11-18T11:20:42.567Z,100558.09
2023-11-18T11:23:43.926Z,100557.79
2023-11-18T11:26:31.127Z,100561.59
2023-11-18T11:29:10.386Z,100557.42
2023-11-18T11:31:52.717Z,100553.61
2023-11-18T11:34:27.145Z,100556.05
2023-11-18T11:37:04.006Z,100552.73
2023-11-18T11:39:37.046Z,100550.80
2023-11-18T11:42:09.848Z,100547.65
2023-11-18T11:44:49.027Z,100547.64
2023-11-18T11:47:23.771Z,100549.50
2023-11-18T11:50:21.978Z,100550.67
2023-11-18T11:53:00.281Z,100552.93
2023-11-18T11:55:45.355Z,100556.41
2023-11-18T11:58:37.040Z,100563.36
2023-11-18T12:01:34.941Z,100560.75
2023-11-18T12:04:11.111Z,100561.07
2023-11-18T12:06:44.799Z,100557.11
2023-11-18T12:09:21.390Z,100559.38
2023-11-18T12:11:52.658Z,100561.63
2023-11-18T12:14:23.817Z,100564.94
2023-11-18T12:17:01.485Z,100565.80
2023-11-18T12:19:37.629Z,100559.20
2023-11-18T12:22:13.480Z,100561.29
2023-11-18T12:24:59.858Z,100561.29
2023-11-18T12:27:39.951Z,100560.58
2023-11-18T12:30:16.995Z,100559.54
2023-11-18T12:33:22.090Z,100558.85
2023-11-18T12:36:00.296Z,100552.95
2023-11-18T12:39:14.466Z,100554.33
2023-11-18T12:41:55.782Z,100558.68
2023-11-18T12:44:36.618Z,100561.15
2023-11-18T12:47:15.147Z,100563.41
2023-11-18T12:49:50.677Z,100562.88
2023-11-18T12:52:23.749Z,100564.60
2023-11-18T12:54:58.808Z,100555.55
2023-11-18T12:57:31.824Z,100557.63
2023-11-18T13:00:04.382Z,100561.80
2023-11-18T13:02:35.571Z,100558.50
2023-11-18T13:05:09.989Z,100559.58
2023-11-18T13:07:41.669Z,100556.62
2023-11-18T13:10:16.017Z,100557.11
2023-11-18T13:12:47.867Z,100554.02
2023-11-18T13:15:19.876Z,100553.85
2023-11-18T13:18:08.050Z,100552.98
2023-11-18T13:20:41.611Z,100556.81
2023-11-18T13:23:18.672Z,100550.20
2023-11-18T13:25:50.472Z,100550.89
2023-11-18T13:28:24.454Z,100552.64
2023-11-18T13:30:56.144Z,100554.58
2023-11-18T13:33:27.186Z,100553.89
2023-11-18T13:35:59.341Z,100551.80
2023-11-18T13:38:32.847Z,100555.77
2023-11-18T13:44:15.683Z,100550.57
2023-11-18T13:46:49.973Z,100554.76
2023-11-18T13:49:22.883Z,100550.41
2023-11-18T13:51:54.715Z,100549.75
2023-11-18T13:54:28.118Z,100557.08
2023-11-18T13:57:01.317Z,100549.27
2023-11-18T13:59:34.045Z,100559.36
2023-11-18T14:02:05.998Z,100559.71
2023-11-18T14:04:38.636Z,100561.98
2023-11-18T14:07:11.361Z,100565.10
2023-11-18T14:09:44.190Z,100565.81
2023-11-18T14:12:15.937Z,100559.73
2023-11-18T14:14:47.621Z,100556.63
2023-11-18T14:17:19.376Z,100559.92
2023-11-18T14:19:52.213Z,100563.41
2023-11-18T14:22:24.697Z,100563.58
2023-11-18T14:24:56.972Z,100566.00
2023-11-18T14:27:29.976Z,100565.67
2023-11-18T14:30:01.560Z,100566.88
2023-11-18T14:32:35.542Z,100570.17
2023-11-18T14:35:11.032Z,100574.51
2023-11-18T14:37:42.964Z,100580.77
2023-11-18T14:40:15.880Z,100576.75
2023-11-18T14:42:49.223Z,100574.30
2023-11-18T14:45:23.166Z,100571.17
2023-11-18T14:47:57.393Z,100570.29
2023-11-18T14:50:29.660Z,100565.27
2023-11-18T14:53:02.145Z,100566.96
2023-11-18T14:55:34.447Z,100564.89
2023-11-18T14:58:06.289Z,100569.20
2023-11-18T15:00:38.578Z,100571.10
2023-11-18T15:03:12.897Z,100566.25
2023-11-18T15:05:47.806Z,100566.08
2023-11-18T15:08:19.524Z,100564.88
2023-11-18T15:10:52.213Z,100558.12
2023-11-18T15:13:23.958Z,100557.77
2023-11-18T15:15:56.171Z,100559.50
2023-11-18T15:18:31.435Z,100557.23
2023-11-18T15:21:03.228Z,100556.21
2023-11-18T15:23:34.928Z,100551.18
2023-11-18T15:26:08.410Z,100548.58
2023-11-18T15:28:39.933Z,100540.77
2023-11-18T15:31:11.729Z,100536.80
2023-11-18T15:33:46.629Z,100533.85
2023-11-18T15:36:18.250Z,100535.06
2023-11-18T15:38:49.941Z,100539.56
2023-11-18T15:41:21.683Z,100541.46
2023-11-18T15:43:56.793Z,100542.17
2023-11-18T15:46:29.517Z,100539.92
2023-11-18T15:49:01.338Z,100540.79
2023-11-18T15:51:33.117Z,100536.46
2023-11-18T15:54:05.192Z,100535.77
2023-11-18T15:56:38.195Z,100532.81
2023-11-18T15:59:09.945Z,100537.83
2023-11-18T16:01:41.797Z,100541.48
2023-11-18T16:04:13.464Z,100542.18
2023-11-18T16:06:45.207Z,100545.30
2023-11-18T16:09:16.980Z,100545.81
2023-11-18T16:11:50.527Z,100541.14
2023-11-18T16:14:26.357Z,100538.02
2023-11-18T16:16:59.087Z,100531.94
2023-11-18T16:19:30.820Z,100525.00
2023-11-18T16:22:02.572Z,100526.73
2023-11-18T16:24:34.276Z,100526.23
2023-11-18T16:27:06.118Z,100525.70
2023-11-18T16:29:38.503Z,100522.23
2023-11-18T16:32:10.891Z,100519.95
2023-11-18T16:34:42.916Z,100523.09
2023-11-18T16:37:16.806Z,100529.67
2023-11-18T16:39:52.584Z,100529.33
2023-11-18T16:42:29.396Z,100532.80
2023-11-18T16:45:05.193Z,100530.55
2023-11-18T16:47:41.041Z,100525.69
2023-11-18T16:50:13.980Z,100527.95
2023-11-18T16:52:45.920Z,100524.98
2023-11-18T16:55:18.182Z,100526.02
2023-11-18T16:57:53.903Z,100526.70
2023-11-18T17:00:28.563Z,100530.18
2023-11-18T17:03:00.941Z,100528.45
2023-11-18T17:05:33.424Z,100534.52
2023-11-18T17:08:08.109Z,100536.27
2023-11-18T17:10:41.581Z,100536.09
2023-11-18T17:13:14.458Z,100538.52
2023-11-18T17:15:47.341Z,100540.44
2023-11-18T17:18:20.645Z,100540.09
2023-11-18T17:20:54.229Z,100547.88
2023-11-18T17:23:28.000Z,100555.50
2023-11-18T17:26:00.270Z,100554.98
2023-11-18T17:28:33.647Z,100555.51
2023-11-18T17:31:08.175Z,100554.98
2023-11-18T17:33:40.955Z,100553.93
2023-11-18T17:36:12.979Z,100553.41
2023-11-18T17:38:47.078Z,100556.70
2023-11-18T17:41:23.960Z,100557.55
2023-11-18T17:43:56.974Z,100549.41
2023-11-18T17:46:29.640Z,100543.00
2023-11-18T17:49:02.463Z,100537.45
2023-11-18T17:51:34.811Z,100535.88
2023-11-18T17:54:06.537Z,100538.46
2023-11-18T17:56:39.736Z,100541.42
2023-11-18T17:59:12.061Z,100538.27
2023-11-18T18:01:46.541Z,100539.80
2023-11-18T18:04:20.452Z,100538.42
2023-11-18T18:06:53.294Z,100544.49
2023-11-18T18:09:25.790Z,100540.33
2023-11-18T18:11:58.578Z,100541.88
2023-11-18T18:14:30.975Z,100540.66
2023-11-18T18:17:06.232Z,100533.39
2023-11-18T18:19:38.930Z,100527.52
2023-11-18T18:22:11.803Z,100519.20
2023-11-18T18:24:44.013Z,100512.25
2023-11-18T18:27:16.550Z,100512.60
2023-11-18T18:29:48.523Z,100513.66
2023-11-18T18:32:20.199Z,100509.17
2023-11-18T18:34:52.728Z,100503.27
2023-11-18T18:37:27.233Z,100498.95
2023-11-18T18:40:07.216Z,100497.89
2023-11-18T18:42:41.606Z,100504.14
2023-11-18T18:45:16.344Z,100499.13
2023-11-18T18:47:47.989Z,100501.36
2023-11-18T18:50:19.806Z,100502.08
2023-11-18T18:52:51.796Z,100503.14
2023-11-18T18:55:24.330Z,100497.08
2023-11-18T18:57:56.653Z,100492.02
2023-11-18T19:00:28.253Z,100488.91
2023-11-18T19:02:59.999Z,100484.23
2023-11-18T19:05:31.751Z,100480.58
2023-11-18T19:08:03.867Z,100475.22
2023-11-18T19:10:36.198Z,100475.21
2023-11-18T19:13:09.377Z,100473.30
2023-11-18T19:15:40.995Z,100478.68
2023-11-18T19:18:13.560Z,100485.62
2023-11-18T19:20:45.470Z,100487.20
2023-11-18T19:23:17.457Z,100483.56
2023-11-18T19:25:49.121Z,100478.88
2023-11-18T19:28:20.787Z,100480.09
2023-11-18T19:30:54.448Z,100479.58
2023-11-18T19:33:26.083Z,100475.93
2023-11-18T19:35:57.730Z,100476.11
2023-11-18T19:38:29.345Z,100475.42
2023-11-18T19:41:00.957Z,100478.02
2023-11-18T19:43:35.653Z,100475.61
2023-11-18T19:46:09.585Z,100471.09
2023-11-18T19:48:42.009Z,100467.27
2023-11-18T19:51:14.885Z,100465.52
2023-11-18T19:53:46.621Z,100461.89
2023-11-18T19:56:18.226Z,100461.37
2023-11-18T19:58:50.414Z,100460.00
2023-11-18T20:01:22.096Z,100454.27
2023-11-18T20:03:54.351Z,100449.58
2023-11-18T20:06:26.122Z,100442.46
2023-11-18T20:08:57.734Z,100434.84
2023-11-18T20:11:32.244Z,100433.98
2023-11-18T20:14:04.016Z,100434.48
2023-11-18T20:16:36.973Z,100433.45
2023-11-18T20:19:08.951Z,100433.27
2023-11-18T20:21:40.709Z,100434.31
2023-11-18T20:24:12.391Z,100431.89
2023-11-18T20:26:44.666Z,100435.19
2023-11-18T20:29:16.401Z,100438.12
2023-11-18T20:31:48.938Z,100446.61
2023-11-18T20:34:20.579Z,100450.27
2023-11-18T20:36:52.235Z,100459.63
2023-11-18T20:39:23.788Z,100465.52
2023-11-18T20:41:55.560Z,100461.52
2023-11-18T20:44:27.435Z,100460.84
2023-11-18T20:47:06.175Z,100457.19
2023-11-18T20:49:39.437Z,100458.05
2023-11-18T20:52:11.025Z,100459.43
2023-11-18T20:54:42.605Z,100462.39
2023-11-18T20:57:14.241Z,100467.42
2023-11-18T20:59:46.627Z,100466.02
2023-11-18T21:02:18.297Z,100472.27
2023-11-18T21:04:50.235Z,100467.42
2023-11-18T21:07:21.925Z,100467.07
2023-11-18T21:09:56.874Z,100466.20
2023-11-18T21:12:30.164Z,100457.01
2023-11-18T21:15:07.727Z,100455.09
2023-11-18T21:17:42.157Z,100451.62
2023-11-18T21:20:16.210Z,100449.89
2023-11-18T21:22:51.248Z,100453.71
2023-11-18T21:25:24.509Z,100447.30
2023-11-18T21:28:04.206Z,100446.26
2023-11-18T21:30:37.984Z,100438.63
2023-11-18T21:33:10.614Z,100435.17
2023-11-18T21:35:43.097Z,100430.31
2023-11-18T21:38:15.224Z,100419.02
2023-11-18T21:40:47.695Z,100417.80
2023-11-18T21:43:23.628Z,100411.05
2023-11-18T21:45:56.138Z,100401.86
2023-11-18T21:48:28.189Z,100396.13
2023-11-18T21:51:03.087Z,100388.16
2023-11-18T21:53:34.924Z,100382.09
2023-11-18T21:56:07.397Z,100385.55
2023-11-18T21:58:40.785Z,100387.14
2023-11-18T22:01:14.965Z,100380.02
2023-11-18T22:03:47.068Z,100371.68
2023-11-18T22:06:23.987Z,100366.11
2023-11-18T22:08:56.277Z,100365.25
2023-11-18T22:11:37.110Z,100360.23
2023-11-18T22:14:09.703Z,100360.05
2023-11-18T22:16:43.125Z,100358.50
2023-11-18T22:19:18.234Z,100359.54
2023-11-18T22:21:49.880Z,100354.52
2023-11-18T22:24:21.910Z,100349.98
2023-11-18T22:26:55.608Z,100347.55
2023-11-18T22:29:27.403Z,100344.61
2023-11-18T22:31:59.049Z,100342.86
2023-11-18T22:34:30.691Z,100337.30
2023-11-18T22:37:02.612Z,100331.08
2023-11-18T22:39:36.368Z,100327.11
2023-11-18T22:42:08.162Z,100321.20
2023-11-18T22:44:46.414Z,100315.48
2023-11-18T22:47:18.481Z,100310.45
2023-11-18T22:49:50.156Z,100300.22
2023-11-18T22:52:22.279Z,100295.36
2023-11-18T22:54:55.478Z,100297.45
2023-11-18T22:57:27.523Z,100300.20
2023-11-18T23:00:00.268Z,100295.86
2023-11-18T23:02:33.715Z,100295.67
2023-11-18T23:05:14.998Z,100295.67
2023-11-18T23:07:49.784Z,100297.05
2023-11-18T23:10:33.284Z,100301.73
2023-11-18T23:13:06.507Z,100307.45
2023-11-18T23:15:40.638Z,100304.15
2023-11-18T23:18:13.908Z,100299.47
2023-11-18T23:20:46.061Z,100296.15
2023-11-18T23:23:18.510Z,100286.80
2023-11-18T23:25:50.930Z,100284.56
2023-11-18T23:28:23.097Z,100280.91
2023-11-18T23:30:58.371Z,100277.45
2023-11-18T23:33:31.568Z,100274.52
2023-11-18T23:36:04.745Z,100270.00
2023-11-18T23:38:38.217Z,100267.06
2023-11-18T23:41:09.895Z,100268.45
2023-11-18T23:43:41.988Z,100263.44
2023-11-18T23:46:15.031Z,100263.27
2023-11-18T23:48:52.428Z,100257.23
2023-11-18T23:51:27.497Z,100252.05
2023-11-18T23:54:00.045Z,100245.48
2023-11-18T23:56:32.920Z,100247.37
2023-11-18T23:59:04.582Z,100240.63
