createdAt,value
2023-05-25T00:01:16.510Z,35.85
2023-05-25T00:03:28.254Z,35.81
2023-05-25T00:05:37.996Z,35.50
2023-05-25T00:07:47.311Z,35.28
2023-05-25T00:09:56.557Z,35.27
2023-05-25T00:12:06.367Z,35.12
2023-05-25T00:14:15.708Z,34.81
2023-05-25T00:16:24.898Z,34.90
2023-05-25T00:18:38.327Z,34.96
2023-05-25T00:20:48.617Z,34.99
2023-05-25T00:22:57.627Z,34.62
2023-05-25T00:25:08.027Z,34.80
2023-05-25T00:27:17.607Z,34.70
2023-05-25T00:29:27.283Z,34.68
2023-05-25T00:31:37.153Z,34.73
2023-05-25T00:33:46.344Z,34.59
2023-05-25T00:35:57.555Z,34.65
2023-05-25T00:38:06.680Z,34.71
2023-05-25T00:40:18.938Z,34.27
2023-05-25T00:42:28.733Z,34.71
2023-05-25T00:44:37.938Z,34.58
2023-05-25T00:46:49.903Z,34.20
2023-05-25T00:48:59.470Z,34.32
2023-05-25T00:51:09.532Z,34.19
2023-05-25T00:53:19.715Z,34.32
2023-05-25T00:55:31.564Z,34.19
2023-05-25T00:57:42.012Z,34.28
2023-05-25T00:59:56.116Z,34.31
2023-05-25T01:02:09.297Z,34.20
2023-05-25T01:04:20.614Z,34.25
2023-05-25T01:06:32.465Z,34.20
2023-05-25T01:08:41.782Z,34.08
2023-05-25T01:10:53.665Z,34.03
2023-05-25T01:13:04.550Z,34.07
2023-05-25T01:15:15.463Z,34.20
2023-05-25T01:17:24.770Z,33.95
2023-05-25T01:19:37.382Z,34.08
2023-05-25T01:21:53.181Z,33.92
2023-05-25T01:24:12.564Z,34.07
2023-05-25T01:26:25.565Z,33.91
2023-05-25T01:28:40.600Z,34.06
2023-05-25T01:30:51.278Z,34.07
2023-05-25T01:33:01.358Z,34.03
2023-05-25T01:35:13.177Z,34.23
2023-05-25T01:37:26.747Z,34.16
2023-05-25T01:39:36.006Z,34.10
2023-05-25T01:41:45.375Z,34.13
2023-05-25T01:43:55.310Z,34.27
2023-05-25T01:46:14.598Z,34.46
2023-05-25T01:48:32.492Z,34.43
2023-05-25T01:50:53.489Z,34.40
2023-05-25T01:53:08.151Z,34.60
2023-05-25T01:55:20.859Z,34.66
2023-05-25T01:57:31.437Z,34.80
2023-05-25T01:59:44.292Z,34.79
2023-05-25T02:01:55.353Z,34.75
2023-05-25T02:04:05.790Z,34.88
2023-05-25T02:06:15.297Z,34.98
2023-05-25T02:08:24.685Z,35.07
2023-05-25T02:10:34.032Z,35.19
2023-05-25T02:12:43.422Z,35.23
2023-05-25T02:14:52.574Z,35.32
2023-05-25T02:17:02.738Z,35.39
2023-05-25T02:19:12.565Z,35.33
2023-05-25T02:21:21.941Z,35.37
2023-05-25T02:23:35.088Z,35.43
2023-05-25T02:25:44.608Z,35.55
2023-05-25T02:27:54.031Z,35.67
2023-05-25T02:30:03.301Z,35.83
2023-05-25T02:32:12.598Z,35.76
2023-05-25T02:34:22.227Z,35.86
2023-05-25T02:36:32.296Z,35.80
2023-05-25T02:38:41.904Z,35.93
2023-05-25T02:40:53.152Z,35.96
2023-05-25T02:43:02.554Z,36.18
2023-05-25T02:45:14.410Z,36.17
2023-05-25T02:47:23.716Z,36.20
2023-05-25T02:49:34.707Z,36.36
2023-05-25T02:51:44.084Z,36.49
2023-05-25T02:53:53.311Z,36.64
2023-05-25T02:56:02.812Z,36.84
2023-05-25T02:58:14.309Z,36.87
2023-05-25T03:00:34.016Z,36.96
2023-05-25T03:02:43.413Z,36.99
2023-05-25T03:04:54.179Z,36.98
2023-05-25T03:07:03.452Z,37.17
2023-05-25T03:09:13.232Z,37.16
2023-05-25T03:11:22.872Z,37.41
2023-05-25T03:13:32.179Z,37.21
2023-05-25T03:15:41.653Z,37.49
2023-05-25T03:17:51.584Z,37.47
2023-05-25T03:20:01.316Z,37.62
2023-05-25T03:22:10.541Z,37.61
2023-05-25T03:24:20.317Z,37.63
2023-05-25T03:26:31.002Z,37.64
2023-05-25T03:28:40.921Z,37.63
2023-05-25T03:30:50.137Z,37.70
2023-05-25T03:32:59.818Z,37.84
2023-05-25T03:35:13.950Z,37.94
2023-05-25T03:37:23.487Z,37.99
2023-05-25T03:39:32.753Z,37.98
2023-05-25T03:41:43.394Z,38.06
2023-05-25T03:43:52.852Z,38.10
2023-05-25T03:46:02.226Z,38.31
2023-05-25T03:48:11.738Z,38.39
2023-05-25T03:50:21.241Z,38.53
2023-05-25T03:52:30.609Z,38.52
2023-05-25T03:54:40.785Z,38.53
2023-05-25T03:56:50.730Z,38.62
2023-05-25T03:59:00.566Z,38.64
2023-05-25T04:01:10.944Z,38.80
2023-05-25T04:03:21.012Z,38.84
2023-05-25T04:05:30.471Z,39.02
2023-05-25T04:07:41.195Z,39.03
2023-05-25T04:09:50.722Z,39.07
2023-05-25T04:11:59.950Z,39.22
2023-05-25T04:14:09.577Z,39.32
2023-05-25T04:16:22.118Z,39.41
2023-05-25T04:18:31.770Z,39.59
2023-05-25T04:20:42.331Z,39.77
2023-05-25T04:22:54.636Z,39.86
2023-05-25T04:25:05.366Z,40.16
2023-05-25T04:27:15.438Z,40.29
2023-05-25T04:29:27.121Z,40.86
2023-05-25T04:31:49.980Z,41.05
2023-05-25T04:34:17.589Z,41.32
2023-05-25T04:36:45.046Z,41.72
2023-05-25T04:38:58.309Z,41.91
2023-05-25T04:41:07.915Z,42.15
2023-05-25T04:43:20.708Z,42.45
2023-05-25T04:45:30.283Z,42.60
2023-05-25T04:47:41.448Z,42.85
2023-05-25T04:49:50.904Z,42.97
2023-05-25T04:52:00.141Z,43.12
2023-05-25T04:54:11.771Z,43.25
2023-05-25T04:56:22.638Z,43.40
2023-05-25T04:58:31.886Z,43.44
2023-05-25T05:00:42.100Z,43.61
2023-05-25T05:02:52.268Z,43.85
2023-05-25T05:05:02.337Z,43.90
2023-05-25T05:07:11.562Z,44.03
2023-05-25T05:09:21.204Z,44.06
2023-05-25T05:11:31.145Z,44.28
2023-05-25T05:13:40.415Z,44.40
2023-05-25T05:15:50.213Z,44.48
2023-05-25T05:18:01.025Z,44.64
2023-05-25T05:20:12.852Z,44.79
2023-05-25T05:22:22.082Z,44.84
2023-05-25T05:24:32.284Z,45.00
2023-05-25T05:26:56.164Z,45.00
2023-05-25T05:29:20.369Z,45.18
2023-05-25T05:31:29.872Z,45.23
2023-05-25T05:33:39.858Z,45.40
2023-05-25T05:35:49.660Z,45.47
2023-05-25T05:38:03.326Z,45.58
2023-05-25T05:40:13.821Z,45.66
2023-05-25T05:42:24.664Z,45.78
2023-05-25T05:44:33.847Z,45.82
2023-05-25T05:46:43.236Z,45.94
2023-05-25T05:48:52.637Z,46.01
2023-05-25T05:51:01.822Z,46.13
2023-05-25T05:53:11.462Z,46.22
2023-05-25T05:55:21.334Z,46.33
2023-05-25T05:57:32.539Z,46.40
2023-05-25T05:59:43.944Z,46.48
2023-05-25T06:01:53.125Z,46.59
2023-05-25T06:04:02.280Z,46.69
2023-05-25T06:06:11.874Z,46.80
2023-05-25T06:08:21.251Z,46.86
2023-05-25T06:10:30.509Z,46.96
2023-05-25T06:12:41.156Z,46.98
2023-05-25T06:14:52.480Z,47.09
2023-05-25T06:17:03.186Z,47.23
2023-05-25T06:19:12.982Z,47.32
2023-05-25T06:21:22.926Z,47.40
2023-05-25T06:23:32.132Z,47.44
2023-05-25T06:25:41.374Z,47.52
2023-05-25T06:27:50.674Z,47.57
2023-05-25T06:29:59.704Z,47.65
2023-05-25T06:32:11.318Z,47.78
2023-05-25T06:34:21.192Z,47.83
2023-05-25T06:36:32.193Z,47.86
2023-05-25T06:38:41.898Z,47.92
2023-05-25T06:40:51.315Z,48.02
2023-05-25T06:43:00.738Z,48.06
2023-05-25T06:45:30.918Z,48.24
2023-05-25T06:47:41.615Z,48.28
2023-05-25T06:49:51.894Z,48.50
2023-05-25T06:52:01.116Z,48.58
2023-05-25T06:54:10.865Z,48.62
2023-05-25T06:56:20.305Z,48.72
2023-05-25T06:58:29.372Z,48.73
2023-05-25T07:00:38.943Z,48.87
2023-05-25T07:02:48.480Z,49.09
2023-05-25T07:04:58.169Z,49.12
2023-05-25T07:07:07.734Z,49.18
2023-05-25T07:09:17.685Z,49.36
2023-05-25T07:11:28.419Z,49.42
2023-05-25T07:13:37.878Z,49.62
2023-05-25T07:15:47.803Z,49.74
2023-05-25T07:17:57.719Z,49.92
2023-05-25T07:20:07.406Z,49.99
2023-05-25T07:22:17.384Z,50.17
2023-05-25T07:24:26.854Z,50.37
2023-05-25T07:26:36.704Z,50.45
2023-05-25T07:28:46.321Z,50.64
2023-05-25T07:30:56.068Z,50.74
2023-05-25T07:33:05.424Z,50.76
2023-05-25T07:35:14.462Z,50.91
2023-05-25T07:37:23.743Z,51.10
2023-05-25T07:39:33.156Z,51.15
2023-05-25T07:41:42.540Z,51.28
2023-05-25T07:43:52.713Z,51.39
2023-05-25T07:46:02.736Z,51.38
2023-05-25T07:48:12.533Z,51.59
2023-05-25T07:50:22.269Z,51.63
2023-05-25T07:52:31.356Z,51.79
2023-05-25T07:54:40.776Z,51.86
2023-05-25T07:56:50.162Z,51.96
2023-05-25T07:59:00.408Z,52.03
2023-05-25T08:01:09.707Z,52.17
2023-05-25T08:03:22.404Z,52.18
2023-05-25T08:05:37.920Z,52.28
2023-05-25T08:07:47.299Z,52.37
2023-05-25T08:09:56.632Z,52.37
2023-05-25T08:12:27.095Z,52.42
2023-05-25T08:14:35.296Z,52.54
2023-05-25T08:16:44.439Z,52.65
2023-05-25T08:18:53.693Z,52.59
2023-05-25T08:21:02.892Z,52.68
2023-05-25T08:23:12.123Z,52.76
2023-05-25T08:25:21.360Z,52.93
2023-05-25T08:27:31.331Z,53.01
2023-05-25T08:29:41.550Z,53.20
2023-05-25T08:31:51.667Z,53.22
2023-05-25T08:34:00.998Z,53.34
2023-05-25T08:36:10.957Z,53.47
2023-05-25T08:38:20.503Z,53.62
2023-05-25T08:40:31.249Z,53.76
2023-05-25T08:42:43.338Z,53.89
2023-05-25T08:44:53.082Z,54.07
2023-05-25T08:47:07.197Z,54.20
2023-05-25T08:49:17.884Z,54.27
2023-05-25T08:51:27.963Z,54.44
2023-05-25T08:53:39.811Z,54.50
2023-05-25T08:55:52.205Z,54.69
2023-05-25T08:58:08.842Z,54.87
2023-05-25T09:00:23.525Z,54.87
2023-05-25T09:02:37.721Z,55.00
2023-05-25T09:04:47.167Z,55.14
2023-05-25T09:07:09.435Z,55.21
2023-05-25T09:09:20.550Z,55.30
2023-05-25T09:11:38.913Z,55.42
2023-05-25T09:13:49.708Z,55.55
2023-05-25T09:15:59.556Z,55.65
2023-05-25T09:18:09.533Z,55.85
2023-05-25T09:20:22.086Z,55.98
2023-05-25T09:22:31.738Z,56.02
2023-05-25T09:24:42.003Z,56.13
2023-05-25T09:26:51.608Z,56.27
2023-05-25T09:29:00.844Z,56.32
2023-05-25T09:31:10.079Z,56.35
2023-05-25T09:33:20.062Z,56.34
2023-05-25T09:35:30.168Z,56.66
2023-05-25T09:37:39.787Z,56.72
2023-05-25T09:39:49.626Z,56.74
2023-05-25T09:41:58.896Z,56.78
2023-05-25T09:44:11.620Z,56.89
2023-05-25T09:46:21.386Z,56.93
2023-05-25T09:48:30.841Z,57.11
2023-05-25T09:50:40.065Z,57.23
2023-05-25T09:52:49.538Z,57.30
2023-05-25T09:54:59.291Z,57.30
2023-05-25T09:57:09.100Z,57.43
2023-05-25T09:59:18.490Z,57.59
2023-05-25T10:04:28.860Z,57.69
2023-05-25T10:06:40.210Z,57.80
2023-05-25T10:08:50.320Z,58.00
2023-05-25T10:10:59.622Z,57.98
2023-05-25T10:13:11.859Z,57.98
2023-05-25T10:15:23.172Z,58.09
2023-05-25T10:17:32.991Z,58.12
2023-05-25T10:19:48.594Z,58.36
2023-05-25T10:22:05.823Z,58.48
2023-05-25T10:24:28.862Z,58.58
2023-05-25T10:26:42.247Z,58.58
2023-05-25T10:28:55.519Z,58.56
2023-05-25T10:31:05.371Z,58.63
2023-05-25T10:33:14.710Z,58.66
2023-05-25T10:35:25.074Z,58.92
2023-05-25T10:37:35.640Z,59.15
2023-05-25T10:39:46.377Z,58.99
2023-05-25T10:41:56.629Z,59.04
2023-05-25T10:44:06.363Z,59.26
2023-05-25T10:46:15.847Z,59.18
2023-05-25T10:48:25.588Z,59.41
2023-05-25T10:50:38.811Z,59.31
2023-05-25T10:52:48.172Z,59.54
2023-05-25T10:54:59.757Z,59.70
2023-05-25T10:57:22.059Z,59.55
2023-05-25T10:59:31.697Z,59.71
2023-05-25T11:01:53.578Z,59.87
2023-05-25T11:04:16.150Z,60.06
2023-05-25T11:06:23.880Z,59.81
2023-05-25T11:08:52.807Z,60.16
2023-05-25T11:11:02.568Z,60.27
2023-05-25T11:13:40.865Z,60.45
2023-05-25T11:16:09.224Z,60.41
2023-05-25T11:18:20.038Z,60.55
2023-05-25T11:20:31.521Z,60.71
2023-05-25T11:22:40.938Z,60.76
2023-05-25T11:24:51.086Z,60.86
2023-05-25T11:27:02.178Z,60.69
2023-05-25T11:29:18.700Z,60.81
2023-05-25T11:31:36.042Z,61.00
2023-05-25T11:33:48.801Z,61.18
2023-05-25T11:35:59.994Z,61.18
2023-05-25T11:38:12.978Z,61.42
2023-05-25T11:40:23.979Z,61.41
2023-05-25T11:42:33.980Z,61.54
2023-05-25T11:44:43.836Z,61.56
2023-05-25T11:46:53.276Z,61.61
2023-05-25T11:49:03.122Z,61.63
2023-05-25T11:51:13.380Z,61.72
2023-05-25T11:53:22.513Z,61.63
2023-05-25T11:55:32.405Z,61.67
2023-05-25T11:57:41.893Z,61.76
2023-05-25T11:59:55.047Z,61.68
2023-05-25T12:02:05.234Z,61.56
2023-05-25T12:04:15.717Z,61.71
2023-05-25T12:06:42.022Z,61.67
2023-05-25T12:08:51.572Z,61.66
2023-05-25T12:11:01.238Z,61.84
2023-05-25T12:13:11.731Z,61.84
2023-05-25T12:15:23.513Z,62.08
2023-05-25T12:17:33.187Z,62.05
2023-05-25T12:19:42.649Z,62.15
2023-05-25T12:21:52.818Z,62.24
2023-05-25T12:24:03.079Z,62.37
2023-05-25T12:26:16.626Z,62.38
2023-05-25T12:28:25.857Z,62.60
2023-05-25T12:30:35.037Z,62.51
2023-05-25T12:33:02.980Z,62.57
2023-05-25T12:35:13.764Z,62.58
2023-05-25T12:37:23.785Z,62.77
2023-05-25T12:39:40.211Z,62.73
2023-05-25T12:41:54.221Z,62.81
2023-05-25T12:44:04.213Z,62.82
2023-05-25T12:46:13.663Z,62.98
2023-05-25T12:48:29.735Z,62.96
2023-05-25T12:50:39.729Z,63.08
2023-05-25T12:52:50.187Z,63.18
2023-05-25T12:54:59.427Z,63.25
2023-05-25T12:57:09.713Z,63.32
2023-05-25T12:59:22.040Z,63.40
2023-05-25T13:01:31.893Z,63.49
2023-05-25T13:03:41.660Z,63.56
2023-05-25T13:05:52.178Z,63.64
2023-05-25T13:08:02.170Z,63.52
2023-05-25T13:10:13.829Z,63.70
2023-05-25T13:12:23.122Z,63.88
2023-05-25T13:14:33.562Z,63.99
2023-05-25T13:16:43.815Z,63.96
2023-05-25T13:18:53.984Z,64.04
2023-05-25T13:21:03.343Z,64.07
2023-05-25T13:23:13.391Z,63.94
2023-05-25T13:25:23.623Z,64.09
2023-05-25T13:27:33.010Z,64.16
2023-05-25T13:29:42.184Z,64.23
2023-05-25T13:31:51.589Z,64.23
2023-05-25T13:34:00.641Z,64.32
2023-05-25T13:36:10.594Z,64.18
2023-05-25T13:38:20.064Z,64.39
2023-05-25T13:40:29.580Z,64.62
2023-05-25T13:42:39.001Z,64.71
2023-05-25T13:44:48.281Z,64.84
2023-05-25T13:46:58.403Z,65.05
2023-05-25T13:49:07.686Z,65.15
2023-05-25T13:51:17.762Z,65.45
2023-05-25T13:53:28.115Z,65.74
2023-05-25T13:55:38.687Z,65.85
2023-05-25T13:57:48.221Z,65.89
2023-05-25T13:59:57.646Z,66.10
2023-05-25T14:02:07.203Z,66.04
2023-05-25T14:04:16.577Z,66.21
2023-05-25T14:06:26.168Z,66.31
2023-05-25T14:08:35.321Z,66.28
2023-05-25T14:10:44.829Z,66.49
2023-05-25T14:12:54.293Z,66.42
2023-05-25T14:15:03.552Z,66.44
2023-05-25T14:17:13.467Z,66.37
2023-05-25T14:19:23.915Z,66.59
2023-05-25T14:21:33.457Z,66.57
2023-05-25T14:23:43.620Z,66.61
2023-05-25T14:25:53.837Z,66.78
2023-05-25T14:28:03.318Z,66.61
2023-05-25T14:30:14.579Z,66.62
2023-05-25T14:32:24.436Z,66.62
2023-05-25T14:34:33.729Z,66.56
2023-05-25T14:36:42.829Z,66.68
2023-05-25T14:38:52.303Z,66.54
2023-05-25T14:41:01.805Z,66.51
2023-05-25T14:43:11.240Z,66.59
2023-05-25T14:45:20.974Z,66.48
2023-05-25T14:47:30.849Z,66.47
2023-05-25T14:49:40.148Z,66.33
2023-05-25T14:51:49.272Z,66.42
2023-05-25T14:54:00.764Z,66.14
2023-05-25T14:56:11.284Z,66.14
2023-05-25T14:58:20.830Z,66.10
2023-05-25T15:00:31.355Z,66.17
2023-05-25T15:02:40.561Z,66.03
2023-05-25T15:04:49.955Z,65.96
2023-05-25T15:06:59.385Z,65.72
2023-05-25T15:09:08.463Z,65.69
2023-05-25T15:11:18.419Z,65.58
2023-05-25T15:13:27.976Z,65.50
2023-05-25T15:15:37.069Z,65.23
2023-05-25T15:17:46.362Z,65.49
2023-05-25T15:19:55.649Z,65.27
2023-05-25T15:22:05.203Z,65.27
2023-05-25T15:24:17.420Z,65.16
2023-05-25T15:26:26.862Z,65.04
2023-05-25T15:28:36.303Z,64.91
2023-05-25T15:30:45.497Z,64.83
2023-05-25T15:32:54.761Z,64.58
2023-05-25T15:35:03.901Z,64.42
2023-05-25T15:37:13.489Z,64.18
2023-05-25T15:39:22.935Z,63.94
2023-05-25T15:41:32.126Z,63.78
2023-05-25T15:43:41.433Z,63.58
2023-05-25T15:45:50.892Z,63.38
2023-05-25T15:48:00.303Z,63.25
2023-05-25T15:50:10.808Z,63.04
2023-05-25T15:52:19.942Z,62.49
2023-05-25T15:54:29.923Z,62.38
2023-05-25T15:56:39.462Z,62.13
2023-05-25T15:58:49.698Z,62.00
2023-05-25T16:00:58.922Z,61.91
2023-05-25T16:03:08.165Z,61.92
2023-05-25T16:05:17.284Z,61.82
2023-05-25T16:07:27.175Z,61.70
2023-05-25T16:09:36.479Z,61.52
2023-05-25T16:11:45.680Z,61.33
2023-05-25T16:13:54.937Z,60.81
2023-05-25T16:16:04.174Z,60.33
2023-05-25T16:18:13.582Z,60.01
2023-05-25T16:20:23.077Z,60.07
2023-05-25T16:22:32.856Z,59.93
2023-05-25T16:24:42.715Z,59.43
2023-05-25T16:26:51.867Z,59.04
2023-05-25T16:29:01.267Z,58.73
2023-05-25T16:31:11.377Z,58.22
2023-05-25T16:33:21.002Z,57.93
2023-05-25T16:35:31.816Z,57.77
2023-05-25T16:37:41.066Z,57.67
2023-05-25T16:39:50.247Z,57.24
2023-05-25T16:41:59.653Z,57.10
2023-05-25T16:44:08.968Z,57.20
2023-05-25T16:46:18.428Z,56.63
2023-05-25T16:48:28.829Z,56.43
2023-05-25T16:50:38.013Z,56.43
2023-05-25T16:52:47.710Z,55.96
2023-05-25T16:54:59.443Z,55.21
2023-05-25T16:57:11.574Z,54.91
2023-05-25T16:59:20.972Z,54.78
2023-05-25T17:01:30.361Z,54.75
2023-05-25T17:03:39.844Z,54.19
2023-05-25T17:05:49.171Z,53.95
2023-05-25T17:07:58.670Z,53.57
2023-05-25T17:10:08.862Z,53.23
2023-05-25T17:12:18.626Z,53.22
2023-05-25T17:14:28.078Z,52.96
2023-05-25T17:16:37.313Z,52.69
2023-05-25T17:18:46.791Z,52.40
2023-05-25T17:20:56.638Z,52.27
2023-05-25T17:23:05.749Z,52.06
2023-05-25T17:25:15.662Z,51.63
2023-05-25T17:27:25.284Z,51.02
2023-05-25T17:29:34.399Z,50.32
2023-05-25T17:31:44.316Z,50.02
2023-05-25T17:33:55.127Z,49.78
2023-05-25T17:36:04.645Z,49.45
2023-05-25T17:38:13.791Z,49.25
2023-05-25T17:40:22.997Z,49.12
2023-05-25T17:42:32.300Z,48.74
2023-05-25T17:44:42.776Z,48.14
2023-05-25T17:46:52.251Z,48.01
2023-05-25T17:49:01.412Z,47.95
2023-05-25T17:51:10.482Z,47.42
2023-05-25T17:53:19.688Z,47.31
2023-05-25T17:55:29.595Z,47.31
2023-05-25T17:57:38.629Z,47.47
2023-05-25T17:59:47.789Z,47.37
2023-05-25T18:01:57.469Z,47.12
2023-05-25T18:04:06.869Z,47.09
2023-05-25T18:06:16.196Z,47.24
2023-05-25T18:08:25.571Z,46.79
2023-05-25T18:10:35.086Z,46.70
2023-05-25T18:12:46.566Z,46.07
2023-05-25T18:14:53.734Z,46.26
2023-05-25T18:17:02.971Z,46.21
2023-05-25T18:19:12.543Z,45.71
2023-05-25T18:21:21.677Z,45.43
2023-05-25T18:23:31.725Z,45.63
2023-05-25T18:25:41.706Z,45.51
2023-05-25T18:27:50.724Z,45.23
2023-05-25T18:30:00.295Z,44.64
2023-05-25T18:32:09.838Z,43.90
2023-05-25T18:34:19.072Z,43.72
2023-05-25T18:36:28.431Z,43.54
2023-05-25T18:38:37.742Z,43.42
2023-05-25T18:40:46.977Z,43.42
2023-05-25T18:42:56.262Z,43.25
2023-05-25T18:45:06.300Z,43.39
2023-05-25T18:47:15.872Z,43.23
2023-05-25T18:49:25.369Z,43.08
2023-05-25T18:51:34.695Z,42.95
2023-05-25T18:53:45.063Z,43.23
2023-05-25T18:55:54.959Z,43.15
2023-05-25T18:58:04.303Z,42.91
2023-05-25T19:00:15.831Z,42.70
2023-05-25T19:02:23.640Z,42.25
2023-05-25T19:04:33.074Z,41.89
2023-05-25T19:06:42.512Z,41.63
2023-05-25T19:08:52.331Z,41.47
2023-05-25T19:11:01.863Z,41.34
2023-05-25T19:13:11.568Z,41.52
2023-05-25T19:15:20.959Z,41.71
2023-05-25T19:17:30.308Z,41.54
2023-05-25T19:19:39.498Z,41.41
2023-05-25T19:21:48.673Z,41.00
2023-05-25T19:23:58.391Z,40.97
2023-05-25T19:26:08.085Z,40.99
2023-05-25T19:28:17.202Z,40.76
2023-05-25T19:30:29.568Z,40.68
2023-05-25T19:32:39.031Z,40.35
2023-05-25T19:34:48.143Z,40.43
2023-05-25T19:37:10.294Z,40.44
2023-05-25T19:39:20.517Z,40.46
2023-05-25T19:41:29.953Z,40.50
2023-05-25T19:43:39.244Z,39.82
2023-05-25T19:45:48.661Z,39.65
2023-05-25T19:47:58.619Z,39.28
2023-05-25T19:50:09.301Z,39.39
2023-05-25T19:52:20.356Z,39.28
2023-05-25T19:54:30.075Z,38.94
2023-05-25T19:56:39.715Z,38.82
2023-05-25T19:58:48.896Z,38.23
2023-05-25T20:00:58.439Z,38.27
2023-05-25T20:03:07.663Z,38.09
2023-05-25T20:05:19.016Z,38.12
2023-05-25T20:07:29.132Z,37.76
2023-05-25T20:09:39.372Z,37.95
2023-05-25T20:11:49.310Z,37.25
2023-05-25T20:13:59.090Z,37.37
2023-05-25T20:16:10.629Z,37.02
2023-05-25T20:18:20.380Z,36.95
2023-05-25T20:20:30.271Z,37.37
2023-05-25T20:22:39.782Z,37.40
2023-05-25T20:24:50.267Z,37.57
2023-05-25T20:27:00.417Z,37.80
2023-05-25T20:29:09.732Z,37.55
2023-05-25T20:31:20.469Z,37.46
2023-05-25T20:33:29.770Z,37.43
2023-05-25T20:35:40.014Z,37.29
2023-05-25T20:37:49.192Z,37.23
2023-05-25T20:39:58.653Z,37.07
2023-05-25T20:42:08.363Z,36.93
2023-05-25T20:44:17.496Z,37.23
2023-05-25T20:46:27.567Z,37.07
2023-05-25T20:48:37.717Z,37.13
2023-05-25T20:50:47.779Z,36.84
2023-05-25T20:52:56.764Z,36.44
2023-05-25T20:55:06.973Z,36.76
2023-05-25T20:57:16.890Z,36.71
2023-05-25T20:59:26.288Z,36.42
2023-05-25T21:01:35.798Z,36.28
2023-05-25T21:03:45.171Z,36.11
2023-05-25T21:05:54.373Z,36.07
2023-05-25T21:08:04.461Z,35.79
2023-05-25T21:10:15.031Z,36.10
2023-05-25T21:12:24.338Z,36.18
2023-05-25T21:39:26.211Z,33.90
2023-05-25T21:41:36.367Z,33.77
2023-05-25T21:43:45.853Z,33.56
2023-05-25T21:45:55.185Z,33.50
2023-05-25T21:48:09.311Z,33.48
2023-05-25T21:50:18.997Z,33.50
2023-05-25T21:52:28.203Z,33.43
2023-05-25T21:54:37.442Z,33.19
2023-05-25T21:56:58.305Z,32.97
2023-05-25T21:59:08.422Z,32.80
2023-05-25T22:01:18.230Z,32.83
2023-05-25T22:03:28.132Z,32.51
2023-05-25T22:05:37.788Z,32.62
2023-05-25T22:07:48.284Z,32.08
2023-05-25T22:09:57.497Z,32.04
2023-05-25T22:12:08.210Z,32.13
2023-05-25T22:14:18.115Z,32.11
2023-05-25T22:16:27.930Z,31.87
2023-05-25T22:18:38.667Z,31.71
2023-05-25T22:20:48.131Z,31.80
2023-05-25T22:22:57.603Z,31.81
2023-05-25T22:25:12.161Z,31.73
2023-05-25T22:27:24.602Z,31.43
2023-05-25T22:29:52.108Z,31.44
2023-05-25T22:32:01.850Z,31.57
2023-05-25T22:34:21.530Z,31.87
2023-05-25T22:36:31.311Z,31.76
2023-05-25T22:38:58.261Z,31.66
2023-05-25T22:41:07.975Z,31.48
2023-05-25T22:43:17.889Z,31.19
2023-05-25T22:45:27.531Z,31.09
2023-05-25T22:47:37.022Z,30.92
2023-05-25T22:49:49.829Z,31.16
2023-05-25T22:51:59.758Z,31.28
2023-05-25T22:54:09.778Z,30.91
2023-05-25T22:56:19.542Z,31.01
2023-05-25T22:58:29.256Z,30.88
2023-05-25T23:00:38.652Z,31.13
2023-05-25T23:02:48.521Z,30.90
2023-05-25T23:04:57.977Z,31.11
2023-05-25T23:07:28.311Z,30.84
2023-05-25T23:09:38.178Z,30.52
2023-05-25T23:11:48.128Z,30.85
2023-05-25T23:13:58.594Z,30.59
2023-05-25T23:16:09.060Z,30.56
2023-05-25T23:18:21.541Z,30.68
2023-05-25T23:20:31.658Z,30.50
2023-05-25T23:22:45.201Z,30.38
2023-05-25T23:24:54.452Z,30.60
2023-05-25T23:27:03.837Z,30.79
2023-05-25T23:29:13.380Z,30.53
2023-05-25T23:31:23.453Z,30.60
2023-05-25T23:33:32.931Z,30.87
2023-05-25T23:35:42.377Z,30.85
2023-05-25T23:37:52.317Z,30.68
2023-05-25T23:40:02.150Z,30.78
2023-05-25T23:42:15.816Z,30.79
2023-05-25T23:44:35.607Z,30.87
2023-05-25T23:46:45.047Z,30.83
2023-05-25T23:48:57.531Z,30.75
2023-05-25T23:51:07.887Z,30.54
2023-05-25T23:53:17.661Z,30.77
2023-05-25T23:55:27.137Z,30.54
2023-05-25T23:57:37.472Z,30.58
2023-05-25T23:59:47.219Z,30.49
