createdAt,value
2022-11-15T00:01:27.515Z,22.75
2022-11-15T00:04:16.013Z,23.75
2022-11-15T00:07:03.090Z,22.75
2022-11-15T00:09:50.638Z,25.25
2022-11-15T00:12:37.611Z,26.00
2022-11-15T00:15:24.638Z,25.25
2022-11-15T00:18:15.285Z,25.75
2022-11-15T00:21:08.715Z,24.25
2022-11-15T00:23:55.856Z,24.50
2022-11-15T00:26:42.925Z,23.00
2022-11-15T00:29:29.483Z,24.00
2022-11-15T00:32:16.559Z,25.00
2022-11-15T00:35:03.299Z,23.50
2022-11-15T00:37:51.995Z,24.75
2022-11-15T00:40:38.815Z,22.75
2022-11-15T00:43:26.266Z,22.75
2022-11-15T00:46:13.469Z,21.20
2022-11-15T00:49:01.260Z,24.00
2022-11-15T00:51:48.006Z,20.50
2022-11-15T00:54:36.698Z,23.75
2022-11-15T00:57:23.830Z,21.60
2022-11-15T01:00:11.739Z,19.75
2022-11-15T01:02:58.506Z,19.40
2022-11-15T01:05:45.974Z,22.25
2022-11-15T01:08:33.371Z,22.00
2022-11-15T01:11:22.120Z,15.40
2022-11-15T01:14:09.246Z,18.50
2022-11-15T01:16:56.718Z,19.00
2022-11-15T01:19:43.358Z,21.00
2022-11-15T01:22:30.777Z,13.60
2022-11-15T01:25:17.610Z,22.25
2022-11-15T01:28:06.582Z,22.00
2022-11-15T01:30:53.463Z,19.00
2022-11-15T01:33:40.587Z,19.40
2022-11-15T01:36:27.396Z,20.40
2022-11-15T01:39:14.564Z,21.20
2022-11-15T01:42:01.357Z,19.20
2022-11-15T01:44:51.856Z,16.60
2022-11-15T01:47:42.495Z,19.60
2022-11-15T01:50:33.723Z,21.20
2022-11-15T01:53:23.613Z,20.60
2022-11-15T01:56:14.801Z,19.60
2022-11-15T01:59:06.013Z,19.60
2022-11-15T02:01:55.250Z,13.80
2022-11-15T02:04:44.246Z,21.60
2022-11-15T02:07:34.123Z,20.40
2022-11-15T02:10:23.486Z,18.20
2022-11-15T02:13:12.136Z,20.00
2022-11-15T02:16:11.562Z,18.80
2022-11-15T02:19:10.740Z,15.40
2022-11-15T02:22:07.270Z,20.40
2022-11-15T02:25:06.520Z,21.80
2022-11-15T02:28:12.881Z,20.50
2022-11-15T02:31:07.396Z,21.20
2022-11-15T02:34:02.652Z,17.80
2022-11-15T02:37:01.834Z,19.40
2022-11-15T02:39:53.814Z,18.80
2022-11-15T02:43:08.429Z,17.20
2022-11-15T02:46:02.225Z,20.20
2022-11-15T02:48:51.908Z,19.00
2022-11-15T02:51:39.484Z,19.60
2022-11-15T02:54:28.267Z,16.60
2022-11-15T02:57:20.736Z,18.00
2022-11-15T03:00:10.305Z,19.00
2022-11-15T03:03:15.989Z,18.60
2022-11-15T03:06:16.389Z,19.00
2022-11-15T03:09:10.518Z,20.00
2022-11-15T03:12:03.396Z,19.20
2022-11-15T03:14:56.782Z,21.00
2022-11-15T03:17:51.291Z,20.00
2022-11-15T03:20:39.010Z,20.00
2022-11-15T03:23:31.589Z,20.20
2022-11-15T03:26:23.512Z,19.20
2022-11-15T03:29:16.035Z,20.20
2022-11-15T03:32:08.678Z,19.40
2022-11-15T03:35:00.823Z,21.00
2022-11-15T03:37:53.319Z,19.80
2022-11-15T03:40:44.346Z,22.00
2022-11-15T03:43:38.404Z,19.60
2022-11-15T03:46:33.866Z,23.20
2022-11-15T03:49:27.424Z,20.20
2022-11-15T03:52:14.477Z,19.80
2022-11-15T03:55:03.844Z,21.60
2022-11-15T03:57:55.733Z,21.60
2022-11-15T04:00:42.673Z,20.00
2022-11-15T04:03:30.795Z,18.00
2022-11-15T04:06:17.809Z,20.20
2022-11-15T04:09:05.324Z,22.40
2022-11-15T04:11:51.995Z,20.40
2022-11-15T04:15:00.694Z,21.20
2022-11-15T04:17:49.871Z,20.60
2022-11-15T04:20:54.528Z,33.00
2022-11-15T04:23:59.016Z,25.00
2022-11-15T04:26:46.519Z,22.00
2022-11-15T04:29:39.041Z,22.20
2022-11-15T04:32:27.789Z,21.80
2022-11-15T04:35:14.655Z,21.00
2022-11-15T04:38:03.714Z,20.60
2022-11-15T04:40:50.384Z,20.20
2022-11-15T04:43:37.951Z,33.75
2022-11-15T04:46:25.712Z,29.75
2022-11-15T04:49:14.223Z,20.40
2022-11-15T04:52:01.502Z,22.00
2022-11-15T04:54:49.071Z,23.00
2022-11-15T04:57:35.738Z,22.80
2022-11-15T05:00:22.995Z,22.80
2022-11-15T05:03:29.097Z,59.50
2022-11-15T05:06:18.151Z,21.75
2022-11-15T05:09:05.435Z,22.60
2022-11-15T05:11:52.774Z,22.60
2022-11-15T05:14:39.607Z,20.20
2022-11-15T05:17:26.870Z,22.80
2022-11-15T05:20:14.683Z,22.75
2022-11-15T05:23:03.695Z,37.75
2022-11-15T05:25:50.542Z,43.00
2022-11-15T05:28:38.756Z,21.20
2022-11-15T05:31:26.763Z,23.50
2022-11-15T05:34:14.107Z,23.20
2022-11-15T05:37:01.694Z,23.00
2022-11-15T05:39:50.030Z,22.80
2022-11-15T05:42:36.955Z,22.20
2022-11-15T05:45:27.063Z,21.60
2022-11-15T05:48:15.526Z,22.40
2022-11-15T05:51:04.093Z,23.20
2022-11-15T05:53:52.493Z,21.00
2022-11-15T05:56:41.470Z,23.75
2022-11-15T05:59:31.771Z,22.80
2022-11-15T06:02:18.998Z,20.60
2022-11-15T06:05:06.290Z,19.20
2022-11-15T06:07:53.610Z,19.60
2022-11-15T06:10:40.781Z,22.80
2022-11-15T06:13:29.553Z,22.40
2022-11-15T06:16:16.795Z,24.20
2022-11-15T06:19:03.944Z,23.00
2022-11-15T06:21:51.148Z,21.40
2022-11-15T06:24:38.570Z,22.80
2022-11-15T06:27:25.374Z,21.80
2022-11-15T06:30:14.154Z,24.40
2022-11-15T06:33:02.868Z,23.75
2022-11-15T06:35:49.854Z,25.00
2022-11-15T06:38:37.703Z,18.80
2022-11-15T06:41:25.117Z,21.80
2022-11-15T06:44:12.326Z,18.40
2022-11-15T06:47:00.791Z,19.00
2022-11-15T06:49:47.605Z,20.60
2022-11-15T06:52:35.263Z,24.25
2022-11-15T06:55:22.224Z,22.20
2022-11-15T06:58:09.735Z,19.80
2022-11-15T07:01:02.426Z,22.00
2022-11-15T07:03:51.456Z,21.40
2022-11-15T07:06:38.266Z,20.60
2022-11-15T07:09:25.574Z,17.00
2022-11-15T07:12:12.534Z,23.25
2022-11-15T07:14:59.713Z,25.75
2022-11-15T07:17:46.431Z,26.25
2022-11-15T07:20:35.314Z,28.25
2022-11-15T07:23:22.195Z,23.25
2022-11-15T07:26:09.931Z,24.25
2022-11-15T07:28:56.816Z,23.00
2022-11-15T07:31:44.068Z,24.00
2022-11-15T07:34:30.951Z,23.40
2022-11-15T07:37:19.796Z,22.60
2022-11-15T07:40:07.850Z,23.40
2022-11-15T07:43:00.549Z,26.25
2022-11-15T07:45:48.326Z,24.25
2022-11-15T07:48:44.026Z,26.50
2022-11-15T07:51:32.000Z,29.00
2022-11-15T07:54:21.285Z,28.00
2022-11-15T07:57:10.253Z,25.25
2022-11-15T07:59:58.220Z,28.00
2022-11-15T08:02:45.892Z,27.25
2022-11-15T08:05:33.922Z,27.00
2022-11-15T08:08:21.225Z,28.75
2022-11-15T08:11:10.066Z,26.75
2022-11-15T08:13:57.291Z,14.00
2022-11-15T08:16:44.884Z,23.50
2022-11-15T08:19:31.974Z,24.00
2022-11-15T08:22:19.754Z,23.80
2022-11-15T08:25:07.220Z,25.40
2022-11-15T08:27:59.663Z,22.75
2022-11-15T08:30:46.917Z,22.75
2022-11-15T08:33:37.502Z,22.60
2022-11-15T08:36:24.186Z,23.00
2022-11-15T08:39:13.516Z,23.00
2022-11-15T08:42:01.408Z,24.00
2022-11-15T08:44:50.511Z,23.50
2022-11-15T08:47:37.751Z,24.00
2022-11-15T08:50:25.528Z,23.60
2022-11-15T08:53:14.899Z,23.00
2022-11-15T08:56:02.711Z,25.75
2022-11-15T08:58:49.679Z,25.00
2022-11-15T09:01:38.246Z,23.50
2022-11-15T09:04:26.348Z,25.00
2022-11-15T09:07:13.889Z,25.00
2022-11-15T09:10:01.502Z,23.00
2022-11-15T09:12:49.621Z,24.00
2022-11-15T09:15:37.001Z,24.20
2022-11-15T09:18:25.729Z,24.25
2022-11-15T09:21:13.303Z,23.50
2022-11-15T09:24:00.873Z,25.25
2022-11-15T09:26:48.107Z,21.20
2022-11-15T09:29:35.909Z,23.00
2022-11-15T09:32:23.880Z,25.75
2022-11-15T09:35:12.598Z,25.80
2022-11-15T09:38:00.378Z,24.00
2022-11-15T09:41:08.220Z,24.20
2022-11-15T09:44:08.866Z,24.75
2022-11-15T09:47:07.364Z,25.75
2022-11-15T09:50:03.286Z,25.75
2022-11-15T09:52:40.339Z,27.00
2022-11-15T09:55:11.975Z,26.00
2022-11-15T09:57:47.680Z,24.20
2022-11-15T10:03:14.488Z,25.25
2022-11-15T10:05:45.365Z,24.75
2022-11-15T10:08:34.103Z,25.00
2022-11-15T10:11:35.549Z,26.00
2022-11-15T10:13:58.681Z,24.50
2022-11-15T10:16:57.874Z,24.00
2022-11-15T10:19:34.564Z,26.75
2022-11-15T10:22:20.103Z,25.00
2022-11-15T10:24:52.899Z,26.25
2022-11-15T10:27:22.076Z,24.50
2022-11-15T10:29:52.601Z,25.75
2022-11-15T10:32:23.289Z,26.75
2022-11-15T10:34:52.532Z,26.00
2022-11-15T10:37:31.456Z,24.00
2022-11-15T10:40:22.732Z,24.00
2022-11-15T10:43:07.400Z,23.75
2022-11-15T10:45:36.307Z,25.00
2022-11-15T10:48:27.523Z,24.00
2022-11-15T10:50:57.115Z,23.50
2022-11-15T10:53:33.590Z,22.00
2022-11-15T10:56:09.175Z,24.20
2022-11-15T10:58:43.390Z,24.75
2022-11-15T11:01:16.239Z,24.00
2022-11-15T11:03:46.696Z,22.00
2022-11-15T11:06:17.731Z,24.00
2022-11-15T11:08:57.815Z,26.25
2022-11-15T11:11:48.125Z,24.50
2022-11-15T11:14:28.109Z,24.25
2022-11-15T11:17:06.906Z,23.75
2022-11-15T11:20:01.529Z,26.50
2022-11-15T11:22:41.216Z,26.75
2022-11-15T11:25:25.219Z,24.33
2022-11-15T11:28:11.365Z,24.75
2022-11-15T11:30:51.400Z,26.50
2022-11-15T11:33:24.256Z,26.00
2022-11-15T11:36:05.996Z,26.25
2022-11-15T11:38:45.646Z,26.00
2022-11-15T11:41:26.568Z,27.00
2022-11-15T11:44:09.543Z,25.50
2022-11-15T11:46:54.168Z,25.50
2022-11-15T11:49:30.373Z,25.25
2022-11-15T11:52:05.085Z,27.00
2022-11-15T11:54:42.052Z,25.00
2022-11-15T11:57:19.253Z,24.25
2022-11-15T11:59:55.479Z,25.00
2022-11-15T12:02:36.749Z,26.75
2022-11-15T12:05:15.457Z,26.00
2022-11-15T12:07:46.709Z,25.50
2022-11-15T12:10:23.050Z,26.75
2022-11-15T12:13:01.393Z,24.00
2022-11-15T12:15:37.685Z,26.25
2022-11-15T12:18:06.421Z,25.00
2022-11-15T12:20:41.835Z,26.50
2022-11-15T12:23:18.009Z,26.25
2022-11-15T12:25:52.578Z,26.00
2022-11-15T12:28:33.532Z,23.75
2022-11-15T12:31:08.286Z,23.00
2022-11-15T12:33:40.718Z,24.25
2022-11-15T12:36:13.465Z,24.25
2022-11-15T12:38:57.398Z,25.75
2022-11-15T12:41:28.219Z,24.00
2022-11-15T12:43:58.521Z,26.00
2022-11-15T12:47:03.568Z,24.50
2022-11-15T12:49:46.525Z,24.75
2022-11-15T12:52:15.606Z,26.00
2022-11-15T12:55:25.875Z,26.25
2022-11-15T12:57:54.858Z,24.50
2022-11-15T13:00:41.540Z,26.75
2022-11-15T13:03:31.104Z,22.75
2022-11-15T13:06:07.564Z,21.75
2022-11-15T13:08:48.341Z,23.00
2022-11-15T13:11:59.528Z,26.75
2022-11-15T13:14:49.945Z,25.75
2022-11-15T13:17:38.684Z,27.25
2022-11-15T13:20:22.865Z,26.25
2022-11-15T13:22:53.423Z,27.00
2022-11-15T13:25:38.393Z,27.25
2022-11-15T13:28:20.623Z,26.00
2022-11-15T13:30:54.110Z,25.50
2022-11-15T13:33:25.893Z,27.25
2022-11-15T13:35:59.008Z,27.00
2022-11-15T13:38:30.564Z,27.25
2022-11-15T13:41:01.470Z,26.75
2022-11-15T13:43:36.232Z,27.25
2022-11-15T13:46:12.558Z,28.00
2022-11-15T13:48:41.270Z,29.00
2022-11-15T13:51:22.298Z,28.25
2022-11-15T13:53:55.821Z,27.00
2022-11-15T13:56:25.423Z,28.25
2022-11-15T13:58:55.401Z,27.25
2022-11-15T14:01:25.233Z,26.25
2022-11-15T14:03:58.330Z,27.75
2022-11-15T14:06:30.836Z,27.50
2022-11-15T14:09:26.650Z,28.00
2022-11-15T14:11:57.144Z,52.75
2022-11-15T14:14:27.249Z,42.67
2022-11-15T14:16:57.584Z,31.50
2022-11-15T14:19:42.447Z,29.00
2022-11-15T14:22:22.905Z,26.75
2022-11-15T14:25:18.763Z,28.50
2022-11-15T14:28:12.251Z,28.50
2022-11-15T14:30:41.733Z,26.75
2022-11-15T14:33:30.520Z,29.00
2022-11-15T14:36:00.538Z,28.25
2022-11-15T14:38:30.983Z,29.00
2022-11-15T14:40:59.826Z,29.25
2022-11-15T14:43:28.587Z,29.00
2022-11-15T14:45:57.365Z,29.00
2022-11-15T14:48:26.226Z,30.50
2022-11-15T14:50:54.892Z,30.25
2022-11-15T14:53:23.790Z,31.50
2022-11-15T14:55:53.640Z,33.25
2022-11-15T14:58:22.649Z,33.00
2022-11-15T15:00:51.728Z,35.00
2022-11-15T15:03:20.600Z,31.50
2022-11-15T15:05:49.107Z,34.00
2022-11-15T15:08:18.077Z,35.75
2022-11-15T15:10:47.540Z,35.50
2022-11-15T15:13:20.475Z,34.00
2022-11-15T15:15:50.372Z,45.00
2022-11-15T15:18:21.050Z,36.25
2022-11-15T15:20:57.870Z,35.50
2022-11-15T15:23:30.421Z,36.25
2022-11-15T15:25:59.819Z,38.25
2022-11-15T15:28:34.344Z,38.50
2022-11-15T15:31:03.718Z,41.33
2022-11-15T15:33:32.569Z,43.00
2022-11-15T15:36:01.277Z,40.33
2022-11-15T15:38:30.450Z,41.33
2022-11-15T15:41:00.645Z,41.67
2022-11-15T15:43:30.871Z,42.00
2022-11-15T15:45:59.686Z,39.67
2022-11-15T15:48:28.874Z,38.00
2022-11-15T15:50:57.493Z,39.67
2022-11-15T15:53:26.385Z,36.00
2022-11-15T15:55:57.993Z,51.75
2022-11-15T15:58:27.374Z,41.33
2022-11-15T16:00:57.329Z,42.00
2022-11-15T16:03:26.421Z,92.50
2022-11-15T16:05:55.425Z,49.50
2022-11-15T16:08:27.528Z,71.25
2022-11-15T16:10:56.219Z,51.25
2022-11-15T16:13:25.313Z,51.50
2022-11-15T16:15:58.199Z,50.00
2022-11-15T16:18:27.385Z,37.00
2022-11-15T16:20:57.721Z,51.50
2022-11-15T16:23:26.640Z,50.50
2022-11-15T16:25:57.206Z,62.75
2022-11-15T16:28:27.981Z,65.50
2022-11-15T16:31:04.712Z,56.25
2022-11-15T16:33:34.389Z,54.75
2022-11-15T16:36:03.569Z,64.50
2022-11-15T16:38:33.228Z,71.25
2022-11-15T16:41:01.908Z,65.50
2022-11-15T16:43:30.740Z,64.25
2022-11-15T16:45:59.741Z,66.75
2022-11-15T16:48:30.704Z,66.25
2022-11-15T16:51:00.354Z,63.25
2022-11-15T16:53:29.567Z,63.25
2022-11-15T16:55:58.628Z,63.25
2022-11-15T16:58:27.591Z,63.00
2022-11-15T17:00:58.386Z,64.75
2022-11-15T17:03:27.788Z,67.50
2022-11-15T17:06:00.789Z,100.25
2022-11-15T17:08:30.191Z,68.50
2022-11-15T17:10:59.095Z,76.50
2022-11-15T17:13:27.898Z,71.25
2022-11-15T17:16:06.020Z,81.00
2022-11-15T17:18:35.460Z,82.50
2022-11-15T17:21:10.222Z,82.75
2022-11-15T17:23:39.264Z,81.25
2022-11-15T17:26:28.339Z,74.50
2022-11-15T17:28:57.889Z,80.50
2022-11-15T17:31:27.237Z,82.25
2022-11-15T17:33:56.820Z,89.75
2022-11-15T17:36:27.335Z,85.00
2022-11-15T17:38:59.510Z,81.75
2022-11-15T17:41:29.335Z,96.50
2022-11-15T17:43:59.470Z,83.00
2022-11-15T17:46:29.166Z,89.75
2022-11-15T17:48:58.980Z,82.50
2022-11-15T17:51:28.973Z,72.25
2022-11-15T17:53:57.909Z,86.25
2022-11-15T17:56:28.188Z,78.50
2022-11-15T17:58:59.130Z,76.75
2022-11-15T18:01:30.309Z,81.75
2022-11-15T18:04:02.098Z,81.25
2022-11-15T18:06:34.320Z,85.25
2022-11-15T18:09:04.534Z,80.50
2022-11-15T18:11:35.112Z,83.50
2022-11-15T18:14:06.297Z,80.00
2022-11-15T18:16:36.665Z,84.25
2022-11-15T18:19:09.120Z,89.00
2022-11-15T18:21:56.318Z,74.75
2022-11-15T18:24:28.178Z,44.75
2022-11-15T18:26:59.066Z,98.50
2022-11-15T18:29:28.637Z,87.25
2022-11-15T18:31:58.801Z,92.25
2022-11-15T18:34:32.556Z,88.25
2022-11-15T18:37:03.795Z,85.50
2022-11-15T18:39:32.780Z,85.25
2022-11-15T18:42:01.772Z,76.00
2022-11-15T18:44:31.569Z,85.00
2022-11-15T18:47:00.226Z,78.00
2022-11-15T18:49:29.802Z,82.50
2022-11-15T18:52:00.066Z,88.00
2022-11-15T18:54:31.644Z,85.50
2022-11-15T18:57:23.312Z,92.50
2022-11-15T18:59:52.650Z,81.25
2022-11-15T19:02:21.569Z,85.75
2022-11-15T19:04:51.084Z,91.00
2022-11-15T19:07:20.053Z,89.75
2022-11-15T19:09:51.601Z,89.00
2022-11-15T19:12:22.126Z,92.75
2022-11-15T19:15:20.519Z,88.50
2022-11-15T19:17:49.421Z,88.75
2022-11-15T19:20:19.023Z,93.25
2022-11-15T19:22:47.956Z,103.67
2022-11-15T19:25:19.130Z,102.00
2022-11-15T19:27:47.830Z,93.25
2022-11-15T19:30:17.244Z,87.00
2022-11-15T19:32:47.018Z,87.75
2022-11-15T19:35:15.831Z,94.25
2022-11-15T19:37:44.392Z,92.00
2022-11-15T19:40:13.530Z,99.25
2022-11-15T19:42:43.530Z,98.00
2022-11-15T19:45:12.884Z,92.50
2022-11-15T19:47:41.644Z,96.75
2022-11-15T19:50:11.569Z,87.75
2022-11-15T19:52:43.803Z,97.00
2022-11-15T19:55:14.294Z,93.25
2022-11-15T19:57:44.537Z,91.50
2022-11-15T20:00:15.031Z,101.00
2022-11-15T20:02:43.589Z,98.75
2022-11-15T20:05:18.161Z,100.75
2022-11-15T20:07:49.557Z,98.25
2022-11-15T20:10:38.815Z,105.33
2022-11-15T20:13:08.718Z,99.25
2022-11-15T20:15:37.487Z,100.00
2022-11-15T20:18:06.190Z,103.50
2022-11-15T20:20:35.732Z,83.25
2022-11-15T20:23:04.184Z,86.75
2022-11-15T20:25:33.160Z,101.00
2022-11-15T20:28:01.504Z,108.67
2022-11-15T20:30:31.758Z,103.00
2022-11-15T20:33:00.288Z,111.00
2022-11-15T20:35:29.572Z,144.25
2022-11-15T20:37:58.050Z,99.00
2022-11-15T20:40:26.992Z,69.00
2022-11-15T20:42:55.555Z,75.50
2022-11-15T20:45:24.922Z,81.50
2022-11-15T20:47:57.724Z,88.50
2022-11-15T20:50:42.137Z,88.50
2022-11-15T20:53:12.764Z,92.25
2022-11-15T20:55:45.218Z,115.33
2022-11-15T20:58:13.858Z,99.75
2022-11-15T21:00:45.165Z,99.50
2022-11-15T21:03:16.444Z,81.25
2022-11-15T21:05:49.573Z,92.25
2022-11-15T21:09:03.530Z,84.75
2022-11-15T21:12:10.429Z,88.75
2022-11-15T21:14:40.059Z,79.75
2022-11-15T21:19:55.664Z,88.25
2022-11-15T21:22:32.574Z,82.75
2022-11-15T21:25:02.581Z,89.50
2022-11-15T21:27:34.748Z,78.50
2022-11-15T21:30:05.470Z,102.33
2022-11-15T21:32:35.119Z,106.00
2022-11-15T21:35:06.398Z,134.00
2022-11-15T21:37:35.987Z,128.00
2022-11-15T21:40:07.133Z,115.00
2022-11-15T21:42:36.762Z,120.00
2022-11-15T21:45:06.359Z,111.00
2022-11-15T21:47:35.429Z,44.67
2022-11-15T21:50:06.308Z,101.75
2022-11-15T21:52:36.016Z,100.50
2022-11-15T21:55:06.109Z,101.25
2022-11-15T21:57:35.385Z,93.50
2022-11-15T22:00:23.075Z,97.75
2022-11-15T22:02:52.169Z,91.00
2022-11-15T22:05:25.513Z,88.50
2022-11-15T22:07:54.676Z,91.50
2022-11-15T22:10:23.538Z,92.25
2022-11-15T22:12:52.897Z,99.25
2022-11-15T22:15:42.532Z,93.75
2022-11-15T22:18:13.799Z,96.00
2022-11-15T22:20:45.316Z,90.00
2022-11-15T22:23:14.921Z,84.25
2022-11-15T22:25:44.858Z,85.50
2022-11-15T22:28:14.302Z,33.50
2022-11-15T22:30:43.163Z,91.00
2022-11-15T22:33:12.450Z,89.00
2022-11-15T22:35:41.981Z,85.50
2022-11-15T22:38:12.813Z,96.00
2022-11-15T22:40:42.631Z,90.50
2022-11-15T22:43:13.342Z,92.00
2022-11-15T22:45:49.024Z,90.50
2022-11-15T22:48:18.339Z,88.25
2022-11-15T22:50:46.984Z,86.00
2022-11-15T22:53:17.508Z,86.50
2022-11-15T22:55:50.972Z,90.25
2022-11-15T22:58:20.629Z,93.25
2022-11-15T23:00:53.577Z,84.25
2022-11-15T23:03:23.800Z,84.75
2022-11-15T23:05:52.589Z,80.00
2022-11-15T23:08:24.789Z,84.50
2022-11-15T23:11:10.984Z,82.75
2022-11-15T23:13:40.175Z,86.75
2022-11-15T23:16:24.055Z,90.25
2022-11-15T23:18:55.067Z,84.25
2022-11-15T23:21:42.953Z,78.50
2022-11-15T23:24:15.493Z,84.25
2022-11-15T23:26:45.446Z,83.00
2022-11-15T23:29:16.735Z,84.50
2022-11-15T23:32:03.340Z,90.25
2022-11-15T23:34:33.493Z,80.50
2022-11-15T23:37:02.145Z,81.00
2022-11-15T23:39:32.498Z,81.00
2022-11-15T23:42:05.945Z,12.75
2022-11-15T23:44:38.027Z,78.00
2022-11-15T23:47:06.719Z,72.75
2022-11-15T23:49:35.708Z,75.00
2022-11-15T23:52:04.552Z,73.75
2022-11-15T23:54:34.902Z,77.75
2022-11-15T23:57:03.904Z,79.75
2022-11-15T23:59:32.830Z,88.75
