createdAt,value
2019-03-11T00:00:49.780Z,99.90
2019-03-11T00:03:19.468Z,99.90
2019-03-11T00:05:49.133Z,99.90
2019-03-11T00:08:18.810Z,99.90
2019-03-11T00:10:48.463Z,99.90
2019-03-11T00:13:19.159Z,99.90
2019-03-11T00:15:48.864Z,99.90
2019-03-11T00:18:18.490Z,99.90
2019-03-11T00:20:48.140Z,99.90
2019-03-11T00:23:17.765Z,99.90
2019-03-11T00:25:47.407Z,99.90
2019-03-11T00:28:17.035Z,99.90
2019-03-11T00:30:46.664Z,99.90
2019-03-11T00:33:16.287Z,99.90
2019-03-11T00:35:45.931Z,99.90
2019-03-11T00:38:15.547Z,99.90
2019-03-11T00:40:45.208Z,99.90
2019-03-11T00:43:14.893Z,99.90
2019-03-11T00:45:44.576Z,99.90
2019-03-11T00:48:14.187Z,99.90
2019-03-11T00:50:43.867Z,99.90
2019-03-11T00:53:13.528Z,99.90
2019-03-11T00:55:43.159Z,99.90
2019-03-11T00:58:12.800Z,99.90
2019-03-11T01:00:42.728Z,99.90
2019-03-11T01:03:12.378Z,99.90
2019-03-11T01:05:42.000Z,99.90
2019-03-11T01:08:11.639Z,99.90
2019-03-11T01:10:41.275Z,99.90
2019-03-11T01:13:10.937Z,99.90
2019-03-11T01:15:40.538Z,99.90
2019-03-11T01:18:10.171Z,99.90
2019-03-11T01:20:39.822Z,99.90
2019-03-11T01:23:09.437Z,99.90
2019-03-11T01:25:39.103Z,99.90
2019-03-11T01:28:08.735Z,99.90
2019-03-11T01:30:38.385Z,99.90
2019-03-11T01:33:08.030Z,99.90
2019-03-11T01:35:37.666Z,99.90
2019-03-11T01:38:07.305Z,99.90
2019-03-11T01:40:36.958Z,99.90
2019-03-11T01:43:06.609Z,99.90
2019-03-11T01:45:36.242Z,99.90
2019-03-11T01:48:05.881Z,99.90
2019-03-11T01:50:35.521Z,99.90
2019-03-11T01:53:05.221Z,99.90
2019-03-11T01:55:34.996Z,99.90
2019-03-11T01:58:04.626Z,99.90
2019-03-11T02:00:34.249Z,99.90
2019-03-11T02:03:03.920Z,99.90
2019-03-11T02:05:33.574Z,99.90
2019-03-11T02:08:03.238Z,99.90
2019-03-11T02:10:32.935Z,99.90
2019-03-11T02:13:02.572Z,99.90
2019-03-11T02:15:32.296Z,99.90
2019-03-11T02:18:01.986Z,99.90
2019-03-11T02:20:31.644Z,99.90
2019-03-11T02:23:01.298Z,99.90
2019-03-11T02:25:30.944Z,99.90
2019-03-11T02:28:00.588Z,99.90
2019-03-11T02:30:30.232Z,99.90
2019-03-11T02:32:59.901Z,99.90
2019-03-11T02:35:30.566Z,99.90
2019-03-11T02:38:00.210Z,99.90
2019-03-11T02:40:29.964Z,99.90
2019-03-11T02:42:59.589Z,99.90
2019-03-11T02:45:29.239Z,99.90
2019-03-11T02:47:58.944Z,99.90
2019-03-11T02:50:28.555Z,99.90
2019-03-11T02:52:58.221Z,99.90
2019-03-11T02:55:27.874Z,99.90
2019-03-11T02:57:57.518Z,99.90
2019-03-11T03:00:27.278Z,99.90
2019-03-11T03:03:06.028Z,99.90
2019-03-11T03:05:40.056Z,99.90
2019-03-11T03:08:09.709Z,99.90
2019-03-11T03:10:39.321Z,99.90
2019-03-11T03:13:08.936Z,99.90
2019-03-11T03:15:38.585Z,99.90
2019-03-11T03:18:08.260Z,99.90
2019-03-11T03:20:37.950Z,99.90
2019-03-11T03:23:07.640Z,99.90
2019-03-11T03:25:37.298Z,99.90
2019-03-11T03:28:07.112Z,99.90
2019-03-11T03:30:36.840Z,99.90
2019-03-11T03:33:06.504Z,99.90
2019-03-11T03:35:36.154Z,99.90
2019-03-11T03:38:05.938Z,99.90
2019-03-11T03:40:35.590Z,99.90
2019-03-11T03:43:05.619Z,99.90
2019-03-11T03:45:37.819Z,99.90
2019-03-11T03:48:07.498Z,99.90
2019-03-11T03:50:38.717Z,99.90
2019-03-11T03:53:08.769Z,99.90
2019-03-11T03:55:38.400Z,99.90
2019-03-11T03:58:08.118Z,99.90
2019-03-11T04:00:37.753Z,99.90
2019-03-11T04:03:07.531Z,99.90
2019-03-11T04:05:37.196Z,99.90
2019-03-11T04:08:06.869Z,99.90
2019-03-11T04:10:36.536Z,99.90
2019-03-11T04:13:06.141Z,99.90
2019-03-11T04:15:35.903Z,99.90
2019-03-11T04:18:08.878Z,99.90
2019-03-11T04:20:38.641Z,99.90
2019-03-11T04:23:08.308Z,99.90
2019-03-11T04:25:38.064Z,99.90
2019-03-11T04:28:07.834Z,99.90
2019-03-11T04:30:37.485Z,99.90
2019-03-11T04:33:07.113Z,99.90
2019-03-11T04:35:36.849Z,99.90
2019-03-11T04:38:06.516Z,99.90
2019-03-11T04:40:36.193Z,99.90
2019-03-11T04:43:05.817Z,99.90
2019-03-11T04:45:35.468Z,99.90
2019-03-11T04:48:05.172Z,99.90
2019-03-11T04:50:34.860Z,99.90
2019-03-11T04:53:04.467Z,99.90
2019-03-11T04:55:34.144Z,99.90
2019-03-11T04:58:03.786Z,99.90
2019-03-11T05:00:33.660Z,99.90
2019-03-11T05:03:03.307Z,99.90
2019-03-11T05:05:32.980Z,99.90
2019-03-11T05:08:02.628Z,99.90
2019-03-11T05:10:32.304Z,99.90
2019-03-11T05:13:01.942Z,99.90
2019-03-11T05:15:31.636Z,99.90
2019-03-11T05:18:01.306Z,99.90
2019-03-11T05:20:30.983Z,99.90
2019-03-11T05:23:00.651Z,99.90
2019-03-11T05:25:30.296Z,99.90
2019-03-11T05:27:59.975Z,99.90
2019-03-11T05:30:29.671Z,99.90
2019-03-11T05:32:59.319Z,99.90
2019-03-11T05:35:29.005Z,99.90
2019-03-11T05:37:58.632Z,99.90
2019-03-11T05:40:28.324Z,99.90
2019-03-11T05:42:57.991Z,99.90
2019-03-11T05:45:27.660Z,99.90
2019-03-11T05:47:57.350Z,99.90
2019-03-11T05:50:27.048Z,99.90
2019-03-11T05:52:56.727Z,99.90
2019-03-11T05:55:26.461Z,99.90
2019-03-11T05:57:56.132Z,99.90
2019-03-11T06:00:28.150Z,99.90
2019-03-11T06:02:57.962Z,99.90
2019-03-11T06:05:27.836Z,99.90
2019-03-11T06:07:57.965Z,99.90
2019-03-11T06:10:27.725Z,99.90
2019-03-11T06:12:57.417Z,99.90
2019-03-11T06:15:27.137Z,99.90
2019-03-11T06:17:56.815Z,99.90
2019-03-11T06:20:43.834Z,99.90
2019-03-11T06:23:13.910Z,99.90
2019-03-11T06:25:43.616Z,99.90
2019-03-11T06:28:17.893Z,99.90
2019-03-11T06:30:47.592Z,99.90
2019-03-11T06:33:17.391Z,99.90
2019-03-11T06:35:47.010Z,99.90
2019-03-11T06:38:16.768Z,99.90
2019-03-11T06:40:46.537Z,99.90
2019-03-11T06:43:16.248Z,99.90
2019-03-11T06:45:45.900Z,99.90
2019-03-11T06:48:15.608Z,99.90
2019-03-11T06:50:46.771Z,99.90
2019-03-11T06:53:23.485Z,99.90
2019-03-11T06:55:53.052Z,99.90
2019-03-11T06:58:27.067Z,99.90
2019-03-11T07:00:59.835Z,99.90
2019-03-11T07:03:29.789Z,99.90
2019-03-11T07:06:03.884Z,99.90
2019-03-11T07:08:36.053Z,99.90
2019-03-11T07:11:10.931Z,99.90
2019-03-11T07:13:40.602Z,99.90
2019-03-11T07:16:10.253Z,99.90
2019-03-11T07:18:39.921Z,99.90
2019-03-11T07:21:09.580Z,99.90
2019-03-11T07:23:39.233Z,99.90
2019-03-11T07:26:08.907Z,99.90
2019-03-11T07:28:38.558Z,99.90
2019-03-11T07:31:08.276Z,99.70
2019-03-11T07:33:37.946Z,99.30
2019-03-11T07:36:07.724Z,98.70
2019-03-11T07:38:37.398Z,98.60
2019-03-11T07:41:07.079Z,98.20
2019-03-11T07:43:36.783Z,97.50
2019-03-11T07:46:06.480Z,97.00
2019-03-11T07:48:36.186Z,96.30
2019-03-11T07:51:05.824Z,95.90
2019-03-11T07:53:35.495Z,95.60
2019-03-11T07:56:05.155Z,95.00
2019-03-11T07:58:34.805Z,94.30
2019-03-11T08:01:04.467Z,94.10
2019-03-11T08:03:34.336Z,93.60
2019-03-11T08:06:04.004Z,92.80
2019-03-11T08:08:33.649Z,91.70
2019-03-11T08:11:03.307Z,91.90
2019-03-11T08:13:32.962Z,90.70
2019-03-11T08:16:02.624Z,91.20
2019-03-11T08:18:35.216Z,91.10
2019-03-11T08:21:03.620Z,90.10
2019-03-11T08:23:35.719Z,87.80
2019-03-11T08:26:04.697Z,86.90
2019-03-11T08:28:34.377Z,87.60
2019-03-11T08:31:04.036Z,89.20
2019-03-11T08:33:33.708Z,88.80
2019-03-11T08:36:03.380Z,90.00
2019-03-11T08:38:33.044Z,90.20
2019-03-11T08:41:02.736Z,90.60
2019-03-11T08:43:32.425Z,90.80
2019-03-11T08:46:02.177Z,89.90
2019-03-11T08:48:31.854Z,88.40
2019-03-11T08:51:01.482Z,86.10
2019-03-11T08:53:31.132Z,83.50
2019-03-11T08:56:00.992Z,82.10
2019-03-11T08:58:30.640Z,80.10
2019-03-11T09:01:00.288Z,79.90
2019-03-11T09:03:29.947Z,78.60
2019-03-11T09:05:59.694Z,75.30
2019-03-11T09:08:29.338Z,75.40
2019-03-11T09:10:59.004Z,71.80
2019-03-11T09:13:28.698Z,72.70
2019-03-11T09:15:58.548Z,71.80
2019-03-11T09:18:28.251Z,70.70
2019-03-11T09:20:57.901Z,70.60
2019-03-11T09:23:27.545Z,69.10
2019-03-11T09:25:57.205Z,68.60
2019-03-11T09:28:26.927Z,67.70
2019-03-11T09:30:56.633Z,68.50
2019-03-11T09:33:26.288Z,65.60
2019-03-11T09:35:55.963Z,66.60
2019-03-11T09:38:25.610Z,66.10
2019-03-11T09:40:55.261Z,64.90
2019-03-11T09:43:27.050Z,64.50
2019-03-11T09:45:56.246Z,62.30
2019-03-11T09:48:25.903Z,62.50
2019-03-11T09:50:55.542Z,60.20
2019-03-11T09:53:25.185Z,60.00
2019-03-11T09:55:54.832Z,59.70
2019-03-11T09:58:24.500Z,60.90
2019-03-11T10:00:54.193Z,60.50
2019-03-11T10:03:23.872Z,59.90
2019-03-11T10:05:53.531Z,59.80
2019-03-11T10:08:23.204Z,58.20
2019-03-11T10:10:52.878Z,56.60
2019-03-11T10:13:22.539Z,57.40
2019-03-11T10:15:52.212Z,56.30
2019-03-11T10:18:21.885Z,56.50
2019-03-11T10:20:51.571Z,54.40
2019-03-11T10:23:31.453Z,53.30
2019-03-11T10:25:52.537Z,54.10
2019-03-11T10:28:22.230Z,52.60
2019-03-11T10:30:51.874Z,53.70
2019-03-11T10:33:21.555Z,53.90
2019-03-11T10:35:51.197Z,52.80
2019-03-11T10:38:20.970Z,51.30
2019-03-11T10:40:50.633Z,50.50
2019-03-11T10:43:20.300Z,51.20
2019-03-11T10:45:49.964Z,51.00
2019-03-11T10:48:19.642Z,50.80
2019-03-11T10:50:49.344Z,50.50
2019-03-11T10:53:19.100Z,50.30
2019-03-11T10:55:48.760Z,48.90
2019-03-11T10:58:18.444Z,48.60
2019-03-11T11:00:48.417Z,48.60
2019-03-11T11:03:18.067Z,48.40
2019-03-11T11:05:47.756Z,47.50
2019-03-11T11:08:17.400Z,47.20
2019-03-11T11:10:47.053Z,46.60
2019-03-11T11:13:16.683Z,46.40
2019-03-11T11:15:46.346Z,46.40
2019-03-11T11:18:15.996Z,45.80
2019-03-11T11:20:45.643Z,44.70
2019-03-11T11:23:15.645Z,44.80
2019-03-11T11:25:45.295Z,44.90
2019-03-11T11:28:14.977Z,46.10
2019-03-11T11:30:44.641Z,45.30
2019-03-11T11:33:14.389Z,44.10
2019-03-11T11:35:44.001Z,44.10
2019-03-11T11:38:13.739Z,44.10
2019-03-11T11:40:43.315Z,43.80
2019-03-11T11:43:12.975Z,44.20
2019-03-11T11:45:42.570Z,43.90
2019-03-11T11:48:12.208Z,44.60
2019-03-11T11:50:41.840Z,42.50
2019-03-11T11:53:11.494Z,42.80
2019-03-11T11:55:41.152Z,43.50
2019-03-11T11:58:10.792Z,43.40
2019-03-11T12:00:42.177Z,42.00
2019-03-11T12:03:11.791Z,42.50
2019-03-11T12:05:41.394Z,41.70
2019-03-11T12:08:11.007Z,41.60
2019-03-11T12:10:40.639Z,43.10
2019-03-11T12:13:10.230Z,42.30
2019-03-11T12:15:39.864Z,42.60
2019-03-11T12:18:09.489Z,43.80
2019-03-11T12:20:39.110Z,42.80
2019-03-11T12:23:08.715Z,42.90
2019-03-11T12:25:38.368Z,43.20
2019-03-11T12:28:07.960Z,42.80
2019-03-11T12:30:37.615Z,44.00
2019-03-11T12:33:07.295Z,43.90
2019-03-11T12:35:37.061Z,42.30
2019-03-11T12:38:06.919Z,43.10
2019-03-11T12:40:36.535Z,43.70
2019-03-11T12:43:06.140Z,43.60
2019-03-11T12:45:35.787Z,44.80
2019-03-11T12:48:05.403Z,47.10
2019-03-11T12:50:35.583Z,47.10
2019-03-11T12:53:05.229Z,48.70
2019-03-11T12:55:34.826Z,49.60
2019-03-11T12:58:04.555Z,50.90
2019-03-11T13:00:34.239Z,52.00
2019-03-11T13:03:03.946Z,50.80
2019-03-11T13:05:33.554Z,49.10
2019-03-11T13:08:03.156Z,48.30
2019-03-11T13:10:32.791Z,46.50
2019-03-11T13:13:02.517Z,46.00
2019-03-11T13:15:32.151Z,46.40
2019-03-11T13:18:33.057Z,46.90
2019-03-11T13:21:05.270Z,45.80
2019-03-11T13:23:34.941Z,44.10
2019-03-11T13:26:04.653Z,44.10
2019-03-11T13:28:34.325Z,45.20
2019-03-11T13:31:03.974Z,46.60
2019-03-11T13:33:33.591Z,49.50
2019-03-11T13:36:03.243Z,51.70
2019-03-11T13:38:34.515Z,52.60
2019-03-11T13:41:04.253Z,53.90
2019-03-11T13:43:34.066Z,53.70
2019-03-11T13:46:03.713Z,55.10
2019-03-11T13:48:33.377Z,56.40
2019-03-11T13:51:03.038Z,57.30
2019-03-11T13:53:32.724Z,58.20
2019-03-11T13:56:02.698Z,58.70
2019-03-11T13:58:33.349Z,59.50
2019-03-11T14:01:03.059Z,59.80
2019-03-11T14:03:32.675Z,60.10
2019-03-11T14:06:02.318Z,59.80
2019-03-11T14:08:31.919Z,60.30
2019-03-11T14:11:01.646Z,60.40
2019-03-11T14:13:31.298Z,60.30
2019-03-11T14:16:00.907Z,61.20
2019-03-11T14:18:30.561Z,61.30
2019-03-11T14:21:00.187Z,61.00
2019-03-11T14:23:29.814Z,60.00
2019-03-11T14:25:59.429Z,60.70
2019-03-11T14:28:29.168Z,61.40
2019-03-11T14:30:58.799Z,60.70
2019-03-11T14:33:28.613Z,60.40
2019-03-11T14:35:58.218Z,61.30
2019-03-11T14:38:27.838Z,62.20
2019-03-11T14:40:57.442Z,61.90
2019-03-11T14:43:27.028Z,61.70
2019-03-11T14:45:56.669Z,62.60
2019-03-11T14:48:26.258Z,62.40
2019-03-11T14:50:55.876Z,63.20
2019-03-11T14:53:25.532Z,62.50
2019-03-11T14:55:55.168Z,62.80
2019-03-11T14:58:29.322Z,63.20
2019-03-11T15:00:56.064Z,61.60
2019-03-11T15:03:25.693Z,62.20
2019-03-11T15:05:55.308Z,63.40
2019-03-11T15:08:24.950Z,63.20
2019-03-11T15:10:54.599Z,64.00
2019-03-11T15:13:24.203Z,62.90
2019-03-11T15:15:53.837Z,62.90
2019-03-11T15:18:23.479Z,62.70
2019-03-11T15:20:53.082Z,63.20
2019-03-11T15:23:22.719Z,63.20
2019-03-11T15:25:52.388Z,63.30
2019-03-11T15:28:22.063Z,63.10
2019-03-11T15:30:51.668Z,62.90
2019-03-11T15:33:21.329Z,62.40
2019-03-11T15:35:50.921Z,62.60
2019-03-11T15:38:20.553Z,62.00
2019-03-11T15:40:50.154Z,62.90
2019-03-11T15:43:19.809Z,63.40
2019-03-11T15:45:49.466Z,63.60
2019-03-11T15:48:19.167Z,62.70
2019-03-11T15:50:48.779Z,62.60
2019-03-11T15:53:18.465Z,62.50
2019-03-11T15:55:48.078Z,62.20
2019-03-11T15:58:17.705Z,62.80
2019-03-11T16:00:47.324Z,63.40
2019-03-11T16:03:17.049Z,63.90
2019-03-11T16:05:46.648Z,62.70
2019-03-11T16:08:16.744Z,63.00
2019-03-11T16:10:46.384Z,64.60
2019-03-11T16:13:16.007Z,63.20
2019-03-11T16:15:45.655Z,64.10
2019-03-11T16:18:15.310Z,64.60
2019-03-11T16:20:45.016Z,63.00
2019-03-11T16:23:14.816Z,62.80
2019-03-11T16:25:44.440Z,63.40
2019-03-11T16:28:14.062Z,63.50
2019-03-11T16:30:43.683Z,64.30
2019-03-11T16:33:13.304Z,64.10
2019-03-11T16:35:42.918Z,63.20
2019-03-11T16:38:12.524Z,63.10
2019-03-11T16:40:42.151Z,62.50
2019-03-11T16:43:11.763Z,63.50
2019-03-11T16:45:41.441Z,63.40
2019-03-11T16:48:11.037Z,63.10
2019-03-11T16:50:40.781Z,63.40
2019-03-11T16:53:10.420Z,64.00
2019-03-11T16:55:40.591Z,64.40
2019-03-11T16:58:10.204Z,64.70
2019-03-11T17:00:40.415Z,64.70
2019-03-11T17:03:10.246Z,65.10
2019-03-11T17:05:39.879Z,65.70
2019-03-11T17:08:09.508Z,65.80
2019-03-11T17:10:39.235Z,66.50
2019-03-11T17:13:08.925Z,66.60
2019-03-11T17:15:40.670Z,67.20
2019-03-11T17:18:10.315Z,67.00
2019-03-11T17:20:39.976Z,67.10
2019-03-11T17:23:09.623Z,67.50
2019-03-11T17:25:39.254Z,67.70
2019-03-11T17:28:08.918Z,66.30
2019-03-11T17:30:38.534Z,66.50
2019-03-11T17:33:08.312Z,66.90
2019-03-11T17:35:37.966Z,67.60
2019-03-11T17:38:07.622Z,67.70
2019-03-11T17:40:37.372Z,68.30
2019-03-11T17:43:07.185Z,67.60
2019-03-11T17:45:36.940Z,67.20
2019-03-11T17:48:06.676Z,67.30
2019-03-11T17:50:38.233Z,67.50
2019-03-11T17:53:07.724Z,67.40
2019-03-11T17:55:37.389Z,67.30
2019-03-11T17:58:06.995Z,67.60
2019-03-11T18:00:38.508Z,67.40
2019-03-11T18:03:08.163Z,67.70
2019-03-11T18:05:37.845Z,67.80
2019-03-11T18:08:07.659Z,68.80
2019-03-11T18:10:39.853Z,68.30
2019-03-11T18:13:11.871Z,68.80
2019-03-11T18:15:42.799Z,69.70
2019-03-11T18:18:12.515Z,70.20
2019-03-11T18:20:42.446Z,70.90
2019-03-11T18:23:12.102Z,71.40
2019-03-11T18:25:41.761Z,71.60
2019-03-11T18:28:11.410Z,71.90
2019-03-11T18:30:41.033Z,72.30
2019-03-11T18:33:10.822Z,72.80
2019-03-11T18:35:43.146Z,72.70
2019-03-11T18:38:14.609Z,73.30
2019-03-11T18:40:44.408Z,73.40
2019-03-11T18:43:20.890Z,73.80
2019-03-11T18:45:48.489Z,74.40
2019-03-11T18:48:18.378Z,75.00
2019-03-11T18:50:47.997Z,75.50
2019-03-11T18:53:19.422Z,76.00
2019-03-11T18:55:49.014Z,76.50
2019-03-11T18:58:18.609Z,77.30
2019-03-11T19:00:48.327Z,77.90
2019-03-11T19:03:17.934Z,77.50
2019-03-11T19:05:51.104Z,78.20
2019-03-11T19:08:20.763Z,78.20
2019-03-11T19:10:50.391Z,78.60
2019-03-11T19:13:20.263Z,78.80
2019-03-11T19:15:52.924Z,79.30
2019-03-11T19:18:22.556Z,79.80
2019-03-11T19:20:52.198Z,80.50
2019-03-11T19:23:21.874Z,80.80
2019-03-11T19:25:51.583Z,81.00
2019-03-11T19:28:21.243Z,81.10
2019-03-11T19:30:51.032Z,81.40
2019-03-11T19:33:21.160Z,81.80
2019-03-11T19:35:50.820Z,80.70
2019-03-11T19:38:20.592Z,80.90
2019-03-11T19:40:50.337Z,81.10
2019-03-11T19:43:19.965Z,81.20
2019-03-11T19:45:49.692Z,80.70
2019-03-11T19:48:19.371Z,80.50
2019-03-11T19:50:49.004Z,80.80
2019-03-11T19:53:18.624Z,81.00
2019-03-11T19:55:51.068Z,82.00
2019-03-11T19:58:20.758Z,81.50
2019-03-11T20:00:50.588Z,82.10
2019-03-11T20:03:27.871Z,82.90
2019-03-11T20:05:53.924Z,83.30
2019-03-11T20:08:23.132Z,83.70
2019-03-11T20:10:55.091Z,83.60
2019-03-11T20:13:24.699Z,84.10
2019-03-11T20:15:54.435Z,83.70
2019-03-11T20:18:27.042Z,82.90
2019-03-11T20:20:55.967Z,82.80
2019-03-11T20:23:26.421Z,83.30
2019-03-11T20:25:57.821Z,82.70
2019-03-11T20:28:27.578Z,82.70
2019-03-11T20:30:58.530Z,82.00
2019-03-11T20:33:31.327Z,81.60
2019-03-11T20:36:00.962Z,81.70
2019-03-11T20:38:35.398Z,81.90
2019-03-11T20:41:05.397Z,81.70
2019-03-11T20:43:34.998Z,81.40
2019-03-11T20:46:04.789Z,81.50
2019-03-11T20:48:34.477Z,81.30
2019-03-11T20:51:04.202Z,81.70
2019-03-11T20:53:33.808Z,81.60
2019-03-11T20:56:03.430Z,81.90
2019-03-11T20:58:33.048Z,81.10
2019-03-11T21:01:02.786Z,80.20
2019-03-11T21:03:32.466Z,80.50
2019-03-11T21:06:02.793Z,80.30
2019-03-11T21:08:32.807Z,80.00
2019-03-11T21:11:02.648Z,79.40
2019-03-11T21:13:32.463Z,80.10
2019-03-11T21:16:02.197Z,79.30
2019-03-11T21:18:31.795Z,79.60
2019-03-11T21:21:05.152Z,79.60
2019-03-11T21:23:32.820Z,79.70
2019-03-11T21:26:02.534Z,78.50
2019-03-11T21:28:32.249Z,78.50
2019-03-11T21:31:01.961Z,78.70
2019-03-11T21:33:31.590Z,78.40
2019-03-11T21:36:01.165Z,78.60
2019-03-11T21:38:30.842Z,78.00
2019-03-11T21:41:00.541Z,78.40
2019-03-11T21:43:30.629Z,78.90
2019-03-11T21:46:00.277Z,79.20
2019-03-11T21:48:29.967Z,78.90
2019-03-11T21:50:59.703Z,78.60
2019-03-11T21:53:29.407Z,78.30
2019-03-11T21:55:59.058Z,78.90
2019-03-11T21:58:28.700Z,79.20
2019-03-11T22:00:58.301Z,79.50
2019-03-11T22:03:28.872Z,79.50
2019-03-11T22:05:58.523Z,79.70
2019-03-11T22:08:28.206Z,79.50
2019-03-11T22:10:57.837Z,79.60
2019-03-11T22:13:27.518Z,80.80
2019-03-11T22:15:57.177Z,80.40
2019-03-11T22:18:26.938Z,80.40
2019-03-11T22:20:56.675Z,80.50
2019-03-11T22:23:26.373Z,80.80
2019-03-11T22:25:56.040Z,80.70
2019-03-11T22:28:25.698Z,80.10
2019-03-11T22:30:55.393Z,79.70
2019-03-11T22:33:25.119Z,80.10
2019-03-11T22:35:55.048Z,80.70
2019-03-11T22:38:24.635Z,80.90
2019-03-11T22:40:54.967Z,80.70
2019-03-11T22:43:24.695Z,80.50
2019-03-11T22:45:54.507Z,81.20
2019-03-11T22:48:24.175Z,81.70
2019-03-11T22:50:53.862Z,81.20
2019-03-11T22:53:23.520Z,81.80
2019-03-11T22:55:53.188Z,81.80
2019-03-11T22:58:22.855Z,81.20
2019-03-11T23:01:01.657Z,82.00
2019-03-11T23:03:31.258Z,81.30
2019-03-11T23:06:01.021Z,81.80
2019-03-11T23:08:30.692Z,82.00
2019-03-11T23:11:00.321Z,82.20
2019-03-11T23:13:29.971Z,82.40
2019-03-11T23:15:59.621Z,82.60
2019-03-11T23:18:29.280Z,82.30
2019-03-11T23:20:59.003Z,81.10
2019-03-11T23:23:28.632Z,81.60
2019-03-11T23:25:58.277Z,81.80
2019-03-11T23:28:27.906Z,81.60
2019-03-11T23:30:57.592Z,81.90
2019-03-11T23:33:27.241Z,82.10
2019-03-11T23:35:56.895Z,81.50
2019-03-11T23:38:26.538Z,81.40
2019-03-11T23:40:56.401Z,81.00
2019-03-11T23:43:26.049Z,81.60
2019-03-11T23:45:55.684Z,81.50
2019-03-11T23:48:25.352Z,81.60
2019-03-11T23:50:55.018Z,82.00
2019-03-11T23:53:24.652Z,82.40
2019-03-11T23:55:54.335Z,82.50
2019-03-11T23:58:24.007Z,82.70
