createdAt,value
2022-10-28T00:00:01.285Z,12.25
2022-10-28T00:00:14.611Z,11.73
2022-10-28T00:00:47.371Z,11.93
2022-10-28T00:01:07.717Z,12.13
2022-10-28T00:01:22.288Z,11.48
2022-10-28T00:01:35.169Z,11.60
2022-10-28T00:01:48.390Z,12.05
2022-10-28T00:02:01.363Z,12.10
2022-10-28T00:02:14.289Z,11.88
2022-10-28T00:02:27.176Z,11.98
2022-10-28T00:02:40.956Z,11.50
2022-10-28T00:02:54.086Z,11.80
2022-10-28T00:03:07.182Z,12.15
2022-10-28T00:03:20.051Z,11.82
2022-10-28T00:03:32.965Z,11.90
2022-10-28T00:03:47.491Z,11.77
2022-10-28T00:04:00.828Z,11.35
2022-10-28T00:04:33.555Z,11.95
2022-10-28T00:04:46.373Z,11.77
2022-10-28T00:04:59.168Z,12.05
2022-10-28T00:05:11.974Z,12.30
2022-10-28T00:05:24.845Z,11.63
2022-10-28T00:05:37.647Z,11.52
2022-10-28T00:05:50.611Z,12.23
2022-10-28T00:06:11.294Z,12.25
2022-10-28T00:06:32.644Z,11.88
2022-10-28T00:07:03.993Z,11.68
2022-10-28T00:07:16.844Z,12.15
2022-10-28T00:07:29.887Z,12.00
2022-10-28T00:07:43.192Z,12.10
2022-10-28T00:07:56.166Z,12.13
2022-10-28T00:08:09.053Z,12.10
2022-10-28T00:08:21.959Z,11.95
2022-10-28T00:08:34.839Z,11.73
2022-10-28T00:09:11.282Z,12.40
2022-10-28T00:09:25.184Z,11.77
2022-10-28T00:09:37.996Z,11.57
2022-10-28T00:09:50.878Z,11.63
2022-10-28T00:10:23.623Z,12.00
2022-10-28T00:10:39.464Z,12.13
2022-10-28T00:10:54.826Z,11.82
2022-10-28T00:11:32.472Z,11.80
2022-10-28T00:11:45.714Z,12.10
2022-10-28T00:11:58.551Z,12.27
2022-10-28T00:12:11.424Z,12.25
2022-10-28T00:12:24.676Z,12.00
2022-10-28T00:13:08.216Z,11.85
2022-10-28T00:13:21.400Z,11.98
2022-10-28T00:13:34.573Z,11.77
2022-10-28T00:13:47.817Z,12.07
2022-10-28T00:14:04.428Z,12.00
2022-10-28T00:14:35.493Z,11.85
2022-10-28T00:14:48.337Z,11.63
2022-10-28T00:15:01.157Z,11.80
2022-10-28T00:15:14.022Z,11.70
2022-10-28T00:15:26.821Z,11.50
2022-10-28T00:15:39.635Z,11.82
2022-10-28T00:15:52.480Z,12.25
2022-10-28T00:16:19.736Z,11.93
2022-10-28T00:16:33.849Z,12.02
2022-10-28T00:16:46.669Z,12.02
2022-10-28T00:16:59.499Z,11.95
2022-10-28T00:17:12.716Z,11.90
2022-10-28T00:17:45.414Z,11.70
2022-10-28T00:18:18.165Z,10.63
2022-10-28T00:18:30.972Z,11.38
2022-10-28T00:18:44.008Z,11.95
2022-10-28T00:18:58.320Z,11.68
2022-10-28T00:19:11.786Z,11.55
2022-10-28T00:19:27.528Z,11.55
2022-10-28T00:19:40.423Z,11.43
2022-10-28T00:19:53.234Z,11.35
2022-10-28T00:20:25.973Z,11.38
2022-10-28T00:20:38.771Z,11.35
2022-10-28T00:20:51.571Z,11.65
2022-10-28T00:21:06.906Z,11.82
2022-10-28T00:21:21.939Z,11.85
2022-10-28T00:21:35.781Z,12.07
2022-10-28T00:21:48.690Z,12.27
2022-10-28T00:22:01.509Z,12.07
2022-10-28T00:22:34.227Z,11.70
2022-10-28T00:22:47.096Z,11.75
2022-10-28T00:22:59.894Z,11.73
2022-10-28T00:23:12.714Z,11.73
2022-10-28T00:23:26.017Z,11.73
2022-10-28T00:23:38.856Z,11.20
2022-10-28T00:24:12.512Z,11.27
2022-10-28T00:24:25.424Z,11.65
2022-10-28T00:24:58.161Z,12.00
2022-10-28T00:25:11.007Z,12.00
2022-10-28T00:25:24.975Z,11.85
2022-10-28T00:25:37.829Z,12.32
2022-10-28T00:25:54.557Z,12.40
2022-10-28T00:26:31.091Z,11.55
2022-10-28T00:26:43.999Z,11.65
2022-10-28T00:26:57.286Z,11.50
2022-10-28T00:27:10.083Z,11.32
2022-10-28T00:27:22.975Z,11.32
2022-10-28T00:27:35.804Z,11.60
2022-10-28T00:27:49.117Z,11.77
2022-10-28T00:28:01.957Z,11.55
2022-10-28T00:28:14.857Z,11.48
2022-10-28T00:28:27.653Z,11.60
2022-10-28T00:29:05.287Z,11.38
2022-10-28T00:29:19.086Z,11.60
2022-10-28T00:29:32.277Z,11.05
2022-10-28T00:30:05.378Z,12.13
2022-10-28T00:30:38.126Z,11.38
2022-10-28T00:31:11.830Z,11.23
2022-10-28T00:31:25.759Z,11.50
2022-10-28T00:31:38.716Z,11.63
2022-10-28T00:31:52.662Z,11.70
2022-10-28T00:32:05.686Z,11.30
2022-10-28T00:32:18.534Z,11.18
2022-10-28T00:32:31.585Z,11.90
2022-10-28T00:32:44.423Z,11.60
2022-10-28T00:32:57.262Z,11.12
2022-10-28T00:33:10.076Z,11.10
2022-10-28T00:33:22.893Z,11.15
2022-10-28T00:33:35.754Z,11.52
2022-10-28T00:34:11.517Z,11.60
2022-10-28T00:34:24.410Z,11.25
2022-10-28T00:34:37.707Z,11.10
2022-10-28T00:34:50.541Z,11.15
2022-10-28T00:35:03.408Z,10.73
2022-10-28T00:35:36.139Z,11.27
2022-10-28T00:36:09.161Z,10.85
2022-10-28T00:36:26.721Z,11.18
2022-10-28T00:36:41.662Z,11.32
2022-10-28T00:36:54.455Z,11.25
2022-10-28T00:37:07.263Z,11.30
2022-10-28T00:37:20.100Z,11.45
2022-10-28T00:37:33.055Z,11.55
2022-10-28T00:37:45.845Z,11.40
2022-10-28T00:37:58.687Z,10.88
2022-10-28T00:38:11.516Z,10.98
2022-10-28T00:38:24.341Z,11.57
2022-10-28T00:38:57.230Z,11.60
2022-10-28T00:39:23.486Z,11.23
2022-10-28T00:39:36.350Z,11.73
2022-10-28T00:39:49.200Z,11.45
2022-10-28T00:40:02.018Z,11.60
2022-10-28T00:40:14.834Z,11.55
2022-10-28T00:40:27.627Z,11.30
2022-10-28T00:40:40.467Z,11.80
2022-10-28T00:41:15.558Z,10.90
2022-10-28T00:41:53.070Z,11.35
2022-10-28T00:42:07.268Z,11.12
2022-10-28T00:42:21.138Z,11.05
2022-10-28T00:42:33.968Z,11.68
2022-10-28T00:42:46.780Z,11.93
2022-10-28T00:42:59.591Z,11.75
2022-10-28T00:43:43.049Z,10.88
2022-10-28T00:43:57.950Z,11.45
2022-10-28T00:44:48.603Z,11.80
2022-10-28T00:45:02.172Z,11.00
2022-10-28T00:45:14.994Z,10.68
2022-10-28T00:45:27.839Z,10.88
2022-10-28T00:45:40.927Z,10.98
2022-10-28T00:46:20.217Z,12.45
2022-10-28T00:46:53.336Z,11.48
2022-10-28T00:47:52.191Z,11.05
2022-10-28T00:48:24.508Z,10.82
2022-10-28T00:48:41.308Z,10.50
2022-10-28T00:49:32.978Z,11.30
2022-10-28T00:49:46.398Z,11.30
2022-10-28T00:50:18.800Z,11.30
2022-10-28T00:50:54.321Z,10.68
2022-10-28T00:51:07.834Z,10.75
2022-10-28T00:51:21.567Z,10.80
2022-10-28T00:51:34.413Z,10.80
2022-10-28T00:51:48.494Z,10.70
2022-10-28T00:52:10.851Z,10.73
2022-10-28T00:52:44.497Z,10.90
2022-10-28T00:53:03.195Z,10.98
2022-10-28T00:53:21.538Z,10.63
2022-10-28T00:53:34.547Z,11.23
2022-10-28T00:53:48.261Z,11.57
2022-10-28T00:54:01.099Z,11.10
2022-10-28T00:54:13.923Z,10.82
2022-10-28T00:54:26.732Z,11.02
2022-10-28T00:54:39.598Z,10.75
2022-10-28T00:55:14.138Z,10.95
2022-10-28T00:55:45.677Z,11.38
2022-10-28T00:55:59.865Z,10.15
2022-10-28T00:56:34.074Z,11.32
2022-10-28T00:56:48.548Z,10.93
2022-10-28T00:57:22.464Z,10.77
2022-10-28T00:57:56.722Z,10.73
2022-10-28T00:58:09.629Z,11.02
2022-10-28T00:58:42.377Z,10.82
2022-10-28T00:58:56.158Z,10.75
2022-10-28T00:59:17.179Z,10.65
2022-10-28T00:59:32.440Z,10.95
2022-10-28T00:59:47.401Z,10.75
2022-10-28T01:00:20.220Z,10.88
2022-10-28T01:00:33.019Z,10.63
2022-10-28T01:01:04.416Z,10.60
2022-10-28T01:01:37.216Z,11.10
2022-10-28T01:01:50.235Z,10.93
2022-10-28T01:02:03.583Z,10.57
2022-10-28T01:02:16.826Z,10.52
2022-10-28T01:02:29.766Z,10.50
2022-10-28T01:02:47.708Z,11.00
2022-10-28T01:03:00.635Z,10.80
2022-10-28T01:03:13.455Z,10.38
2022-10-28T01:03:26.299Z,10.70
2022-10-28T01:03:39.199Z,11.12
2022-10-28T01:03:51.998Z,10.93
2022-10-28T01:04:05.208Z,10.73
2022-10-28T01:04:37.960Z,10.30
2022-10-28T01:04:51.095Z,10.80
2022-10-28T01:05:04.196Z,11.18
2022-10-28T01:05:22.674Z,11.30
2022-10-28T01:05:55.395Z,10.45
2022-10-28T01:06:08.221Z,10.20
2022-10-28T01:06:21.054Z,10.27
2022-10-28T01:06:33.891Z,10.38
2022-10-28T01:06:46.799Z,10.60
2022-10-28T01:07:00.379Z,10.70
2022-10-28T01:07:13.589Z,10.75
2022-10-28T01:07:26.394Z,10.90
2022-10-28T01:07:39.212Z,11.10
2022-10-28T01:07:52.424Z,11.00
2022-10-28T01:08:05.544Z,11.18
2022-10-28T01:08:18.343Z,11.27
2022-10-28T01:08:32.202Z,11.45
2022-10-28T01:09:05.018Z,10.88
2022-10-28T01:09:17.909Z,10.95
2022-10-28T01:09:30.763Z,11.30
2022-10-28T01:09:43.638Z,11.70
2022-10-28T01:10:16.487Z,10.95
2022-10-28T01:10:57.932Z,10.55
2022-10-28T01:11:25.676Z,11.05
2022-10-28T01:12:15.706Z,10.57
2022-10-28T01:12:46.508Z,11.45
2022-10-28T01:13:11.752Z,10.73
2022-10-28T01:13:31.605Z,10.70
2022-10-28T01:13:59.288Z,10.68
2022-10-28T01:14:28.214Z,10.35
2022-10-28T01:15:08.495Z,11.05
2022-10-28T01:15:23.949Z,10.88
2022-10-28T01:15:45.197Z,10.55
2022-10-28T01:16:06.996Z,10.63
2022-10-28T01:16:28.472Z,10.38
2022-10-28T01:16:53.325Z,10.63
2022-10-28T01:17:08.583Z,11.02
2022-10-28T01:17:33.511Z,11.38
2022-10-28T01:17:49.046Z,9.93
2022-10-28T01:18:17.096Z,10.25
2022-10-28T01:18:44.266Z,10.80
2022-10-28T01:19:53.848Z,11.18
2022-10-28T01:20:51.457Z,11.10
2022-10-28T01:21:46.174Z,10.57
2022-10-28T01:22:44.999Z,10.95
2022-10-28T01:23:23.408Z,10.20
2022-10-28T01:24:03.677Z,10.45
2022-10-28T01:24:27.067Z,9.98
2022-10-28T01:24:50.089Z,9.82
2022-10-28T01:25:53.311Z,10.20
2022-10-28T01:26:36.659Z,10.48
2022-10-28T01:27:59.038Z,9.95
2022-10-28T01:28:23.780Z,10.50
2022-10-28T01:28:48.436Z,10.05
2022-10-28T01:29:33.116Z,11.48
2022-10-28T01:30:26.912Z,10.80
2022-10-28T01:30:57.595Z,10.68
2022-10-28T01:31:54.505Z,10.70
2022-10-28T01:32:50.761Z,9.85
2022-10-28T01:33:15.209Z,10.30
2022-10-28T01:33:34.227Z,10.30
2022-10-28T01:34:27.828Z,10.45
2022-10-28T01:34:53.695Z,10.52
2022-10-28T01:35:24.867Z,10.38
2022-10-28T01:35:49.157Z,9.98
2022-10-28T01:36:27.527Z,9.90
2022-10-28T01:36:50.612Z,10.13
2022-10-28T01:37:15.660Z,10.30
2022-10-28T01:37:36.612Z,10.10
2022-10-28T01:38:11.231Z,10.77
2022-10-28T01:38:56.010Z,10.38
2022-10-28T01:39:47.469Z,9.88
2022-10-28T01:40:07.384Z,10.38
2022-10-28T01:40:54.467Z,11.68
2022-10-28T01:41:22.480Z,11.20
2022-10-28T01:41:44.001Z,10.60
2022-10-28T01:41:59.665Z,10.85
2022-10-28T01:42:32.265Z,10.52
2022-10-28T01:43:05.179Z,10.48
2022-10-28T01:43:21.830Z,11.77
2022-10-28T01:59:44.545Z,9.98
2022-10-28T01:59:58.327Z,9.73
2022-10-28T02:00:11.833Z,9.70
2022-10-28T02:00:24.990Z,10.23
2022-10-28T02:00:38.293Z,10.32
2022-10-28T02:00:51.356Z,10.23
2022-10-28T02:01:05.462Z,10.27
2022-10-28T02:01:38.307Z,10.52
2022-10-28T02:02:14.702Z,10.18
2022-10-28T02:02:47.499Z,11.02
2022-10-28T02:03:01.352Z,10.68
2022-10-28T02:03:14.328Z,10.15
2022-10-28T02:03:28.160Z,10.27
2022-10-28T02:03:41.186Z,10.50
2022-10-28T02:03:54.050Z,10.98
2022-10-28T02:04:07.083Z,10.68
2022-10-28T02:04:39.812Z,10.45
2022-10-28T02:05:05.473Z,10.52
2022-10-28T02:06:25.867Z,10.15
2022-10-28T02:06:38.858Z,9.73
2022-10-28T02:06:56.183Z,9.90
2022-10-28T02:07:09.322Z,10.70
2022-10-28T02:07:22.273Z,10.50
2022-10-28T02:07:50.949Z,10.55
2022-10-28T02:08:20.928Z,10.82
2022-10-28T02:08:44.628Z,10.34
2022-10-28T02:09:23.028Z,10.23
2022-10-28T02:10:15.452Z,10.85
2022-10-28T02:10:34.244Z,10.38
2022-10-28T02:51:56.381Z,10.57
2022-10-28T02:52:09.426Z,10.20
2022-10-28T02:52:22.476Z,10.13
2022-10-28T02:52:35.818Z,10.43
2022-10-28T02:53:19.420Z,10.52
2022-10-28T02:53:59.683Z,10.27
2022-10-28T02:54:35.089Z,10.20
2022-10-28T02:55:08.257Z,10.70
2022-10-28T02:55:21.464Z,10.77
2022-10-28T02:55:36.764Z,10.43
2022-10-28T02:55:51.270Z,10.25
2022-10-28T02:56:04.337Z,10.50
2022-10-28T02:56:55.427Z,10.02
2022-10-28T02:57:44.949Z,10.18
2022-10-28T02:57:57.760Z,9.90
2022-10-28T02:58:10.654Z,9.85
2022-10-28T02:58:23.668Z,9.93
2022-10-28T02:58:56.399Z,10.73
2022-10-28T02:59:11.407Z,10.60
2022-10-28T02:59:24.760Z,10.50
2022-10-28T03:00:01.141Z,10.38
2022-10-28T03:00:34.161Z,9.77
2022-10-28T03:01:07.633Z,9.88
2022-10-28T03:01:20.899Z,10.27
2022-10-28T03:01:53.608Z,10.82
2022-10-28T03:02:14.787Z,10.68
2022-10-28T03:02:28.239Z,10.73
2022-10-28T03:02:41.287Z,10.70
2022-10-28T03:02:54.133Z,10.65
2022-10-28T03:03:26.869Z,10.20
2022-10-28T03:03:40.003Z,10.43
2022-10-28T03:03:53.222Z,10.23
2022-10-28T03:04:06.370Z,10.20
2022-10-28T03:04:19.369Z,10.23
2022-10-28T03:04:52.235Z,10.55
2022-10-28T03:05:05.940Z,10.50
2022-10-28T03:05:18.807Z,10.18
2022-10-28T03:05:51.550Z,10.52
2022-10-28T03:06:04.423Z,10.65
2022-10-28T03:06:17.289Z,10.50
2022-10-28T03:06:30.162Z,10.30
2022-10-28T03:06:42.988Z,10.18
2022-10-28T03:06:55.786Z,10.75
2022-10-28T03:07:08.578Z,10.98
2022-10-28T03:07:41.472Z,10.13
2022-10-28T03:07:54.645Z,10.32
2022-10-28T03:08:07.680Z,10.68
2022-10-28T03:08:40.459Z,10.07
2022-10-28T03:08:53.805Z,10.43
2022-10-28T03:09:06.622Z,10.90
2022-10-28T03:09:39.433Z,10.52
2022-10-28T03:10:12.261Z,10.90
2022-10-28T03:10:25.155Z,10.63
2022-10-28T03:10:37.959Z,10.45
2022-10-28T03:10:51.023Z,10.40
2022-10-28T03:11:03.827Z,10.43
2022-10-28T03:11:16.749Z,10.70
2022-10-28T03:11:29.542Z,10.68
2022-10-28T03:11:42.482Z,10.55
2022-10-28T03:11:55.316Z,10.73
2022-10-28T03:12:08.190Z,10.38
2022-10-28T03:12:21.020Z,10.40
2022-10-28T03:12:53.786Z,10.85
2022-10-28T03:13:26.563Z,10.30
2022-10-28T03:13:39.365Z,10.20
2022-10-28T03:13:52.254Z,10.02
2022-10-28T03:14:05.250Z,10.00
2022-10-28T03:14:18.041Z,10.10
2022-10-28T03:14:30.878Z,10.10
2022-10-28T03:14:43.756Z,10.55
2022-10-28T03:14:56.596Z,10.25
2022-10-28T03:15:09.776Z,10.15
2022-10-28T03:15:22.784Z,10.50
2022-10-28T03:15:35.584Z,10.57
2022-10-28T03:15:48.417Z,10.68
2022-10-28T03:16:01.245Z,10.85
2022-10-28T03:16:14.081Z,10.88
2022-10-28T03:16:26.904Z,10.10
2022-10-28T03:16:39.707Z,10.00
2022-10-28T03:16:52.552Z,10.40
2022-10-28T03:17:05.511Z,10.98
2022-10-28T03:17:18.333Z,10.63
2022-10-28T03:17:31.738Z,10.35
2022-10-28T03:17:44.549Z,10.52
2022-10-28T03:17:57.392Z,10.68
2022-10-28T03:18:10.209Z,10.48
2022-10-28T03:18:23.030Z,10.63
2022-10-28T03:18:35.863Z,10.85
2022-10-28T03:18:49.099Z,10.68
2022-10-28T03:19:06.538Z,10.43
2022-10-28T03:19:19.341Z,10.23
2022-10-28T03:19:32.162Z,10.15
2022-10-28T03:19:44.979Z,10.38
2022-10-28T03:19:57.820Z,10.48
2022-10-28T03:20:11.110Z,10.82
2022-10-28T03:20:23.926Z,10.88
2022-10-28T03:20:36.768Z,10.65
2022-10-28T03:21:10.464Z,10.00
2022-10-28T03:21:43.240Z,10.55
2022-10-28T03:21:56.081Z,10.45
2022-10-28T03:22:30.656Z,10.23
2022-10-28T03:22:44.250Z,10.05
2022-10-28T03:22:57.225Z,10.18
2022-10-28T03:23:10.194Z,11.10
2022-10-28T03:23:23.052Z,11.32
2022-10-28T03:23:35.946Z,11.27
2022-10-28T03:23:48.771Z,11.18
2022-10-28T03:24:01.611Z,10.82
2022-10-28T03:24:14.452Z,10.55
2022-10-28T03:24:27.440Z,10.90
2022-10-28T03:24:40.265Z,11.20
2022-10-28T03:24:53.069Z,11.12
2022-10-28T03:25:05.996Z,10.98
2022-10-28T03:25:18.808Z,10.82
2022-10-28T03:25:31.670Z,10.88
2022-10-28T03:25:44.525Z,10.77
2022-10-28T03:25:57.373Z,10.68
2022-10-28T03:26:10.191Z,10.57
2022-10-28T03:26:23.006Z,10.52
2022-10-28T03:26:35.820Z,10.18
2022-10-28T03:27:08.537Z,10.55
2022-10-28T03:27:21.374Z,10.60
2022-10-28T03:27:34.189Z,10.15
2022-10-28T03:28:06.931Z,9.48
2022-10-28T03:28:24.390Z,9.55
2022-10-28T03:28:37.259Z,10.10
2022-10-28T03:29:10.001Z,10.57
2022-10-28T03:29:45.694Z,9.98
2022-10-28T03:29:59.051Z,10.43
2022-10-28T03:30:11.947Z,10.07
2022-10-28T03:30:24.763Z,9.60
2022-10-28T03:30:37.678Z,9.90
2022-10-28T03:30:50.469Z,10.23
2022-10-28T03:31:23.214Z,11.25
2022-10-28T03:31:36.048Z,10.80
2022-10-28T03:31:48.926Z,10.32
2022-10-28T03:32:01.749Z,10.43
2022-10-28T03:32:14.685Z,10.98
2022-10-28T03:32:31.514Z,10.75
2022-10-28T03:32:44.373Z,10.35
2022-10-28T03:33:17.112Z,10.15
2022-10-28T03:33:49.890Z,10.77
2022-10-28T03:34:22.622Z,10.25
2022-10-28T03:34:35.423Z,11.32
2022-10-28T03:34:48.250Z,11.50
2022-10-28T03:35:21.014Z,10.75
2022-10-28T03:35:33.869Z,10.25
2022-10-28T03:35:46.714Z,9.90
2022-10-28T03:35:59.520Z,10.20
2022-10-28T03:36:32.391Z,10.50
2022-10-28T03:36:45.235Z,10.68
2022-10-28T03:36:58.127Z,10.70
2022-10-28T03:37:11.145Z,10.57
2022-10-28T03:37:23.957Z,10.20
2022-10-28T03:37:36.828Z,10.45
2022-10-28T03:38:09.582Z,10.20
2022-10-28T03:38:22.375Z,9.85
2022-10-28T03:38:35.213Z,9.82
2022-10-28T03:38:48.050Z,9.82
2022-10-28T03:39:00.894Z,10.05
2022-10-28T03:39:13.685Z,9.98
2022-10-28T03:39:26.551Z,10.27
2022-10-28T03:40:02.374Z,10.25
2022-10-28T03:40:35.114Z,9.70
2022-10-28T03:40:49.098Z,9.85
2022-10-28T03:41:01.940Z,10.13
2022-10-28T03:41:14.870Z,10.50
2022-10-28T03:41:27.695Z,10.38
2022-10-28T03:41:40.484Z,10.38
2022-10-28T03:41:53.379Z,9.93
2022-10-28T03:42:44.555Z,10.98
2022-10-28T03:42:57.395Z,10.50
2022-10-28T03:43:30.136Z,10.55
2022-10-28T03:43:43.083Z,10.25
2022-10-28T03:43:55.916Z,9.88
2022-10-28T03:44:28.680Z,10.60
2022-10-28T03:44:49.424Z,10.27
2022-10-28T03:45:02.217Z,10.35
2022-10-28T03:45:15.091Z,10.50
2022-10-28T03:45:36.057Z,10.27
2022-10-28T03:45:49.127Z,9.93
2022-10-28T03:46:11.089Z,10.45
2022-10-28T03:46:23.917Z,10.38
2022-10-28T03:46:36.720Z,10.43
2022-10-28T03:46:49.572Z,10.43
2022-10-28T03:47:02.402Z,10.68
2022-10-28T03:47:15.276Z,10.88
2022-10-28T03:47:28.361Z,10.77
2022-10-28T03:48:01.091Z,10.80
2022-10-28T03:48:14.009Z,10.70
2022-10-28T03:48:26.826Z,10.68
2022-10-28T03:48:39.632Z,11.05
2022-10-28T03:48:52.461Z,11.12
2022-10-28T03:49:05.265Z,10.95
2022-10-28T03:49:18.156Z,10.85
2022-10-28T03:49:50.901Z,10.75
2022-10-28T03:50:03.841Z,10.75
2022-10-28T03:50:16.645Z,10.88
2022-10-28T03:50:29.430Z,10.95
2022-10-28T03:50:42.305Z,10.50
2022-10-28T03:51:15.054Z,10.32
2022-10-28T03:51:27.876Z,10.30
2022-10-28T03:51:40.694Z,10.32
2022-10-28T03:51:53.529Z,10.48
2022-10-28T03:52:06.400Z,10.48
2022-10-28T03:52:19.220Z,10.43
2022-10-28T03:52:52.015Z,10.70
2022-10-28T03:53:27.603Z,10.40
2022-10-28T03:53:43.336Z,9.95
2022-10-28T03:53:56.121Z,10.48
2022-10-28T03:54:08.914Z,10.85
2022-10-28T03:54:21.739Z,11.05
2022-10-28T03:54:34.576Z,11.07
2022-10-28T03:54:47.469Z,10.90
2022-10-28T03:55:00.345Z,11.20
2022-10-28T03:55:13.673Z,11.07
2022-10-28T03:55:27.567Z,10.65
2022-10-28T03:56:18.863Z,10.80
2022-10-28T03:56:31.655Z,10.43
2022-10-28T03:56:44.483Z,10.55
2022-10-28T03:56:57.308Z,10.88
2022-10-28T03:57:10.133Z,11.02
2022-10-28T03:57:22.964Z,10.75
2022-10-28T03:57:35.785Z,10.32
2022-10-28T03:57:48.671Z,10.10
2022-10-28T03:58:21.556Z,11.23
2022-10-28T03:58:37.293Z,11.38
2022-10-28T03:59:06.038Z,10.73
2022-10-28T03:59:20.272Z,10.85
2022-10-28T03:59:33.347Z,10.48
2022-10-28T03:59:46.169Z,10.48
2022-10-28T04:00:18.929Z,10.57
2022-10-28T04:00:31.744Z,10.32
2022-10-28T04:00:44.548Z,10.38
2022-10-28T04:00:57.428Z,10.73
2022-10-28T04:01:10.498Z,10.70
2022-10-28T04:01:23.875Z,10.73
2022-10-28T04:01:36.858Z,11.30
2022-10-28T04:01:49.933Z,11.27
2022-10-28T04:02:02.915Z,11.00
2022-10-28T04:02:16.004Z,10.57
2022-10-28T04:02:28.984Z,10.70
2022-10-28T04:02:41.853Z,10.55
2022-10-28T04:02:55.236Z,10.50
2022-10-28T04:03:08.240Z,10.32
2022-10-28T04:03:39.711Z,10.63
2022-10-28T04:03:52.528Z,10.45
2022-10-28T04:04:05.745Z,10.35
2022-10-28T04:04:18.579Z,10.10
2022-10-28T04:04:31.484Z,9.82
2022-10-28T04:04:44.302Z,10.32
2022-10-28T04:04:57.146Z,10.70
2022-10-28T04:05:09.979Z,10.63
2022-10-28T04:05:23.030Z,10.20
2022-10-28T04:05:35.877Z,10.25
2022-10-28T04:05:48.816Z,10.48
2022-10-28T04:06:01.645Z,10.73
2022-10-28T04:06:14.555Z,11.00
2022-10-28T04:06:27.427Z,11.27
2022-10-28T04:06:40.597Z,10.98
2022-10-28T04:06:53.410Z,11.07
2022-10-28T04:07:06.429Z,11.52
2022-10-28T04:07:19.285Z,11.57
2022-10-28T04:07:32.151Z,11.65
2022-10-28T04:07:45.016Z,11.32
2022-10-28T04:07:57.818Z,11.25
2022-10-28T04:08:10.664Z,10.45
2022-10-28T04:08:23.512Z,10.68
2022-10-28T04:08:37.183Z,10.98
2022-10-28T04:09:09.934Z,10.68
2022-10-28T04:09:23.743Z,11.10
2022-10-28T04:09:36.618Z,10.73
2022-10-28T04:09:51.450Z,10.85
2022-10-28T04:10:24.154Z,10.95
2022-10-28T04:10:37.135Z,10.65
2022-10-28T04:10:49.973Z,10.40
2022-10-28T04:11:02.811Z,10.55
2022-10-28T04:11:15.662Z,10.35
2022-10-28T04:11:28.459Z,10.43
2022-10-28T04:11:41.242Z,11.00
2022-10-28T04:11:54.110Z,10.82
2022-10-28T04:12:22.754Z,10.52
2022-10-28T04:12:35.599Z,10.63
2022-10-28T04:12:48.441Z,10.30
2022-10-28T04:13:05.283Z,10.50
2022-10-28T04:13:38.088Z,11.32
2022-10-28T04:14:10.819Z,11.10
2022-10-28T04:14:23.610Z,11.27
2022-10-28T04:14:36.454Z,11.12
2022-10-28T04:14:51.692Z,11.18
2022-10-28T04:15:04.894Z,11.27
2022-10-28T04:15:17.835Z,11.10
2022-10-28T04:15:30.841Z,11.07
2022-10-28T04:15:43.752Z,10.93
2022-10-28T04:15:56.691Z,11.23
2022-10-28T04:16:09.551Z,11.60
2022-10-28T04:16:42.290Z,11.12
2022-10-28T04:16:55.102Z,10.88
2022-10-28T04:17:07.919Z,10.35
2022-10-28T04:17:20.751Z,10.25
2022-10-28T04:17:36.365Z,10.68
2022-10-28T04:17:49.194Z,10.88
2022-10-28T04:18:02.212Z,11.35
2022-10-28T04:18:31.931Z,11.25
2022-10-28T04:18:44.727Z,11.63
2022-10-28T04:18:57.695Z,11.65
2022-10-28T04:19:19.950Z,11.55
2022-10-28T04:19:32.816Z,11.23
2022-10-28T04:19:45.658Z,11.52
2022-10-28T04:19:58.458Z,11.45
2022-10-28T04:20:19.345Z,10.70
2022-10-28T04:20:32.284Z,10.55
2022-10-28T04:20:45.921Z,10.38
2022-10-28T04:20:58.749Z,10.70
2022-10-28T04:21:12.081Z,10.55
2022-10-28T04:21:24.954Z,10.98
2022-10-28T04:21:57.682Z,11.18
2022-10-28T04:22:10.631Z,11.60
2022-10-28T04:22:23.557Z,10.85
2022-10-28T04:22:36.353Z,10.40
2022-10-28T04:22:57.138Z,10.77
2022-10-28T04:23:13.276Z,11.00
2022-10-28T04:23:26.162Z,10.85
2022-10-28T04:23:39.033Z,11.02
2022-10-28T04:24:11.792Z,11.23
2022-10-28T04:24:24.652Z,11.27
2022-10-28T04:24:37.465Z,11.40
2022-10-28T04:25:10.486Z,10.65
2022-10-28T04:25:23.683Z,10.70
2022-10-28T04:25:36.488Z,10.85
2022-10-28T04:25:53.671Z,11.70
2022-10-28T04:26:06.589Z,11.55
2022-10-28T04:26:52.428Z,11.10
2022-10-28T04:27:25.208Z,10.80
2022-10-28T04:27:38.121Z,10.48
2022-10-28T04:28:10.888Z,10.35
2022-10-28T04:28:26.536Z,10.27
2022-10-28T04:28:39.399Z,10.00
2022-10-28T04:28:52.270Z,9.85
2022-10-28T04:29:05.241Z,10.25
2022-10-28T04:29:18.255Z,10.65
2022-10-28T04:29:51.943Z,10.15
2022-10-28T04:30:05.321Z,10.73
2022-10-28T04:30:38.114Z,11.10
2022-10-28T04:30:51.027Z,10.98
2022-10-28T04:31:03.876Z,10.75
2022-10-28T04:31:19.695Z,11.45
2022-10-28T04:31:32.495Z,12.25
2022-10-28T04:31:48.597Z,11.63
2022-10-28T04:32:04.349Z,10.43
2022-10-28T04:32:17.165Z,10.48
2022-10-28T04:32:30.156Z,10.25
2022-10-28T04:32:43.581Z,10.65
2022-10-28T04:32:56.568Z,10.80
2022-10-28T04:33:48.084Z,10.35
2022-10-28T04:34:00.937Z,10.55
2022-10-28T04:34:13.764Z,9.88
2022-10-28T04:34:26.629Z,9.88
2022-10-28T04:34:59.360Z,11.20
2022-10-28T04:35:12.510Z,11.00
2022-10-28T04:35:45.336Z,10.65
2022-10-28T04:35:58.151Z,10.45
2022-10-28T04:36:10.988Z,10.70
2022-10-28T04:36:23.784Z,11.20
2022-10-28T04:36:53.913Z,11.43
2022-10-28T04:37:06.846Z,11.88
2022-10-28T04:37:40.027Z,10.93
2022-10-28T04:37:53.080Z,10.55
2022-10-28T04:38:07.168Z,10.65
2022-10-28T04:38:41.824Z,11.12
2022-10-28T04:38:54.720Z,10.82
2022-10-28T04:39:08.357Z,11.02
2022-10-28T04:39:21.447Z,11.12
2022-10-28T04:39:34.225Z,10.48
2022-10-28T04:39:47.073Z,10.98
2022-10-28T04:39:59.941Z,11.45
2022-10-28T04:40:32.686Z,10.50
2022-10-28T04:40:48.353Z,10.52
2022-10-28T04:41:01.158Z,11.12
2022-10-28T04:41:14.477Z,11.90
2022-10-28T04:41:45.948Z,12.30
2022-10-28T04:42:18.663Z,12.20
2022-10-28T04:42:47.165Z,11.48
2022-10-28T04:42:59.994Z,11.00
2022-10-28T04:43:12.888Z,11.05
2022-10-28T04:43:25.718Z,11.45
2022-10-28T04:43:38.620Z,12.27
2022-10-28T04:44:11.376Z,11.95
2022-10-28T04:44:24.187Z,11.52
2022-10-28T04:44:37.852Z,11.25
2022-10-28T04:44:51.048Z,10.98
2022-10-28T04:45:04.152Z,10.95
2022-10-28T04:45:17.010Z,11.52
2022-10-28T04:45:49.744Z,11.57
2022-10-28T04:46:05.992Z,11.20
2022-10-28T04:46:18.865Z,10.70
2022-10-28T04:46:31.736Z,11.38
2022-10-28T04:47:04.547Z,11.52
2022-10-28T04:47:17.665Z,11.57
2022-10-28T04:47:46.982Z,11.82
2022-10-28T04:48:00.400Z,11.27
2022-10-28T04:48:34.043Z,11.38
2022-10-28T04:48:47.535Z,11.20
2022-10-28T04:49:00.343Z,11.05
2022-10-28T04:49:13.165Z,11.10
2022-10-28T04:49:26.001Z,11.38
2022-10-28T04:50:00.808Z,10.45
2022-10-28T04:50:33.627Z,11.07
2022-10-28T04:50:46.540Z,11.77
2022-10-28T04:50:59.418Z,11.73
2022-10-28T04:51:32.150Z,11.82
2022-10-28T04:51:44.952Z,11.75
2022-10-28T04:51:57.819Z,11.70
2022-10-28T04:52:13.430Z,11.90
2022-10-28T04:52:28.549Z,11.88
2022-10-28T04:52:41.405Z,11.55
2022-10-28T04:53:14.136Z,11.50
2022-10-28T04:53:31.277Z,11.73
2022-10-28T04:53:44.117Z,11.57
2022-10-28T04:53:56.955Z,11.55
2022-10-28T04:54:09.793Z,11.55
2022-10-28T04:54:22.631Z,11.25
2022-10-28T04:54:35.469Z,11.15
2022-10-28T04:54:48.305Z,11.77
2022-10-28T04:55:21.050Z,11.00
2022-10-28T04:55:33.867Z,10.85
2022-10-28T04:55:46.691Z,10.98
2022-10-28T04:55:59.700Z,11.05
2022-10-28T04:56:12.562Z,10.95
2022-10-28T04:56:45.295Z,11.73
2022-10-28T04:56:58.119Z,11.43
2022-10-28T04:57:10.952Z,11.35
2022-10-28T04:57:23.766Z,11.35
2022-10-28T04:57:36.601Z,11.27
2022-10-28T04:58:00.033Z,11.15
2022-10-28T04:58:32.756Z,10.98
2022-10-28T04:58:47.221Z,11.25
2022-10-28T04:59:38.723Z,11.30
2022-10-28T04:59:51.976Z,11.45
2022-10-28T05:00:24.840Z,11.57
2022-10-28T05:00:37.632Z,11.32
2022-10-28T05:00:50.448Z,11.02
2022-10-28T05:01:09.567Z,10.75
2022-10-28T05:01:42.310Z,10.85
2022-10-28T05:01:55.304Z,11.23
2022-10-28T05:02:08.364Z,11.25
2022-10-28T05:02:23.095Z,11.25
2022-10-28T05:02:36.095Z,11.10
2022-10-28T05:02:49.154Z,11.30
2022-10-28T05:03:40.416Z,11.32
2022-10-28T05:03:53.538Z,11.40
2022-10-28T05:04:06.348Z,11.20
2022-10-28T05:04:19.206Z,10.95
2022-10-28T05:04:51.969Z,12.15
2022-10-28T05:05:05.172Z,11.93