createdAt,value
2022-12-14T00:03:05.122Z,105.73
2022-12-14T00:08:13.499Z,99.53
2022-12-14T00:13:21.166Z,114.83
2022-12-14T00:18:30.191Z,122.67
2022-12-14T00:24:05.940Z,115.73
2022-12-14T00:29:13.519Z,110.23
2022-12-14T00:34:21.354Z,106.13
2022-12-14T00:39:28.723Z,116.90
2022-12-14T00:44:36.485Z,98.40
2022-12-14T00:49:44.419Z,101.03
2022-12-14T00:54:53.553Z,109.03
2022-12-14T01:00:01.098Z,114.93
2022-12-14T01:05:08.896Z,100.13
2022-12-14T01:10:16.413Z,127.20
2022-12-14T01:15:23.934Z,113.97
2022-12-14T01:20:32.367Z,107.37
2022-12-14T01:25:40.611Z,110.70
2022-12-14T01:30:48.086Z,113.93
2022-12-14T01:35:55.690Z,120.00
2022-12-14T01:41:03.553Z,106.77
2022-12-14T01:46:11.538Z,113.30
2022-12-14T01:51:18.975Z,91.17
2022-12-14T01:56:26.777Z,87.00
2022-12-14T02:01:35.422Z,83.13
2022-12-14T02:06:44.222Z,90.37
2022-12-14T02:11:55.909Z,83.50
2022-12-14T02:17:03.268Z,103.27
2022-12-14T02:22:20.368Z,106.70
2022-12-14T02:28:03.336Z,118.17
2022-12-14T02:33:35.618Z,100.87
2022-12-14T02:39:04.508Z,103.67
2022-12-14T02:44:21.099Z,94.93
2022-12-14T02:49:43.846Z,89.70
2022-12-14T02:54:56.432Z,124.27
2022-12-14T03:00:05.898Z,110.20
2022-12-14T03:05:13.518Z,108.00
2022-12-14T03:10:41.738Z,108.20
2022-12-14T03:15:53.227Z,116.33
2022-12-14T03:21:00.710Z,109.50
2022-12-14T03:26:14.635Z,96.33
2022-12-14T03:31:27.844Z,110.77
2022-12-14T03:36:50.987Z,105.77
2022-12-14T03:42:18.650Z,83.60
2022-12-14T03:47:49.394Z,90.70
2022-12-14T03:53:12.157Z,106.10
2022-12-14T03:58:35.176Z,106.50
2022-12-14T04:03:54.805Z,95.67
2022-12-14T04:09:24.006Z,101.43
2022-12-14T04:14:58.597Z,113.13
2022-12-14T04:20:17.085Z,122.73
2022-12-14T04:25:45.160Z,133.67
2022-12-14T04:30:54.514Z,125.10
2022-12-14T04:36:02.086Z,90.67
2022-12-14T04:41:10.451Z,128.13
2022-12-14T04:46:19.455Z,102.50
2022-12-14T04:51:35.639Z,131.20
2022-12-14T04:56:49.429Z,115.60
2022-12-14T05:02:22.971Z,130.13
2022-12-14T05:08:08.892Z,135.83
2022-12-14T05:13:29.017Z,147.37
2022-12-14T05:18:37.324Z,142.33
2022-12-14T05:23:46.612Z,66.57
2022-12-14T05:28:55.592Z,91.17
2022-12-14T05:34:03.137Z,126.17
2022-12-14T05:39:10.937Z,137.97
2022-12-14T05:44:19.235Z,128.93
2022-12-14T05:49:27.769Z,117.77
2022-12-14T05:54:37.641Z,124.17
2022-12-14T05:59:45.344Z,116.60
2022-12-14T06:04:52.706Z,133.77
2022-12-14T06:10:01.272Z,129.03
2022-12-14T06:15:09.429Z,124.97
2022-12-14T06:20:16.968Z,98.53
2022-12-14T06:25:24.456Z,102.60
2022-12-14T06:30:32.096Z,114.43
2022-12-14T06:35:45.172Z,114.77
2022-12-14T06:40:52.704Z,114.37
2022-12-14T06:46:00.613Z,114.90
2022-12-14T06:51:08.275Z,108.43
2022-12-14T06:56:18.643Z,110.73
2022-12-14T07:01:26.635Z,122.73
2022-12-14T07:06:36.715Z,111.67
2022-12-14T07:11:44.091Z,116.90
2022-12-14T07:16:52.645Z,102.50
2022-12-14T07:22:01.731Z,105.90
2022-12-14T07:27:09.441Z,104.17
2022-12-14T07:32:17.275Z,125.60
2022-12-14T07:37:26.141Z,112.87
2022-12-14T07:42:33.614Z,133.13
2022-12-14T07:47:41.620Z,132.67
2022-12-14T07:52:49.246Z,158.90
2022-12-14T07:57:56.789Z,132.53
2022-12-14T08:03:05.358Z,154.40
2022-12-14T08:08:13.144Z,144.50
2022-12-14T08:13:21.035Z,134.80
2022-12-14T08:18:29.604Z,143.97
2022-12-14T08:23:38.378Z,146.33
2022-12-14T08:28:45.973Z,151.27
2022-12-14T08:33:56.341Z,129.53
2022-12-14T08:39:09.311Z,131.77
2022-12-14T08:44:20.168Z,138.97
2022-12-14T08:49:32.064Z,154.50
2022-12-14T08:54:36.654Z,142.50
2022-12-14T09:00:01.193Z,138.70
2022-12-14T09:04:55.024Z,150.80
2022-12-14T09:10:03.403Z,129.33
2022-12-14T09:15:12.145Z,140.43
2022-12-14T09:20:19.649Z,134.93
2022-12-14T09:25:27.123Z,121.77
2022-12-14T09:30:34.637Z,139.90
2022-12-14T09:35:42.251Z,158.63
2022-12-14T09:40:58.774Z,144.47
2022-12-14T09:46:22.515Z,123.77
2022-12-14T09:51:36.882Z,142.17
2022-12-14T09:56:45.669Z,159.37
2022-12-14T10:02:30.450Z,137.17
2022-12-14T10:07:20.446Z,143.30
2022-12-14T10:12:42.977Z,130.30
2022-12-14T10:18:33.904Z,127.67
2022-12-14T10:23:23.707Z,121.40
2022-12-14T10:28:44.663Z,128.03
2022-12-14T10:33:53.415Z,135.87
2022-12-14T10:39:03.514Z,80.97
2022-12-14T10:44:19.353Z,115.57
2022-12-14T10:49:30.167Z,81.20
2022-12-14T10:54:46.521Z,98.93
2022-12-14T11:00:07.732Z,100.50
2022-12-14T11:05:06.727Z,91.57
2022-12-14T11:10:20.987Z,103.73
2022-12-14T11:15:34.834Z,94.10
2022-12-14T11:21:06.922Z,100.80
2022-12-14T11:26:32.752Z,91.00
2022-12-14T11:31:41.359Z,90.70
2022-12-14T11:36:49.556Z,87.53
2022-12-14T11:42:03.217Z,91.27
2022-12-14T11:47:19.582Z,93.50
2022-12-14T11:52:31.222Z,90.62
2022-12-14T11:57:44.654Z,95.60
2022-12-14T12:02:56.584Z,86.10
2022-12-14T12:08:04.104Z,72.57
2022-12-14T12:13:32.456Z,66.67
2022-12-14T12:18:48.069Z,69.50
2022-12-14T12:24:19.826Z,66.30
2022-12-14T12:29:40.543Z,75.63
2022-12-14T12:34:50.866Z,75.37
2022-12-14T12:40:09.006Z,71.50
2022-12-14T12:45:38.480Z,61.00
2022-12-14T12:50:50.181Z,63.60
2022-12-14T12:56:10.763Z,70.53
2022-12-14T13:01:24.383Z,58.67
2022-12-14T13:06:44.425Z,56.73
2022-12-14T13:11:51.793Z,59.13
2022-12-14T13:17:06.691Z,40.57
2022-12-14T13:22:15.698Z,54.43
2022-12-14T13:27:35.606Z,56.40
2022-12-14T13:33:10.759Z,48.67
2022-12-14T13:38:33.645Z,55.20
2022-12-14T13:43:55.234Z,56.73
2022-12-14T13:49:04.941Z,60.27
2022-12-14T13:54:22.886Z,67.30
2022-12-14T13:59:33.433Z,66.37
2022-12-14T14:04:42.583Z,63.13
2022-12-14T14:10:01.816Z,70.10
2022-12-14T14:15:24.287Z,69.70
2022-12-14T14:20:43.179Z,55.07
2022-12-14T14:25:53.563Z,80.57
2022-12-14T14:31:02.717Z,87.97
2022-12-14T14:36:33.825Z,80.67
2022-12-14T14:41:44.813Z,81.50
2022-12-14T14:46:52.871Z,62.53
2022-12-14T14:52:21.067Z,68.13
2022-12-14T14:57:53.429Z,86.53
2022-12-14T15:03:01.789Z,70.80
2022-12-14T15:08:42.957Z,67.27
2022-12-14T15:13:56.614Z,65.93
2022-12-14T15:19:23.023Z,66.47
2022-12-14T15:24:30.877Z,68.50
2022-12-14T15:29:38.298Z,89.10
2022-12-14T15:34:55.456Z,78.73
2022-12-14T15:40:08.356Z,74.33
2022-12-14T15:45:19.085Z,76.03
2022-12-14T15:50:30.180Z,69.60
2022-12-14T15:55:41.981Z,72.53
2022-12-14T16:00:52.372Z,75.70
2022-12-14T16:06:00.877Z,77.57
2022-12-14T16:11:20.910Z,66.47
2022-12-14T16:16:29.708Z,77.07
2022-12-14T16:21:37.538Z,91.37
2022-12-14T16:26:45.039Z,74.50
2022-12-14T16:31:53.896Z,67.73
2022-12-14T16:37:31.760Z,65.47
2022-12-14T16:42:23.232Z,65.83
2022-12-14T16:47:36.855Z,79.20
2022-12-14T16:52:47.609Z,75.37
2022-12-14T16:58:02.728Z,75.70
2022-12-14T17:03:29.494Z,78.37
2022-12-14T17:08:39.103Z,90.00
2022-12-14T17:13:49.556Z,76.93
2022-12-14T17:19:03.943Z,61.77
2022-12-14T17:24:20.888Z,62.50
2022-12-14T17:29:31.016Z,66.83
2022-12-14T17:34:43.164Z,68.77
2022-12-14T17:39:52.795Z,79.00
2022-12-14T17:45:01.920Z,84.03
2022-12-14T17:50:12.194Z,78.93
2022-12-14T17:55:25.371Z,74.53
2022-12-14T18:00:50.902Z,75.03
2022-12-14T18:05:59.601Z,68.30
2022-12-14T18:11:13.643Z,69.43
2022-12-14T18:16:19.316Z,67.33
2022-12-14T18:21:28.934Z,77.50
2022-12-14T18:26:37.266Z,85.50
2022-12-14T18:31:46.266Z,79.70
2022-12-14T18:36:58.316Z,79.17
2022-12-14T18:42:08.156Z,85.83
2022-12-14T18:47:40.825Z,89.83
2022-12-14T18:52:27.076Z,91.00
2022-12-14T18:57:35.147Z,102.17
2022-12-14T19:02:44.163Z,79.53
2022-12-14T19:07:53.339Z,95.47
2022-12-14T19:13:01.205Z,95.10
2022-12-14T19:18:09.311Z,92.93
2022-12-14T19:23:17.715Z,99.93
2022-12-14T19:28:32.475Z,101.83
2022-12-14T19:33:35.436Z,82.80
2022-12-14T19:38:43.323Z,89.90
2022-12-14T19:43:51.612Z,95.77
2022-12-14T19:49:00.112Z,97.90
2022-12-14T19:54:07.693Z,108.00
2022-12-14T19:59:16.482Z,101.57
2022-12-14T20:04:26.611Z,103.40
2022-12-14T20:09:40.108Z,106.17
2022-12-14T20:14:49.529Z,120.60
2022-12-14T20:19:57.862Z,129.70
2022-12-14T20:25:07.610Z,115.57
2022-12-14T20:30:15.390Z,113.23
2022-12-14T20:35:23.240Z,108.23
2022-12-14T20:40:36.364Z,105.80
2022-12-14T20:45:41.838Z,105.17
2022-12-14T20:50:49.287Z,108.73
2022-12-14T20:55:58.706Z,96.53
2022-12-14T21:01:16.281Z,129.60
2022-12-14T21:06:24.464Z,123.47
2022-12-14T21:11:52.543Z,118.67
2022-12-14T21:17:01.027Z,113.07
2022-12-14T21:22:11.082Z,110.53
2022-12-14T21:27:21.804Z,112.50
2022-12-14T21:32:29.408Z,110.50
2022-12-14T21:37:39.059Z,106.90
2022-12-14T21:42:47.660Z,103.43
2022-12-14T21:47:56.036Z,105.27
2022-12-14T21:53:03.491Z,99.07
2022-12-14T21:58:17.753Z,94.67
2022-12-14T22:03:25.247Z,92.07
2022-12-14T22:08:33.450Z,101.60
2022-12-14T22:13:42.226Z,93.57
2022-12-14T22:18:50.384Z,107.83
2022-12-14T22:23:59.187Z,118.93
2022-12-14T22:29:07.775Z,146.07
2022-12-14T22:34:24.445Z,142.57
2022-12-14T22:39:32.225Z,146.82
2022-12-14T22:44:40.695Z,137.87
2022-12-14T22:49:48.027Z,115.67
2022-12-14T22:54:55.387Z,130.83
2022-12-14T23:00:07.453Z,116.00
2022-12-14T23:05:14.972Z,130.53
2022-12-14T23:10:40.696Z,148.83
2022-12-14T23:16:06.731Z,124.07
2022-12-14T23:21:32.847Z,126.07
2022-12-14T23:27:00.969Z,125.27
2022-12-14T23:32:26.302Z,117.47
2022-12-14T23:37:54.887Z,135.53
2022-12-14T23:43:35.141Z,129.77
2022-12-14T23:49:00.835Z,129.77
2022-12-14T23:54:26.525Z,123.90
2022-12-14T23:59:51.554Z,112.47
