createdAt,value
2018-04-30T00:01:15.940Z,50.20
2018-04-30T00:03:43.550Z,50.40
2018-04-30T00:06:11.138Z,50.30
2018-04-30T00:08:38.772Z,50.50
2018-04-30T00:11:06.346Z,50.70
2018-04-30T00:13:33.962Z,51.10
2018-04-30T00:16:02.368Z,51.00
2018-04-30T00:18:29.985Z,51.00
2018-04-30T00:20:57.596Z,51.00
2018-04-30T00:23:25.198Z,51.30
2018-04-30T00:25:53.582Z,51.00
2018-04-30T00:28:21.194Z,51.00
2018-04-30T00:30:48.794Z,51.00
2018-04-30T00:33:16.367Z,51.50
2018-04-30T00:35:43.948Z,51.40
2018-04-30T00:38:12.312Z,51.40
2018-04-30T00:40:39.912Z,51.40
2018-04-30T00:43:07.509Z,51.00
2018-04-30T00:45:35.118Z,51.10
2018-04-30T00:48:02.706Z,51.30
2018-04-30T00:50:30.356Z,51.30
2018-04-30T00:52:57.976Z,51.20
2018-04-30T00:55:25.583Z,51.30
2018-04-30T00:57:53.154Z,51.30
2018-04-30T01:00:20.780Z,51.30
2018-04-30T01:02:48.384Z,51.30
2018-04-30T01:05:16.012Z,52.10
2018-04-30T01:07:43.620Z,52.20
2018-04-30T01:10:11.247Z,53.00
2018-04-30T01:12:38.876Z,53.50
2018-04-30T01:15:07.270Z,54.10
2018-04-30T01:17:34.923Z,54.10
2018-04-30T01:20:02.568Z,54.30
2018-04-30T01:22:30.938Z,54.70
2018-04-30T01:24:58.534Z,54.60
2018-04-30T01:27:26.150Z,55.30
2018-04-30T01:29:53.744Z,55.30
2018-04-30T01:32:22.147Z,55.50
2018-04-30T01:34:49.746Z,55.50
2018-04-30T01:37:17.337Z,55.50
2018-04-30T01:39:44.965Z,55.70
2018-04-30T01:42:12.561Z,56.80
2018-04-30T01:44:40.149Z,56.70
2018-04-30T01:47:07.757Z,57.00
2018-04-30T01:49:35.349Z,57.10
2018-04-30T01:52:03.203Z,57.40
2018-04-30T01:54:31.587Z,57.80
2018-04-30T01:56:59.194Z,57.80
2018-04-30T01:59:26.798Z,58.10
2018-04-30T02:01:54.457Z,59.00
2018-04-30T02:04:22.083Z,58.40
2018-04-30T02:06:49.679Z,58.50
2018-04-30T02:09:17.285Z,58.20
2018-04-30T02:11:44.921Z,58.10
2018-04-30T02:14:13.269Z,57.40
2018-04-30T02:16:40.851Z,57.50
2018-04-30T02:19:08.439Z,57.60
2018-04-30T02:21:36.038Z,58.00
2018-04-30T02:24:03.627Z,58.60
2018-04-30T02:26:31.267Z,59.70
2018-04-30T02:28:58.887Z,60.70
2018-04-30T02:31:26.483Z,62.10
2018-04-30T02:33:54.085Z,63.30
2018-04-30T02:36:21.659Z,63.90
2018-04-30T02:38:49.239Z,65.10
2018-04-30T02:41:16.844Z,65.90
2018-04-30T02:43:45.223Z,66.80
2018-04-30T02:46:13.619Z,66.80
2018-04-30T02:48:41.998Z,66.00
2018-04-30T02:51:09.595Z,66.80
2018-04-30T02:53:37.209Z,65.50
2018-04-30T02:56:05.578Z,62.70
2018-04-30T02:58:33.951Z,62.10
2018-04-30T03:01:01.521Z,61.50
2018-04-30T03:03:29.885Z,60.10
2018-04-30T03:05:57.618Z,60.10
2018-04-30T03:08:25.240Z,60.10
2018-04-30T03:10:52.843Z,60.00
2018-04-30T03:13:20.435Z,60.70
2018-04-30T03:15:48.041Z,61.60
2018-04-30T03:18:15.649Z,62.00
2018-04-30T03:20:43.254Z,62.10
2018-04-30T03:23:10.805Z,61.20
2018-04-30T03:25:38.419Z,61.30
2018-04-30T03:28:06.009Z,60.80
2018-04-30T03:30:34.383Z,58.30
2018-04-30T03:33:01.979Z,58.30
2018-04-30T03:35:29.589Z,58.30
2018-04-30T03:37:57.215Z,57.10
2018-04-30T03:40:24.841Z,57.00
2018-04-30T03:42:52.461Z,55.80
2018-04-30T03:45:20.070Z,55.70
2018-04-30T03:47:47.669Z,55.60
2018-04-30T03:50:15.260Z,54.10
2018-04-30T03:52:43.645Z,54.00
2018-04-30T03:55:11.402Z,53.30
2018-04-30T03:57:39.003Z,53.00
2018-04-30T04:00:06.593Z,53.20
2018-04-30T04:02:46.039Z,53.30
2018-04-30T04:05:25.374Z,53.40
2018-04-30T04:07:52.989Z,53.50
2018-04-30T04:10:20.599Z,53.30
2018-04-30T04:12:48.261Z,53.40
2018-04-30T04:15:15.827Z,53.40
2018-04-30T04:17:43.438Z,53.60
2018-04-30T04:20:11.043Z,53.80
2018-04-30T04:22:38.649Z,53.60
2018-04-30T04:25:06.267Z,54.00
2018-04-30T04:27:33.899Z,54.00
2018-04-30T04:30:01.472Z,54.10
2018-04-30T04:32:29.050Z,54.40
2018-04-30T04:34:56.643Z,55.00
2018-04-30T04:37:25.015Z,55.60
2018-04-30T04:39:52.605Z,55.60
2018-04-30T04:42:20.221Z,55.70
2018-04-30T04:44:47.841Z,56.10
2018-04-30T04:47:15.465Z,56.20
2018-04-30T04:49:43.851Z,56.50
2018-04-30T04:52:12.226Z,56.20
2018-04-30T04:54:39.931Z,56.20
2018-04-30T04:57:07.533Z,56.30
2018-04-30T04:59:35.920Z,56.10
2018-04-30T05:02:03.523Z,56.20
2018-04-30T05:04:31.136Z,56.10
2018-04-30T05:06:58.737Z,55.80
2018-04-30T05:09:26.343Z,54.40
2018-04-30T05:11:53.955Z,53.90
2018-04-30T05:14:21.599Z,53.80
2018-04-30T05:16:49.211Z,53.40
2018-04-30T05:19:16.789Z,52.50
2018-04-30T05:21:44.383Z,52.30
2018-04-30T05:24:11.959Z,52.00
2018-04-30T05:26:39.563Z,50.60
2018-04-30T05:29:07.183Z,50.20
2018-04-30T05:31:34.815Z,48.90
2018-04-30T05:34:02.445Z,48.80
2018-04-30T05:36:30.058Z,48.70
2018-04-30T05:38:57.675Z,48.90
2018-04-30T05:41:25.242Z,48.90
2018-04-30T05:43:52.845Z,49.40
2018-04-30T05:46:20.532Z,49.90
2018-04-30T05:48:48.189Z,50.00
2018-04-30T05:51:15.812Z,50.70
2018-04-30T05:53:43.409Z,51.00
2018-04-30T05:56:10.962Z,51.50
2018-04-30T05:58:38.556Z,52.10
2018-04-30T06:01:06.180Z,52.50
2018-04-30T06:03:33.830Z,52.90
2018-04-30T06:06:01.449Z,54.10
2018-04-30T06:08:29.870Z,55.40
2018-04-30T06:10:58.200Z,55.40
2018-04-30T06:13:25.860Z,55.30
2018-04-30T06:15:53.466Z,55.30
2018-04-30T06:18:21.223Z,55.70
2018-04-30T06:21:07.051Z,56.20
2018-04-30T06:23:34.688Z,55.80
2018-04-30T06:26:02.315Z,55.50
2018-04-30T06:28:30.665Z,53.90
2018-04-30T06:30:58.263Z,53.90
2018-04-30T06:33:25.922Z,53.40
2018-04-30T06:35:54.330Z,52.70
2018-04-30T06:38:21.934Z,52.70
2018-04-30T06:40:49.535Z,52.50
2018-04-30T06:43:17.948Z,52.40
2018-04-30T06:45:45.708Z,52.40
2018-04-30T06:48:13.314Z,52.60
2018-04-30T06:50:40.907Z,52.90
2018-04-30T06:53:08.509Z,53.80
2018-04-30T06:55:36.134Z,53.90
2018-04-30T06:58:03.829Z,54.10
2018-04-30T07:00:32.281Z,58.00
2018-04-30T07:02:59.953Z,57.50
2018-04-30T07:05:27.531Z,59.60
2018-04-30T07:07:55.286Z,61.60
2018-04-30T07:10:22.953Z,62.60
2018-04-30T07:12:50.579Z,62.60
2018-04-30T07:15:19.018Z,65.50
2018-04-30T07:17:46.641Z,65.40
2018-04-30T07:20:14.296Z,66.40
2018-04-30T07:22:42.659Z,66.20
2018-04-30T07:25:10.296Z,67.80
2018-04-30T07:27:38.745Z,68.00
2018-04-30T07:30:06.355Z,67.20
2018-04-30T07:32:34.013Z,68.20
2018-04-30T07:35:02.369Z,68.10
2018-04-30T07:37:29.964Z,68.00
2018-04-30T07:39:57.591Z,68.60
2018-04-30T07:42:25.239Z,68.90
2018-04-30T07:44:53.176Z,68.70
2018-04-30T07:47:20.889Z,68.90
2018-04-30T07:49:48.472Z,68.80
2018-04-30T07:52:16.091Z,67.10
2018-04-30T07:54:43.721Z,69.90
2018-04-30T07:57:11.324Z,70.70
2018-04-30T07:59:38.935Z,70.80
2018-04-30T08:02:06.615Z,71.30
2018-04-30T08:04:34.221Z,70.30
2018-04-30T08:07:02.575Z,70.90
2018-04-30T08:09:30.163Z,70.90
2018-04-30T08:11:57.737Z,70.60
2018-04-30T08:14:25.361Z,71.40
2018-04-30T08:16:53.001Z,69.50
2018-04-30T08:19:20.642Z,68.60
2018-04-30T08:21:48.260Z,67.80
2018-04-30T08:24:15.879Z,69.00
2018-04-30T08:26:47.422Z,67.50
2018-04-30T08:29:15.001Z,67.80
2018-04-30T08:31:42.588Z,67.60
2018-04-30T08:34:10.239Z,66.60
2018-04-30T08:36:37.878Z,65.90
2018-04-30T08:39:06.431Z,63.70
2018-04-30T08:41:34.806Z,63.70
2018-04-30T08:44:02.419Z,63.60
2018-04-30T08:46:30.079Z,62.60
2018-04-30T08:48:57.739Z,62.10
2018-04-30T08:51:25.449Z,59.20
2018-04-30T08:53:53.075Z,58.10
2018-04-30T08:56:20.685Z,59.20
2018-04-30T08:58:48.303Z,57.50
2018-04-30T09:01:15.903Z,58.00
2018-04-30T09:03:43.587Z,57.80
2018-04-30T09:06:11.236Z,56.80
2018-04-30T09:08:38.843Z,55.80
2018-04-30T09:11:06.419Z,55.90
2018-04-30T09:13:34.799Z,57.50
2018-04-30T09:16:03.185Z,54.90
2018-04-30T09:18:30.803Z,54.90
2018-04-30T09:20:58.401Z,56.30
2018-04-30T09:23:26.771Z,56.60
2018-04-30T09:25:54.331Z,56.50
2018-04-30T09:28:21.943Z,56.10
2018-04-30T09:30:49.561Z,55.00
2018-04-30T09:33:18.035Z,56.90
2018-04-30T09:35:46.434Z,57.90
2018-04-30T09:38:14.219Z,57.60
2018-04-30T09:40:41.888Z,55.50
2018-04-30T09:43:09.494Z,54.40
2018-04-30T09:45:38.761Z,53.80
2018-04-30T09:48:06.382Z,53.80
2018-04-30T09:50:34.018Z,52.40
2018-04-30T09:53:03.339Z,53.50
2018-04-30T09:55:31.718Z,52.00
2018-04-30T09:58:00.093Z,51.90
2018-04-30T10:00:27.654Z,51.90
2018-04-30T10:02:55.256Z,52.40
2018-04-30T10:05:22.884Z,51.20
2018-04-30T10:07:50.553Z,51.80
2018-04-30T10:10:18.140Z,51.10
2018-04-30T10:12:45.742Z,49.60
2018-04-30T10:15:13.382Z,49.80
2018-04-30T10:17:41.070Z,50.50
2018-04-30T10:20:08.705Z,50.00
2018-04-30T10:22:36.343Z,47.00
2018-04-30T10:25:03.972Z,45.70
2018-04-30T10:27:31.629Z,45.80
2018-04-30T10:30:00.166Z,45.80
2018-04-30T10:32:27.754Z,45.70
2018-04-30T10:34:55.366Z,47.30
2018-04-30T10:37:22.992Z,47.10
2018-04-30T10:39:51.363Z,49.60
2018-04-30T10:42:19.749Z,48.70
2018-04-30T10:44:48.219Z,45.00
2018-04-30T10:47:15.857Z,45.00
2018-04-30T10:49:43.808Z,44.50
2018-04-30T10:52:11.512Z,45.90
2018-04-30T10:54:39.900Z,47.50
2018-04-30T10:57:07.531Z,47.50
2018-04-30T10:59:35.142Z,48.20
2018-04-30T11:02:02.781Z,47.90
2018-04-30T11:04:31.116Z,46.90
2018-04-30T11:06:58.731Z,47.00
2018-04-30T11:09:27.076Z,47.10
2018-04-30T11:11:54.698Z,47.10
2018-04-30T11:14:22.454Z,44.50
2018-04-30T11:16:50.017Z,41.60
2018-04-30T11:19:17.613Z,41.90
2018-04-30T11:21:45.213Z,42.50
2018-04-30T11:24:13.567Z,42.40
2018-04-30T11:26:41.171Z,42.40
2018-04-30T11:29:08.773Z,43.60
2018-04-30T11:31:36.359Z,42.40
2018-04-30T11:34:04.822Z,41.90
2018-04-30T11:36:32.401Z,41.80
2018-04-30T11:39:00.219Z,41.60
2018-04-30T11:41:27.843Z,41.10
2018-04-30T11:43:55.519Z,40.70
2018-04-30T11:46:23.191Z,37.30
2018-04-30T11:48:50.899Z,39.30
2018-04-30T11:51:18.492Z,38.00
2018-04-30T11:53:46.833Z,36.60
2018-04-30T11:56:14.498Z,36.80
2018-04-30T11:58:42.160Z,35.60
2018-04-30T12:01:09.742Z,36.10
2018-04-30T12:03:37.381Z,35.10
2018-04-30T12:06:05.115Z,31.80
2018-04-30T12:08:32.981Z,29.90
2018-04-30T12:11:00.641Z,29.00
2018-04-30T12:13:28.309Z,27.80
2018-04-30T12:15:55.981Z,27.70
2018-04-30T12:18:23.942Z,26.90
2018-04-30T12:20:51.571Z,25.00
2018-04-30T12:23:20.093Z,26.00
2018-04-30T12:25:47.733Z,25.90
2018-04-30T12:28:15.353Z,24.30
2018-04-30T12:30:43.733Z,25.00
2018-04-30T12:33:12.133Z,25.70
2018-04-30T12:35:40.718Z,25.30
2018-04-30T12:38:08.307Z,25.30
2018-04-30T12:40:35.931Z,24.50
2018-04-30T12:43:03.524Z,24.50
2018-04-30T12:45:31.161Z,25.00
2018-04-30T12:47:58.813Z,23.90
2018-04-30T12:50:26.540Z,23.50
2018-04-30T12:52:54.133Z,22.50
2018-04-30T12:55:21.943Z,22.90
2018-04-30T12:57:49.582Z,24.30
2018-04-30T13:00:17.201Z,25.30
2018-04-30T13:02:44.866Z,25.80
2018-04-30T13:05:13.245Z,24.60
2018-04-30T13:07:41.631Z,24.80
2018-04-30T13:10:09.987Z,25.10
2018-04-30T13:12:37.621Z,25.10
2018-04-30T13:15:05.249Z,25.50
2018-04-30T13:17:32.817Z,24.90
2018-04-30T13:20:00.462Z,24.90
2018-04-30T13:22:28.796Z,25.40
2018-04-30T13:24:56.412Z,25.30
2018-04-30T13:27:24.034Z,26.60
2018-04-30T13:29:51.634Z,27.30
2018-04-30T13:32:19.279Z,26.60
2018-04-30T13:34:50.177Z,27.50
2018-04-30T13:37:18.333Z,27.60
2018-04-30T13:39:46.180Z,28.50
2018-04-30T13:42:15.933Z,27.40
2018-04-30T13:44:43.559Z,27.30
2018-04-30T13:47:11.199Z,27.40
2018-04-30T13:49:38.823Z,27.90
2018-04-30T13:52:06.399Z,28.90
2018-04-30T13:54:34.772Z,29.70
2018-04-30T13:57:02.454Z,29.60
2018-04-30T13:59:30.347Z,29.80
2018-04-30T14:02:03.205Z,30.50
2018-04-30T14:04:30.754Z,30.50
2018-04-30T14:06:59.337Z,29.20
2018-04-30T14:09:26.877Z,29.60
2018-04-30T14:11:55.809Z,28.40
2018-04-30T14:14:24.893Z,28.90
2018-04-30T14:16:52.427Z,28.80
2018-04-30T14:19:19.943Z,29.60
2018-04-30T14:21:47.694Z,29.40
2018-04-30T14:24:15.244Z,29.80
2018-04-30T14:26:42.739Z,29.70
2018-04-30T14:29:10.300Z,30.50
2018-04-30T14:31:38.674Z,29.80
2018-04-30T14:34:06.164Z,28.10
2018-04-30T14:39:31.803Z,27.50
2018-04-30T14:41:59.305Z,27.50
2018-04-30T14:44:26.876Z,27.50
2018-04-30T14:46:54.411Z,28.50
2018-04-30T14:49:21.932Z,28.40
2018-04-30T14:51:49.474Z,27.70
2018-04-30T14:54:17.757Z,27.10
2018-04-30T14:56:50.920Z,24.60
2018-04-30T15:02:22.802Z,24.70
2018-04-30T15:04:51.559Z,25.80
2018-04-30T15:07:19.111Z,25.70
2018-04-30T15:09:46.624Z,23.60
2018-04-30T15:12:14.898Z,24.10
2018-04-30T15:14:48.947Z,24.00
2018-04-30T15:17:23.545Z,24.70
2018-04-30T15:19:51.039Z,25.60
2018-04-30T15:22:20.452Z,25.70
2018-04-30T15:24:47.971Z,25.70
2018-04-30T15:27:15.523Z,25.10
2018-04-30T15:30:08.560Z,25.20
2018-04-30T15:32:36.096Z,24.60
2018-04-30T15:35:03.615Z,25.00
2018-04-30T15:37:31.921Z,25.30
2018-04-30T15:39:59.828Z,25.20
2018-04-30T15:42:27.341Z,24.30
2018-04-30T15:44:54.882Z,24.10
2018-04-30T15:47:33.965Z,24.30
2018-04-30T15:50:01.570Z,24.20
2018-04-30T15:52:29.857Z,24.50
2018-04-30T15:54:58.165Z,24.70
2018-04-30T15:57:25.671Z,24.70
2018-04-30T15:59:53.212Z,24.30
2018-04-30T16:02:20.736Z,24.30
2018-04-30T16:04:48.274Z,24.50
2018-04-30T16:07:16.847Z,25.10
2018-04-30T16:09:45.107Z,25.80
2018-04-30T16:12:27.545Z,25.80
2018-04-30T16:14:55.059Z,25.50
2018-04-30T16:17:22.575Z,26.10
2018-04-30T16:19:50.091Z,26.10
2018-04-30T16:22:17.608Z,25.90
2018-04-30T16:24:46.433Z,25.80
2018-04-30T16:27:16.154Z,26.40
2018-04-30T16:29:43.595Z,27.00
2018-04-30T16:32:11.088Z,27.10
2018-04-30T16:34:39.443Z,26.90
2018-04-30T16:37:06.945Z,26.90
2018-04-30T16:39:35.875Z,26.80
2018-04-30T16:42:04.847Z,27.00
2018-04-30T16:44:32.379Z,27.70
2018-04-30T16:46:59.920Z,27.60
2018-04-30T16:49:28.232Z,27.80
2018-04-30T16:51:55.735Z,27.80
2018-04-30T16:54:23.238Z,27.90
2018-04-30T16:56:50.752Z,28.70
2018-04-30T16:59:18.262Z,28.20
2018-04-30T17:01:52.932Z,28.70
2018-04-30T17:04:30.407Z,29.50
2018-04-30T17:06:57.933Z,30.80
2018-04-30T17:09:26.383Z,31.50
2018-04-30T17:11:54.662Z,32.30
2018-04-30T17:14:22.937Z,33.20
2018-04-30T17:16:51.226Z,33.30
2018-04-30T17:19:18.768Z,33.20
2018-04-30T17:21:56.853Z,33.30
2018-04-30T17:24:24.418Z,33.60
2018-04-30T17:27:08.722Z,34.40
2018-04-30T17:29:36.318Z,35.00
2018-04-30T17:32:04.664Z,35.10
2018-04-30T17:34:32.337Z,35.10
2018-04-30T17:36:59.885Z,35.60
2018-04-30T17:39:27.408Z,35.70
2018-04-30T17:41:54.936Z,36.30
2018-04-30T17:44:22.754Z,36.20
2018-04-30T17:46:50.338Z,36.20
2018-04-30T17:49:17.785Z,36.30
2018-04-30T17:51:46.292Z,36.90
2018-04-30T17:54:13.912Z,37.30
2018-04-30T17:56:41.500Z,37.30
2018-04-30T17:59:09.076Z,38.10
2018-04-30T18:01:36.700Z,37.60
2018-04-30T18:04:05.628Z,37.80
2018-04-30T18:06:33.234Z,38.10
2018-04-30T18:09:01.616Z,38.30
2018-04-30T18:11:29.250Z,38.10
2018-04-30T18:13:56.908Z,38.00
2018-04-30T18:16:24.530Z,38.40
2018-04-30T18:18:52.123Z,38.30
2018-04-30T18:21:19.752Z,38.40
2018-04-30T18:23:47.337Z,38.60
2018-04-30T18:26:14.916Z,38.60
2018-04-30T18:28:42.519Z,38.60
2018-04-30T18:31:10.104Z,38.40
2018-04-30T18:33:38.169Z,38.70
2018-04-30T18:36:05.753Z,38.40
2018-04-30T18:38:33.518Z,38.80
2018-04-30T18:41:01.149Z,39.00
2018-04-30T18:43:28.798Z,39.20
2018-04-30T18:45:56.422Z,39.40
2018-04-30T18:48:42.968Z,39.50
2018-04-30T18:51:10.578Z,39.70
2018-04-30T18:53:38.199Z,40.00
2018-04-30T18:56:05.830Z,40.70
2018-04-30T18:58:33.448Z,40.70
2018-04-30T19:01:01.180Z,40.90
2018-04-30T19:03:28.765Z,40.90
2018-04-30T19:05:56.368Z,41.10
2018-04-30T19:08:24.747Z,41.40
2018-04-30T19:10:52.386Z,41.40
2018-04-30T19:13:20.716Z,42.30
2018-04-30T19:15:48.373Z,41.80
2018-04-30T19:18:16.037Z,41.60
2018-04-30T19:20:43.902Z,41.80
2018-04-30T19:23:11.574Z,41.90
2018-04-30T19:25:39.647Z,41.80
2018-04-30T19:28:07.363Z,42.10
2018-04-30T19:30:36.111Z,42.10
2018-04-30T19:33:03.831Z,42.10
2018-04-30T19:35:31.545Z,42.40
2018-04-30T19:37:59.173Z,42.20
2018-04-30T19:40:26.775Z,42.30
2018-04-30T19:42:54.454Z,42.60
2018-04-30T19:45:22.974Z,42.70
2018-04-30T19:47:50.559Z,42.60
2018-04-30T19:50:24.585Z,42.70
2018-04-30T19:53:05.720Z,42.40
2018-04-30T19:55:36.306Z,42.80
2018-04-30T19:58:04.126Z,43.00
2018-04-30T20:00:38.147Z,43.20
2018-04-30T20:03:05.939Z,43.20
2018-04-30T20:05:33.598Z,42.70
2018-04-30T20:08:01.208Z,42.60
2018-04-30T20:10:28.838Z,43.50
2018-04-30T20:13:03.017Z,43.40
2018-04-30T20:15:30.629Z,43.50
2018-04-30T20:18:02.189Z,43.40
2018-04-30T20:20:30.599Z,43.40
2018-04-30T20:22:58.913Z,43.40
2018-04-30T20:25:26.534Z,43.40
2018-04-30T20:27:54.109Z,43.40
2018-04-30T20:30:21.720Z,43.40
2018-04-30T20:32:50.123Z,43.40
2018-04-30T20:35:17.720Z,43.30
2018-04-30T20:37:45.331Z,43.30
2018-04-30T20:40:12.933Z,43.30
2018-04-30T20:42:40.520Z,43.60
2018-04-30T20:45:08.080Z,44.00
2018-04-30T20:47:35.686Z,44.60
2018-04-30T20:50:05.198Z,44.00
2018-04-30T20:52:32.806Z,44.00
2018-04-30T20:55:00.512Z,44.30
2018-04-30T20:57:28.138Z,43.90
2018-04-30T20:59:55.750Z,44.30
2018-04-30T21:02:23.381Z,44.20
2018-04-30T21:04:51.764Z,44.20
2018-04-30T21:07:19.368Z,44.20
2018-04-30T21:09:47.024Z,44.30
2018-04-30T21:12:14.654Z,44.50
2018-04-30T21:14:42.242Z,44.60
2018-04-30T21:17:28.743Z,44.80
2018-04-30T21:19:56.264Z,44.90
2018-04-30T21:22:37.448Z,45.00
2018-04-30T21:25:05.079Z,44.90
2018-04-30T21:27:32.672Z,45.00
2018-04-30T21:30:07.343Z,45.30
2018-04-30T21:32:34.911Z,45.30
2018-04-30T21:35:02.515Z,45.20
2018-04-30T21:37:30.129Z,45.80
2018-04-30T21:39:57.745Z,45.90
2018-04-30T21:42:25.382Z,45.60
2018-04-30T21:44:53.774Z,45.80
2018-04-30T21:47:22.129Z,45.90
2018-04-30T21:49:49.774Z,45.70
2018-04-30T21:52:17.342Z,45.70
2018-04-30T21:54:44.979Z,45.70
2018-04-30T21:57:26.646Z,45.80
2018-04-30T21:59:54.276Z,45.90
2018-04-30T22:02:22.618Z,46.50
2018-04-30T22:04:50.225Z,46.00
2018-04-30T22:07:18.649Z,46.20
2018-04-30T22:09:54.181Z,46.20
2018-04-30T22:12:21.777Z,46.10
2018-04-30T22:14:49.420Z,46.30
2018-04-30T22:17:17.013Z,46.90
2018-04-30T22:19:44.615Z,46.50
2018-04-30T22:22:12.245Z,46.80
2018-04-30T22:24:39.905Z,46.90
2018-04-30T22:27:08.278Z,47.70
2018-04-30T22:29:59.136Z,47.40
2018-04-30T22:32:26.742Z,47.90
2018-04-30T22:34:55.139Z,48.30
2018-04-30T22:37:23.532Z,47.80
2018-04-30T22:39:51.153Z,47.80
2018-04-30T22:42:18.750Z,48.00
2018-04-30T22:44:46.358Z,48.00
2018-04-30T22:47:13.969Z,48.20
2018-04-30T22:49:41.528Z,48.10
2018-04-30T22:52:09.193Z,48.10
2018-04-30T22:54:36.801Z,48.10
2018-04-30T22:57:04.406Z,48.00
2018-04-30T22:59:32.774Z,48.50
2018-04-30T23:02:00.536Z,48.50
2018-04-30T23:04:28.911Z,48.70
2018-04-30T23:06:56.514Z,48.70
2018-04-30T23:09:24.127Z,48.70
2018-04-30T23:11:51.752Z,49.10
2018-04-30T23:14:19.365Z,49.00
2018-04-30T23:16:46.939Z,48.80
2018-04-30T23:19:14.517Z,49.00
2018-04-30T23:21:42.171Z,48.90
2018-04-30T23:24:09.823Z,49.00
2018-04-30T23:26:37.369Z,49.10
2018-04-30T23:29:05.775Z,49.10
2018-04-30T23:31:33.341Z,49.10
2018-04-30T23:34:00.952Z,49.00
2018-04-30T23:36:28.676Z,49.50
2018-04-30T23:38:56.294Z,49.70
2018-04-30T23:41:24.717Z,49.00
2018-04-30T23:43:52.328Z,49.00
2018-04-30T23:46:20.712Z,49.70
2018-04-30T23:48:49.092Z,49.30
2018-04-30T23:51:17.450Z,49.50
2018-04-30T23:53:45.033Z,49.40
2018-04-30T23:56:13.411Z,49.90
2018-04-30T23:58:41.796Z,49.80
