createdAt,value
2022-11-21T00:01:22.587Z,84.70
2022-11-21T00:03:50.543Z,84.60
2022-11-21T00:06:19.368Z,84.60
2022-11-21T00:08:47.845Z,84.80
2022-11-21T00:11:16.397Z,84.60
2022-11-21T00:13:45.047Z,84.50
2022-11-21T00:16:15.708Z,84.60
2022-11-21T00:18:45.481Z,84.60
2022-11-21T00:21:15.390Z,84.70
2022-11-21T00:23:43.662Z,84.70
2022-11-21T00:26:13.445Z,84.70
2022-11-21T00:28:41.420Z,84.60
2022-11-21T00:31:09.640Z,84.60
2022-11-21T00:33:38.958Z,84.60
2022-11-21T00:36:10.122Z,84.60
2022-11-21T00:38:38.417Z,84.60
2022-11-21T00:41:06.878Z,84.60
2022-11-21T00:43:35.186Z,84.60
2022-11-21T00:46:04.216Z,84.60
2022-11-21T00:48:33.038Z,84.60
2022-11-21T00:51:01.859Z,84.60
2022-11-21T00:53:31.536Z,84.60
2022-11-21T00:55:59.927Z,84.50
2022-11-21T00:58:28.056Z,84.60
2022-11-21T01:01:05.059Z,84.60
2022-11-21T01:03:34.691Z,84.50
2022-11-21T01:06:04.021Z,84.60
2022-11-21T01:08:33.472Z,84.60
2022-11-21T01:11:05.084Z,84.50
2022-11-21T01:13:33.226Z,84.50
2022-11-21T01:16:04.815Z,84.40
2022-11-21T01:18:32.766Z,84.20
2022-11-21T01:21:01.448Z,84.20
2022-11-21T01:23:29.511Z,84.20
2022-11-21T01:26:02.494Z,84.40
2022-11-21T01:28:30.598Z,84.50
2022-11-21T01:31:05.080Z,84.20
2022-11-21T01:33:33.309Z,84.40
2022-11-21T01:36:08.154Z,84.20
2022-11-21T01:38:36.086Z,84.40
2022-11-21T01:41:05.807Z,84.20
2022-11-21T01:43:34.334Z,84.20
2022-11-21T01:46:05.106Z,84.20
2022-11-21T01:48:38.768Z,84.20
2022-11-21T01:51:12.461Z,84.20
2022-11-21T01:53:42.036Z,84.30
2022-11-21T01:56:12.003Z,84.30
2022-11-21T01:58:42.355Z,84.30
2022-11-21T02:01:10.884Z,84.30
2022-11-21T02:03:43.299Z,84.30
2022-11-21T02:06:13.188Z,84.20
2022-11-21T02:08:43.233Z,84.20
2022-11-21T02:11:18.904Z,84.30
2022-11-21T02:13:46.802Z,84.30
2022-11-21T02:16:14.925Z,84.10
2022-11-21T02:18:42.969Z,84.20
2022-11-21T02:21:19.509Z,84.20
2022-11-21T02:24:01.127Z,84.30
2022-11-21T02:26:33.275Z,84.30
2022-11-21T02:29:01.604Z,84.30
2022-11-21T02:31:29.517Z,84.30
2022-11-21T02:33:57.430Z,84.20
2022-11-21T02:36:41.038Z,84.20
2022-11-21T02:39:12.958Z,84.20
2022-11-21T02:41:47.163Z,84.20
2022-11-21T02:44:22.603Z,84.10
2022-11-21T02:46:52.300Z,84.10
2022-11-21T02:49:28.299Z,84.10
2022-11-21T02:51:56.194Z,84.10
2022-11-21T02:54:24.089Z,84.20
2022-11-21T02:56:53.323Z,84.20
2022-11-21T02:59:21.226Z,84.40
2022-11-21T03:01:49.167Z,84.20
2022-11-21T03:04:17.111Z,84.20
2022-11-21T03:06:45.019Z,84.10
2022-11-21T03:09:12.908Z,84.10
2022-11-21T03:11:46.682Z,84.10
2022-11-21T03:14:15.935Z,84.10
2022-11-21T03:16:43.831Z,84.10
2022-11-21T03:19:11.820Z,84.00
2022-11-21T03:21:39.858Z,84.00
2022-11-21T03:24:08.911Z,84.00
2022-11-21T03:26:36.829Z,83.80
2022-11-21T03:29:04.788Z,83.90
2022-11-21T03:31:34.025Z,83.70
2022-11-21T03:34:01.972Z,83.70
2022-11-21T03:36:30.046Z,83.60
2022-11-21T03:38:58.395Z,83.90
2022-11-21T03:41:30.415Z,83.90
2022-11-21T03:43:59.112Z,83.90
2022-11-21T03:46:27.278Z,83.90
2022-11-21T03:48:56.739Z,83.90
2022-11-21T03:51:25.363Z,83.90
2022-11-21T03:53:53.374Z,83.80
2022-11-21T03:56:21.758Z,83.80
2022-11-21T03:58:49.665Z,83.70
2022-11-21T04:01:18.090Z,83.70
2022-11-21T04:03:46.960Z,83.70
2022-11-21T04:06:18.110Z,83.60
2022-11-21T04:08:46.101Z,83.50
2022-11-21T04:11:14.759Z,83.40
2022-11-21T04:13:42.858Z,83.30
2022-11-21T04:16:11.049Z,83.30
2022-11-21T04:18:39.010Z,83.50
2022-11-21T04:21:08.432Z,83.60
2022-11-21T04:23:37.769Z,83.50
2022-11-21T04:26:06.001Z,83.50
2022-11-21T04:28:34.104Z,83.60
2022-11-21T04:31:10.302Z,83.50
2022-11-21T04:33:39.620Z,83.30
2022-11-21T04:36:08.601Z,83.30
2022-11-21T04:38:38.091Z,83.20
2022-11-21T04:41:06.036Z,83.20
2022-11-21T04:43:34.056Z,83.20
2022-11-21T04:46:01.931Z,83.20
2022-11-21T04:48:29.928Z,83.20
2022-11-21T04:50:57.888Z,83.30
2022-11-21T04:53:25.795Z,83.20
2022-11-21T04:55:55.047Z,83.20
2022-11-21T04:58:22.971Z,83.20
2022-11-21T05:00:51.052Z,83.20
2022-11-21T05:03:19.112Z,83.20
2022-11-21T05:05:47.618Z,83.10
2022-11-21T05:08:15.638Z,83.20
2022-11-21T05:11:02.147Z,83.10
2022-11-21T05:13:31.446Z,83.10
2022-11-21T05:15:59.747Z,83.10
2022-11-21T05:18:27.903Z,83.10
2022-11-21T05:20:55.938Z,83.10
2022-11-21T05:23:23.900Z,83.10
2022-11-21T05:25:51.916Z,83.10
2022-11-21T05:28:19.797Z,83.10
2022-11-21T05:30:49.295Z,82.90
2022-11-21T05:33:17.191Z,82.90
2022-11-21T05:35:45.291Z,82.90
2022-11-21T05:38:13.512Z,82.90
2022-11-21T05:40:41.447Z,83.00
2022-11-21T05:43:27.961Z,82.90
2022-11-21T05:45:57.220Z,82.90
2022-11-21T05:48:25.122Z,83.00
2022-11-21T05:50:53.052Z,83.00
2022-11-21T05:53:21.386Z,82.90
2022-11-21T05:55:49.284Z,83.00
2022-11-21T05:58:17.256Z,82.90
2022-11-21T06:00:45.421Z,82.90
2022-11-21T06:03:30.620Z,82.90
2022-11-21T06:06:03.263Z,83.00
2022-11-21T06:08:33.589Z,83.00
2022-11-21T06:11:01.902Z,83.00
2022-11-21T06:13:29.818Z,83.00
2022-11-21T06:16:02.081Z,83.00
2022-11-21T06:18:33.961Z,83.00
2022-11-21T06:21:03.247Z,83.00
2022-11-21T06:23:31.443Z,83.00
2022-11-21T06:26:00.211Z,83.00
2022-11-21T06:28:30.964Z,83.10
2022-11-21T06:31:02.949Z,83.10
2022-11-21T06:33:32.385Z,83.10
2022-11-21T06:36:03.276Z,83.10
2022-11-21T06:38:31.259Z,83.10
2022-11-21T06:40:59.303Z,83.10
2022-11-21T06:43:28.228Z,83.00
2022-11-21T06:45:56.924Z,83.00
2022-11-21T06:48:24.908Z,83.10
2022-11-21T06:50:54.168Z,83.20
2022-11-21T06:53:22.070Z,83.10
2022-11-21T06:55:49.989Z,83.00
2022-11-21T06:58:18.160Z,82.90
2022-11-21T07:00:48.318Z,82.90
2022-11-21T07:03:16.696Z,82.90
2022-11-21T07:05:44.819Z,83.10
2022-11-21T07:08:14.088Z,83.10
2022-11-21T07:11:03.336Z,83.20
2022-11-21T07:13:30.779Z,83.20
2022-11-21T07:16:03.713Z,83.20
2022-11-21T07:18:31.758Z,83.20
2022-11-21T07:21:00.647Z,83.20
2022-11-21T07:23:31.409Z,83.20
2022-11-21T07:26:01.757Z,83.30
2022-11-21T07:28:30.134Z,83.30
2022-11-21T07:30:58.232Z,83.40
2022-11-21T07:33:26.596Z,83.30
2022-11-21T07:35:56.557Z,83.30
2022-11-21T07:38:24.749Z,83.30
2022-11-21T07:40:54.628Z,83.30
2022-11-21T07:43:22.542Z,83.30
2022-11-21T07:45:50.443Z,83.30
2022-11-21T07:48:18.336Z,83.40
2022-11-21T07:50:46.331Z,83.30
2022-11-21T07:53:14.584Z,83.30
2022-11-21T07:55:42.559Z,83.40
2022-11-21T07:58:13.348Z,83.40
2022-11-21T08:00:43.663Z,83.40
2022-11-21T08:03:12.979Z,83.40
2022-11-21T08:05:42.236Z,83.50
2022-11-21T08:08:11.168Z,83.40
2022-11-21T08:10:40.193Z,83.50
2022-11-21T08:13:08.130Z,83.30
2022-11-21T08:15:37.796Z,83.30
2022-11-21T08:18:10.258Z,83.40
2022-11-21T08:20:38.692Z,83.50
2022-11-21T08:23:07.227Z,83.50
2022-11-21T08:25:37.607Z,83.40
2022-11-21T08:28:06.467Z,83.50
2022-11-21T08:30:36.061Z,83.40
2022-11-21T08:33:05.907Z,83.30
2022-11-21T08:35:33.870Z,83.40
2022-11-21T08:38:02.697Z,83.20
2022-11-21T08:40:33.541Z,83.20
2022-11-21T08:43:02.851Z,83.30
2022-11-21T08:45:31.090Z,83.30
2022-11-21T08:47:59.013Z,83.30
2022-11-21T08:50:28.442Z,83.30
2022-11-21T08:53:01.176Z,83.40
2022-11-21T08:55:29.175Z,83.30
2022-11-21T08:57:57.166Z,83.30
2022-11-21T09:00:25.289Z,83.30
2022-11-21T09:02:53.236Z,83.40
2022-11-21T09:05:21.249Z,83.30
2022-11-21T09:07:57.288Z,83.30
2022-11-21T09:10:25.798Z,83.30
2022-11-21T09:12:53.938Z,83.30
2022-11-21T09:15:39.638Z,83.30
2022-11-21T09:18:08.156Z,83.20
2022-11-21T09:20:44.927Z,83.20
2022-11-21T09:23:16.461Z,83.30
2022-11-21T09:25:45.328Z,83.20
2022-11-21T09:28:14.613Z,83.20
2022-11-21T09:30:43.659Z,83.30
2022-11-21T09:33:14.474Z,83.20
2022-11-21T09:35:42.455Z,83.20
2022-11-21T09:38:10.978Z,83.20
2022-11-21T09:40:45.725Z,83.20
2022-11-21T09:43:32.031Z,83.10
2022-11-21T09:46:06.134Z,83.10
2022-11-21T09:48:40.742Z,83.10
2022-11-21T09:51:12.615Z,83.00
2022-11-21T09:53:51.869Z,83.10
2022-11-21T09:56:24.247Z,83.10
2022-11-21T09:59:12.645Z,83.10
2022-11-21T10:01:40.612Z,83.00
2022-11-21T10:04:08.565Z,83.00
2022-11-21T10:06:47.189Z,82.90
2022-11-21T10:09:25.020Z,82.80
2022-11-21T10:12:22.708Z,82.90
2022-11-21T10:14:59.161Z,82.90
2022-11-21T10:17:34.924Z,82.90
2022-11-21T10:20:28.857Z,82.90
2022-11-21T10:23:22.371Z,82.90
2022-11-21T10:25:57.192Z,83.00
2022-11-21T10:28:35.649Z,82.80
2022-11-21T10:31:05.595Z,82.90
2022-11-21T10:33:36.370Z,82.80
2022-11-21T10:36:13.183Z,83.00
2022-11-21T10:38:44.216Z,83.00
2022-11-21T10:41:18.293Z,83.20
2022-11-21T10:44:13.206Z,83.30
2022-11-21T10:46:41.236Z,83.30
2022-11-21T10:49:14.632Z,83.20
2022-11-21T10:51:48.764Z,83.20
2022-11-21T10:54:34.899Z,83.20
2022-11-21T10:57:11.846Z,83.10
2022-11-21T10:59:41.429Z,83.00
2022-11-21T11:02:25.855Z,83.00
2022-11-21T11:05:19.540Z,83.00
2022-11-21T11:08:02.260Z,83.00
2022-11-21T11:10:31.334Z,83.00
2022-11-21T11:13:44.600Z,83.00
2022-11-21T11:16:16.297Z,83.10
2022-11-21T11:18:51.342Z,83.10
2022-11-21T11:21:21.589Z,83.20
2022-11-21T11:23:51.036Z,82.90
2022-11-21T11:26:28.562Z,82.90
2022-11-21T11:29:09.512Z,82.60
2022-11-21T11:31:43.691Z,82.50
2022-11-21T11:34:14.888Z,82.60
2022-11-21T11:36:56.837Z,82.40
2022-11-21T11:39:40.045Z,82.40
2022-11-21T11:42:47.097Z,82.40
2022-11-21T11:45:54.497Z,82.40
2022-11-21T11:48:23.844Z,82.30
2022-11-21T11:50:54.864Z,82.30
2022-11-21T11:53:27.337Z,82.10
2022-11-21T11:55:59.111Z,82.10
2022-11-21T11:58:34.308Z,82.00
2022-11-21T12:01:07.251Z,81.90
2022-11-21T12:03:42.814Z,81.60
2022-11-21T12:06:17.669Z,81.60
2022-11-21T12:08:54.083Z,81.20
2022-11-21T12:11:48.935Z,81.10
2022-11-21T12:14:49.127Z,80.70
2022-11-21T12:17:20.802Z,81.00
2022-11-21T12:19:53.151Z,81.00
2022-11-21T12:22:21.692Z,81.00
2022-11-21T12:24:49.932Z,80.90
2022-11-21T12:27:28.527Z,80.80
2022-11-21T12:30:41.150Z,80.80
2022-11-21T12:33:18.558Z,80.80
2022-11-21T12:36:21.041Z,80.70
2022-11-21T12:39:14.621Z,80.60
2022-11-21T12:42:07.194Z,80.40
2022-11-21T12:44:56.030Z,80.20
2022-11-21T12:47:59.106Z,80.10
2022-11-21T12:50:52.797Z,80.00
2022-11-21T12:53:49.209Z,80.00
2022-11-21T12:56:28.289Z,79.90
2022-11-21T12:58:58.172Z,79.90
2022-11-21T13:01:36.879Z,79.80
2022-11-21T13:04:06.917Z,79.80
2022-11-21T13:06:39.752Z,79.70
2022-11-21T13:09:15.078Z,79.60
2022-11-21T13:12:00.692Z,79.50
2022-11-21T13:14:39.222Z,79.50
2022-11-21T13:17:28.093Z,79.40
2022-11-21T13:19:59.555Z,79.30
2022-11-21T13:22:53.627Z,79.30
2022-11-21T13:25:47.713Z,79.20
2022-11-21T13:28:32.389Z,79.10
2022-11-21T13:31:02.346Z,79.10
2022-11-21T13:33:49.074Z,79.00
2022-11-21T13:36:36.322Z,79.00
2022-11-21T13:39:38.460Z,79.00
2022-11-21T13:42:29.901Z,78.90
2022-11-21T13:44:58.319Z,79.00
2022-11-21T13:48:12.816Z,78.80
2022-11-21T13:51:06.862Z,78.30
2022-11-21T13:54:11.188Z,78.50
2022-11-21T13:56:47.159Z,78.30
2022-11-21T13:59:40.338Z,78.40
2022-11-21T14:02:27.221Z,78.30
2022-11-21T14:05:19.345Z,78.20
2022-11-21T14:07:48.077Z,78.10
2022-11-21T14:10:32.022Z,78.10
2022-11-21T14:13:01.156Z,78.00
2022-11-21T14:15:38.697Z,77.90
2022-11-21T14:18:07.378Z,77.90
2022-11-21T14:20:51.862Z,77.70
2022-11-21T14:23:22.032Z,77.70
2022-11-21T14:25:52.132Z,77.70
2022-11-21T14:28:27.649Z,77.50
2022-11-21T14:31:01.887Z,77.50
2022-11-21T14:33:34.064Z,77.40
2022-11-21T14:36:04.887Z,77.30
2022-11-21T14:38:36.662Z,77.40
2022-11-21T14:41:27.039Z,77.40
2022-11-21T14:44:15.823Z,77.40
2022-11-21T14:46:47.501Z,77.20
2022-11-21T14:49:24.822Z,77.20
2022-11-21T14:51:59.511Z,77.30
2022-11-21T14:54:31.421Z,77.20
2022-11-21T14:57:01.389Z,77.20
2022-11-21T14:59:32.345Z,77.20
2022-11-21T15:02:04.685Z,77.10
2022-11-21T15:04:36.005Z,77.10
2022-11-21T15:07:05.050Z,77.10
2022-11-21T15:12:28.907Z,77.20
2022-11-21T15:15:02.099Z,77.20
2022-11-21T15:17:32.344Z,77.20
2022-11-21T15:20:17.675Z,77.10
2022-11-21T15:22:50.554Z,77.20
2022-11-21T15:25:20.622Z,77.10
2022-11-21T15:27:49.437Z,77.10
2022-11-21T15:30:26.455Z,77.00
2022-11-21T15:33:03.065Z,76.90
2022-11-21T15:35:41.957Z,76.80
2022-11-21T15:38:25.782Z,77.00
2022-11-21T15:41:02.498Z,77.00
2022-11-21T15:43:35.627Z,76.90
2022-11-21T15:46:03.988Z,77.00
2022-11-21T15:48:33.256Z,77.00
2022-11-21T15:51:01.154Z,77.20
2022-11-21T15:53:29.074Z,77.30
2022-11-21T15:55:57.149Z,77.50
2022-11-21T15:58:25.140Z,77.50
2022-11-21T16:00:54.186Z,77.50
2022-11-21T16:03:22.195Z,77.40
2022-11-21T16:05:51.603Z,77.30
2022-11-21T16:08:19.686Z,77.30
2022-11-21T16:10:49.778Z,77.50
2022-11-21T16:13:17.709Z,77.30
2022-11-21T16:15:47.016Z,77.40
2022-11-21T16:18:14.984Z,77.50
2022-11-21T16:20:42.965Z,77.70
2022-11-21T16:23:12.663Z,77.90
2022-11-21T16:25:54.303Z,78.00
2022-11-21T16:28:22.272Z,78.20
2022-11-21T16:30:50.383Z,78.20
2022-11-21T16:33:20.641Z,78.10
2022-11-21T16:35:56.641Z,78.20
2022-11-21T16:38:27.971Z,78.20
2022-11-21T16:40:56.730Z,78.20
2022-11-21T16:43:25.090Z,78.20
2022-11-21T16:45:53.579Z,78.30
2022-11-21T16:48:23.331Z,78.30
2022-11-21T16:50:52.118Z,78.40
2022-11-21T16:53:20.204Z,78.40
2022-11-21T16:56:01.070Z,78.60
2022-11-21T16:58:29.095Z,78.80
2022-11-21T17:00:57.373Z,78.80
2022-11-21T17:03:25.439Z,78.80
2022-11-21T17:05:58.199Z,78.70
2022-11-21T17:08:26.265Z,78.80
2022-11-21T17:10:55.932Z,78.60
2022-11-21T17:13:26.012Z,78.60
2022-11-21T17:15:54.013Z,78.70
2022-11-21T17:18:21.976Z,78.80
2022-11-21T17:20:49.958Z,78.70
2022-11-21T17:23:17.906Z,78.70
2022-11-21T17:25:47.015Z,78.70
2022-11-21T17:28:16.424Z,78.80
2022-11-21T17:30:45.397Z,78.90
2022-11-21T17:33:13.396Z,78.90
2022-11-21T17:35:41.550Z,79.00
2022-11-21T17:38:09.525Z,78.90
2022-11-21T17:40:37.548Z,78.80
2022-11-21T17:43:05.746Z,78.80
2022-11-21T17:45:36.991Z,78.70
2022-11-21T17:48:05.246Z,78.80
2022-11-21T17:50:33.231Z,78.80
2022-11-21T17:53:01.192Z,78.70
2022-11-21T17:55:29.091Z,78.60
2022-11-21T17:57:57.030Z,78.50
2022-11-21T18:00:25.150Z,78.80
2022-11-21T18:02:57.125Z,78.90
2022-11-21T18:05:25.198Z,78.90
2022-11-21T18:07:53.216Z,78.80
2022-11-21T18:10:42.083Z,78.90
2022-11-21T18:13:09.466Z,78.90
2022-11-21T18:15:37.400Z,78.90
2022-11-21T18:18:06.951Z,79.00
2022-11-21T18:20:34.907Z,79.10
2022-11-21T18:23:02.820Z,79.00
2022-11-21T18:25:30.763Z,79.10
2022-11-21T18:27:58.791Z,79.00
2022-11-21T18:30:26.737Z,78.90
2022-11-21T18:32:54.686Z,78.80
2022-11-21T18:35:24.053Z,78.90
2022-11-21T18:37:51.929Z,78.90
2022-11-21T18:40:19.929Z,79.00
2022-11-21T18:42:47.805Z,79.00
2022-11-21T18:45:15.756Z,78.90
2022-11-21T18:47:43.640Z,78.80
2022-11-21T18:50:11.798Z,78.90
2022-11-21T18:52:46.455Z,79.00
2022-11-21T18:55:14.830Z,78.90
2022-11-21T18:57:42.771Z,78.90
2022-11-21T19:00:12.364Z,78.90
2022-11-21T19:02:40.289Z,79.00
2022-11-21T19:05:08.679Z,79.10
2022-11-21T19:07:36.670Z,79.10
2022-11-21T19:10:35.573Z,79.00
2022-11-21T19:12:54.648Z,79.00
2022-11-21T19:15:22.706Z,79.10
2022-11-21T19:17:50.888Z,79.20
2022-11-21T19:20:18.860Z,79.30
2022-11-21T19:22:47.400Z,79.40
2022-11-21T19:25:16.715Z,79.40
2022-11-21T19:27:44.623Z,79.40
2022-11-21T19:30:13.992Z,79.40
2022-11-21T19:32:41.907Z,79.40
2022-11-21T19:35:10.735Z,79.60
2022-11-21T19:37:38.728Z,79.50
2022-11-21T19:40:08.063Z,79.50
2022-11-21T19:42:37.385Z,79.30
2022-11-21T19:45:06.007Z,79.40
2022-11-21T19:47:34.092Z,79.40
2022-11-21T19:50:02.477Z,79.50
2022-11-21T19:52:30.510Z,79.50
2022-11-21T19:54:58.455Z,79.50
2022-11-21T19:57:26.575Z,79.60
2022-11-21T19:59:55.955Z,79.50
2022-11-21T20:02:23.946Z,79.30
2022-11-21T20:04:54.136Z,79.30
2022-11-21T20:07:22.285Z,79.30
2022-11-21T20:09:50.317Z,79.30
2022-11-21T20:12:18.242Z,79.20
2022-11-21T20:14:46.148Z,79.30
2022-11-21T20:17:15.401Z,79.50
2022-11-21T20:19:49.258Z,79.60
2022-11-21T20:22:18.409Z,79.60
2022-11-21T20:24:51.588Z,79.50
2022-11-21T20:27:19.878Z,79.50
2022-11-21T20:29:47.936Z,79.30
2022-11-21T20:32:17.262Z,79.10
2022-11-21T20:34:45.209Z,78.80
2022-11-21T20:37:13.095Z,78.60
2022-11-21T20:39:41.024Z,78.60
2022-11-21T20:42:08.992Z,78.70
2022-11-21T20:45:41.461Z,78.80
2022-11-21T20:47:27.392Z,79.00
2022-11-21T20:49:55.347Z,79.00
2022-11-21T20:55:13.105Z,79.00
2022-11-21T20:57:41.913Z,79.30
2022-11-21T21:00:11.563Z,79.30
2022-11-21T21:02:41.123Z,79.20
2022-11-21T21:05:09.888Z,79.30
2022-11-21T21:07:38.009Z,79.30
2022-11-21T21:10:07.224Z,79.30
2022-11-21T21:12:35.174Z,79.40
2022-11-21T21:15:03.125Z,79.40
2022-11-21T21:17:31.233Z,79.50
2022-11-21T21:20:00.507Z,79.50
2022-11-21T21:22:29.974Z,79.60
2022-11-21T21:24:57.999Z,79.60
2022-11-21T21:27:25.912Z,79.60
2022-11-21T21:29:54.122Z,79.60
2022-11-21T21:32:22.090Z,79.60
2022-11-21T21:34:50.062Z,79.60
2022-11-21T21:37:20.617Z,79.70
2022-11-21T21:39:48.767Z,79.70
2022-11-21T21:42:16.744Z,79.70
2022-11-21T21:44:44.679Z,79.80
2022-11-21T21:47:15.988Z,79.70
2022-11-21T21:49:44.041Z,79.70
2022-11-21T21:52:11.959Z,79.80
2022-11-21T21:54:41.225Z,79.80
2022-11-21T21:57:09.134Z,79.80
2022-11-21T21:59:37.538Z,79.80
2022-11-21T22:02:05.515Z,79.80
2022-11-21T22:04:33.855Z,79.80
2022-11-21T22:07:02.739Z,79.80
2022-11-21T22:09:31.063Z,79.90
2022-11-21T22:12:00.582Z,79.90
2022-11-21T22:14:28.744Z,80.00
2022-11-21T22:16:56.956Z,79.90
2022-11-21T22:19:24.853Z,80.00
2022-11-21T22:21:52.836Z,80.00
2022-11-21T22:24:26.002Z,80.00
2022-11-21T22:26:54.899Z,80.00
2022-11-21T22:29:24.508Z,80.10
2022-11-21T22:31:52.519Z,80.00
2022-11-21T22:34:20.551Z,80.00
2022-11-21T22:36:48.724Z,80.00
2022-11-21T22:39:17.379Z,80.10
2022-11-21T22:41:45.460Z,80.10
2022-11-21T22:44:13.413Z,80.10
2022-11-21T22:46:42.677Z,80.10
2022-11-21T22:49:10.623Z,80.10
2022-11-21T22:51:38.637Z,80.10
2022-11-21T22:54:07.600Z,80.10
2022-11-21T22:56:36.416Z,80.10
2022-11-21T22:59:04.434Z,80.00
2022-11-21T23:01:34.906Z,79.80
2022-11-21T23:04:04.448Z,79.70
2022-11-21T23:06:32.541Z,79.80
2022-11-21T23:09:00.550Z,79.70
2022-11-21T23:11:36.389Z,79.70
2022-11-21T23:14:08.978Z,79.60
2022-11-21T23:16:37.107Z,79.70
2022-11-21T23:19:06.548Z,79.80
2022-11-21T23:21:34.533Z,79.80
2022-11-21T23:24:02.497Z,79.80
2022-11-21T23:26:30.699Z,79.80
2022-11-21T23:29:01.319Z,79.70
2022-11-21T23:31:33.526Z,79.70
2022-11-21T23:34:01.498Z,79.70
2022-11-21T23:36:30.844Z,79.60
2022-11-21T23:38:59.359Z,79.60
2022-11-21T23:41:27.289Z,79.50
2022-11-21T23:43:55.275Z,79.60
2022-11-21T23:46:23.226Z,79.50
2022-11-21T23:48:51.335Z,79.30
2022-11-21T23:51:19.260Z,79.50
2022-11-21T23:53:48.705Z,79.30
2022-11-21T23:56:16.673Z,79.10
2022-11-21T23:58:44.709Z,79.10
