createdAt,value
2018-04-19T00:00:08.477Z,79.38
2018-04-19T00:01:08.402Z,79.38
2018-04-19T00:02:08.333Z,78.99
2018-04-19T00:03:08.252Z,78.90
2018-04-19T00:04:08.182Z,79.28
2018-04-19T00:05:08.098Z,78.99
2018-04-19T00:06:08.024Z,79.75
2018-04-19T00:07:07.952Z,80.57
2018-04-19T00:08:07.872Z,81.52
2018-04-19T00:09:08.408Z,82.28
2018-04-19T00:10:07.724Z,83.52
2018-04-19T00:11:07.645Z,84.09
2018-04-19T00:12:07.570Z,84.85
2018-04-19T00:13:07.493Z,84.85
2018-04-19T00:14:07.424Z,85.52
2018-04-19T00:15:07.340Z,86.09
2018-04-19T00:19:49.618Z,87.32
2018-04-19T00:20:49.533Z,87.32
2018-04-19T00:21:49.447Z,87.28
2018-04-19T00:22:49.378Z,87.85
2018-04-19T00:23:49.295Z,87.85
2018-04-19T00:24:50.225Z,87.19
2018-04-19T00:25:49.141Z,87.38
2018-04-19T00:26:49.070Z,87.19
2018-04-19T00:27:48.994Z,87.66
2018-04-19T00:28:48.924Z,86.99
2018-04-19T00:29:48.839Z,86.61
2018-04-19T00:30:48.772Z,86.09
2018-04-19T00:31:48.685Z,85.90
2018-04-19T00:32:48.615Z,85.71
2018-04-19T00:33:48.538Z,85.90
2018-04-19T00:34:48.462Z,85.76
2018-04-19T00:35:48.384Z,85.61
2018-04-19T00:36:48.316Z,85.24
2018-04-19T00:37:48.228Z,85.33
2018-04-19T00:38:48.156Z,84.85
2018-04-19T00:39:48.073Z,83.33
2018-04-19T00:40:48.007Z,81.62
2018-04-19T00:41:47.923Z,81.71
2018-04-19T00:42:47.854Z,81.62
2018-04-19T00:43:47.770Z,81.86
2018-04-19T00:44:47.707Z,82.19
2018-04-19T00:45:47.614Z,82.48
2018-04-19T00:46:47.548Z,84.05
2018-04-19T00:47:47.465Z,83.67
2018-04-19T00:48:47.395Z,83.86
2018-04-19T00:49:47.325Z,84.14
2018-04-19T00:50:47.245Z,84.52
2018-04-19T00:51:47.168Z,84.81
2018-04-19T00:52:47.093Z,85.28
2018-04-19T00:53:47.011Z,85.57
2018-04-19T00:54:46.937Z,85.86
2018-04-19T00:55:46.856Z,85.62
2018-04-19T00:56:47.784Z,84.48
2018-04-19T00:57:46.705Z,84.86
2018-04-19T00:58:46.635Z,85.34
2018-04-19T00:59:46.545Z,84.39
2018-04-19T01:00:46.487Z,85.15
2018-04-19T01:01:46.397Z,84.67
2018-04-19T01:02:46.330Z,84.95
2018-04-19T01:03:46.241Z,85.34
2018-04-19T01:04:46.173Z,85.53
2018-04-19T01:05:46.093Z,84.01
2018-04-19T01:06:46.026Z,83.39
2018-04-19T01:07:45.939Z,83.76
2018-04-19T01:08:45.865Z,84.14
2018-04-19T01:09:45.788Z,82.05
2018-04-19T01:10:45.712Z,81.38
2018-04-19T01:11:45.629Z,82.15
2018-04-19T01:12:45.565Z,82.15
2018-04-19T01:13:45.477Z,82.71
2018-04-19T01:14:45.406Z,83.10
2018-04-19T01:15:45.323Z,83.86
2018-04-19T01:16:45.255Z,83.67
2018-04-19T01:17:45.172Z,83.29
2018-04-19T01:18:45.097Z,84.33
2018-04-19T01:19:45.017Z,84.33
2018-04-19T01:20:44.947Z,83.67
2018-04-19T01:21:44.870Z,83.39
2018-04-19T01:22:44.794Z,82.24
2018-04-19T01:23:44.709Z,83.76
2018-04-19T01:24:44.643Z,84.72
2018-04-19T01:25:44.556Z,85.24
2018-04-19T01:26:44.489Z,85.53
2018-04-19T01:27:44.404Z,86.47
2018-04-19T01:28:44.342Z,86.19
2018-04-19T01:29:44.248Z,86.76
2018-04-19T01:30:44.184Z,86.29
2018-04-19T01:31:44.099Z,85.43
2018-04-19T01:32:44.033Z,84.77
2018-04-19T01:33:43.949Z,84.48
2018-04-19T01:34:43.877Z,85.34
2018-04-19T01:35:43.789Z,85.43
2018-04-19T01:36:43.722Z,86.10
2018-04-19T01:37:43.633Z,86.29
2018-04-19T01:38:43.635Z,85.72
2018-04-19T01:39:43.486Z,85.05
2018-04-19T01:40:43.421Z,83.91
2018-04-19T01:41:43.332Z,82.77
2018-04-19T01:42:43.262Z,82.96
2018-04-19T01:43:43.179Z,80.96
2018-04-19T01:44:43.106Z,80.58
2018-04-19T01:45:43.031Z,80.49
2018-04-19T01:46:42.955Z,80.96
2018-04-19T01:47:42.863Z,81.54
2018-04-19T01:48:42.799Z,82.58
2018-04-19T01:49:42.721Z,83.44
2018-04-19T01:50:42.644Z,84.10
2018-04-19T01:51:42.562Z,84.86
2018-04-19T01:52:42.500Z,85.62
2018-04-19T01:53:42.408Z,86.00
2018-04-19T01:54:42.339Z,86.10
2018-04-19T01:55:42.257Z,86.38
2018-04-19T01:56:42.186Z,86.57
2018-04-19T01:57:42.102Z,86.76
2018-04-19T01:58:42.028Z,85.43
2018-04-19T01:59:41.947Z,84.86
2018-04-19T02:00:41.879Z,83.91
2018-04-19T02:01:41.798Z,84.91
2018-04-19T02:02:41.726Z,84.72
2018-04-19T02:03:41.637Z,84.82
2018-04-19T02:04:41.569Z,83.87
2018-04-19T02:05:41.488Z,83.11
2018-04-19T02:06:41.421Z,83.44
2018-04-19T02:07:41.333Z,83.15
2018-04-19T02:08:41.259Z,83.25
2018-04-19T02:09:41.179Z,81.73
2018-04-19T02:10:41.109Z,81.73
2018-04-19T02:11:41.027Z,83.53
2018-04-19T02:12:40.966Z,85.05
2018-04-19T02:13:40.870Z,83.62
2018-04-19T02:14:40.803Z,84.01
2018-04-19T02:15:40.713Z,83.87
2018-04-19T02:16:40.647Z,84.67
2018-04-19T02:17:40.564Z,84.67
2018-04-19T02:18:40.494Z,85.05
2018-04-19T02:19:40.412Z,85.15
2018-04-19T02:20:40.339Z,85.15
2018-04-19T02:21:40.251Z,84.29
2018-04-19T02:22:40.183Z,83.34
2018-04-19T02:23:40.097Z,82.39
2018-04-19T02:24:40.028Z,82.77
2018-04-19T02:25:39.944Z,83.97
2018-04-19T02:26:39.877Z,84.82
2018-04-19T02:27:39.793Z,85.39
2018-04-19T02:28:39.720Z,85.58
2018-04-19T02:29:39.638Z,86.91
2018-04-19T02:30:39.566Z,87.38
2018-04-19T02:31:39.479Z,88.71
2018-04-19T02:32:39.412Z,89.00
2018-04-19T02:33:39.333Z,89.38
2018-04-19T02:34:39.255Z,89.76
2018-04-19T02:35:39.191Z,89.86
2018-04-19T02:36:39.105Z,90.23
2018-04-19T02:37:39.024Z,90.14
2018-04-19T02:38:38.951Z,90.33
2018-04-19T02:39:38.862Z,89.86
2018-04-19T02:40:38.796Z,90.05
2018-04-19T02:41:38.711Z,90.33
2018-04-19T02:42:38.641Z,89.95
2018-04-19T02:43:38.553Z,89.57
2018-04-19T02:44:38.485Z,89.09
2018-04-19T02:45:38.400Z,88.81
2018-04-19T02:46:38.331Z,88.53
2018-04-19T02:47:38.249Z,88.34
2018-04-19T02:48:38.175Z,88.62
2018-04-19T02:49:38.093Z,88.43
2018-04-19T02:50:38.018Z,88.71
2018-04-19T02:51:37.936Z,88.62
2018-04-19T02:52:37.871Z,88.15
2018-04-19T02:53:37.782Z,87.95
2018-04-19T02:54:38.709Z,88.05
2018-04-19T02:55:37.626Z,87.52
2018-04-19T02:56:37.559Z,86.95
2018-04-19T02:57:37.475Z,87.43
2018-04-19T02:58:37.402Z,86.86
2018-04-19T02:59:37.311Z,86.57
2018-04-19T03:00:37.247Z,86.19
2018-04-19T03:01:37.163Z,85.24
2018-04-19T03:02:37.087Z,84.20
2018-04-19T03:03:37.017Z,83.11
2018-04-19T03:04:36.938Z,82.64
2018-04-19T03:05:36.863Z,83.01
2018-04-19T03:06:36.788Z,84.25
2018-04-19T03:07:36.699Z,84.82
2018-04-19T03:08:36.632Z,85.86
2018-04-19T03:09:36.548Z,86.63
2018-04-19T03:10:36.474Z,87.76
2018-04-19T03:11:36.394Z,88.67
2018-04-19T03:12:36.320Z,88.67
2018-04-19T03:13:36.236Z,89.05
2018-04-19T03:14:36.167Z,89.72
2018-04-19T03:15:36.080Z,89.33
2018-04-19T03:16:36.012Z,89.24
2018-04-19T03:17:35.928Z,89.81
2018-04-19T03:18:35.854Z,89.33
2018-04-19T03:19:35.769Z,88.95
2018-04-19T03:20:35.719Z,89.14
2018-04-19T03:21:35.613Z,89.33
2018-04-19T03:22:35.546Z,88.29
2018-04-19T03:23:35.457Z,86.01
2018-04-19T03:24:35.390Z,84.68
2018-04-19T03:25:35.303Z,85.44
2018-04-19T03:26:35.231Z,86.68
2018-04-19T03:27:35.149Z,87.82
2018-04-19T03:28:35.085Z,88.57
2018-04-19T03:29:34.996Z,88.48
2018-04-19T03:30:34.932Z,89.43
2018-04-19T03:31:34.840Z,89.24
2018-04-19T03:32:34.774Z,90.19
2018-04-19T03:33:34.686Z,90.76
2018-04-19T03:34:34.616Z,90.85
2018-04-19T03:35:34.532Z,91.42
2018-04-19T03:36:34.459Z,91.24
2018-04-19T03:37:34.376Z,91.24
2018-04-19T03:38:34.311Z,91.89
2018-04-19T03:39:34.224Z,92.28
2018-04-19T03:40:34.154Z,92.18
2018-04-19T03:41:34.064Z,91.71
2018-04-19T03:42:33.993Z,92.18
2018-04-19T03:43:33.909Z,92.09
2018-04-19T03:44:33.844Z,92.28
2018-04-19T03:45:33.758Z,92.09
2018-04-19T03:46:33.684Z,91.33
2018-04-19T03:47:33.600Z,90.47
2018-04-19T03:48:33.573Z,90.19
2018-04-19T03:49:33.443Z,90.47
2018-04-19T03:50:33.375Z,90.09
2018-04-19T03:51:33.288Z,89.62
2018-04-19T03:52:33.223Z,89.14
2018-04-19T03:53:33.132Z,88.01
2018-04-19T03:54:33.061Z,86.77
2018-04-19T03:55:32.979Z,84.30
2018-04-19T03:56:32.908Z,83.07
2018-04-19T03:57:32.822Z,82.78
2018-04-19T03:58:32.751Z,84.11
2018-04-19T03:59:32.670Z,85.72
2018-04-19T04:00:32.594Z,87.43
2018-04-19T04:01:32.515Z,89.14
2018-04-19T04:02:32.442Z,89.90
2018-04-19T04:03:32.357Z,90.38
2018-04-19T04:04:32.288Z,90.28
2018-04-19T04:05:32.199Z,90.19
2018-04-19T04:06:32.131Z,89.81
2018-04-19T04:07:32.047Z,89.90
2018-04-19T04:08:31.979Z,90.19
2018-04-19T04:09:31.894Z,89.72
2018-04-19T04:10:31.820Z,89.53
2018-04-19T04:11:31.733Z,89.24
2018-04-19T04:12:31.670Z,89.53
2018-04-19T04:13:31.583Z,89.33
2018-04-19T04:14:31.510Z,89.05
2018-04-19T04:15:31.435Z,89.14
2018-04-19T04:16:31.357Z,88.48
2018-04-19T04:17:31.287Z,86.87
2018-04-19T04:18:31.199Z,86.30
2018-04-19T04:19:31.126Z,86.20
2018-04-19T04:20:31.069Z,87.53
2018-04-19T04:21:30.958Z,86.96
2018-04-19T04:22:30.884Z,86.58
2018-04-19T04:23:30.804Z,86.20
2018-04-19T04:24:30.733Z,86.01
2018-04-19T04:25:30.645Z,86.20
2018-04-19T04:26:30.602Z,86.39
2018-04-19T04:27:30.494Z,86.11
2018-04-19T04:28:30.418Z,85.25
2018-04-19T04:29:30.336Z,84.59
2018-04-19T04:30:30.269Z,84.68
2018-04-19T04:31:30.179Z,86.11
2018-04-19T04:32:30.107Z,86.68
2018-04-19T04:33:30.030Z,86.11
2018-04-19T04:34:29.951Z,84.87
2018-04-19T04:35:29.871Z,83.64
2018-04-19T04:36:29.804Z,83.64
2018-04-19T04:37:29.712Z,83.36
2018-04-19T04:38:29.647Z,84.01
2018-04-19T04:39:29.556Z,84.97
2018-04-19T04:40:29.490Z,84.78
2018-04-19T04:41:29.401Z,83.64
2018-04-19T04:42:29.330Z,83.26
2018-04-19T04:43:29.254Z,83.83
2018-04-19T04:44:29.177Z,84.21
2018-04-19T04:45:29.090Z,85.44
2018-04-19T04:46:29.023Z,86.01
2018-04-19T04:47:28.933Z,87.05
2018-04-19T04:48:28.861Z,87.96
2018-04-19T04:49:28.780Z,89.29
2018-04-19T04:50:28.710Z,89.86
2018-04-19T04:51:28.623Z,89.24
2018-04-19T04:52:28.558Z,88.57
2018-04-19T04:53:28.473Z,87.34
2018-04-19T04:54:28.470Z,85.97
2018-04-19T04:55:28.311Z,85.63
2018-04-19T04:56:28.277Z,85.63
2018-04-19T04:57:28.164Z,86.30
2018-04-19T04:58:28.189Z,86.11
2018-04-19T04:59:28.001Z,86.11
2018-04-19T05:00:27.998Z,86.68
2018-04-19T05:01:27.843Z,87.24
2018-04-19T05:02:27.805Z,88.76
2018-04-19T05:03:27.688Z,89.14
2018-04-19T05:04:27.618Z,90.09
2018-04-19T05:05:27.529Z,90.00
2018-04-19T05:06:27.524Z,90.76
2018-04-19T05:07:27.374Z,91.24
2018-04-19T05:08:27.335Z,91.42
2018-04-19T05:09:27.217Z,91.04
2018-04-19T05:10:27.247Z,91.14
2018-04-19T05:11:27.059Z,91.61
2018-04-19T05:12:27.049Z,91.24
2018-04-19T05:13:26.909Z,91.71
2018-04-19T05:14:26.895Z,91.89
2018-04-19T05:15:26.753Z,91.99
2018-04-19T05:16:26.768Z,92.23
2018-04-19T05:17:26.593Z,92.23
2018-04-19T05:18:26.527Z,92.61
2018-04-19T05:19:26.439Z,92.42
2018-04-19T05:20:26.436Z,92.42
2018-04-19T05:21:26.284Z,91.66
2018-04-19T05:22:26.302Z,92.23
2018-04-19T05:23:26.127Z,91.75
2018-04-19T05:24:26.107Z,92.23
2018-04-19T05:25:25.973Z,92.32
2018-04-19T05:26:25.913Z,92.51
2018-04-19T05:27:25.820Z,92.71
2018-04-19T05:28:25.828Z,92.42
2018-04-19T05:29:25.666Z,92.23
2018-04-19T05:30:25.634Z,92.32
2018-04-19T05:31:25.504Z,92.04
2018-04-19T05:32:25.543Z,92.13
2018-04-19T05:33:25.351Z,92.13
2018-04-19T05:34:25.350Z,91.85
2018-04-19T05:35:25.195Z,92.42
2018-04-19T05:36:25.161Z,92.08
2018-04-19T05:37:25.039Z,92.08
2018-04-19T05:38:25.074Z,92.46
2018-04-19T05:39:24.885Z,92.18
2018-04-19T05:40:24.877Z,92.27
2018-04-19T05:41:24.729Z,92.66
2018-04-19T05:42:24.690Z,92.85
2018-04-19T05:43:24.569Z,93.04
2018-04-19T05:44:24.594Z,93.13
2018-04-19T05:45:24.417Z,93.99
2018-04-19T05:46:24.406Z,93.13
2018-04-19T05:47:24.268Z,92.94
2018-04-19T05:48:24.216Z,93.99
2018-04-19T05:49:24.107Z,93.79
2018-04-19T05:50:24.122Z,93.89
2018-04-19T05:51:23.951Z,93.99
2018-04-19T05:52:23.934Z,93.79
2018-04-19T05:53:23.795Z,93.51
2018-04-19T05:54:23.748Z,93.60
2018-04-19T05:55:23.644Z,93.79
2018-04-19T05:56:23.656Z,94.74
2018-04-19T05:57:23.484Z,94.27
2018-04-19T05:58:23.462Z,94.70
2018-04-19T05:59:23.329Z,93.94
2018-04-19T06:00:23.372Z,94.51
2018-04-19T06:01:23.176Z,94.89
2018-04-19T06:02:23.181Z,94.70
2018-04-19T06:03:23.022Z,94.89
2018-04-19T06:04:22.990Z,95.17
2018-04-19T06:05:22.868Z,95.94
2018-04-19T06:06:22.923Z,94.79
2018-04-19T06:07:22.716Z,94.98
2018-04-19T06:08:22.708Z,95.08
2018-04-19T06:09:22.559Z,94.60
2018-04-19T06:10:22.513Z,95.75
2018-04-19T06:11:22.401Z,96.69
2018-04-19T06:12:22.432Z,97.17
2018-04-19T06:13:22.250Z,96.65
2018-04-19T06:14:22.234Z,95.79
2018-04-19T06:15:22.096Z,95.84
2018-04-19T06:16:22.048Z,96.17
2018-04-19T06:17:21.943Z,96.65
2018-04-19T06:18:21.955Z,96.84
2018-04-19T06:19:21.790Z,96.26
2018-04-19T06:20:21.768Z,95.51
2018-04-19T06:21:21.628Z,94.93
2018-04-19T06:22:21.569Z,94.27
2018-04-19T06:23:21.479Z,93.55
2018-04-19T06:24:21.483Z,95.08
2018-04-19T06:25:21.327Z,95.56
2018-04-19T06:26:21.290Z,97.27
2018-04-19T06:27:21.171Z,98.32
2018-04-19T06:28:21.206Z,97.65
2018-04-19T06:29:21.014Z,97.36
2018-04-19T06:30:21.026Z,95.75
2018-04-19T06:31:20.861Z,94.74
2018-04-19T06:32:20.821Z,94.37
2018-04-19T06:33:20.712Z,94.65
2018-04-19T06:34:20.729Z,92.55
2018-04-19T06:35:20.552Z,92.46
2018-04-19T06:36:20.536Z,91.70
2018-04-19T06:37:20.403Z,89.70
2018-04-19T06:38:20.347Z,88.27
2018-04-19T06:39:20.247Z,87.93
2018-04-19T06:40:20.264Z,88.03
2018-04-19T06:41:20.095Z,86.69
2018-04-19T06:42:20.065Z,85.64
2018-04-19T06:43:19.944Z,84.88
2018-04-19T06:44:19.976Z,83.74
2018-04-19T06:45:19.788Z,84.22
2018-04-19T06:46:19.782Z,83.45
2018-04-19T06:47:19.640Z,83.36
2018-04-19T06:48:19.594Z,82.73
2018-04-19T06:49:19.480Z,82.64
2018-04-19T06:50:19.503Z,81.88
2018-04-19T06:51:19.358Z,81.97
2018-04-19T06:52:19.314Z,81.97
2018-04-19T06:53:19.181Z,83.40
2018-04-19T06:54:19.123Z,84.83
2018-04-19T06:55:19.023Z,84.88
2018-04-19T06:56:19.031Z,83.54
2018-04-19T06:57:18.872Z,82.59
2018-04-19T06:58:18.839Z,82.59
2018-04-19T06:59:18.722Z,82.82
2018-04-19T07:00:18.752Z,81.58
2018-04-19T07:01:18.569Z,81.01
2018-04-19T07:02:18.563Z,79.38
2018-04-19T07:03:18.430Z,79.28
2018-04-19T07:04:18.368Z,77.51
2018-04-19T07:05:18.268Z,76.08
2018-04-19T07:06:18.280Z,73.79
2018-04-19T07:07:18.116Z,73.12
2018-04-19T07:08:18.086Z,72.78
2018-04-19T07:09:17.963Z,72.58
2018-04-19T07:10:17.997Z,71.53
2018-04-19T07:11:17.813Z,72.39
2018-04-19T07:12:17.803Z,74.11
2018-04-19T07:13:17.666Z,73.58
2018-04-19T07:14:17.613Z,73.10
2018-04-19T07:15:17.513Z,72.43
2018-04-19T07:16:17.530Z,72.53
2018-04-19T07:17:17.357Z,73.00
2018-04-19T07:18:17.338Z,71.57
2018-04-19T07:19:17.207Z,71.57
2018-04-19T07:20:17.250Z,72.85
2018-04-19T07:21:17.058Z,71.89
2018-04-19T07:22:17.059Z,73.04
2018-04-19T07:23:16.904Z,69.41
2018-04-19T07:24:16.866Z,67.69
2018-04-19T07:25:16.762Z,67.30
2018-04-19T07:26:16.777Z,68.45
2018-04-19T07:27:16.603Z,68.01
2018-04-19T07:28:16.578Z,68.01
2018-04-19T07:29:16.464Z,68.77
2018-04-19T07:30:16.493Z,68.96
2018-04-19T07:31:16.312Z,67.85
2018-04-19T07:32:16.342Z,66.03
2018-04-19T07:33:16.162Z,66.41
2018-04-19T07:34:16.109Z,66.99
2018-04-19T07:35:16.013Z,69.32
2018-04-19T07:36:16.030Z,69.80
2018-04-19T07:37:15.865Z,69.70
2018-04-19T07:38:15.828Z,69.80
2018-04-19T07:39:15.715Z,68.55
2018-04-19T07:40:15.738Z,68.87
2018-04-19T07:41:15.571Z,66.67
2018-04-19T07:42:15.547Z,63.60
2018-04-19T07:43:15.419Z,61.11
2018-04-19T07:44:15.459Z,61.15
2018-04-19T07:45:15.273Z,61.72
2018-04-19T07:46:15.268Z,62.10
2018-04-19T07:47:15.128Z,60.09
2018-04-19T07:48:15.075Z,59.71
2018-04-19T07:49:14.980Z,60.41
2018-04-19T07:50:14.988Z,63.29
2018-04-19T07:51:14.835Z,63.09
2018-04-19T07:52:14.804Z,61.75
2018-04-19T07:53:14.685Z,61.49
2018-04-19T07:54:14.706Z,63.22
2018-04-19T07:55:14.543Z,61.69
2018-04-19T07:56:14.516Z,60.15
2018-04-19T07:57:14.399Z,60.75
2018-04-19T07:58:14.424Z,61.14
2018-04-19T07:59:14.254Z,59.12
2018-04-19T08:00:14.232Z,57.88
2018-04-19T08:01:14.111Z,58.84
2018-04-19T08:02:14.142Z,58.84
2018-04-19T08:03:13.963Z,59.16
2018-04-19T08:04:13.954Z,59.92
2018-04-19T08:05:13.840Z,60.98
2018-04-19T08:06:13.763Z,60.78
2018-04-19T08:07:13.675Z,60.82
2018-04-19T08:08:13.678Z,58.61
2018-04-19T08:09:13.532Z,58.32
2018-04-19T08:10:13.481Z,58.13
2018-04-19T08:11:13.449Z,57.07
2018-04-19T08:12:13.392Z,56.71
2018-04-19T08:13:13.244Z,57.68
2018-04-19T08:14:13.202Z,56.52
2018-04-19T08:15:13.105Z,56.62
2018-04-19T08:16:13.112Z,55.08
2018-04-19T08:17:12.966Z,56.62
2018-04-19T08:18:12.922Z,57.03
2018-04-19T08:19:12.818Z,57.51
2018-04-19T08:20:12.836Z,57.22
2018-04-19T08:21:12.677Z,57.42
2018-04-19T08:22:12.643Z,55.71
2018-04-19T08:23:12.534Z,57.83
2018-04-19T08:24:12.555Z,57.25
2018-04-19T08:25:12.397Z,54.75
2018-04-19T08:26:12.364Z,54.46
2018-04-19T08:27:12.253Z,55.71
2018-04-19T08:28:12.269Z,55.26
2018-04-19T08:29:12.112Z,53.91
2018-04-19T08:30:12.078Z,55.74
2018-04-19T08:31:11.973Z,55.83
2018-04-19T08:32:11.997Z,55.83
2018-04-19T08:33:11.832Z,53.36
2018-04-19T08:34:11.801Z,52.59
2018-04-19T08:35:11.736Z,52.69
2018-04-19T08:36:11.708Z,47.29
2018-04-19T08:37:11.555Z,44.69
2018-04-19T08:38:11.521Z,45.56
2018-04-19T08:39:11.415Z,48.06
2018-04-19T08:40:11.429Z,47.77
2018-04-19T08:41:11.278Z,46.23
2018-04-19T08:42:11.238Z,46.93
2018-04-19T08:43:11.144Z,46.93
2018-04-19T08:44:11.151Z,45.10
2018-04-19T08:45:11.005Z,45.58
2018-04-19T08:46:10.955Z,44.62
2018-04-19T08:47:10.864Z,45.87
2018-04-19T08:48:10.868Z,43.85
2018-04-19T08:49:10.731Z,42.97
2018-04-19T08:50:10.681Z,41.53
2018-04-19T08:51:10.589Z,42.32
2018-04-19T08:52:10.592Z,42.23
2018-04-19T08:53:10.461Z,40.88
2018-04-19T08:54:10.497Z,39.62
2018-04-19T08:55:10.314Z,39.14
2018-04-19T08:56:10.306Z,39.04
2018-04-19T08:57:10.176Z,39.34
2018-04-19T08:58:10.215Z,40.39
2018-04-19T08:59:10.040Z,40.88
2018-04-19T09:00:10.022Z,39.72
2018-04-19T09:01:09.903Z,43.41
2018-04-19T09:02:09.932Z,41.27
2018-04-19T09:03:09.772Z,40.51
2018-04-19T09:04:09.743Z,39.74
2018-04-19T09:05:09.633Z,38.39
2018-04-19T09:06:09.657Z,38.87
2018-04-19T09:07:09.497Z,38.87
2018-04-19T09:08:09.465Z,39.84
2018-04-19T09:09:09.359Z,39.64
2018-04-19T09:10:09.371Z,39.36
2018-04-19T09:11:09.222Z,39.37
2018-04-19T09:12:09.184Z,37.63
2018-04-19T09:13:09.090Z,40.72
2018-04-19T09:14:09.092Z,40.15
2018-04-19T09:15:08.954Z,39.18
2018-04-19T09:16:08.901Z,40.63
2018-04-19T09:17:08.822Z,40.34
2018-04-19T09:18:08.813Z,39.86
2018-04-19T09:19:08.683Z,39.59
2018-04-19T09:20:08.724Z,37.65
2018-04-19T09:21:08.549Z,38.04
2018-04-19T09:22:08.532Z,38.04
2018-04-19T09:23:08.411Z,39.87
2018-04-19T09:24:08.444Z,38.43
2018-04-19T09:25:08.274Z,39.78
2018-04-19T09:26:08.259Z,37.56
2018-04-19T09:27:08.149Z,35.72
2018-04-19T09:28:08.166Z,38.04
2018-04-19T09:29:08.013Z,36.88
2018-04-19T09:30:07.970Z,36.79
2018-04-19T09:31:07.877Z,36.30
2018-04-19T09:32:07.883Z,37.10
2018-04-19T09:33:07.743Z,37.67
2018-04-19T09:34:07.823Z,39.61
2018-04-19T09:35:07.607Z,36.71
2018-04-19T09:36:07.609Z,36.32
2018-04-19T09:37:07.475Z,36.90
2018-04-19T09:38:07.514Z,35.84
2018-04-19T09:39:07.342Z,35.36
2018-04-19T09:40:07.321Z,34.78
2018-04-19T09:41:07.212Z,35.36
2018-04-19T09:42:07.232Z,36.22
2018-04-19T09:43:07.075Z,34.29
2018-04-19T09:44:07.041Z,34.10
2018-04-19T09:45:06.943Z,35.24
2018-04-19T09:46:06.954Z,34.95
2018-04-19T09:47:06.813Z,36.40
2018-04-19T09:48:06.761Z,36.61
2018-04-19T09:49:06.680Z,35.94
2018-04-19T09:50:06.675Z,35.06
2018-04-19T09:51:06.544Z,36.15
2018-04-19T09:52:06.582Z,34.89
2018-04-19T09:53:06.413Z,35.28
2018-04-19T09:54:06.462Z,34.12
2018-04-19T09:55:06.278Z,33.83
2018-04-19T09:56:06.302Z,35.28
2018-04-19T09:57:06.145Z,37.71
2018-04-19T09:58:06.108Z,39.55
2018-04-19T09:59:06.017Z,38.87
2018-04-19T10:00:06.023Z,34.71
2018-04-19T10:01:05.883Z,34.13
2018-04-19T10:02:05.930Z,34.33
2018-04-19T10:03:05.752Z,37.82
2018-04-19T10:04:05.743Z,38.12
2018-04-19T10:05:05.618Z,36.38
2018-04-19T10:06:05.653Z,34.34
2018-04-19T10:07:05.489Z,32.99
2018-04-19T10:08:05.461Z,30.86
2018-04-19T10:09:05.360Z,30.36
2018-04-19T10:10:05.369Z,31.91
2018-04-19T10:11:05.232Z,31.52
2018-04-19T10:12:05.180Z,31.33
2018-04-19T10:13:05.097Z,29.20
2018-04-19T10:14:05.091Z,29.20
2018-04-19T10:15:04.965Z,32.68
2018-04-19T10:16:05.094Z,34.42
2018-04-19T10:17:04.835Z,33.95
2018-04-19T10:18:04.809Z,33.09
2018-04-19T10:19:04.707Z,32.12
2018-04-19T10:20:04.722Z,31.07
2018-04-19T10:21:04.577Z,33.67
2018-04-19T10:22:04.532Z,32.60
2018-04-19T10:23:04.446Z,32.31
2018-04-19T10:24:04.445Z,32.70
2018-04-19T10:25:04.316Z,30.08
2018-04-19T10:26:04.353Z,32.41
2018-04-19T10:27:04.186Z,35.41
2018-04-19T10:28:04.161Z,35.60
2018-04-19T10:29:04.055Z,33.76
2018-04-19T10:30:04.070Z,32.79
2018-04-19T10:31:03.926Z,30.86
2018-04-19T10:32:03.881Z,28.92
2018-04-19T10:33:03.794Z,29.02
2018-04-19T10:34:03.792Z,27.67
2018-04-19T10:35:03.664Z,32.02
2018-04-19T10:36:03.704Z,34.07
2018-04-19T10:37:03.539Z,33.20
2018-04-19T10:38:03.516Z,30.78
2018-04-19T10:39:03.406Z,32.89
2018-04-19T10:40:03.423Z,32.41
2018-04-19T10:41:03.281Z,34.05
2018-04-19T10:42:03.230Z,31.74
2018-04-19T10:43:03.148Z,31.26
2018-04-19T10:44:03.144Z,30.78
2018-04-19T10:45:03.021Z,30.39
2018-04-19T10:46:03.053Z,30.00
2018-04-19T10:47:02.893Z,28.08
2018-04-19T10:48:03.890Z,28.08
2018-04-19T10:49:02.758Z,30.31
2018-04-19T10:50:03.800Z,32.64
2018-04-19T10:51:02.637Z,31.09
2018-04-19T10:52:03.608Z,29.05
2018-04-19T10:53:02.505Z,29.24
2018-04-19T10:54:02.495Z,28.86
2018-04-19T10:55:02.373Z,31.37
2018-04-19T10:56:02.406Z,27.89
2018-04-19T10:57:02.247Z,28.38
2018-04-19T10:58:02.214Z,28.29
2018-04-19T10:59:02.124Z,26.73
2018-04-19T11:00:02.129Z,27.70
2018-04-19T11:01:02.040Z,28.96
2018-04-19T11:02:02.036Z,30.51
2018-04-19T11:03:01.857Z,26.05
2018-04-19T11:04:01.843Z,26.62
2018-04-19T11:05:01.732Z,26.23
2018-04-19T11:06:01.751Z,27.31
2018-04-19T11:07:01.602Z,26.92
2018-04-19T11:08:01.563Z,29.53
2018-04-19T11:09:01.482Z,28.08
2018-04-19T11:10:01.470Z,27.21
2018-04-19T11:11:01.341Z,29.24
2018-04-19T11:12:01.382Z,34.19
2018-04-19T11:13:01.219Z,31.96
2018-04-19T11:14:01.192Z,27.81
2018-04-19T11:15:01.090Z,27.70
2018-04-19T11:16:01.143Z,27.89
2018-04-19T11:17:00.963Z,25.66
2018-04-19T11:18:00.911Z,25.56
2018-04-19T11:19:00.834Z,25.48
2018-04-19T11:20:00.823Z,24.99
2018-04-19T11:21:00.704Z,25.58
2018-04-19T11:22:00.734Z,25.48
2018-04-19T11:23:00.578Z,24.71
2018-04-19T11:24:00.541Z,26.16
2018-04-19T11:25:00.447Z,25.77
2018-04-19T11:26:00.454Z,25.58
2018-04-19T11:27:00.318Z,23.64
2018-04-19T11:28:00.368Z,23.44
2018-04-19T11:29:00.191Z,23.64
2018-04-19T11:30:00.170Z,24.71
2018-04-19T11:31:00.102Z,23.54
2018-04-19T11:32:00.086Z,24.41
2018-04-19T11:32:59.941Z,27.32
2018-04-19T11:33:59.899Z,27.03
2018-04-19T11:34:59.808Z,24.41
2018-04-19T11:35:59.745Z,24.71
2018-04-19T11:36:59.716Z,26.56
2018-04-19T11:37:59.616Z,24.71
2018-04-19T11:38:59.628Z,22.96
2018-04-19T11:39:59.487Z,22.77
2018-04-19T11:40:59.538Z,21.61
2018-04-19T11:41:59.360Z,21.80
2018-04-19T11:42:59.347Z,23.54
2018-04-19T11:43:59.236Z,22.86
2018-04-19T11:44:59.261Z,25.09
2018-04-19T11:45:59.106Z,24.33
2018-04-19T11:46:59.069Z,25.59
2018-04-19T11:47:59.003Z,27.42
2018-04-19T11:48:58.979Z,26.54
2018-04-19T11:49:58.853Z,24.51
2018-04-19T11:50:58.890Z,22.78
2018-04-19T11:51:58.727Z,23.75
2018-04-19T11:52:58.701Z,23.16
2018-04-19T11:53:58.600Z,23.07
2018-04-19T11:54:58.608Z,21.03
2018-04-19T11:55:58.473Z,23.94
2018-04-19T11:56:58.527Z,27.53
2018-04-19T11:57:58.350Z,21.81
2018-04-19T11:58:58.317Z,23.55
2018-04-19T11:59:58.221Z,22.10
2018-04-19T12:00:58.239Z,23.55
2018-04-19T12:01:58.095Z,25.88
2018-04-19T12:02:58.141Z,25.68
2018-04-19T12:03:57.971Z,25.59
2018-04-19T12:04:57.949Z,26.27
2018-04-19T12:05:57.841Z,25.49
2018-04-19T12:06:57.858Z,23.46
2018-04-19T12:07:57.713Z,22.97
2018-04-19T12:08:57.668Z,24.82
2018-04-19T12:09:57.587Z,25.20
2018-04-19T12:10:57.580Z,27.35
2018-04-19T12:11:57.459Z,25.41
2018-04-19T12:12:57.493Z,25.68
2018-04-19T12:13:57.331Z,25.40
2018-04-19T12:14:57.306Z,23.65
2018-04-19T12:15:57.211Z,23.16
2018-04-19T12:16:57.211Z,23.55
2018-04-19T12:17:57.080Z,25.68
2018-04-19T12:18:57.122Z,25.98
2018-04-19T12:19:56.956Z,26.35
2018-04-19T12:20:56.930Z,27.42
2018-04-19T12:21:56.828Z,27.03
2018-04-19T12:22:56.773Z,25.96
2018-04-19T12:23:56.704Z,25.77
2018-04-19T12:24:56.746Z,24.82
2018-04-19T12:25:56.578Z,30.82
2018-04-19T12:26:56.560Z,28.20
2018-04-19T12:27:56.448Z,27.53
2018-04-19T12:28:56.395Z,27.42
2018-04-19T12:29:56.323Z,28.79
2018-04-19T12:30:56.267Z,27.53
2018-04-19T12:31:56.197Z,27.62
2018-04-19T12:32:56.191Z,26.26
2018-04-19T12:33:56.069Z,24.72
2018-04-19T12:34:56.101Z,23.44
2018-04-19T12:35:55.945Z,25.98
2018-04-19T12:36:55.912Z,26.27
2018-04-19T12:37:55.815Z,26.16
2018-04-19T12:38:55.825Z,27.03
2018-04-19T12:39:55.691Z,29.36
2018-04-19T12:40:55.731Z,25.96
2018-04-19T12:41:55.566Z,27.61
2018-04-19T12:42:55.543Z,27.03
2018-04-19T12:43:55.441Z,26.74
2018-04-19T12:44:55.451Z,25.59
2018-04-19T12:45:55.313Z,25.59
2018-04-19T12:46:55.364Z,25.49
2018-04-19T12:47:55.186Z,23.36
2018-04-19T12:48:55.177Z,27.82
2018-04-19T12:49:55.059Z,25.20
2018-04-19T12:50:55.082Z,26.85
2018-04-19T12:51:54.936Z,27.72
2018-04-19T12:52:54.893Z,28.09
2018-04-19T12:53:54.805Z,28.02
2018-04-19T12:54:54.802Z,30.44