createdAt,value
2022-08-17T00:01:15.786Z,0
2022-08-17T00:02:31.971Z,0
2022-08-17T00:03:48.163Z,0
2022-08-17T00:05:04.339Z,0
2022-08-17T00:06:20.532Z,0
2022-08-17T00:07:35.774Z,0
2022-08-17T00:08:52.921Z,0
2022-08-17T00:10:08.145Z,0
2022-08-17T00:11:25.289Z,0
2022-08-17T00:12:40.508Z,0
2022-08-17T00:13:56.696Z,0
2022-08-17T00:15:11.930Z,0
2022-08-17T00:16:28.121Z,0
2022-08-17T00:17:45.262Z,0
2022-08-17T00:19:01.441Z,0
2022-08-17T00:20:16.654Z,0
2022-08-17T00:21:31.882Z,0
2022-08-17T00:22:48.087Z,0
2022-08-17T00:24:04.271Z,0
2022-08-17T00:25:21.408Z,0
2022-08-17T00:26:37.593Z,0
2022-08-17T00:27:53.790Z,0
2022-08-17T00:29:09.973Z,0
2022-08-17T00:30:26.166Z,0
2022-08-17T00:31:42.361Z,0
2022-08-17T00:32:58.548Z,0
2022-08-17T00:34:14.746Z,0
2022-08-17T00:35:29.962Z,0
2022-08-17T00:36:46.132Z,0
2022-08-17T00:38:01.356Z,0
2022-08-17T00:39:18.508Z,0
2022-08-17T00:40:34.705Z,0
2022-08-17T00:41:50.893Z,0
2022-08-17T00:43:07.082Z,0
2022-08-17T00:44:23.274Z,0
2022-08-17T00:45:38.506Z,0
2022-08-17T00:46:55.641Z,0
2022-08-17T00:48:11.831Z,0
2022-08-17T00:49:28.015Z,0
2022-08-17T00:50:44.214Z,0
2022-08-17T00:51:59.430Z,0
2022-08-17T00:53:14.645Z,0
2022-08-17T00:54:30.838Z,0
2022-08-17T00:55:47.987Z,0
2022-08-17T00:57:04.172Z,0
2022-08-17T00:58:20.358Z,0
2022-08-17T00:59:35.583Z,0
2022-08-17T01:00:51.781Z,0
2022-08-17T01:02:08.934Z,0
2022-08-17T01:03:24.162Z,0
2022-08-17T01:04:41.307Z,0
2022-08-17T01:05:57.498Z,0
2022-08-17T01:07:13.692Z,0
2022-08-17T01:08:29.879Z,0
2022-08-17T01:09:45.073Z,0
2022-08-17T01:11:01.264Z,0
2022-08-17T01:12:16.499Z,0
2022-08-17T01:13:33.651Z,0
2022-08-17T01:14:49.845Z,0
2022-08-17T01:16:05.066Z,0
2022-08-17T01:17:22.225Z,0
2022-08-17T01:18:37.440Z,0
2022-08-17T01:19:54.605Z,0
2022-08-17T01:21:09.808Z,0
2022-08-17T01:22:26.010Z,0
2022-08-17T01:23:42.202Z,0
2022-08-17T01:24:59.357Z,0
2022-08-17T01:26:13.589Z,0
2022-08-17T01:27:30.740Z,0
2022-08-17T01:28:46.933Z,0
2022-08-17T01:30:03.128Z,0
2022-08-17T01:31:19.306Z,0
2022-08-17T01:32:35.507Z,0
2022-08-17T01:33:50.733Z,0
2022-08-17T01:35:07.873Z,0
2022-08-17T01:36:23.102Z,0
2022-08-17T01:37:40.264Z,0
2022-08-17T01:38:55.477Z,0
2022-08-17T01:40:12.633Z,0
2022-08-17T01:41:27.847Z,0
2022-08-17T01:42:44.033Z,0
2022-08-17T01:43:59.242Z,0
2022-08-17T01:45:16.419Z,0
2022-08-17T01:46:31.628Z,0
2022-08-17T01:47:48.797Z,0
2022-08-17T01:49:04.015Z,0
2022-08-17T01:50:20.188Z,0
2022-08-17T01:51:37.353Z,0
2022-08-17T01:52:53.538Z,0
2022-08-17T01:54:08.762Z,0
2022-08-17T01:55:25.921Z,0
2022-08-17T01:56:41.130Z,0
2022-08-17T01:57:58.295Z,0
2022-08-17T01:59:13.505Z,0
2022-08-17T02:00:29.688Z,0
2022-08-17T02:01:44.914Z,0
2022-08-17T02:03:01.101Z,0
2022-08-17T02:04:17.283Z,0
2022-08-17T02:05:34.453Z,0
2022-08-17T02:06:50.653Z,0
2022-08-17T02:08:06.822Z,0
2022-08-17T02:09:22.038Z,0
2022-08-17T02:10:39.215Z,0
2022-08-17T02:11:54.431Z,0
2022-08-17T02:13:11.579Z,0
2022-08-17T02:14:27.768Z,0
2022-08-17T02:15:42.000Z,0
2022-08-17T02:16:58.185Z,0
2022-08-17T02:18:15.371Z,0
2022-08-17T02:19:30.583Z,0
2022-08-17T02:20:47.740Z,0
2022-08-17T02:22:03.922Z,0
2022-08-17T02:23:20.123Z,0
2022-08-17T02:24:35.328Z,0
2022-08-17T02:25:52.506Z,0
2022-08-17T02:27:08.688Z,0
2022-08-17T02:28:23.885Z,0
2022-08-17T02:29:41.059Z,0
2022-08-17T02:30:57.261Z,0
2022-08-17T02:32:12.462Z,0
2022-08-17T02:33:28.650Z,0
2022-08-17T02:34:43.851Z,0
2022-08-17T02:36:01.022Z,0
2022-08-17T02:37:16.245Z,0
2022-08-17T02:38:33.408Z,0
2022-08-17T02:39:48.610Z,0
2022-08-17T02:41:04.794Z,0
2022-08-17T02:42:20.986Z,0
2022-08-17T02:43:38.164Z,0
2022-08-17T02:44:54.349Z,0
2022-08-17T02:46:10.550Z,0
2022-08-17T02:47:25.736Z,0
2022-08-17T02:48:41.935Z,0
2022-08-17T02:49:58.131Z,0
2022-08-17T02:51:14.312Z,0
2022-08-17T02:52:30.498Z,0
2022-08-17T02:53:46.683Z,0
2022-08-17T02:55:02.878Z,0
2022-08-17T02:56:19.075Z,0
2022-08-17T02:57:35.258Z,0
2022-08-17T02:58:51.453Z,0
2022-08-17T03:00:07.638Z,0
2022-08-17T03:01:23.832Z,0
2022-08-17T03:02:39.023Z,0
2022-08-17T03:03:56.199Z,0
2022-08-17T03:05:11.408Z,0
2022-08-17T03:06:27.604Z,0
2022-08-17T03:07:43.797Z,0
2022-08-17T03:08:59.987Z,0
2022-08-17T03:10:15.177Z,0
2022-08-17T03:11:32.357Z,0
2022-08-17T03:12:47.560Z,0
2022-08-17T03:14:03.736Z,0
2022-08-17T03:15:20.928Z,0
2022-08-17T03:16:37.115Z,0
2022-08-17T03:17:53.306Z,0
2022-08-17T03:19:08.502Z,0
2022-08-17T03:20:24.697Z,0
2022-08-17T03:21:40.878Z,0
2022-08-17T03:22:57.074Z,0
2022-08-17T03:24:13.267Z,0
2022-08-17T03:25:28.457Z,0
2022-08-17T03:26:44.655Z,4
2022-08-17T03:28:01.835Z,0
2022-08-17T03:29:18.021Z,4
2022-08-17T03:30:34.211Z,4
2022-08-17T03:31:49.405Z,4
2022-08-17T03:33:05.594Z,8
2022-08-17T03:34:22.773Z,8
2022-08-17T03:35:38.976Z,8
2022-08-17T03:36:55.168Z,8
2022-08-17T03:38:10.386Z,16
2022-08-17T03:39:26.557Z,16
2022-08-17T03:40:42.742Z,20
2022-08-17T03:41:58.933Z,20
2022-08-17T03:43:15.122Z,24
2022-08-17T03:44:30.324Z,28
2022-08-17T03:45:47.495Z,32
2022-08-17T03:47:02.683Z,40
2022-08-17T03:48:19.880Z,40
2022-08-17T03:49:36.064Z,48
2022-08-17T03:50:51.242Z,52
2022-08-17T03:52:08.445Z,60
2022-08-17T03:53:24.617Z,68
2022-08-17T03:54:39.832Z,72
2022-08-17T03:55:56.008Z,76
2022-08-17T03:57:11.197Z,84
2022-08-17T03:58:27.387Z,92
2022-08-17T03:59:44.587Z,100
2022-08-17T04:01:00.769Z,108
2022-08-17T04:02:16.953Z,120
2022-08-17T04:03:32.141Z,124
2022-08-17T04:04:49.328Z,136
2022-08-17T04:06:05.506Z,144
2022-08-17T04:07:21.700Z,152
2022-08-17T04:08:37.892Z,160
2022-08-17T04:09:53.077Z,172
2022-08-17T04:11:09.275Z,180
2022-08-17T04:12:25.475Z,192
2022-08-17T04:13:41.658Z,204
2022-08-17T04:14:57.834Z,216
2022-08-17T04:16:14.023Z,224
2022-08-17T04:17:29.206Z,236
2022-08-17T04:18:45.397Z,248
2022-08-17T04:20:02.596Z,256
2022-08-17T04:21:18.783Z,272
2022-08-17T04:22:33.963Z,284
2022-08-17T04:23:51.150Z,292
2022-08-17T04:25:07.338Z,308
2022-08-17T04:26:22.525Z,324
2022-08-17T04:27:38.730Z,340
2022-08-17T04:28:53.925Z,352
2022-08-17T04:30:11.107Z,372
2022-08-17T04:31:27.303Z,388
2022-08-17T04:32:43.479Z,404
2022-08-17T04:33:59.680Z,416
2022-08-17T04:35:13.862Z,432
2022-08-17T04:36:31.067Z,448
2022-08-17T04:37:47.255Z,468
2022-08-17T04:39:03.446Z,480
2022-08-17T04:40:19.622Z,496
2022-08-17T04:41:35.821Z,508
2022-08-17T04:42:51.999Z,520
2022-08-17T04:44:08.195Z,532
2022-08-17T04:45:24.379Z,536
2022-08-17T04:46:40.558Z,548
2022-08-17T04:47:56.746Z,548
2022-08-17T04:49:12.934Z,552
2022-08-17T04:50:29.126Z,560
2022-08-17T04:51:44.323Z,560
2022-08-17T04:53:00.516Z,560
2022-08-17T04:54:16.712Z,560
2022-08-17T04:55:32.897Z,564
2022-08-17T04:56:48.071Z,572
2022-08-17T04:58:05.273Z,580
2022-08-17T04:59:21.451Z,588
2022-08-17T05:00:36.635Z,596
2022-08-17T05:01:53.834Z,612
2022-08-17T05:03:10.025Z,624
2022-08-17T05:04:25.194Z,632
2022-08-17T05:05:42.397Z,656
2022-08-17T05:06:57.559Z,676
2022-08-17T05:08:13.785Z,700
2022-08-17T05:09:29.977Z,724
2022-08-17T05:10:46.164Z,748
2022-08-17T05:12:01.329Z,776
2022-08-17T05:13:17.530Z,804
2022-08-17T05:14:34.724Z,840
2022-08-17T05:15:50.908Z,868
2022-08-17T05:17:06.091Z,888
2022-08-17T05:18:23.287Z,908
2022-08-17T05:19:38.451Z,916
2022-08-17T05:20:55.665Z,920
2022-08-17T05:22:10.833Z,920
2022-08-17T05:23:27.014Z,912
2022-08-17T05:24:43.245Z,908
2022-08-17T05:25:58.412Z,908
2022-08-17T05:27:14.599Z,908
2022-08-17T05:28:31.796Z,868
2022-08-17T05:29:47.982Z,860
2022-08-17T05:31:04.185Z,884
2022-08-17T05:32:20.371Z,916
2022-08-17T05:33:36.550Z,1004
2022-08-17T05:34:51.711Z,1064
2022-08-17T05:36:08.933Z,1064
2022-08-17T05:37:25.116Z,1004
2022-08-17T05:38:40.277Z,1024
2022-08-17T05:39:57.486Z,1056
2022-08-17T05:41:12.691Z,1004
2022-08-17T05:42:28.886Z,1084
2022-08-17T05:43:45.076Z,1108
2022-08-17T05:45:01.246Z,1064
2022-08-17T05:46:16.418Z,1076
2022-08-17T05:47:32.616Z,944
2022-08-17T05:48:49.825Z,1048
2022-08-17T05:50:04.989Z,1076
2022-08-17T05:51:21.432Z,1124
2022-08-17T05:52:37.631Z,1120
2022-08-17T05:53:54.572Z,1120
2022-08-17T05:55:10.008Z,1212
2022-08-17T05:56:26.942Z,1112
2022-08-17T05:57:41.384Z,1104
2022-08-17T05:58:58.339Z,1092
2022-08-17T06:00:14.519Z,1068
2022-08-17T06:01:30.711Z,1052
2022-08-17T06:02:46.903Z,1044
2022-08-17T06:04:02.323Z,1044
2022-08-17T06:05:18.524Z,1056
2022-08-17T06:06:35.464Z,1040
2022-08-17T06:07:51.646Z,1048
2022-08-17T06:09:07.828Z,1052
2022-08-17T06:10:24.025Z,1028
2022-08-17T06:11:40.209Z,1032
2022-08-17T06:12:55.644Z,1056
2022-08-17T06:14:11.605Z,1040
2022-08-17T06:15:27.023Z,1048
2022-08-17T06:16:43.212Z,1064
2022-08-17T06:18:00.151Z,1100
2022-08-17T06:19:16.353Z,1108
2022-08-17T06:20:31.782Z,1120
2022-08-17T06:21:48.722Z,1136
2022-08-17T06:23:04.907Z,1144
2022-08-17T06:24:21.099Z,1128
2022-08-17T06:25:37.293Z,1096
2022-08-17T06:26:52.708Z,1104
2022-08-17T06:28:09.667Z,1148
2022-08-17T06:29:25.087Z,1144
2022-08-17T06:30:41.049Z,1172
2022-08-17T06:31:57.235Z,1192
2022-08-17T06:33:12.662Z,1192
2022-08-17T06:34:29.620Z,1236
2022-08-17T06:35:45.804Z,1168
2022-08-17T06:37:01.989Z,1116
2022-08-17T06:38:18.175Z,1176
2022-08-17T06:39:34.368Z,1080
2022-08-17T06:40:49.784Z,1256
2022-08-17T06:42:05.985Z,1360
2022-08-17T06:43:22.168Z,1436
2022-08-17T06:44:39.117Z,1476
2022-08-17T06:45:55.301Z,1512
2022-08-17T06:47:10.506Z,1524
2022-08-17T06:48:26.690Z,1536
2022-08-17T06:49:42.107Z,1508
2022-08-17T06:50:58.299Z,1480
2022-08-17T06:52:14.485Z,1436
2022-08-17T06:53:30.672Z,1520
2022-08-17T06:54:46.869Z,1528
2022-08-17T06:56:03.808Z,1496
2022-08-17T06:57:20.002Z,1444
2022-08-17T06:58:36.189Z,1436
2022-08-17T06:59:52.385Z,1408
2022-08-17T07:01:08.566Z,1460
2022-08-17T07:02:23.981Z,1460
2022-08-17T07:03:39.948Z,1544
2022-08-17T07:04:56.140Z,1572
2022-08-17T07:06:11.560Z,1604
2022-08-17T07:07:28.522Z,1592
2022-08-17T07:08:43.950Z,1644
2022-08-17T07:10:00.886Z,1676
2022-08-17T07:11:16.315Z,1676
2022-08-17T07:12:33.263Z,1672
2022-08-17T07:13:48.688Z,1664
2022-08-17T07:15:05.643Z,1700
2022-08-17T07:16:21.065Z,1712
2022-08-17T07:17:38.015Z,1728
2022-08-17T07:18:54.207Z,1728
2022-08-17T07:20:09.402Z,1720
2022-08-17T07:21:25.599Z,1720
2022-08-17T07:22:41.786Z,1692
2022-08-17T07:23:57.211Z,1636
2022-08-17T07:25:14.160Z,1592
2022-08-17T07:26:30.346Z,1580
2022-08-17T07:27:46.534Z,1596
2022-08-17T07:29:01.963Z,1616
2022-08-17T07:30:18.917Z,1596
2022-08-17T07:31:34.324Z,1668
2022-08-17T07:32:51.288Z,1672
2022-08-17T07:34:06.693Z,1664
2022-08-17T07:35:23.658Z,1636
2022-08-17T07:36:38.091Z,1624
2022-08-17T07:37:55.056Z,1644
2022-08-17T07:39:10.471Z,1612
2022-08-17T07:40:27.427Z,1640
2022-08-17T07:41:43.611Z,1688
2022-08-17T07:42:59.809Z,1720
2022-08-17T07:44:15.224Z,1732
2022-08-17T07:45:32.179Z,1736
2022-08-17T07:46:47.587Z,1728
2022-08-17T07:48:04.562Z,1784
2022-08-17T07:49:20.747Z,1788
2022-08-17T07:50:36.923Z,1764
2022-08-17T07:51:52.345Z,1780
2022-08-17T07:53:08.317Z,1796
2022-08-17T07:54:23.727Z,1856
2022-08-17T07:55:40.686Z,1876
2022-08-17T07:56:56.880Z,1880
2022-08-17T07:58:13.069Z,1916
2022-08-17T07:59:28.478Z,1932
2022-08-17T08:00:45.450Z,1944
2022-08-17T08:02:00.859Z,1972
2022-08-17T08:03:17.826Z,1988
2022-08-17T08:04:34.000Z,2000
2022-08-17T08:05:50.200Z,1972
2022-08-17T08:07:05.601Z,1960
2022-08-17T08:08:22.567Z,1996
2022-08-17T08:09:36.996Z,1984
2022-08-17T08:10:53.179Z,1972
2022-08-17T08:12:10.153Z,1980
2022-08-17T08:13:26.341Z,2000
2022-08-17T08:14:41.738Z,1960
2022-08-17T08:15:58.708Z,1948
2022-08-17T08:17:14.114Z,1932
2022-08-17T08:18:31.095Z,1880
2022-08-17T08:19:47.276Z,1904
2022-08-17T08:21:03.457Z,1868
2022-08-17T08:22:19.655Z,1828
2022-08-17T08:23:35.063Z,1784
2022-08-17T08:24:51.239Z,1696
2022-08-17T08:26:07.233Z,1632
2022-08-17T08:27:23.416Z,1600
2022-08-17T08:28:39.595Z,1672
2022-08-17T08:29:55.008Z,1728
2022-08-17T08:31:11.986Z,1756
2022-08-17T08:32:27.378Z,1800
2022-08-17T08:33:44.345Z,1804
2022-08-17T08:34:59.761Z,1800
2022-08-17T08:36:16.720Z,1816
2022-08-17T08:37:32.141Z,1828
2022-08-17T08:38:49.113Z,1800
2022-08-17T08:40:04.510Z,1796
2022-08-17T08:41:21.476Z,1784
2022-08-17T08:42:35.902Z,1780
2022-08-17T08:43:52.868Z,1776
2022-08-17T08:45:09.052Z,1780
2022-08-17T08:46:25.242Z,1788
2022-08-17T08:47:41.440Z,1800
2022-08-17T08:48:56.841Z,1824
2022-08-17T08:50:12.820Z,1808
2022-08-17T08:51:29.026Z,1824
2022-08-17T08:54:01.384Z,1840
2022-08-17T08:55:16.793Z,1856
2022-08-17T08:56:33.767Z,1868
2022-08-17T08:57:49.963Z,1892
2022-08-17T08:59:06.134Z,1912
2022-08-17T09:00:21.547Z,1924
2022-08-17T09:01:37.730Z,1944
2022-08-17T09:02:53.919Z,1960
2022-08-17T09:04:10.893Z,1980
2022-08-17T09:05:26.285Z,2000
2022-08-17T09:06:42.285Z,2020
2022-08-17T09:07:57.672Z,2044
2022-08-17T09:09:14.653Z,2080
2022-08-17T09:10:30.050Z,2100
2022-08-17T09:11:47.038Z,2136
2022-08-17T09:13:02.426Z,2156
2022-08-17T09:14:18.623Z,2168
2022-08-17T09:15:34.805Z,2168
2022-08-17T09:16:51.776Z,2164
2022-08-17T09:18:07.171Z,2164
2022-08-17T09:19:24.153Z,2168
2022-08-17T09:20:40.346Z,2172
2022-08-17T09:21:55.731Z,2180
2022-08-17T09:23:10.951Z,2224
2022-08-17T09:24:27.923Z,2260
2022-08-17T09:25:43.324Z,2292
2022-08-17T09:26:59.500Z,2320
2022-08-17T09:28:16.479Z,2360
2022-08-17T09:29:31.887Z,2384
2022-08-17T09:30:48.072Z,2420
2022-08-17T09:32:05.059Z,2448
2022-08-17T09:33:21.243Z,2476
2022-08-17T09:34:37.426Z,2532
2022-08-17T09:35:53.622Z,2584
2022-08-17T09:37:09.794Z,2636
2022-08-17T09:38:25.188Z,2680
2022-08-17T09:39:40.402Z,2720
2022-08-17T09:40:56.581Z,2768
2022-08-17T09:42:13.562Z,2800
2022-08-17T09:43:29.753Z,2836
2022-08-17T09:44:45.938Z,2880
2022-08-17T09:46:02.122Z,2912
2022-08-17T09:47:18.320Z,2976
2022-08-17T09:48:33.703Z,3048
2022-08-17T09:49:50.686Z,3092
2022-08-17T09:51:06.877Z,3128
2022-08-17T09:52:22.259Z,3144
2022-08-17T09:53:38.451Z,3152
2022-08-17T09:54:55.442Z,3192
2022-08-17T09:56:10.645Z,3224
2022-08-17T09:57:26.837Z,3276
2022-08-17T09:58:43.014Z,3336
2022-08-17T09:59:59.208Z,3408
2022-08-17T10:01:14.599Z,3576
2022-08-17T10:02:31.574Z,3796
2022-08-17T10:03:47.776Z,3860
2022-08-17T10:05:03.147Z,3836
2022-08-17T10:06:20.150Z,3760
2022-08-17T10:07:36.333Z,3700
2022-08-17T10:08:51.724Z,3356
2022-08-17T10:10:08.703Z,3340
2022-08-17T10:11:24.083Z,3704
2022-08-17T10:12:39.303Z,3964
2022-08-17T10:13:55.472Z,4204
2022-08-17T10:15:12.472Z,4292
2022-08-17T10:16:27.853Z,4356
2022-08-17T10:17:44.841Z,4440
2022-08-17T10:19:00.227Z,4536
2022-08-17T10:20:17.223Z,4652
2022-08-17T10:21:32.616Z,4748
2022-08-17T10:22:48.783Z,4816
2022-08-17T10:24:04.987Z,4840
2022-08-17T10:25:21.980Z,4820
2022-08-17T10:26:38.157Z,4840
2022-08-17T10:27:54.357Z,4876
2022-08-17T10:29:09.563Z,4868
2022-08-17T10:30:25.738Z,4820
2022-08-17T10:31:41.118Z,4688
2022-08-17T10:32:58.120Z,4648
2022-08-17T10:34:14.315Z,4704
2022-08-17T10:35:30.497Z,5072
2022-08-17T10:36:46.671Z,5288
2022-08-17T10:38:02.870Z,5420
2022-08-17T10:39:18.240Z,5428
2022-08-17T10:40:34.420Z,5588
2022-08-17T10:41:50.626Z,5628
2022-08-17T10:43:06.796Z,5872
2022-08-17T10:44:23.800Z,6188
2022-08-17T10:45:39.013Z,6196
2022-08-17T10:46:54.385Z,6600
2022-08-17T10:48:11.384Z,6668
2022-08-17T10:49:26.764Z,6884
2022-08-17T10:50:43.752Z,7248
2022-08-17T10:51:59.939Z,7492
2022-08-17T10:53:16.128Z,7888
2022-08-17T10:54:31.497Z,7872
2022-08-17T10:55:47.702Z,8108
2022-08-17T10:57:04.698Z,7832
2022-08-17T10:58:20.893Z,7824
2022-08-17T10:59:37.064Z,7340
2022-08-17T11:00:53.255Z,7004
2022-08-17T11:02:07.638Z,6896
2022-08-17T11:03:24.647Z,7432
2022-08-17T11:04:40.030Z,8076
2022-08-17T11:05:57.027Z,8968
2022-08-17T11:07:12.399Z,9564
2022-08-17T11:08:28.585Z,9744
2022-08-17T11:09:45.595Z,9448
2022-08-17T11:11:01.775Z,8944
2022-08-17T11:12:17.973Z,8080
2022-08-17T11:13:34.143Z,7748
2022-08-17T11:14:49.517Z,7696
2022-08-17T11:16:06.523Z,7688
2022-08-17T11:17:21.884Z,8016
2022-08-17T11:18:37.910Z,6956
2022-08-17T11:19:54.106Z,7860
2022-08-17T11:21:09.473Z,7400
2022-08-17T11:22:26.486Z,7820
2022-08-17T11:23:42.660Z,8060
2022-08-17T11:24:58.026Z,8376
2022-08-17T11:26:15.036Z,8848
2022-08-17T11:27:30.398Z,8556
2022-08-17T11:28:47.417Z,8404
2022-08-17T11:30:03.610Z,7748
2022-08-17T11:31:18.981Z,6852
2022-08-17T11:32:35.151Z,6344
2022-08-17T11:33:51.345Z,6956
2022-08-17T11:35:06.542Z,8444
2022-08-17T11:36:23.561Z,10628
2022-08-17T11:37:39.741Z,12248
2022-08-17T11:38:55.927Z,15232
2022-08-17T11:40:11.306Z,16424
2022-08-17T11:41:28.310Z,16152
2022-08-17T11:42:44.492Z,20480
2022-08-17T11:43:59.856Z,31232
2022-08-17T11:45:16.877Z,10692
2022-08-17T11:46:32.230Z,9172
2022-08-17T11:47:48.427Z,12804
2022-08-17T11:49:05.441Z,31392
2022-08-17T11:50:20.801Z,14620
2022-08-17T11:51:36.845Z,62752
2022-08-17T11:52:52.196Z,45408
2022-08-17T11:54:09.193Z,29856
2022-08-17T11:55:24.557Z,13944
2022-08-17T11:56:41.564Z,11432
2022-08-17T11:57:57.762Z,11336
2022-08-17T11:59:13.942Z,11372
2022-08-17T12:00:30.127Z,11188
2022-08-17T12:01:45.502Z,12040
2022-08-17T12:03:01.690Z,13268
2022-08-17T12:04:18.706Z,19184
2022-08-17T12:05:34.882Z,68640
2022-08-17T12:06:50.257Z,65728
2022-08-17T12:08:06.269Z,66144
2022-08-17T12:09:22.471Z,61856
2022-08-17T12:10:37.826Z,39936
2022-08-17T12:11:54.014Z,68256
2022-08-17T12:13:10.191Z,63456
2022-08-17T12:14:27.214Z,21536
2022-08-17T12:15:43.399Z,14608
2022-08-17T12:16:59.602Z,9776
2022-08-17T12:18:14.952Z,8844
2022-08-17T12:19:31.138Z,8440
2022-08-17T12:20:48.164Z,9020
2022-08-17T12:22:04.342Z,36544
2022-08-17T12:23:19.706Z,8784
2022-08-17T12:24:34.893Z,5688
2022-08-17T12:25:51.097Z,4876
2022-08-17T12:27:08.104Z,4740
2022-08-17T12:28:23.470Z,4852
2022-08-17T12:29:39.646Z,5140
2022-08-17T12:30:56.671Z,5372
2022-08-17T12:32:12.870Z,6280
2022-08-17T12:33:28.211Z,8916
2022-08-17T12:34:45.229Z,11232
2022-08-17T12:36:01.428Z,10288
2022-08-17T12:37:16.767Z,10264
2022-08-17T12:38:32.964Z,11732
2022-08-17T12:39:49.994Z,10844
2022-08-17T12:41:04.343Z,9916
2022-08-17T12:42:21.380Z,10712
2022-08-17T12:43:37.567Z,15648
2022-08-17T12:44:53.746Z,41920
2022-08-17T12:46:09.100Z,22080
2022-08-17T12:47:26.121Z,22080
2022-08-17T12:48:42.311Z,30560
2022-08-17T12:49:57.660Z,33696
2022-08-17T12:51:13.863Z,61248
2022-08-17T12:52:30.872Z,61440
2022-08-17T12:53:47.076Z,64864
2022-08-17T12:55:03.256Z,62144
2022-08-17T12:56:19.438Z,63776
2022-08-17T12:57:34.654Z,65696
2022-08-17T12:58:49.994Z,60704
2022-08-17T13:00:07.016Z,35872
2022-08-17T13:01:23.204Z,21376
2022-08-17T13:02:38.562Z,56064
2022-08-17T13:03:55.577Z,47904
2022-08-17T13:05:10.798Z,16452
2022-08-17T13:06:26.988Z,17132
2022-08-17T13:07:43.178Z,62176
2022-08-17T13:08:58.514Z,69056
2022-08-17T13:10:15.545Z,68704
2022-08-17T13:11:30.888Z,64832
2022-08-17T13:12:47.928Z,66208
2022-08-17T13:14:03.272Z,23008
2022-08-17T13:15:19.452Z,23584
2022-08-17T13:16:36.491Z,67904
2022-08-17T13:17:52.675Z,25216
2022-08-17T13:19:08.856Z,31008
2022-08-17T13:20:25.041Z,27936
2022-08-17T13:21:40.243Z,67712
2022-08-17T13:22:56.448Z,75296
2022-08-17T13:24:12.634Z,70976
2022-08-17T13:25:27.969Z,66272
2022-08-17T13:26:44.171Z,64768
2022-08-17T13:28:00.359Z,66272
2022-08-17T13:29:17.394Z,66624
2022-08-17T13:30:33.575Z,63232
2022-08-17T13:31:49.759Z,61376
2022-08-17T13:33:05.953Z,62048
2022-08-17T13:34:21.287Z,64192
2022-08-17T13:35:38.328Z,57952
2022-08-17T13:36:54.526Z,53184
2022-08-17T13:38:09.727Z,53376
2022-08-17T13:39:25.909Z,27840
2022-08-17T13:40:41.249Z,48576
2022-08-17T13:41:58.292Z,68160
2022-08-17T13:43:14.480Z,70880
2022-08-17T13:44:30.680Z,15700
2022-08-17T13:45:46.861Z,60160
2022-08-17T13:47:02.208Z,49472
2022-08-17T13:48:19.247Z,59200
2022-08-17T13:49:34.585Z,66592
2022-08-17T13:50:50.775Z,63904
2022-08-17T13:52:07.818Z,64768
2022-08-17T13:53:23.991Z,44256
2022-08-17T13:54:39.202Z,67232
2022-08-17T13:55:55.397Z,43648
2022-08-17T13:57:10.740Z,11880
2022-08-17T13:58:27.784Z,14132
2022-08-17T13:59:43.109Z,10220
2022-08-17T14:01:00.157Z,32224
2022-08-17T14:02:16.348Z,38592
2022-08-17T14:03:32.527Z,35808
2022-08-17T14:04:48.714Z,23104
2022-08-17T14:06:04.059Z,31872
2022-08-17T14:07:21.098Z,11264
2022-08-17T14:08:37.291Z,15300
2022-08-17T14:09:53.473Z,40544
2022-08-17T14:11:08.676Z,34016
2022-08-17T14:12:24.014Z,48608
2022-08-17T14:13:41.060Z,32608
2022-08-17T14:14:57.255Z,21856
2022-08-17T14:16:12.578Z,20864
2022-08-17T14:17:29.625Z,14344
2022-08-17T14:18:44.973Z,12960
2022-08-17T14:20:01.146Z,10936
2022-08-17T14:21:17.335Z,11396
2022-08-17T14:22:34.382Z,13524
2022-08-17T14:23:50.572Z,11168
2022-08-17T14:25:06.774Z,11676
2022-08-17T14:26:22.951Z,7864
2022-08-17T14:27:37.296Z,6392
2022-08-17T14:28:54.354Z,6088
2022-08-17T14:30:10.548Z,4904
2022-08-17T14:31:25.869Z,4648
2022-08-17T14:32:42.910Z,5084
2022-08-17T14:33:59.096Z,6164
2022-08-17T14:35:14.431Z,7428
2022-08-17T14:36:31.488Z,8912
2022-08-17T14:37:46.808Z,10184
2022-08-17T14:39:02.995Z,9136
2022-08-17T14:40:19.192Z,8596
2022-08-17T14:41:36.250Z,8708
2022-08-17T14:42:51.575Z,10336
2022-08-17T14:44:06.765Z,8348
2022-08-17T14:45:22.963Z,7524
2022-08-17T14:46:40.023Z,7640
2022-08-17T14:47:55.340Z,7344
2022-08-17T14:49:12.383Z,7228
2022-08-17T14:50:27.710Z,7196
2022-08-17T14:51:44.771Z,7068
2022-08-17T14:53:00.099Z,6604
2022-08-17T14:54:17.153Z,5588
2022-08-17T14:55:33.338Z,4800
2022-08-17T14:56:48.673Z,4468
2022-08-17T14:58:05.722Z,4316
2022-08-17T14:59:21.034Z,4116
2022-08-17T15:00:36.245Z,3924
2022-08-17T15:01:53.309Z,3828
2022-08-17T15:03:09.485Z,3776
2022-08-17T15:04:25.671Z,3584
2022-08-17T15:05:40.995Z,3496
2022-08-17T15:06:58.056Z,3576
2022-08-17T15:08:13.384Z,3892
2022-08-17T15:09:29.578Z,4844
2022-08-17T15:10:46.631Z,5304
2022-08-17T15:12:01.946Z,5204
2022-08-17T15:13:18.131Z,4532
2022-08-17T15:14:35.185Z,4012
2022-08-17T15:15:51.385Z,3916
2022-08-17T15:17:06.585Z,3996
2022-08-17T15:18:21.913Z,4104
2022-08-17T15:19:38.967Z,3984
2022-08-17T15:20:54.291Z,4016
2022-08-17T15:22:10.483Z,4092
2022-08-17T15:23:26.677Z,4112
2022-08-17T15:24:42.856Z,4080
2022-08-17T15:25:59.906Z,4092
2022-08-17T15:27:16.095Z,4212
2022-08-17T15:28:32.293Z,4364
2022-08-17T15:29:48.473Z,4444
2022-08-17T15:31:04.665Z,4416
2022-08-17T15:32:20.851Z,4536
2022-08-17T15:33:35.193Z,4684
2022-08-17T15:34:51.378Z,4712
2022-08-17T15:37:24.628Z,4504
2022-08-17T15:38:40.822Z,4160
2022-08-17T15:39:57.024Z,3940
2022-08-17T15:41:13.204Z,3936
2022-08-17T15:42:29.384Z,4056
2022-08-17T15:43:44.711Z,4188
2022-08-17T15:45:01.770Z,4028
2022-08-17T15:46:17.953Z,3932
2022-08-17T15:47:33.272Z,4028
2022-08-17T15:48:50.350Z,4176
2022-08-17T15:50:05.551Z,4160
2022-08-17T15:51:21.735Z,4152
2022-08-17T15:52:37.917Z,4200
2022-08-17T15:53:54.116Z,4088
2022-08-17T15:55:10.292Z,3880
2022-08-17T15:56:26.496Z,3768
2022-08-17T15:57:42.690Z,3724
2022-08-17T15:58:57.988Z,3728
2022-08-17T16:00:15.063Z,3692
2022-08-17T16:01:30.376Z,3660
2022-08-17T16:02:47.447Z,3616
2022-08-17T16:04:03.000Z,3436
2022-08-17T16:05:19.813Z,3172
2022-08-17T16:06:34.141Z,2964
2022-08-17T16:07:51.204Z,2808
2022-08-17T16:09:06.527Z,2788
2022-08-17T16:10:23.590Z,2704
2022-08-17T16:11:38.895Z,2472
2022-08-17T16:12:55.099Z,2232
2022-08-17T16:14:11.284Z,2088
2022-08-17T16:15:28.358Z,2024
2022-08-17T16:16:43.662Z,2016
2022-08-17T16:18:00.724Z,1956
2022-08-17T16:19:16.920Z,1900
2022-08-17T16:20:33.107Z,1840
2022-08-17T16:21:49.297Z,1832
2022-08-17T16:23:04.522Z,1888
2022-08-17T16:24:19.809Z,1944
2022-08-17T16:25:36.001Z,1988
2022-08-17T16:26:53.073Z,2044
2022-08-17T16:28:09.263Z,2168
2022-08-17T16:29:24.564Z,2328
2022-08-17T16:30:41.642Z,2364
2022-08-17T16:31:56.957Z,2296
2022-08-17T16:33:14.024Z,2148
2022-08-17T16:34:30.201Z,1980
2022-08-17T16:35:45.503Z,1824
2022-08-17T16:37:01.697Z,1684
2022-08-17T16:38:17.897Z,1544
2022-08-17T16:39:33.088Z,1452
2022-08-17T16:40:50.166Z,1432
2022-08-17T16:42:06.362Z,1452
2022-08-17T16:43:22.547Z,1476
2022-08-17T16:44:37.859Z,1472
2022-08-17T16:45:54.933Z,1576
2022-08-17T16:47:10.223Z,1664
2022-08-17T16:48:27.308Z,1712
2022-08-17T16:49:42.608Z,1728
2022-08-17T16:50:58.797Z,1776
2022-08-17T16:52:14.986Z,1816
2022-08-17T16:53:32.066Z,1752
2022-08-17T16:54:47.371Z,1672
2022-08-17T16:56:03.462Z,1656
2022-08-17T16:57:19.642Z,1688
2022-08-17T16:58:35.838Z,1656
2022-08-17T16:59:51.136Z,1596
2022-08-17T17:01:08.216Z,1544
2022-08-17T17:02:24.404Z,1524
2022-08-17T17:03:39.702Z,1524
2022-08-17T17:04:56.786Z,1508
2022-08-17T17:06:12.972Z,1464
2022-08-17T17:07:28.283Z,1420
2022-08-17T17:08:45.361Z,1340
2022-08-17T17:10:00.658Z,1264
2022-08-17T17:11:16.845Z,1204
2022-08-17T17:12:32.930Z,1152
2022-08-17T17:13:49.130Z,1092
2022-08-17T17:15:04.425Z,1068
2022-08-17T17:16:21.505Z,1052
2022-08-17T17:17:37.696Z,1036