createdAt,value
2022-09-05T00:04:35.201Z,81.11
2022-09-05T00:09:55.645Z,81.63
2022-09-05T00:15:16.165Z,81.76
2022-09-05T00:24:18.846Z,82.19
2022-09-05T00:26:04.877Z,83.02
2022-09-05T00:31:54.898Z,83.11
2022-09-05T00:36:45.205Z,83.36
2022-09-05T00:41:50.463Z,83.86
2022-09-05T00:47:00.386Z,83.52
2022-09-05T00:52:05.480Z,84.55
2022-09-05T00:57:28.253Z,84.27
2022-09-05T01:02:52.158Z,84.66
2022-09-05T01:08:12.729Z,84.58
2022-09-05T01:13:28.768Z,85.12
2022-09-05T01:18:43.357Z,85.68
2022-09-05T01:24:14.960Z,86.40
2022-09-05T01:29:26.980Z,86.54
2022-09-05T01:34:38.838Z,86.64
2022-09-05T01:40:15.139Z,86.78
2022-09-05T01:45:21.607Z,87.14
2022-09-05T01:50:40.748Z,86.81
2022-09-05T01:56:05.087Z,86.46
2022-09-05T02:01:30.066Z,86.58
2022-09-05T02:06:40.986Z,86.78
2022-09-05T02:11:48.609Z,86.97
2022-09-05T02:16:50.630Z,86.86
2022-09-05T02:22:01.015Z,86.36
2022-09-05T02:27:30.163Z,86.69
2022-09-05T02:32:49.499Z,86.96
2022-09-05T02:40:58.411Z,87.26
2022-09-05T02:45:14.210Z,87.37
2022-09-05T02:48:55.581Z,87.50
2022-09-05T02:57:37.038Z,87.85
2022-09-05T02:59:40.328Z,88.85
2022-09-05T03:04:48.994Z,89.08
2022-09-05T03:10:12.064Z,89.48
2022-09-05T03:15:51.474Z,89.96
2022-09-05T03:21:37.232Z,89.90
2022-09-05T03:26:55.190Z,90.01
2022-09-05T03:32:49.854Z,90.88
2022-09-05T03:38:22.413Z,90.89
2022-09-05T03:43:42.570Z,91.15
2022-09-05T03:48:52.997Z,91.18
2022-09-05T03:57:18.319Z,91.15
2022-09-05T03:59:53.679Z,91.98
2022-09-05T04:08:07.675Z,91.34
2022-09-05T04:10:30.894Z,91.12
2022-09-05T04:15:38.606Z,91.73
2022-09-05T04:20:45.475Z,91.98
2022-09-05T04:26:09.304Z,91.73
2022-09-05T04:31:24.953Z,91.90
2022-09-05T04:36:29.184Z,91.46
2022-09-05T04:41:39.573Z,91.25
2022-09-05T04:46:48.908Z,91.13
2022-09-05T04:52:42.192Z,91.14
2022-09-05T04:57:49.242Z,91.55
2022-09-05T05:06:23.706Z,90.64
2022-09-05T05:08:26.781Z,89.96
2022-09-05T05:17:56.499Z,89.98
2022-09-05T05:19:21.369Z,90.06
2022-09-05T05:24:27.706Z,89.99
2022-09-05T05:29:38.476Z,88.96
2022-09-05T05:34:46.227Z,89.26
2022-09-05T05:39:52.581Z,88.56
2022-09-05T05:44:55.008Z,88.39
2022-09-05T05:50:03.196Z,88.09
2022-09-05T05:55:50.600Z,86.96
2022-09-05T06:00:56.282Z,86.44
2022-09-05T06:06:09.499Z,85.09
2022-09-05T06:14:59.311Z,84.26
2022-09-05T06:17:28.440Z,84.03
2022-09-05T06:23:38.928Z,83.70
2022-09-05T06:28:56.454Z,83.08
2022-09-05T06:34:12.907Z,82.72
2022-09-05T06:39:53.793Z,82.46
2022-09-05T06:45:27.915Z,81.75
2022-09-05T06:51:02.043Z,80.88
2022-09-05T06:56:25.549Z,80.34
2022-09-05T07:01:44.736Z,80.09
2022-09-05T07:07:06.493Z,79.85
2022-09-05T07:12:19.292Z,78.46
2022-09-05T07:17:25.138Z,76.95
2022-09-05T07:22:46.900Z,76.56
2022-09-05T07:28:25.629Z,75.89
2022-09-05T07:33:20.646Z,74.66
2022-09-05T07:38:45.560Z,73.84
2022-09-05T07:43:50.124Z,73.79
2022-09-05T07:48:54.572Z,72.91
2022-09-05T07:56:56.378Z,72.11
2022-09-05T07:59:23.000Z,71.48
2022-09-05T08:04:28.717Z,71.12
2022-09-05T08:10:05.368Z,71.06
2022-09-05T08:15:05.884Z,70.16
2022-09-05T08:20:25.250Z,68.92
2022-09-05T08:25:43.639Z,69.46
2022-09-05T08:31:02.727Z,69.01
2022-09-05T08:36:11.120Z,68.70
2022-09-05T08:41:18.767Z,68.79
2022-09-05T08:46:41.284Z,68.33
2022-09-05T08:51:55.823Z,68.37
2022-09-05T08:57:04.141Z,67.92
2022-09-05T09:02:48.117Z,67.30
2022-09-05T09:07:56.984Z,66.77
2022-09-05T09:13:11.897Z,66.22
2022-09-05T09:18:17.090Z,66.30
2022-09-05T09:23:34.988Z,65.49
2022-09-05T09:28:51.032Z,65.44
2022-09-05T09:34:04.699Z,65.40
2022-09-05T09:39:37.512Z,64.89
2022-09-05T09:45:28.648Z,63.92
2022-09-05T09:50:49.168Z,63.30
2022-09-05T09:56:19.219Z,62.58
2022-09-05T10:01:35.949Z,61.49
2022-09-05T10:10:58.712Z,61.02
2022-09-05T10:13:07.921Z,61.50
2022-09-05T10:18:32.639Z,60.44
2022-09-05T10:24:21.194Z,60.58
2022-09-05T10:29:42.936Z,58.12
2022-09-05T10:35:21.167Z,57.90
2022-09-05T10:40:14.344Z,57.21
2022-09-05T10:45:19.260Z,56.49
2022-09-05T10:50:38.385Z,55.21
2022-09-05T10:55:56.707Z,53.50
2022-09-05T11:02:24.033Z,53.39
2022-09-05T11:06:36.926Z,53.31
2022-09-05T11:11:46.278Z,52.89
2022-09-05T11:16:52.933Z,51.41
2022-09-05T11:22:05.304Z,51.46
2022-09-05T11:27:30.641Z,49.78
2022-09-05T11:36:25.944Z,49.63
2022-09-05T11:39:54.294Z,48.14
2022-09-05T11:44:47.061Z,48.12
2022-09-05T11:50:29.768Z,47.47
2022-09-05T11:56:16.122Z,47.06
2022-09-05T12:01:42.837Z,47.23
2022-09-05T12:07:26.368Z,46.34
2022-09-05T12:12:40.997Z,46.68
2022-09-05T12:17:56.120Z,46.97
2022-09-05T12:23:01.605Z,47.12
2022-09-05T12:29:03.197Z,46.84
2022-09-05T12:36:09.704Z,47.12
2022-09-05T12:40:54.190Z,47.18
2022-09-05T12:44:39.737Z,46.72
2022-09-05T12:49:52.080Z,46.29
2022-09-05T12:54:57.010Z,46.22
2022-09-05T13:03:02.131Z,44.76
2022-09-05T13:05:26.877Z,44.83
2022-09-05T13:12:16.322Z,44.05
2022-09-05T13:16:03.503Z,43.46
2022-09-05T13:21:16.082Z,44.29
2022-09-05T13:26:36.322Z,45.60
2022-09-05T13:37:57.930Z,46.13
2022-09-05T13:38:04.721Z,47.55
2022-09-05T13:43:00.094Z,47.77
2022-09-05T13:48:27.508Z,48.05
2022-09-05T13:53:36.993Z,48.49
2022-09-05T13:58:42.861Z,47.51
2022-09-05T14:10:20.660Z,48.42
2022-09-05T14:15:32.759Z,48.14
2022-09-05T14:20:59.674Z,49.44
2022-09-05T14:26:04.969Z,50.15
2022-09-05T14:34:32.326Z,50.47
2022-09-05T14:38:01.238Z,49.70
2022-09-05T14:42:26.884Z,48.93
2022-09-05T14:48:03.464Z,47.35
2022-09-05T15:02:44.409Z,48.05
2022-09-05T15:12:12.640Z,49.37
2022-09-05T15:14:36.080Z,50.14
2022-09-05T15:19:55.309Z,51.05
2022-09-05T15:25:17.445Z,51.61
2022-09-05T15:30:25.692Z,52.13
2022-09-05T15:35:42.236Z,53.23
2022-09-05T15:40:43.318Z,52.41
2022-09-05T15:45:49.874Z,52.71
2022-09-05T15:50:53.456Z,53.66
2022-09-05T15:56:00.249Z,53.62
2022-09-05T16:01:15.633Z,53.81
2022-09-05T16:10:48.665Z,55.59
2022-09-05T16:23:21.045Z,57.06
2022-09-05T16:23:30.459Z,57.88
2022-09-05T16:28:17.412Z,59.31
2022-09-05T16:33:23.849Z,60.10
2022-09-05T16:38:48.657Z,61.63
2022-09-05T16:43:55.524Z,63.13
2022-09-05T16:49:04.504Z,65.02
2022-09-05T16:54:20.030Z,64.64
2022-09-05T16:59:22.810Z,63.91
2022-09-05T17:04:28.815Z,61.46
2022-09-05T17:09:41.338Z,62.56
2022-09-05T17:14:45.332Z,65.32
2022-09-05T17:20:05.688Z,69.41
2022-09-05T17:29:18.037Z,70.27
2022-09-05T17:36:40.690Z,72.78
2022-09-05T17:42:04.567Z,72.84
2022-09-05T17:47:14.609Z,72.70
2022-09-05T17:52:23.347Z,73.66
2022-09-05T17:57:44.293Z,74.44
2022-09-05T18:02:54.741Z,74.58
2022-09-05T18:08:00.277Z,75.09
2022-09-05T18:13:32.644Z,76.05
2022-09-05T18:19:28.177Z,76.37
2022-09-05T18:24:05.121Z,76.90
2022-09-05T18:29:17.482Z,77.70
2022-09-05T18:35:08.633Z,77.42
2022-09-05T18:40:36.750Z,76.67
2022-09-05T18:45:53.117Z,76.35
2022-09-05T18:51:13.012Z,76.47
2022-09-05T18:56:28.132Z,77.03
2022-09-05T19:01:37.429Z,77.94
2022-09-05T19:06:46.203Z,77.67
2022-09-05T19:11:55.578Z,78.39
2022-09-05T19:17:03.535Z,77.94
2022-09-05T19:23:01.847Z,76.92
2022-09-05T19:29:21.246Z,77.68
2022-09-05T19:36:49.128Z,77.17
2022-09-05T19:38:13.708Z,76.56
2022-09-05T19:47:50.277Z,76.42
2022-09-05T19:48:42.474Z,75.86
2022-09-05T19:53:47.263Z,75.85
2022-09-05T19:58:51.106Z,75.16
2022-09-05T20:03:54.030Z,75.44
2022-09-05T20:08:55.740Z,75.56
2022-09-05T20:14:17.584Z,75.55
2022-09-05T20:19:29.760Z,76.11
2022-09-05T20:24:30.848Z,76.45
2022-09-05T20:29:54.108Z,77.97
2022-09-05T20:37:05.970Z,77.39
2022-09-05T20:43:16.110Z,78.52
2022-09-05T20:46:05.230Z,78.39
2022-09-05T20:54:18.041Z,79.22
2022-09-05T20:56:32.510Z,79.30
2022-09-05T21:01:37.893Z,80.20
2022-09-05T21:06:41.294Z,80.66
2022-09-05T21:11:43.528Z,80.46
2022-09-05T21:16:49.435Z,81.04
2022-09-05T21:22:02.831Z,82.01
2022-09-05T21:27:18.146Z,82.55
2022-09-05T21:32:20.626Z,82.82
2022-09-05T21:37:21.479Z,83.36
2022-09-05T21:43:32.349Z,83.79
2022-09-05T21:47:53.291Z,83.60
2022-09-05T21:53:21.486Z,84.62
2022-09-05T21:59:29.711Z,84.79
2022-09-05T22:03:40.073Z,85.54
2022-09-05T22:08:41.675Z,85.73
2022-09-05T22:14:00.464Z,85.21
2022-09-05T22:19:02.975Z,85.41
2022-09-05T22:24:08.851Z,85.79
2022-09-05T22:29:09.742Z,85.62
2022-09-05T22:34:12.119Z,86.05
2022-09-05T22:39:15.282Z,86.37
2022-09-05T22:44:34.016Z,87.00
2022-09-05T22:49:37.129Z,87.56
2022-09-05T22:54:37.813Z,87.68
2022-09-05T22:59:38.431Z,88.44
2022-09-05T23:04:40.362Z,89.21
2022-09-05T23:09:40.981Z,89.34
2022-09-05T23:14:41.581Z,89.79
2022-09-05T23:19:43.599Z,89.53
2022-09-05T23:24:44.230Z,89.59
2022-09-05T23:29:44.889Z,90.11
2022-09-05T23:34:46.801Z,90.04
2022-09-05T23:39:47.475Z,89.36
2022-09-05T23:44:48.118Z,89.14
2022-09-05T23:49:50.035Z,89.56
2022-09-05T23:54:50.636Z,89.78
2022-09-05T23:59:52.535Z,89.85
