createdAt,value
2017-08-20T00:00:38.220Z,2.50
2017-08-20T00:03:05.719Z,2.30
2017-08-20T00:05:33.311Z,2.27
2017-08-20T00:08:01.694Z,2.62
2017-08-20T00:10:29.240Z,2.33
2017-08-20T00:12:56.755Z,2.30
2017-08-20T00:15:25.064Z,2.43
2017-08-20T00:17:52.595Z,3.27
2017-08-20T00:20:21.251Z,2.28
2017-08-20T00:22:49.672Z,3.67
2017-08-20T00:25:17.255Z,3.03
2017-08-20T00:27:45.432Z,3.58
2017-08-20T00:30:12.938Z,2.58
2017-08-20T00:32:41.266Z,2.50
2017-08-20T00:35:08.775Z,2.85
2017-08-20T00:37:36.283Z,2.73
2017-08-20T00:40:03.847Z,3.03
2017-08-20T00:42:31.647Z,2.80
2017-08-20T00:45:02.218Z,4.22
2017-08-20T00:47:29.756Z,3.27
2017-08-20T00:49:57.309Z,3.00
2017-08-20T00:52:24.888Z,3.10
2017-08-20T00:54:52.443Z,2.43
2017-08-20T00:57:20.004Z,2.83
2017-08-20T00:59:48.211Z,3.55
2017-08-20T01:02:15.731Z,3.30
2017-08-20T01:04:43.424Z,3.00
2017-08-20T01:07:10.930Z,3.60
2017-08-20T01:09:39.549Z,4.00
2017-08-20T01:12:07.630Z,3.40
2017-08-20T01:14:39.191Z,3.15
2017-08-20T01:17:06.863Z,3.97
2017-08-20T01:19:34.393Z,3.30
2017-08-20T01:22:02.989Z,3.47
2017-08-20T01:24:30.546Z,3.75
2017-08-20T01:26:58.055Z,4.10
2017-08-20T01:29:25.919Z,4.17
2017-08-20T01:31:53.635Z,3.70
2017-08-20T01:34:21.791Z,4.90
2017-08-20T01:36:49.379Z,5.47
2017-08-20T01:39:16.905Z,5.12
2017-08-20T01:41:44.485Z,4.80
2017-08-20T01:44:12.179Z,4.00
2017-08-20T01:46:44.339Z,4.60
2017-08-20T01:49:11.848Z,4.20
2017-08-20T01:51:41.063Z,3.87
2017-08-20T01:54:08.592Z,3.78
2017-08-20T01:56:36.094Z,3.70
2017-08-20T01:59:03.656Z,3.73
2017-08-20T02:01:31.232Z,3.90
2017-08-20T02:03:58.751Z,3.20
2017-08-20T02:06:26.282Z,2.30
2017-08-20T02:08:54.259Z,3.00
2017-08-20T02:11:21.883Z,2.62
2017-08-20T02:13:49.397Z,2.60
2017-08-20T02:16:16.954Z,2.20
2017-08-20T02:18:44.505Z,2.10
2017-08-20T02:21:12.008Z,2.23
2017-08-20T02:23:39.722Z,2.43
2017-08-20T02:26:08.296Z,3.03
2017-08-20T02:28:35.845Z,2.50
2017-08-20T02:31:03.376Z,2.90
2017-08-20T02:33:30.906Z,2.90
2017-08-20T02:35:58.443Z,3.33
2017-08-20T02:38:27.639Z,3.97
2017-08-20T02:40:55.183Z,2.43
2017-08-20T02:43:22.900Z,3.70
2017-08-20T02:45:57.674Z,3.37
2017-08-20T02:48:28.290Z,2.53
2017-08-20T02:50:56.264Z,3.70
2017-08-20T02:53:23.767Z,3.30
2017-08-20T02:55:51.271Z,3.27
2017-08-20T02:58:18.775Z,2.90
2017-08-20T03:00:50.444Z,4.47
2017-08-20T03:03:17.949Z,3.17
2017-08-20T03:05:45.479Z,3.27
2017-08-20T03:08:13.031Z,3.43
2017-08-20T03:10:40.863Z,4.20
2017-08-20T03:13:08.480Z,2.67
2017-08-20T03:15:37.270Z,2.90
2017-08-20T03:18:04.783Z,2.80
2017-08-20T03:20:32.284Z,4.50
2017-08-20T03:22:59.832Z,2.97
2017-08-20T03:25:27.381Z,2.65
2017-08-20T03:27:55.733Z,2.70
2017-08-20T03:30:23.237Z,2.37
2017-08-20T03:32:54.465Z,2.70
2017-08-20T03:35:21.963Z,2.30
2017-08-20T03:37:49.545Z,1.93
2017-08-20T03:40:17.053Z,2.50
2017-08-20T03:42:45.227Z,2.50
2017-08-20T03:45:12.750Z,2.70
2017-08-20T03:47:43.956Z,2.47
2017-08-20T03:50:11.625Z,2.80
2017-08-20T03:52:40.095Z,2.33
2017-08-20T03:55:07.976Z,2.67
2017-08-20T03:57:35.470Z,2.47
2017-08-20T04:00:03.280Z,3.73
2017-08-20T04:02:30.807Z,2.50
2017-08-20T04:04:59.088Z,3.08
2017-08-20T04:07:26.836Z,2.78
2017-08-20T04:09:54.364Z,3.27
2017-08-20T04:12:22.635Z,2.47
2017-08-20T04:14:50.150Z,3.40
2017-08-20T04:17:18.647Z,2.90
2017-08-20T04:19:46.263Z,2.58
2017-08-20T04:22:16.479Z,3.05
2017-08-20T04:24:43.975Z,3.42
2017-08-20T04:27:11.732Z,3.17
2017-08-20T04:29:39.256Z,2.83
2017-08-20T04:32:11.300Z,2.80
2017-08-20T04:34:39.583Z,3.83
2017-08-20T04:37:07.123Z,3.30
2017-08-20T04:39:34.623Z,3.70
2017-08-20T04:42:03.057Z,2.70
2017-08-20T04:44:30.565Z,2.63
2017-08-20T04:46:58.151Z,3.23
2017-08-20T04:49:25.663Z,3.20
2017-08-20T04:51:53.950Z,3.13
2017-08-20T04:54:22.361Z,2.12
2017-08-20T04:56:49.872Z,3.00
2017-08-20T04:59:17.399Z,3.10
2017-08-20T05:01:44.915Z,3.60
2017-08-20T05:04:12.415Z,2.80
2017-08-20T05:06:39.921Z,2.70
2017-08-20T05:09:07.622Z,2.30
2017-08-20T05:11:35.994Z,2.55
2017-08-20T05:14:03.504Z,2.23
2017-08-20T05:16:31.067Z,1.90
2017-08-20T05:19:00.987Z,1.90
2017-08-20T05:21:29.906Z,2.53
2017-08-20T05:23:57.611Z,1.50
2017-08-20T05:26:25.176Z,2.20
2017-08-20T05:28:52.708Z,2.00
2017-08-20T05:31:20.295Z,1.87
2017-08-20T05:33:51.190Z,1.90
2017-08-20T05:36:18.999Z,1.70
2017-08-20T05:38:46.495Z,1.80
2017-08-20T05:41:14.707Z,2.03
2017-08-20T05:43:42.263Z,2.07
2017-08-20T05:46:09.775Z,1.73
2017-08-20T05:48:45.559Z,1.77
2017-08-20T05:51:13.064Z,1.67
2017-08-20T05:53:40.583Z,1.57
2017-08-20T05:56:08.241Z,1.33
2017-08-20T05:58:35.791Z,2.17
2017-08-20T06:01:03.297Z,1.62
2017-08-20T06:03:30.855Z,2.63
2017-08-20T06:05:59.750Z,2.12
2017-08-20T06:08:27.276Z,1.60
2017-08-20T06:10:54.840Z,1.93
2017-08-20T06:13:23.273Z,2.10
2017-08-20T06:15:50.785Z,1.85
2017-08-20T06:18:18.323Z,2.70
2017-08-20T06:20:50.371Z,2.53
2017-08-20T06:23:18.289Z,2.17
2017-08-20T06:25:45.859Z,2.20
2017-08-20T06:28:13.369Z,2.30
2017-08-20T06:30:40.875Z,2.60
2017-08-20T06:33:08.614Z,2.10
2017-08-20T06:35:36.353Z,3.45
2017-08-20T06:38:08.016Z,2.72
2017-08-20T06:40:35.546Z,2.00
2017-08-20T06:43:03.332Z,2.62
2017-08-20T06:45:30.855Z,3.00
2017-08-20T06:47:59.134Z,2.20
2017-08-20T06:50:31.243Z,2.62
2017-08-20T06:52:58.746Z,2.27
2017-08-20T06:55:27.962Z,2.57
2017-08-20T06:57:55.475Z,2.90
2017-08-20T07:00:23.316Z,2.30
2017-08-20T07:02:50.815Z,3.67
2017-08-20T07:05:21.799Z,2.37
2017-08-20T07:07:49.563Z,2.10
2017-08-20T07:10:17.110Z,2.30
2017-08-20T07:12:44.618Z,2.40
2017-08-20T07:15:12.124Z,1.80
2017-08-20T07:17:39.794Z,2.17
2017-08-20T07:20:07.295Z,3.12
2017-08-20T07:22:35.714Z,2.43
2017-08-20T07:25:03.218Z,2.80
2017-08-20T07:27:30.715Z,2.20
2017-08-20T07:29:58.640Z,2.15
2017-08-20T07:32:26.143Z,2.10
2017-08-20T07:34:54.564Z,2.45
2017-08-20T07:37:22.959Z,2.17
2017-08-20T07:39:50.460Z,1.83
2017-08-20T07:42:17.964Z,2.87
2017-08-20T07:44:45.464Z,1.70
2017-08-20T07:47:12.963Z,2.67
2017-08-20T07:49:40.468Z,2.10
2017-08-20T07:52:09.022Z,2.28
2017-08-20T07:54:37.812Z,2.77
2017-08-20T07:57:05.375Z,2.73
2017-08-20T07:59:33.712Z,1.60
2017-08-20T08:02:01.271Z,1.60
2017-08-20T08:04:28.779Z,1.50
2017-08-20T08:06:56.304Z,2.07
2017-08-20T08:09:23.861Z,1.87
2017-08-20T08:11:51.383Z,2.10
2017-08-20T08:14:18.908Z,1.80
2017-08-20T08:16:46.985Z,1.50
2017-08-20T08:19:14.483Z,1.57
2017-08-20T08:21:42.751Z,1.43
2017-08-20T08:24:12.739Z,1.87
2017-08-20T08:26:40.253Z,1.60
2017-08-20T08:29:07.763Z,1.80
2017-08-20T08:31:36.219Z,1.52
2017-08-20T08:34:03.728Z,1.23
2017-08-20T08:36:34.922Z,2.00
2017-08-20T08:39:02.424Z,1.40
2017-08-20T08:41:29.922Z,1.40
2017-08-20T08:43:57.588Z,1.40
2017-08-20T08:46:25.703Z,1.40
2017-08-20T08:48:53.243Z,1.43
2017-08-20T08:51:21.002Z,1.80
2017-08-20T08:53:51.719Z,2.07
2017-08-20T08:56:19.231Z,1.20
2017-08-20T08:58:46.748Z,1.43
2017-08-20T09:01:15.572Z,1.83
2017-08-20T09:03:43.102Z,1.60
2017-08-20T09:06:10.611Z,1.93
2017-08-20T09:08:40.783Z,1.70
2017-08-20T09:11:08.280Z,1.77
2017-08-20T09:13:36.276Z,1.50
2017-08-20T09:16:04.526Z,1.48
2017-08-20T09:18:32.378Z,2.70
2017-08-20T09:20:59.883Z,1.27
2017-08-20T09:23:27.399Z,1.30
2017-08-20T09:25:54.912Z,1.42
2017-08-20T09:28:22.527Z,1.67
2017-08-20T09:30:50.037Z,1.60
2017-08-20T09:33:17.943Z,2.08
2017-08-20T09:35:45.870Z,1.50
2017-08-20T09:38:13.375Z,1.50
2017-08-20T09:40:40.892Z,1.73
2017-08-20T09:43:08.436Z,1.20
2017-08-20T09:45:36.771Z,1.15
2017-08-20T09:48:04.387Z,2.00
2017-08-20T09:50:32.070Z,1.47
2017-08-20T09:53:03.903Z,1.60
2017-08-20T09:55:31.712Z,1.20
2017-08-20T09:58:00.332Z,1.42
2017-08-20T10:00:28.780Z,1.50
2017-08-20T10:02:56.898Z,1.30
2017-08-20T10:05:24.402Z,2.10
2017-08-20T10:07:55.709Z,1.60
2017-08-20T10:10:23.581Z,1.50
2017-08-20T10:12:51.594Z,2.12
2017-08-20T10:15:19.364Z,1.30
2017-08-20T10:17:46.908Z,1.03
2017-08-20T10:20:14.447Z,1.23
2017-08-20T10:22:42.004Z,1.50
2017-08-20T10:25:09.767Z,2.00
2017-08-20T10:27:37.277Z,1.60
2017-08-20T10:30:05.861Z,2.37
2017-08-20T10:32:33.643Z,3.60
2017-08-20T10:35:01.152Z,1.58
2017-08-20T10:37:29.142Z,1.47
2017-08-20T10:39:59.741Z,1.50
2017-08-20T10:42:27.276Z,1.10
2017-08-20T10:44:55.192Z,1.73
2017-08-20T10:47:22.723Z,1.30
2017-08-20T10:49:50.267Z,1.70
2017-08-20T10:52:17.767Z,1.80
2017-08-20T10:54:49.715Z,1.70
2017-08-20T10:57:17.730Z,1.60
2017-08-20T10:59:45.275Z,1.70
2017-08-20T11:02:12.959Z,1.20
2017-08-20T11:04:40.497Z,1.47
2017-08-20T11:07:08.863Z,1.67
2017-08-20T11:09:39.327Z,2.00
2017-08-20T11:12:07.367Z,1.10
2017-08-20T11:14:35.017Z,1.23
2017-08-20T11:17:02.545Z,1.50
2017-08-20T11:19:30.156Z,1.60
2017-08-20T11:21:59.331Z,1.70
2017-08-20T11:24:26.844Z,2.00
2017-08-20T11:26:54.365Z,1.27
2017-08-20T11:29:23.573Z,1.22
2017-08-20T11:31:51.079Z,1.40
2017-08-20T11:34:18.932Z,1.43
2017-08-20T11:36:46.433Z,1.63
2017-08-20T11:39:17.149Z,1.80
2017-08-20T11:41:44.647Z,1.60
2017-08-20T11:44:12.935Z,1.57
2017-08-20T11:46:40.452Z,1.48
2017-08-20T11:49:07.951Z,1.37
2017-08-20T11:51:35.629Z,1.40
2017-08-20T11:54:03.147Z,1.27
2017-08-20T11:56:31.487Z,1.52
2017-08-20T11:58:58.996Z,1.30
2017-08-20T12:01:27.267Z,1.17
2017-08-20T12:03:54.779Z,2.73
2017-08-20T12:06:22.487Z,1.37
2017-08-20T12:08:50.303Z,1.15
2017-08-20T12:11:17.966Z,1.47
2017-08-20T12:13:45.467Z,1.40
2017-08-20T12:16:12.987Z,1.48
2017-08-20T12:18:41.417Z,2.43
2017-08-20T12:21:10.048Z,1.48
2017-08-20T12:23:38.103Z,1.00
2017-08-20T12:26:05.604Z,1.40
2017-08-20T12:28:33.108Z,1.92
2017-08-20T12:31:01.025Z,1.30
2017-08-20T12:33:28.936Z,1.45
2017-08-20T12:35:56.435Z,1.20
2017-08-20T12:38:24.086Z,1.40
2017-08-20T12:40:51.604Z,1.90
2017-08-20T12:43:19.131Z,1.50
2017-08-20T12:45:47.653Z,1.55
2017-08-20T12:48:15.164Z,1.40
2017-08-20T12:50:42.795Z,1.40
2017-08-20T12:53:10.608Z,1.60
2017-08-20T12:55:41.600Z,1.20
2017-08-20T12:58:09.103Z,1.08
2017-08-20T13:00:37.903Z,1.48
2017-08-20T13:03:05.486Z,1.25
2017-08-20T13:05:33.002Z,1.53
2017-08-20T13:08:00.542Z,1.20
2017-08-20T13:10:28.046Z,1.30
2017-08-20T13:12:55.689Z,1.70
2017-08-20T13:15:23.209Z,2.12
2017-08-20T13:17:51.212Z,1.73
2017-08-20T13:20:19.099Z,3.00
2017-08-20T13:22:46.638Z,1.50
2017-08-20T13:25:14.148Z,1.35
2017-08-20T13:27:41.660Z,1.43
2017-08-20T13:30:09.953Z,1.67
2017-08-20T13:32:37.479Z,1.47
2017-08-20T13:35:05.105Z,1.50
2017-08-20T13:37:32.875Z,1.40
2017-08-20T13:40:00.408Z,1.30
2017-08-20T13:42:27.965Z,1.43
2017-08-20T13:44:55.857Z,1.60
2017-08-20T13:47:24.505Z,1.30
2017-08-20T13:49:52.268Z,1.17
2017-08-20T13:52:19.815Z,1.80
2017-08-20T13:54:49.050Z,1.73
2017-08-20T13:57:17.069Z,1.30
2017-08-20T13:59:44.571Z,1.60
2017-08-20T14:02:12.063Z,1.50
2017-08-20T14:04:39.839Z,1.00
2017-08-20T14:07:07.699Z,2.83
2017-08-20T14:09:35.206Z,1.40
2017-08-20T14:12:02.787Z,1.67
2017-08-20T14:14:30.325Z,1.50
2017-08-20T14:16:58.094Z,1.80
2017-08-20T14:19:27.279Z,1.27
2017-08-20T14:21:54.776Z,1.03
2017-08-20T14:24:22.508Z,1.40
2017-08-20T14:26:50.017Z,1.27
2017-08-20T14:29:19.563Z,1.10
2017-08-20T14:31:47.090Z,1.40
2017-08-20T14:34:14.625Z,1.47
2017-08-20T14:36:42.139Z,1.53
2017-08-20T14:39:11.311Z,1.20
2017-08-20T14:41:38.822Z,1.20
2017-08-20T14:44:06.356Z,1.60
2017-08-20T14:46:33.907Z,1.23
2017-08-20T14:49:01.448Z,1.40
2017-08-20T14:51:29.924Z,1.73
2017-08-20T14:53:57.842Z,1.47
2017-08-20T14:56:25.417Z,2.50
2017-08-20T14:58:53.032Z,1.60
2017-08-20T15:01:20.763Z,1.80
2017-08-20T15:03:48.557Z,1.60
2017-08-20T15:06:16.070Z,1.03
2017-08-20T15:08:43.785Z,1.67
2017-08-20T15:11:11.339Z,1.35
2017-08-20T15:13:38.964Z,1.10
2017-08-20T15:16:07.741Z,1.02
2017-08-20T15:18:35.249Z,1.40
2017-08-20T15:21:03.855Z,1.93
2017-08-20T15:23:32.290Z,1.20
2017-08-20T15:25:59.806Z,1.35
2017-08-20T15:28:27.307Z,1.30
2017-08-20T15:30:55.664Z,1.00
2017-08-20T15:33:23.176Z,1.33
2017-08-20T15:35:51.403Z,1.60
2017-08-20T15:38:19.163Z,1.62
2017-08-20T15:40:46.662Z,1.00
2017-08-20T15:43:14.169Z,1.53
2017-08-20T15:45:45.202Z,1.40
2017-08-20T15:48:12.718Z,1.47
2017-08-20T15:50:41.679Z,2.05
2017-08-20T15:53:09.207Z,1.33
2017-08-20T15:55:36.743Z,1.60
2017-08-20T15:58:04.248Z,2.37
2017-08-20T16:00:31.753Z,1.57
2017-08-20T16:03:00.747Z,1.45
2017-08-20T16:05:28.552Z,1.40
2017-08-20T16:07:56.055Z,1.70
2017-08-20T16:10:23.568Z,1.40
2017-08-20T16:12:51.239Z,1.83
2017-08-20T16:15:19.012Z,1.87
2017-08-20T16:17:50.137Z,1.43
2017-08-20T16:20:17.636Z,1.70
2017-08-20T16:22:45.354Z,2.00
2017-08-20T16:25:13.791Z,1.80
2017-08-20T16:27:41.301Z,1.30
2017-08-20T16:30:08.833Z,1.30
2017-08-20T16:32:36.376Z,1.90
2017-08-20T16:35:04.644Z,1.42
2017-08-20T16:37:32.207Z,1.47
2017-08-20T16:39:59.911Z,1.70
2017-08-20T16:42:27.847Z,2.00
2017-08-20T16:44:56.177Z,1.70
2017-08-20T16:47:23.720Z,1.87
2017-08-20T16:49:52.200Z,1.45
2017-08-20T16:52:19.739Z,1.30
2017-08-20T16:54:47.334Z,2.17
2017-08-20T16:57:15.289Z,1.97
2017-08-20T16:59:42.826Z,1.70
2017-08-20T17:02:10.391Z,1.95
2017-08-20T17:04:37.963Z,1.40
2017-08-20T17:07:06.188Z,1.75
2017-08-20T17:09:33.909Z,5.10
2017-08-20T17:12:01.556Z,1.80
2017-08-20T17:14:29.308Z,1.60
2017-08-20T17:16:57.018Z,1.70
2017-08-20T17:19:25.230Z,4.12
2017-08-20T17:21:53.505Z,1.40
2017-08-20T17:24:21.071Z,1.23
2017-08-20T17:26:50.261Z,1.73
2017-08-20T17:29:17.768Z,1.50
2017-08-20T17:31:47.181Z,1.60
2017-08-20T17:34:15.084Z,1.53
2017-08-20T17:36:42.591Z,1.75
2017-08-20T17:39:10.095Z,1.95
2017-08-20T17:41:37.644Z,1.50
2017-08-20T17:44:05.515Z,1.27
2017-08-20T17:46:37.020Z,1.30
2017-08-20T17:49:04.527Z,1.67
2017-08-20T17:51:32.075Z,1.70
2017-08-20T17:53:59.607Z,1.40
2017-08-20T17:56:27.423Z,1.52
2017-08-20T17:58:54.935Z,1.60
2017-08-20T18:01:23.940Z,1.52
2017-08-20T18:03:51.488Z,2.67
2017-08-20T18:06:19.219Z,1.33
2017-08-20T18:08:46.779Z,1.60
2017-08-20T18:11:14.328Z,2.35
2017-08-20T18:13:43.299Z,2.78
2017-08-20T18:16:11.379Z,2.10
2017-08-20T18:18:38.879Z,2.00
2017-08-20T18:21:07.111Z,1.98
2017-08-20T18:23:34.609Z,2.00
2017-08-20T18:26:02.112Z,2.10
2017-08-20T18:28:29.703Z,1.77
2017-08-20T18:30:57.204Z,2.57
2017-08-20T18:33:24.716Z,2.10
2017-08-20T18:35:52.260Z,2.35
2017-08-20T18:38:19.844Z,2.42
2017-08-20T18:40:47.552Z,1.90
2017-08-20T18:43:15.308Z,1.67
2017-08-20T18:45:42.824Z,2.17
2017-08-20T18:48:10.620Z,1.70
2017-08-20T18:50:38.121Z,2.50
2017-08-20T18:53:05.920Z,2.10
2017-08-20T18:55:34.155Z,2.50
2017-08-20T18:58:01.665Z,3.20
2017-08-20T19:00:29.219Z,2.47
2017-08-20T19:02:56.734Z,3.00
2017-08-20T19:05:24.257Z,2.43
2017-08-20T19:07:52.004Z,1.77
2017-08-20T19:10:20.052Z,1.92
2017-08-20T19:12:48.116Z,2.37
2017-08-20T19:15:15.917Z,2.40
2017-08-20T19:17:46.769Z,3.10
2017-08-20T19:20:14.767Z,3.40
2017-08-20T19:22:43.118Z,2.60
2017-08-20T19:25:10.660Z,3.07
2017-08-20T19:27:38.669Z,3.37
2017-08-20T19:30:06.183Z,2.60
2017-08-20T19:32:41.019Z,2.83
2017-08-20T19:35:13.388Z,3.23
2017-08-20T19:37:41.167Z,2.90
2017-08-20T19:40:09.172Z,2.97
2017-08-20T19:42:36.678Z,3.30
2017-08-20T19:45:04.862Z,2.50
2017-08-20T19:47:36.392Z,2.87
2017-08-20T19:50:03.955Z,3.05
2017-08-20T19:52:31.679Z,3.10
2017-08-20T19:54:59.199Z,2.47
2017-08-20T19:57:26.751Z,2.80
2017-08-20T19:59:54.255Z,2.95
2017-08-20T20:02:23.201Z,2.58
2017-08-20T20:04:54.850Z,2.70
2017-08-20T20:07:23.783Z,2.53
2017-08-20T20:09:51.303Z,3.10
2017-08-20T20:12:19.064Z,2.80
2017-08-20T20:14:46.568Z,3.40
2017-08-20T20:17:14.119Z,7.60
2017-08-20T20:19:42.067Z,3.08
2017-08-20T20:22:09.576Z,3.67
2017-08-20T20:24:37.881Z,2.87
2017-08-20T20:27:05.520Z,4.07
2017-08-20T20:29:33.024Z,2.65
2017-08-20T20:32:00.566Z,2.42
2017-08-20T20:34:28.642Z,2.60
2017-08-20T20:36:58.489Z,3.76
2017-08-20T20:39:26.957Z,2.95
2017-08-20T20:41:54.933Z,3.10
2017-08-20T20:44:22.463Z,2.97
2017-08-20T20:46:49.987Z,2.70
2017-08-20T20:49:21.600Z,3.10
2017-08-20T20:51:49.748Z,3.17
2017-08-20T20:54:18.143Z,2.50
2017-08-20T20:56:45.660Z,3.47
2017-08-20T20:59:13.980Z,2.90
2017-08-20T21:01:42.478Z,3.15
2017-08-20T21:04:11.211Z,2.58
2017-08-20T21:06:40.244Z,3.43
2017-08-20T21:09:08.075Z,2.90
2017-08-20T21:11:36.348Z,2.67
2017-08-20T21:14:03.852Z,2.67
2017-08-20T21:16:31.363Z,2.60
2017-08-20T21:18:59.820Z,4.10
2017-08-20T21:21:27.330Z,2.93
2017-08-20T21:23:54.831Z,2.27
2017-08-20T21:26:22.372Z,2.75
2017-08-20T21:28:49.926Z,2.50
2017-08-20T21:31:17.459Z,3.10
2017-08-20T21:33:45.214Z,4.17
2017-08-20T21:36:16.267Z,3.22
2017-08-20T21:38:44.334Z,2.47
2017-08-20T21:41:11.890Z,2.90
2017-08-20T21:43:39.447Z,2.17
2017-08-20T21:46:06.969Z,2.87
2017-08-20T21:48:37.402Z,2.90
2017-08-20T21:51:05.866Z,3.97
2017-08-20T21:53:33.393Z,2.87
2017-08-20T21:56:00.932Z,5.13
2017-08-20T21:58:29.207Z,3.87
2017-08-20T22:00:56.716Z,3.80
2017-08-20T22:03:25.027Z,3.05
2017-08-20T22:05:53.199Z,3.10
2017-08-20T22:08:20.818Z,3.50
2017-08-20T22:10:48.321Z,2.63
2017-08-20T22:13:16.115Z,3.10
2017-08-20T22:15:43.636Z,2.70
2017-08-20T22:18:11.960Z,3.10
2017-08-20T22:20:40.420Z,3.20
2017-08-20T22:23:08.082Z,2.65
2017-08-20T22:25:37.191Z,3.07
2017-08-20T22:28:05.476Z,2.83
2017-08-20T22:30:32.991Z,3.00
2017-08-20T22:33:01.000Z,3.00
2017-08-20T22:35:28.766Z,3.53
2017-08-20T22:37:57.391Z,3.10
2017-08-20T22:40:25.399Z,3.37
2017-08-20T22:42:53.524Z,3.47
2017-08-20T22:45:22.114Z,4.30
2017-08-20T22:47:50.264Z,3.60
2017-08-20T22:50:17.848Z,3.37
2017-08-20T22:52:51.082Z,3.73
2017-08-20T22:55:20.521Z,2.80
2017-08-20T22:57:48.015Z,3.20
2017-08-20T23:00:15.517Z,2.75
2017-08-20T23:02:43.063Z,3.87
2017-08-20T23:05:10.559Z,3.50
2017-08-20T23:07:38.071Z,3.10
2017-08-20T23:10:05.579Z,3.40
2017-08-20T23:12:33.091Z,3.03
2017-08-20T23:15:00.651Z,3.12
2017-08-20T23:17:29.295Z,3.13
2017-08-20T23:19:56.820Z,3.23
2017-08-20T23:22:24.331Z,2.87
2017-08-20T23:24:51.839Z,3.60
2017-08-20T23:27:19.706Z,4.20
2017-08-20T23:29:47.855Z,2.92
2017-08-20T23:32:15.884Z,3.30
2017-08-20T23:34:43.432Z,3.17
2017-08-20T23:37:11.711Z,3.17
2017-08-20T23:39:39.780Z,3.50
2017-08-20T23:42:07.282Z,3.40
2017-08-20T23:44:35.046Z,3.60
2017-08-20T23:47:03.058Z,2.77
2017-08-20T23:49:30.593Z,2.47
2017-08-20T23:51:58.095Z,3.60
2017-08-20T23:54:26.329Z,3.00
2017-08-20T23:56:53.845Z,3.87
2017-08-20T23:59:21.607Z,3.60
