createdAt,value
2023-02-06T00:04:39.089Z,99.90
2023-02-06T00:09:41.784Z,99.90
2023-02-06T00:14:44.495Z,99.90
2023-02-06T00:19:47.333Z,99.90
2023-02-06T00:24:49.978Z,99.90
2023-02-06T00:29:53.059Z,99.90
2023-02-06T00:34:55.810Z,99.90
2023-02-06T00:39:58.627Z,99.90
2023-02-06T00:45:01.292Z,99.90
2023-02-06T00:50:05.394Z,99.90
2023-02-06T00:55:08.387Z,99.90
2023-02-06T01:00:12.251Z,99.90
2023-02-06T01:05:14.957Z,99.90
2023-02-06T01:10:17.682Z,99.90
2023-02-06T01:15:20.498Z,99.90
2023-02-06T01:20:24.132Z,99.90
2023-02-06T01:25:26.847Z,99.90
2023-02-06T01:30:29.610Z,99.90
2023-02-06T01:35:32.418Z,99.90
2023-02-06T01:40:36.046Z,99.90
2023-02-06T01:45:42.494Z,99.90
2023-02-06T01:50:49.939Z,99.90
2023-02-06T01:55:54.812Z,99.90
2023-02-06T02:00:59.716Z,99.90
2023-02-06T02:06:08.420Z,99.90
2023-02-06T02:11:16.603Z,99.90
2023-02-06T02:16:28.584Z,99.90
2023-02-06T02:21:40.434Z,99.90
2023-02-06T02:27:01.237Z,99.90
2023-02-06T02:32:21.754Z,99.90
2023-02-06T02:37:55.495Z,99.90
2023-02-06T02:43:48.018Z,99.90
2023-02-06T02:48:55.042Z,99.90
2023-02-06T02:53:58.540Z,99.90
2023-02-06T02:59:08.196Z,99.90
2023-02-06T03:04:20.411Z,99.90
2023-02-06T03:09:38.086Z,99.90
2023-02-06T03:14:58.407Z,99.90
2023-02-06T03:20:03.368Z,99.90
2023-02-06T03:25:12.455Z,99.90
2023-02-06T03:30:18.748Z,99.90
2023-02-06T03:35:25.264Z,99.90
2023-02-06T03:40:29.411Z,99.90
2023-02-06T03:45:33.830Z,99.90
2023-02-06T03:50:39.867Z,99.90
2023-02-06T03:55:44.695Z,99.90
2023-02-06T04:00:48.746Z,99.90
2023-02-06T04:05:51.465Z,99.90
2023-02-06T04:10:54.087Z,99.90
2023-02-06T04:15:56.807Z,99.90
2023-02-06T04:21:07.318Z,99.90
2023-02-06T04:26:10.046Z,99.90
2023-02-06T04:31:12.848Z,99.90
2023-02-06T04:36:15.558Z,99.90
2023-02-06T04:41:18.238Z,99.90
2023-02-06T04:46:20.878Z,99.90
2023-02-06T04:51:23.830Z,99.90
2023-02-06T04:56:26.453Z,99.90
2023-02-06T05:01:29.489Z,99.90
2023-02-06T05:06:32.246Z,99.90
2023-02-06T05:11:34.972Z,99.90
2023-02-06T05:16:37.646Z,99.90
2023-02-06T05:21:40.385Z,99.90
2023-02-06T05:26:43.211Z,99.90
2023-02-06T05:31:45.968Z,99.90
2023-02-06T05:36:48.686Z,99.90
2023-02-06T05:41:51.370Z,99.90
2023-02-06T05:46:54.847Z,99.90
2023-02-06T05:51:57.723Z,99.90
2023-02-06T05:57:00.398Z,99.90
2023-02-06T06:02:04.050Z,99.90
2023-02-06T06:07:06.980Z,99.90
2023-02-06T06:12:09.843Z,99.90
2023-02-06T06:17:12.468Z,99.90
2023-02-06T06:22:15.144Z,99.90
2023-02-06T06:27:17.849Z,99.90
2023-02-06T06:32:20.703Z,99.90
2023-02-06T06:37:23.475Z,99.90
2023-02-06T06:42:26.231Z,99.90
2023-02-06T06:47:30.581Z,99.90
2023-02-06T06:52:33.324Z,99.90
2023-02-06T06:57:36.142Z,99.90
2023-02-06T07:02:39.320Z,99.90
2023-02-06T07:07:42.297Z,99.90
2023-02-06T07:12:45.089Z,99.90
2023-02-06T07:17:48.033Z,99.90
2023-02-06T07:22:51.168Z,99.90
2023-02-06T07:27:54.138Z,99.90
2023-02-06T07:32:56.990Z,99.90
2023-02-06T07:37:59.798Z,99.90
2023-02-06T07:43:02.558Z,99.90
2023-02-06T07:48:10.421Z,99.90
2023-02-06T07:53:13.154Z,99.90
2023-02-06T07:58:15.980Z,99.90
2023-02-06T08:03:19.398Z,99.90
2023-02-06T08:08:22.279Z,99.90
2023-02-06T08:13:25.065Z,99.90
2023-02-06T08:18:27.916Z,99.90
2023-02-06T08:23:30.831Z,99.90
2023-02-06T08:28:35.400Z,99.90
2023-02-06T08:33:38.738Z,99.90
2023-02-06T08:38:42.796Z,99.90
2023-02-06T08:43:50.957Z,99.90
2023-02-06T08:49:01.828Z,96.70
2023-02-06T08:54:07.387Z,92.40
2023-02-06T08:59:11.861Z,94.70
2023-02-06T09:04:16.157Z,97.90
2023-02-06T09:09:20.799Z,98.30
2023-02-06T09:14:23.727Z,98.10
2023-02-06T09:19:27.176Z,97.60
2023-02-06T09:24:32.644Z,98.60
2023-02-06T09:29:35.706Z,99.50
2023-02-06T09:34:39.222Z,99.90
2023-02-06T09:39:42.301Z,99.90
2023-02-06T09:45:13.160Z,94.50
2023-02-06T09:50:42.322Z,97.40
2023-02-06T09:55:47.709Z,98.40
2023-02-06T10:00:56.273Z,97.60
2023-02-06T10:06:22.481Z,96.30
2023-02-06T10:11:54.764Z,96.90
2023-02-06T10:17:06.322Z,99.20
2023-02-06T10:22:24.772Z,96.60
2023-02-06T10:27:27.683Z,98.50
2023-02-06T10:32:39.836Z,98.40
2023-02-06T10:38:05.121Z,98.40
2023-02-06T10:43:26.368Z,98.00
2023-02-06T10:48:38.128Z,98.60
2023-02-06T10:53:51.569Z,96.80
2023-02-06T10:59:19.374Z,98.20
2023-02-06T11:04:46.749Z,98.00
2023-02-06T11:09:49.703Z,97.40
2023-02-06T11:14:55.233Z,99.10
2023-02-06T11:20:23.388Z,98.80
2023-02-06T11:25:33.881Z,97.60
2023-02-06T11:30:40.566Z,98.00
2023-02-06T11:35:56.339Z,96.50
2023-02-06T11:41:18.097Z,96.90
2023-02-06T11:46:24.512Z,96.10
2023-02-06T11:51:51.776Z,94.80
2023-02-06T11:57:24.016Z,93.90
2023-02-06T12:02:31.356Z,92.80
2023-02-06T12:07:54.092Z,94.20
2023-02-06T12:13:14.416Z,91.50
2023-02-06T12:18:28.126Z,93.00
2023-02-06T12:23:58.941Z,93.80
2023-02-06T12:29:13.174Z,92.70
2023-02-06T12:34:54.421Z,91.80
2023-02-06T12:39:57.464Z,91.10
2023-02-06T12:45:03.714Z,93.20
2023-02-06T12:50:29.207Z,94.70
2023-02-06T12:56:02.864Z,93.10
2023-02-06T13:01:34.197Z,92.20
2023-02-06T13:06:49.290Z,92.60
2023-02-06T13:11:52.893Z,95.10
2023-02-06T13:16:58.712Z,93.50
2023-02-06T13:22:10.682Z,93.20
2023-02-06T13:27:25.680Z,93.40
2023-02-06T13:32:41.042Z,94.30
2023-02-06T13:37:48.195Z,93.10
2023-02-06T13:43:09.149Z,94.90
2023-02-06T13:48:30.221Z,93.00
2023-02-06T13:53:58.820Z,94.40
2023-02-06T13:59:07.849Z,94.50
2023-02-06T14:04:27.396Z,92.60
2023-02-06T14:10:13.642Z,93.10
2023-02-06T14:15:28.707Z,93.40
2023-02-06T14:21:03.564Z,92.70
2023-02-06T14:26:31.755Z,93.90
2023-02-06T14:31:34.564Z,94.70
2023-02-06T14:36:58.968Z,94.40
2023-02-06T14:42:27.379Z,93.30
2023-02-06T14:47:34.353Z,93.40
2023-02-06T14:52:37.363Z,94.10
2023-02-06T14:57:45.741Z,94.10
2023-02-06T15:03:08.392Z,95.60
2023-02-06T15:08:20.061Z,95.20
2023-02-06T15:13:35.112Z,98.10
2023-02-06T15:18:39.223Z,99.90
2023-02-06T15:23:55.448Z,99.90
2023-02-06T15:29:00.338Z,99.90
2023-02-06T15:34:03.485Z,99.90
2023-02-06T15:39:08.316Z,99.90
2023-02-06T15:44:19.684Z,99.90
2023-02-06T15:49:50.145Z,99.90
2023-02-06T15:54:58.828Z,99.90
2023-02-06T16:00:02.933Z,99.90
2023-02-06T16:05:30.731Z,99.90
2023-02-06T16:10:39.163Z,99.90
2023-02-06T16:16:04.640Z,99.90
2023-02-06T16:21:21.414Z,99.90
2023-02-06T16:26:29.488Z,99.90
2023-02-06T16:31:36.514Z,99.90
2023-02-06T16:36:39.780Z,99.90
2023-02-06T16:41:43.558Z,99.90
2023-02-06T16:46:49.809Z,99.90
2023-02-06T16:51:54.046Z,99.90
2023-02-06T16:57:01.534Z,99.90
2023-02-06T17:02:14.248Z,99.90
2023-02-06T17:07:29.333Z,99.90
2023-02-06T17:12:32.468Z,99.90
2023-02-06T17:17:35.348Z,99.90
2023-02-06T17:22:38.255Z,99.90
2023-02-06T17:27:41.486Z,99.90
2023-02-06T17:32:44.300Z,99.90
2023-02-06T17:37:47.174Z,99.90
2023-02-06T17:42:50.519Z,99.90
2023-02-06T17:47:53.887Z,99.90
2023-02-06T17:52:59.268Z,99.90
2023-02-06T17:58:02.415Z,99.90
2023-02-06T18:03:05.714Z,99.90
2023-02-06T18:08:08.623Z,99.90
2023-02-06T18:13:11.709Z,99.90
2023-02-06T18:18:14.539Z,99.90
2023-02-06T18:23:19.994Z,99.90
2023-02-06T18:28:22.972Z,99.90
2023-02-06T18:33:26.093Z,99.90
2023-02-06T18:38:28.964Z,99.90
2023-02-06T18:43:31.782Z,99.90
2023-02-06T18:48:34.612Z,99.90
2023-02-06T18:53:37.464Z,99.90
2023-02-06T18:58:40.276Z,99.90
2023-02-06T19:03:43.164Z,99.90
2023-02-06T19:08:46.920Z,99.90
2023-02-06T19:13:49.922Z,99.90
2023-02-06T19:18:52.797Z,99.90
2023-02-06T19:23:58.497Z,99.90
2023-02-06T19:29:01.523Z,99.90
2023-02-06T19:34:04.291Z,99.90
2023-02-06T19:39:09.707Z,99.90
2023-02-06T19:44:13.984Z,99.90
2023-02-06T19:49:16.761Z,99.90
2023-02-06T19:54:19.581Z,99.90
2023-02-06T19:59:27.890Z,99.90
2023-02-06T20:04:36.307Z,99.90
2023-02-06T20:09:42.289Z,99.90
2023-02-06T20:14:45.425Z,99.90
2023-02-06T20:19:48.490Z,99.90
2023-02-06T20:24:51.446Z,99.90
2023-02-06T20:29:54.311Z,99.90
2023-02-06T20:34:58.133Z,99.90
2023-02-06T20:40:01.928Z,99.90
2023-02-06T20:45:04.992Z,99.90
2023-02-06T20:50:08.946Z,99.90
2023-02-06T20:55:11.713Z,99.90
2023-02-06T21:00:15.189Z,99.90
2023-02-06T21:05:18.736Z,99.90
2023-02-06T21:10:21.906Z,99.90
2023-02-06T21:15:24.802Z,99.90
2023-02-06T21:20:27.717Z,99.90
2023-02-06T21:25:30.519Z,99.90
2023-02-06T21:30:33.365Z,99.90
2023-02-06T21:35:38.974Z,99.90
2023-02-06T21:40:41.772Z,99.90
2023-02-06T21:45:48.142Z,99.90
2023-02-06T21:50:51.191Z,99.90
2023-02-06T21:55:54.089Z,99.90
2023-02-06T22:00:56.896Z,99.90
2023-02-06T22:06:08.915Z,99.90
2023-02-06T22:11:29.331Z,99.90
2023-02-06T22:16:32.507Z,99.90
2023-02-06T22:21:35.946Z,99.90
2023-02-06T22:26:39.792Z,99.90
2023-02-06T22:31:43.556Z,99.90
2023-02-06T22:36:47.212Z,99.90
2023-02-06T22:41:50.239Z,99.90
2023-02-06T22:46:53.588Z,99.90
2023-02-06T22:51:59.090Z,99.90
2023-02-06T22:57:01.749Z,99.90
2023-02-06T23:02:04.424Z,99.90
2023-02-06T23:07:07.960Z,99.90
2023-02-06T23:12:11.883Z,99.90
2023-02-06T23:17:14.677Z,99.90
2023-02-06T23:22:17.638Z,99.90
2023-02-06T23:27:21.249Z,99.90
2023-02-06T23:32:23.925Z,99.90
2023-02-06T23:37:26.727Z,99.90
2023-02-06T23:42:29.785Z,99.90
2023-02-06T23:47:34.095Z,99.90
2023-02-06T23:52:36.786Z,99.90
2023-02-06T23:57:40.699Z,99.90
