createdAt,value
2022-09-01T00:00:03.271Z,0.08
2022-09-01T00:01:02.763Z,0.00
2022-09-01T00:02:02.400Z,0.12
2022-09-01T00:03:02.872Z,0.04
2022-09-01T00:04:02.565Z,0.28
2022-09-01T00:05:02.484Z,0.00
2022-09-01T00:06:02.295Z,0.00
2022-09-01T00:07:02.775Z,0.00
2022-09-01T00:08:02.990Z,0.68
2022-09-01T00:09:03.145Z,0.76
2022-09-01T00:10:02.854Z,0.53
2022-09-01T00:11:03.272Z,0.48
2022-09-01T00:12:03.056Z,0.12
2022-09-01T00:13:03.439Z,0.00
2022-09-01T00:14:03.282Z,0.08
2022-09-01T00:15:03.152Z,0.33
2022-09-01T00:16:03.681Z,0.00
2022-09-01T00:17:03.225Z,0.00
2022-09-01T00:18:03.681Z,0.00
2022-09-01T00:19:03.451Z,0.33
2022-09-01T00:20:03.221Z,0.08
2022-09-01T00:21:03.551Z,0.00
2022-09-01T00:22:02.485Z,0.00
2022-09-01T00:23:02.900Z,0.00
2022-09-01T00:24:02.440Z,0.00
2022-09-01T00:25:02.420Z,0.00
2022-09-01T00:26:02.987Z,0.00
2022-09-01T00:27:02.982Z,0.00
2022-09-01T00:28:02.849Z,0.00
2022-09-01T00:29:03.128Z,0.00
2022-09-01T00:30:02.910Z,0.00
2022-09-01T00:31:03.402Z,0.00
2022-09-01T00:32:03.198Z,0.00
2022-09-01T00:33:03.097Z,0.00
2022-09-01T00:34:03.585Z,0.00
2022-09-01T00:35:03.368Z,0.00
2022-09-01T00:36:03.550Z,0.00
2022-09-01T00:37:03.359Z,0.00
2022-09-01T00:38:03.824Z,0.00
2022-09-01T00:39:03.316Z,0.00
2022-09-01T00:40:03.790Z,0.00
2022-09-01T00:41:03.565Z,0.00
2022-09-01T00:42:03.106Z,0.00
2022-09-01T00:43:03.569Z,0.00
2022-09-01T00:44:03.008Z,0.00
2022-09-01T00:45:03.519Z,0.00
2022-09-01T00:46:03.047Z,0.00
2022-09-01T00:47:02.840Z,0.00
2022-09-01T00:48:03.005Z,0.00
2022-09-01T00:49:03.195Z,0.00
2022-09-01T00:50:03.108Z,0.00
2022-09-01T00:51:02.873Z,0.00
2022-09-01T00:52:03.314Z,0.00
2022-09-01T00:53:03.460Z,0.56
2022-09-01T00:54:03.277Z,0.00
2022-09-01T00:55:03.751Z,0.20
2022-09-01T00:56:03.288Z,0.00
2022-09-01T00:57:03.019Z,0.00
2022-09-01T00:58:03.248Z,0.12
2022-09-01T00:59:02.769Z,0.00
2022-09-01T01:00:03.246Z,0.32
2022-09-01T01:01:03.271Z,0.00
2022-09-01T01:02:03.543Z,0.00
2022-09-01T01:03:03.395Z,0.00
2022-09-01T01:04:03.932Z,0.00
2022-09-01T01:05:03.476Z,0.00
2022-09-01T01:06:03.769Z,0.00
2022-09-01T01:07:03.574Z,0.00
2022-09-01T01:08:03.897Z,0.00
2022-09-01T01:09:03.425Z,0.00
2022-09-01T01:10:03.969Z,0.36
2022-09-01T01:11:03.868Z,0.00
2022-09-01T01:12:03.875Z,0.65
2022-09-01T01:13:03.785Z,0.00
2022-09-01T01:14:03.660Z,0.00
2022-09-01T01:15:03.444Z,0.00
2022-09-01T01:16:03.907Z,0.00
2022-09-01T01:17:04.087Z,0.00
2022-09-01T01:18:03.859Z,0.00
2022-09-01T01:19:03.682Z,0.00
2022-09-01T01:20:03.786Z,0.00
2022-09-01T01:21:03.595Z,0.00
2022-09-01T01:22:03.335Z,0.00
2022-09-01T01:23:03.143Z,0.00
2022-09-01T01:24:02.945Z,0.00
2022-09-01T01:25:03.422Z,0.00
2022-09-01T01:26:02.967Z,0.00
2022-09-01T01:27:03.448Z,0.00
2022-09-01T01:28:03.225Z,0.00
2022-09-01T01:29:03.707Z,0.00
2022-09-01T01:30:03.245Z,0.00
2022-09-01T01:31:03.761Z,0.00
2022-09-01T01:32:03.106Z,0.00
2022-09-01T01:33:03.483Z,0.00
2022-09-01T01:34:03.023Z,0.00
2022-09-01T01:35:02.806Z,0.00
2022-09-01T01:36:03.302Z,0.00
2022-09-01T01:37:03.611Z,0.00
2022-09-01T01:38:03.397Z,0.00
2022-09-01T01:39:03.161Z,0.00
2022-09-01T01:40:03.674Z,0.00
2022-09-01T01:41:03.472Z,0.00
2022-09-01T01:42:03.012Z,0.00
2022-09-01T01:43:02.796Z,0.00
2022-09-01T01:44:02.625Z,0.00
2022-09-01T01:45:03.044Z,0.00
2022-09-01T01:46:03.279Z,0.00
2022-09-01T01:47:03.460Z,0.00
2022-09-01T01:48:03.291Z,0.00
2022-09-01T01:49:03.085Z,0.45
2022-09-01T01:50:03.628Z,0.20
2022-09-01T01:51:03.417Z,0.00
2022-09-01T01:52:03.804Z,0.40
2022-09-01T01:53:03.605Z,0.65
2022-09-01T01:54:03.412Z,0.24
2022-09-01T01:55:05.316Z,0.00
2022-09-01T01:56:03.583Z,0.33
2022-09-01T01:57:03.201Z,0.00
2022-09-01T01:58:02.774Z,0.33
2022-09-01T01:59:02.707Z,0.65
2022-09-01T02:00:03.212Z,0.32
2022-09-01T02:01:02.904Z,0.00
2022-09-01T02:02:03.476Z,0.00
2022-09-01T02:03:03.131Z,0.08
2022-09-01T02:04:02.975Z,0.00
2022-09-01T02:05:03.464Z,0.00
2022-09-01T02:06:03.279Z,0.00
2022-09-01T02:07:02.833Z,0.94
2022-09-01T02:08:02.467Z,0.24
2022-09-01T02:09:02.324Z,0.00
2022-09-01T02:10:02.806Z,0.36
2022-09-01T02:11:02.590Z,0.00
2022-09-01T02:12:03.124Z,0.00
2022-09-01T02:13:02.854Z,0.20
2022-09-01T02:14:02.659Z,0.00
2022-09-01T02:15:02.878Z,0.00
2022-09-01T02:16:02.724Z,0.08
2022-09-01T02:17:03.273Z,0.00
2022-09-01T02:18:05.242Z,0.00
2022-09-01T02:19:02.670Z,0.08
2022-09-01T02:20:03.178Z,0.00
2022-09-01T02:21:03.088Z,0.00
2022-09-01T02:22:02.678Z,0.00
2022-09-01T02:23:02.285Z,0.00
2022-09-01T02:24:02.072Z,0.00
2022-09-01T02:25:02.798Z,0.00
2022-09-01T02:26:18.045Z,0.00
2022-09-01T02:27:02.827Z,0.00
2022-09-01T02:28:02.224Z,0.00
2022-09-01T02:29:02.719Z,0.00
2022-09-01T02:30:02.523Z,0.00
2022-09-01T02:31:02.462Z,0.00
2022-09-01T02:32:03.011Z,0.04
2022-09-01T02:33:02.581Z,1.14
2022-09-01T02:34:02.467Z,0.81
2022-09-01T02:35:02.537Z,0.04
2022-09-01T02:36:02.472Z,0.00
2022-09-01T02:37:03.586Z,0.00
2022-09-01T02:38:03.434Z,0.00
2022-09-01T02:39:03.232Z,0.00
2022-09-01T02:40:03.442Z,0.36
2022-09-01T02:41:03.260Z,0.20
2022-09-01T02:42:02.693Z,0.00
2022-09-01T02:43:02.581Z,0.41
2022-09-01T02:44:02.117Z,1.22
2022-09-01T02:45:02.770Z,0.68
2022-09-01T02:46:02.468Z,0.73
2022-09-01T02:47:02.321Z,0.68
2022-09-01T02:48:02.358Z,0.00
2022-09-01T02:49:02.362Z,0.36
2022-09-01T02:50:02.884Z,0.52
2022-09-01T02:51:02.674Z,0.20
2022-09-01T02:52:02.457Z,0.65
2022-09-01T02:53:04.023Z,0.20
2022-09-01T02:54:02.721Z,0.00
2022-09-01T02:55:02.597Z,0.00
2022-09-01T02:56:03.052Z,0.00
2022-09-01T02:57:02.854Z,0.28
2022-09-01T02:58:03.345Z,0.00
2022-09-01T02:59:03.457Z,0.00
2022-09-01T03:00:03.515Z,0.00
2022-09-01T03:01:03.265Z,0.00
2022-09-01T03:02:03.111Z,0.00
2022-09-01T03:03:03.640Z,0.00
2022-09-01T03:04:03.426Z,0.00
2022-09-01T03:05:03.298Z,0.00
2022-09-01T03:06:03.731Z,0.00
2022-09-01T03:07:02.325Z,0.58
2022-09-01T03:08:02.487Z,0.00
2022-09-01T03:09:02.732Z,0.00
2022-09-01T03:10:02.724Z,0.00
2022-09-01T03:11:02.827Z,0.00
2022-09-01T03:12:02.626Z,0.00
2022-09-01T03:13:03.105Z,0.00
2022-09-01T03:14:03.091Z,0.00
2022-09-01T03:15:02.878Z,0.00
2022-09-01T03:16:02.637Z,0.00
2022-09-01T03:17:03.124Z,0.60
2022-09-01T03:18:03.629Z,0.96
2022-09-01T03:19:03.396Z,1.10
2022-09-01T03:20:03.225Z,1.10
2022-09-01T03:21:03.289Z,0.92
2022-09-01T03:22:02.845Z,1.38
2022-09-01T03:23:02.749Z,1.26
2022-09-01T03:24:02.906Z,0.16
2022-09-01T03:25:02.739Z,0.00
2022-09-01T03:26:03.316Z,0.00
2022-09-01T03:27:03.113Z,0.00
2022-09-01T03:28:03.597Z,0.00
2022-09-01T03:29:03.155Z,0.00
2022-09-01T03:30:03.636Z,0.00
2022-09-01T03:31:03.192Z,0.00
2022-09-01T03:32:02.802Z,0.12
2022-09-01T03:33:03.034Z,0.00
2022-09-01T03:34:02.822Z,0.00
2022-09-01T03:35:02.608Z,0.00
2022-09-01T03:36:03.081Z,0.00
2022-09-01T03:37:02.827Z,0.00
2022-09-01T03:38:03.307Z,0.00
2022-09-01T03:39:02.856Z,0.00
2022-09-01T03:40:02.770Z,0.00
2022-09-01T03:41:03.173Z,0.16
2022-09-01T03:42:03.342Z,0.44
2022-09-01T03:43:03.317Z,0.00
2022-09-01T03:44:03.182Z,0.00
2022-09-01T03:45:03.676Z,0.00
2022-09-01T03:46:03.587Z,0.00
2022-09-01T03:47:02.960Z,0.00
2022-09-01T03:48:02.874Z,0.00
2022-09-01T03:49:03.363Z,0.12
2022-09-01T03:50:03.162Z,0.08
2022-09-01T03:51:03.042Z,0.00
2022-09-01T03:52:03.371Z,0.00
2022-09-01T03:53:03.159Z,0.00
2022-09-01T03:54:03.713Z,0.00
2022-09-01T03:55:03.537Z,0.00
2022-09-01T03:56:03.326Z,0.00
2022-09-01T03:57:02.868Z,0.00
2022-09-01T03:58:02.772Z,0.00
2022-09-01T03:59:03.124Z,0.00
2022-09-01T04:00:02.818Z,0.00
2022-09-01T04:01:03.152Z,0.00
2022-09-01T04:02:02.675Z,0.00
2022-09-01T04:03:02.541Z,0.00
2022-09-01T04:04:02.263Z,0.00
2022-09-01T04:05:07.735Z,0.00
2022-09-01T04:06:02.436Z,0.00
2022-09-01T04:07:01.999Z,0.00
2022-09-01T04:08:01.801Z,0.00
2022-09-01T04:09:02.254Z,0.00
2022-09-01T04:10:01.841Z,0.00
2022-09-01T04:11:02.189Z,0.00
2022-09-01T04:12:02.427Z,0.00
2022-09-01T04:13:02.508Z,0.00
2022-09-01T04:14:02.621Z,0.00
2022-09-01T04:15:02.182Z,0.00
2022-09-01T04:16:02.727Z,0.00
2022-09-01T04:17:03.035Z,0.00
2022-09-01T04:18:02.863Z,0.00
2022-09-01T04:19:02.743Z,0.24
2022-09-01T04:20:03.236Z,0.16
2022-09-01T04:21:02.851Z,0.00
2022-09-01T04:22:02.392Z,0.00
2022-09-01T04:23:02.262Z,0.00
2022-09-01T04:24:02.080Z,0.00
2022-09-01T04:25:02.511Z,0.00
2022-09-01T04:26:02.313Z,0.00
2022-09-01T04:27:02.916Z,0.28
2022-09-01T04:28:02.702Z,0.37
2022-09-01T04:29:02.630Z,0.16
2022-09-01T04:30:02.437Z,0.00
2022-09-01T04:31:03.048Z,0.00
2022-09-01T04:32:02.031Z,0.00
2022-09-01T04:33:02.094Z,0.00
2022-09-01T04:34:02.292Z,0.00
2022-09-01T04:35:02.155Z,0.00
2022-09-01T04:36:01.997Z,0.00
2022-09-01T04:37:02.505Z,0.00
2022-09-01T04:38:02.033Z,0.00
2022-09-01T04:39:02.589Z,0.00
2022-09-01T04:40:02.102Z,0.00
2022-09-01T04:41:01.970Z,0.73
2022-09-01T04:42:02.649Z,0.20
2022-09-01T04:43:02.269Z,0.04
2022-09-01T04:44:02.699Z,0.72
2022-09-01T04:45:10.286Z,0.49
2022-09-01T04:46:02.441Z,0.76
2022-09-01T04:47:02.968Z,0.36
2022-09-01T04:48:02.566Z,0.24
2022-09-01T04:49:02.511Z,0.00
2022-09-01T04:50:02.465Z,0.00
2022-09-01T04:51:03.037Z,0.00
2022-09-01T04:52:02.662Z,0.00
2022-09-01T04:53:02.385Z,0.00
2022-09-01T04:54:02.273Z,0.00
2022-09-01T04:55:02.399Z,0.40
2022-09-01T04:56:02.435Z,0.00
2022-09-01T04:57:03.030Z,0.28
2022-09-01T04:58:05.124Z,0.77
2022-09-01T04:59:02.573Z,0.85
2022-09-01T05:00:02.915Z,0.20
2022-09-01T05:01:02.841Z,0.00
2022-09-01T05:02:03.533Z,0.08
2022-09-01T05:03:03.254Z,0.81
2022-09-01T05:04:03.921Z,0.88
2022-09-01T05:05:03.213Z,0.94
2022-09-01T05:06:03.023Z,1.34
2022-09-01T05:07:02.461Z,0.33
2022-09-01T05:08:03.064Z,0.24
2022-09-01T05:09:02.583Z,0.00
2022-09-01T05:10:02.663Z,0.00
2022-09-01T05:11:02.711Z,0.00
2022-09-01T05:12:03.018Z,0.00
2022-09-01T05:13:02.981Z,0.20
2022-09-01T05:14:02.826Z,0.00
2022-09-01T05:15:02.729Z,0.00
2022-09-01T05:16:03.247Z,0.00
2022-09-01T05:17:02.940Z,0.00
2022-09-01T05:18:03.569Z,0.00
2022-09-01T05:19:03.250Z,0.00
2022-09-01T05:20:03.192Z,0.00
2022-09-01T05:21:03.033Z,0.00
2022-09-01T05:22:02.688Z,0.00
2022-09-01T05:23:03.308Z,0.00
2022-09-01T05:24:03.000Z,0.00
2022-09-01T05:25:02.926Z,0.24
2022-09-01T05:26:02.928Z,0.44
2022-09-01T05:27:02.980Z,0.00
2022-09-01T05:28:03.098Z,0.00
2022-09-01T05:29:03.014Z,0.56
2022-09-01T05:30:03.555Z,0.96
2022-09-01T05:31:03.578Z,0.61
2022-09-01T05:32:02.370Z,0.00
2022-09-01T05:33:02.381Z,0.00
2022-09-01T05:34:02.313Z,0.77
2022-09-01T05:35:02.329Z,0.00
2022-09-01T05:36:02.273Z,0.00
2022-09-01T05:37:02.836Z,0.00
2022-09-01T05:38:02.759Z,0.00
2022-09-01T05:39:03.301Z,0.00
2022-09-01T05:40:03.400Z,0.00
2022-09-01T05:41:03.050Z,0.00
2022-09-01T05:42:02.975Z,0.00
2022-09-01T05:43:02.871Z,0.00
2022-09-01T05:44:03.495Z,0.00
2022-09-01T05:45:03.190Z,0.00
2022-09-01T05:46:07.042Z,0.00
2022-09-01T05:47:02.507Z,0.00
2022-09-01T05:48:02.535Z,0.00
2022-09-01T05:49:02.549Z,0.00
2022-09-01T05:50:02.538Z,0.00
2022-09-01T05:51:02.662Z,0.00
2022-09-01T05:52:02.585Z,0.00
2022-09-01T05:53:02.498Z,0.00
2022-09-01T05:54:02.989Z,0.00
2022-09-01T05:55:03.022Z,0.00
2022-09-01T05:56:02.776Z,0.12
2022-09-01T05:57:23.468Z,0.24
2022-09-01T05:58:03.025Z,0.36
2022-09-01T06:00:02.977Z,0.00
2022-09-01T06:01:03.060Z,0.00
2022-09-01T06:02:02.164Z,0.00
2022-09-01T06:03:02.337Z,0.00
2022-09-01T06:04:02.131Z,0.00
2022-09-01T06:05:02.350Z,0.00
2022-09-01T06:06:02.379Z,0.12
2022-09-01T06:07:07.036Z,0.00
2022-09-01T06:08:02.254Z,0.00
2022-09-01T06:09:02.211Z,0.00
2022-09-01T06:10:02.193Z,0.00
2022-09-01T06:11:02.338Z,0.00
2022-09-01T06:12:02.037Z,0.00
2022-09-01T06:13:01.854Z,0.00
2022-09-01T06:14:02.287Z,0.00
2022-09-01T06:15:02.342Z,0.00
2022-09-01T06:16:02.375Z,0.00
2022-09-01T06:17:02.099Z,0.00
2022-09-01T06:18:02.053Z,0.00
2022-09-01T06:19:02.349Z,0.00
2022-09-01T06:20:02.317Z,0.00
2022-09-01T06:21:01.969Z,0.00
2022-09-01T06:22:02.662Z,0.00
2022-09-01T06:23:02.694Z,0.00
2022-09-01T06:24:02.688Z,0.00
2022-09-01T06:25:03.276Z,0.00
2022-09-01T06:26:02.534Z,0.00
2022-09-01T06:27:02.225Z,0.00
2022-09-01T06:28:02.196Z,0.00
2022-09-01T06:29:02.106Z,0.00
2022-09-01T06:30:02.037Z,0.00
2022-09-01T06:31:01.995Z,0.00
2022-09-01T06:32:02.464Z,0.00
2022-09-01T06:33:02.150Z,0.53
2022-09-01T06:34:02.115Z,0.00
2022-09-01T06:35:02.741Z,0.00
2022-09-01T06:36:02.424Z,0.53
2022-09-01T06:37:03.061Z,0.00
2022-09-01T06:38:03.294Z,0.00
2022-09-01T06:39:03.218Z,0.00
2022-09-01T06:40:02.865Z,0.00
2022-09-01T06:41:02.944Z,0.00
2022-09-01T06:42:05.719Z,0.77
2022-09-01T06:43:02.642Z,0.08
2022-09-01T06:44:02.545Z,0.00
2022-09-01T06:45:02.437Z,0.12
2022-09-01T06:46:02.506Z,0.20
2022-09-01T06:47:02.870Z,0.08
2022-09-01T06:48:03.072Z,0.00
2022-09-01T06:49:02.920Z,0.36
2022-09-01T06:50:02.895Z,1.51
2022-09-01T06:51:21.056Z,0.96
2022-09-01T06:52:02.913Z,0.53
2022-09-01T06:54:02.673Z,0.24
2022-09-01T06:55:07.700Z,0.24
2022-09-01T06:56:02.879Z,1.12
2022-09-01T06:58:03.533Z,1.14
2022-09-01T06:59:02.755Z,0.12
2022-09-01T07:00:02.059Z,0.77
2022-09-01T07:01:02.210Z,0.36
2022-09-01T07:02:05.785Z,1.44
2022-09-01T07:03:03.204Z,1.20
2022-09-01T07:04:02.913Z,1.71
2022-09-01T07:05:02.978Z,1.24
2022-09-01T07:06:03.064Z,0.81
2022-09-01T07:07:54.148Z,0.77
2022-09-01T07:08:05.945Z,0.94
2022-09-01T07:12:25.310Z,0.64
2022-09-01T07:13:06.318Z,1.30
2022-09-01T07:14:18.204Z,1.42
2022-09-01T07:18:02.934Z,0.49
2022-09-01T07:19:02.908Z,0.85
2022-09-01T07:21:07.155Z,0.28
2022-09-01T07:22:35.153Z,0.98
2022-09-01T07:23:03.792Z,0.88
2022-09-01T07:24:11.127Z,1.14
2022-09-01T07:25:11.769Z,0.64
2022-09-01T07:26:02.930Z,0.00
2022-09-01T07:27:10.868Z,0.68
2022-09-01T07:28:03.148Z,0.12
2022-09-01T07:30:02.820Z,0.98
2022-09-01T07:31:48.910Z,1.12
2022-09-01T07:35:02.267Z,2.24
2022-09-01T07:38:48.239Z,0.56
2022-09-01T07:38:48.665Z,0.33
2022-09-01T07:44:03.022Z,1.10
2022-09-01T07:46:36.645Z,0.85
2022-09-01T07:48:02.468Z,1.71
2022-09-01T07:49:28.474Z,0.52
2022-09-01T07:50:24.538Z,1.34
2022-09-01T07:52:02.759Z,0.84
2022-09-01T07:53:02.761Z,0.44
2022-09-01T07:54:02.753Z,1.18
2022-09-01T07:55:02.815Z,0.88
2022-09-01T07:56:02.836Z,2.28
2022-09-01T07:57:03.502Z,1.72
2022-09-01T07:58:03.259Z,0.98
2022-09-01T07:59:03.335Z,1.12
2022-09-01T08:00:03.357Z,1.48
2022-09-01T08:01:03.460Z,1.32
2022-09-01T08:02:02.351Z,1.53
2022-09-01T08:03:02.891Z,0.88
2022-09-01T08:04:02.677Z,1.18
2022-09-01T08:05:02.554Z,0.49
2022-09-01T08:06:02.800Z,0.64
2022-09-01T08:07:02.789Z,1.51
2022-09-01T08:08:02.925Z,2.04
2022-09-01T08:09:02.816Z,1.10
2022-09-01T08:10:03.128Z,1.28
2022-09-01T08:11:04.596Z,1.02
2022-09-01T08:12:03.354Z,1.08
2022-09-01T08:13:03.319Z,1.60
2022-09-01T08:14:03.329Z,2.64
2022-09-01T08:16:07.470Z,2.04
2022-09-01T08:17:16.764Z,1.22
2022-09-01T08:18:02.800Z,1.36
2022-09-01T08:19:02.973Z,1.64
2022-09-01T08:20:03.238Z,1.10
2022-09-01T08:21:03.059Z,0.84
2022-09-01T08:22:03.156Z,1.36
2022-09-01T08:23:03.179Z,1.00
2022-09-01T08:24:03.192Z,1.72
2022-09-01T08:25:03.134Z,2.28
2022-09-01T08:26:03.268Z,0.56
2022-09-01T08:27:02.877Z,1.55
2022-09-01T08:28:02.943Z,2.08
2022-09-01T08:29:02.799Z,1.91
2022-09-01T08:30:02.767Z,3.13
2022-09-01T08:31:05.452Z,1.59
2022-09-01T08:32:02.550Z,2.16
2022-09-01T08:33:11.047Z,0.72
2022-09-01T08:34:02.688Z,1.42
2022-09-01T08:35:03.000Z,1.96
2022-09-01T08:36:02.820Z,1.63
2022-09-01T08:37:02.834Z,1.16
2022-09-01T08:38:02.743Z,0.81
2022-09-01T08:39:02.822Z,2.40
2022-09-01T08:40:04.077Z,2.64
2022-09-01T08:41:03.048Z,0.65
2022-09-01T08:42:03.059Z,1.12
2022-09-01T08:43:02.935Z,1.38
2022-09-01T08:44:03.493Z,1.36
2022-09-01T08:45:03.216Z,1.22
2022-09-01T08:46:03.265Z,1.92
2022-09-01T08:47:03.181Z,1.67
2022-09-01T08:48:51.017Z,2.40
2022-09-01T08:49:25.128Z,1.84
2022-09-01T08:50:06.170Z,1.30
2022-09-01T08:51:03.404Z,1.76
2022-09-01T08:52:03.416Z,1.32
2022-09-01T08:53:10.500Z,1.71
2022-09-01T08:54:03.452Z,1.52
2022-09-01T08:55:03.577Z,2.08
2022-09-01T08:56:03.681Z,1.36
2022-09-01T08:57:02.606Z,1.12
2022-09-01T08:58:02.520Z,1.71
2022-09-01T08:59:03.002Z,0.96
2022-09-01T09:00:02.986Z,1.48
2022-09-01T09:01:03.332Z,0.73
2022-09-01T09:02:02.218Z,0.37
2022-09-01T09:03:02.265Z,1.34
2022-09-01T09:04:02.234Z,0.68
2022-09-01T09:05:02.010Z,1.38
2022-09-01T09:06:02.109Z,0.92
2022-09-01T09:07:02.820Z,1.00
2022-09-01T09:08:10.065Z,0.68
2022-09-01T09:09:02.916Z,1.22
2022-09-01T09:10:02.818Z,2.36
2022-09-01T09:11:02.699Z,1.75
2022-09-01T09:12:02.430Z,0.77
2022-09-01T09:13:02.151Z,1.26
2022-09-01T09:14:02.160Z,0.56
2022-09-01T09:15:02.187Z,0.96
2022-09-01T09:16:09.465Z,1.47
2022-09-01T09:17:03.061Z,1.04
2022-09-01T09:18:02.970Z,1.02
2022-09-01T09:19:04.206Z,1.99
2022-09-01T09:20:02.822Z,1.26
2022-09-01T09:21:02.829Z,1.00
2022-09-01T09:22:02.453Z,1.51
2022-09-01T09:23:03.961Z,1.79
2022-09-01T09:24:02.050Z,1.59
2022-09-01T09:25:02.436Z,1.56
2022-09-01T09:26:03.499Z,1.16
2022-09-01T09:27:02.862Z,2.08
2022-09-01T09:28:02.803Z,1.47
2022-09-01T09:29:02.879Z,0.84
2022-09-01T09:30:07.578Z,0.80
2022-09-01T09:31:03.005Z,0.96
2022-09-01T09:32:02.561Z,1.71
2022-09-01T09:33:44.181Z,1.30
2022-09-01T09:34:02.426Z,2.08
2022-09-01T09:35:02.433Z,1.38
2022-09-01T09:36:02.335Z,0.85
2022-09-01T09:37:03.068Z,1.64
2022-09-01T09:38:03.094Z,1.04
2022-09-01T09:39:02.912Z,1.59
2022-09-01T09:40:03.248Z,1.20
2022-09-01T09:41:17.284Z,1.76
2022-09-01T09:42:02.751Z,1.71
2022-09-01T09:43:02.781Z,1.44
2022-09-01T09:44:02.281Z,2.85
2022-09-01T09:45:02.880Z,1.88
2022-09-01T09:46:02.935Z,1.59
2022-09-01T09:47:03.747Z,3.96
2022-09-01T09:48:02.874Z,3.05
2022-09-01T09:49:02.728Z,0.57
2022-09-01T09:50:05.275Z,1.20
2022-09-01T09:51:02.637Z,1.02
2022-09-01T09:52:03.232Z,2.56
2022-09-01T09:53:03.021Z,2.85
2022-09-01T09:54:03.036Z,1.28
2022-09-01T09:55:03.048Z,1.64
2022-09-01T09:56:03.061Z,1.28
2022-09-01T09:57:03.419Z,1.10
2022-09-01T09:58:02.847Z,1.12
2022-09-01T09:59:02.436Z,1.10
2022-09-01T10:00:02.848Z,1.00
2022-09-01T10:01:03.918Z,1.63
2022-09-01T10:02:02.220Z,0.45
2022-09-01T10:03:01.706Z,0.90
2022-09-01T10:04:01.742Z,1.22
2022-09-01T10:05:01.984Z,1.80
2022-09-01T10:06:02.012Z,0.16
2022-09-01T10:07:02.319Z,0.76
2022-09-01T10:08:02.071Z,1.26
2022-09-01T10:09:02.161Z,2.20
2022-09-01T10:10:02.019Z,1.67
2022-09-01T10:11:01.914Z,1.51
2022-09-01T10:12:02.998Z,1.42
2022-09-01T10:13:02.781Z,1.55
2022-09-01T10:14:02.835Z,1.12
2022-09-01T10:15:04.667Z,1.68
2022-09-01T10:16:03.680Z,2.12
2022-09-01T10:17:04.444Z,2.36
2022-09-01T10:19:02.870Z,1.91
2022-09-01T10:20:02.772Z,2.32
2022-09-01T10:21:02.879Z,0.72
2022-09-01T10:22:01.808Z,0.21
2022-09-01T10:23:03.830Z,1.16
2022-09-01T10:24:20.759Z,1.72
2022-09-01T10:25:02.271Z,2.16
2022-09-01T10:26:02.244Z,1.47
2022-09-01T10:27:01.937Z,1.16
2022-09-01T10:28:02.349Z,1.40
2022-09-01T10:29:02.537Z,0.72
2022-09-01T10:31:02.571Z,1.32
2022-09-01T10:32:30.397Z,1.26
2022-09-01T10:33:11.309Z,2.76
2022-09-01T10:34:02.898Z,1.91
2022-09-01T10:35:02.962Z,1.40
2022-09-01T10:36:06.960Z,0.92
2022-09-01T10:37:02.729Z,1.18
2022-09-01T10:38:02.789Z,1.52
2022-09-01T10:39:06.222Z,0.69
2022-09-01T10:40:03.223Z,0.52
2022-09-01T10:41:03.432Z,1.16
2022-09-01T10:42:03.335Z,1.06
2022-09-01T10:43:05.608Z,1.42
2022-09-01T10:44:02.836Z,1.20
2022-09-01T10:45:02.774Z,1.30
2022-09-01T10:46:05.860Z,1.26
2022-09-01T10:47:02.658Z,0.88
2022-09-01T10:48:03.253Z,0.88
2022-09-01T10:49:04.206Z,0.85
2022-09-01T10:50:07.878Z,1.36
2022-09-01T10:51:03.110Z,1.30
2022-09-01T10:52:07.398Z,1.72
2022-09-01T10:53:04.707Z,1.67
2022-09-01T10:54:02.746Z,2.89
2022-09-01T10:55:02.663Z,3.13
2022-09-01T10:56:04.892Z,3.05
2022-09-01T10:57:08.865Z,5.28
2022-09-01T10:58:08.445Z,3.01
2022-09-01T11:00:02.584Z,1.59
2022-09-01T11:01:41.090Z,1.52
2022-09-01T11:03:29.636Z,2.40
2022-09-01T11:04:02.749Z,1.87
2022-09-01T11:05:02.471Z,0.98
2022-09-01T11:06:13.560Z,2.28
2022-09-01T11:07:31.593Z,2.24
2022-09-01T11:08:14.719Z,1.52
2022-09-01T11:09:02.739Z,2.16
2022-09-01T11:10:11.151Z,1.44
2022-09-01T11:11:02.935Z,1.96
2022-09-01T11:12:02.897Z,0.98
2022-09-01T11:13:02.750Z,2.65
2022-09-01T11:14:02.683Z,1.42
2022-09-01T11:15:02.675Z,1.47
2022-09-01T11:16:02.686Z,1.44
2022-09-01T11:17:02.801Z,1.55
2022-09-01T11:18:02.248Z,1.71
2022-09-01T11:19:01.895Z,0.90
2022-09-01T11:20:02.521Z,1.52
2022-09-01T11:21:02.143Z,2.24
2022-09-01T11:22:02.533Z,1.06
2022-09-01T11:23:03.499Z,1.16
2022-09-01T11:24:02.615Z,1.75
2022-09-01T11:25:12.015Z,1.88
2022-09-01T11:26:32.652Z,1.22
2022-09-01T11:27:03.236Z,0.88
2022-09-01T11:28:03.152Z,0.12
2022-09-01T11:29:03.173Z,0.68
2022-09-01T11:30:03.108Z,0.41
2022-09-01T11:31:02.716Z,0.94
2022-09-01T11:32:02.776Z,1.08
2022-09-01T11:33:02.283Z,2.20
2022-09-01T11:34:02.204Z,1.75
2022-09-01T11:35:02.471Z,1.56
2022-09-01T11:36:02.568Z,0.64
2022-09-01T11:37:02.524Z,2.03
2022-09-01T11:38:02.637Z,1.76
2022-09-01T11:39:02.763Z,1.96
2022-09-01T11:40:02.758Z,1.06
2022-09-01T11:41:03.048Z,1.52
2022-09-01T11:42:04.643Z,2.28
2022-09-01T11:43:02.665Z,2.32
2022-09-01T11:44:02.721Z,1.40
2022-09-01T11:45:02.670Z,3.17
2022-09-01T11:46:02.751Z,2.00
2022-09-01T11:47:02.258Z,2.56
2022-09-01T11:48:02.897Z,2.24
2022-09-01T11:49:02.837Z,1.38
2022-09-01T11:50:02.954Z,2.96
2022-09-01T11:51:02.764Z,3.74
2022-09-01T11:52:02.883Z,1.76
2022-09-01T11:53:05.254Z,3.21
2022-09-01T11:54:02.073Z,2.24
2022-09-01T11:55:02.004Z,1.26
2022-09-01T11:56:02.065Z,1.36
2022-09-01T11:57:02.671Z,1.08
2022-09-01T11:58:03.087Z,1.64
2022-09-01T11:59:02.923Z,0.85
2022-09-01T12:00:02.991Z,1.68
2022-09-01T12:01:03.104Z,1.52
2022-09-01T12:02:03.093Z,2.48
2022-09-01T12:03:02.408Z,1.38
2022-09-01T12:04:02.670Z,1.88
2022-09-01T12:05:02.288Z,1.10
2022-09-01T12:06:02.392Z,1.16
2022-09-01T12:07:02.160Z,1.38
2022-09-01T12:08:02.781Z,1.04
2022-09-01T12:09:02.449Z,0.77
2022-09-01T12:10:02.544Z,1.08
2022-09-01T12:11:02.224Z,0.94
2022-09-01T12:12:02.453Z,1.52
2022-09-01T12:13:03.035Z,2.76
2022-09-01T12:14:03.393Z,3.05
2022-09-01T12:15:06.027Z,3.32
2022-09-01T12:16:19.301Z,1.83
2022-09-01T12:17:03.104Z,1.44
2022-09-01T12:18:01.961Z,2.44
2022-09-01T12:19:02.005Z,1.48
2022-09-01T12:20:01.977Z,0.81
2022-09-01T12:21:01.964Z,2.40
2022-09-01T12:22:02.195Z,2.04
2022-09-01T12:23:02.787Z,1.04
2022-09-01T12:24:02.547Z,0.98
2022-09-01T12:25:02.545Z,1.79
2022-09-01T12:26:02.575Z,1.36
2022-09-01T12:27:02.845Z,1.72
2022-09-01T12:28:02.619Z,1.14
2022-09-01T12:29:02.837Z,1.56
2022-09-01T12:30:02.990Z,1.16
2022-09-01T12:31:02.914Z,1.88
2022-09-01T12:32:02.939Z,1.14
2022-09-01T12:33:33.198Z,1.96
2022-09-01T12:34:03.394Z,1.22
2022-09-01T12:35:11.032Z,1.10
2022-09-01T12:36:03.539Z,1.60
2022-09-01T12:37:03.337Z,1.47
2022-09-01T12:38:03.080Z,1.42
2022-09-01T12:39:02.368Z,0.81
2022-09-01T12:40:02.651Z,0.96
2022-09-01T12:41:02.796Z,1.72
2022-09-01T12:42:02.870Z,1.64
2022-09-01T12:43:02.940Z,1.72
2022-09-01T12:44:02.978Z,1.36
2022-09-01T12:45:03.055Z,2.88
2022-09-01T12:46:04.625Z,2.20
2022-09-01T12:47:03.382Z,4.08
2022-09-01T12:48:02.542Z,1.87
2022-09-01T12:49:02.663Z,1.36
2022-09-01T12:50:03.417Z,1.84
2022-09-01T12:51:02.683Z,1.12
2022-09-01T12:52:02.557Z,2.28
2022-09-01T12:53:02.701Z,1.48
2022-09-01T12:54:04.736Z,1.22
2022-09-01T12:55:02.682Z,1.08
2022-09-01T12:56:02.724Z,1.68
2022-09-01T12:57:02.948Z,1.60
2022-09-01T12:58:03.222Z,1.48
2022-09-01T12:59:03.372Z,2.20
2022-09-01T13:00:03.393Z,2.32
2022-09-01T13:01:03.515Z,2.20
2022-09-01T13:02:03.360Z,1.42
2022-09-01T13:03:02.548Z,2.40
2022-09-01T13:04:02.543Z,2.40
2022-09-01T13:05:02.577Z,1.96
2022-09-01T13:06:02.578Z,1.59
2022-09-01T13:07:02.607Z,1.28
2022-09-01T13:08:02.442Z,1.75
2022-09-01T13:09:02.484Z,2.40
2022-09-01T13:10:02.507Z,1.44
2022-09-01T13:11:02.478Z,2.44
2022-09-01T13:12:06.748Z,2.32
2022-09-01T13:13:03.202Z,2.44
2022-09-01T13:14:03.148Z,2.36
2022-09-01T13:15:03.137Z,1.71
2022-09-01T13:16:03.256Z,2.84
2022-09-01T13:17:03.370Z,1.40
2022-09-01T13:18:03.457Z,1.44
2022-09-01T13:19:11.338Z,1.72
2022-09-01T13:20:03.619Z,2.04
2022-09-01T13:21:03.741Z,1.36
2022-09-01T13:22:03.818Z,1.92
2022-09-01T13:23:02.681Z,1.70
2022-09-01T13:24:02.978Z,1.64
2022-09-01T13:25:02.542Z,0.94
2022-09-01T13:26:02.569Z,1.02
2022-09-01T13:28:03.063Z,0.56
2022-09-01T13:29:03.339Z,0.68
2022-09-01T13:30:03.405Z,1.16
2022-09-01T13:32:20.851Z,1.00
2022-09-01T13:33:20.056Z,2.40
2022-09-01T13:34:22.698Z,2.48
2022-09-01T13:35:03.612Z,2.00
2022-09-01T13:36:42.396Z,1.80
2022-09-01T13:37:03.846Z,1.08
2022-09-01T13:38:02.929Z,0.81
2022-09-01T13:39:02.887Z,1.75
2022-09-01T13:40:02.829Z,0.20
2022-09-01T13:41:03.290Z,1.00
2022-09-01T13:42:02.636Z,1.42
2022-09-01T13:43:03.081Z,1.92
2022-09-01T13:44:03.085Z,3.08
2022-09-01T13:45:03.155Z,3.68
2022-09-01T13:46:03.656Z,4.92
2022-09-01T13:48:18.521Z,1.18
2022-09-01T13:49:04.504Z,0.72