createdAt,value
2019-04-29T00:00:02.898Z,0.00
2019-04-29T00:01:02.913Z,0.00
2019-04-29T00:02:02.873Z,0.00
2019-04-29T00:03:02.856Z,0.00
2019-04-29T00:04:02.862Z,0.00
2019-04-29T00:05:02.823Z,0.00
2019-04-29T00:06:02.807Z,0.00
2019-04-29T00:07:02.800Z,0.00
2019-04-29T00:08:02.818Z,0.00
2019-04-29T00:09:02.777Z,0.00
2019-04-29T00:10:02.765Z,0.00
2019-04-29T00:11:02.757Z,0.00
2019-04-29T00:12:02.754Z,0.00
2019-04-29T00:13:02.759Z,0.00
2019-04-29T00:14:02.726Z,0.00
2019-04-29T00:15:02.712Z,0.00
2019-04-29T00:16:02.714Z,0.00
2019-04-29T00:17:02.698Z,0.00
2019-04-29T00:18:02.692Z,0.00
2019-04-29T00:19:02.692Z,0.00
2019-04-29T00:20:02.670Z,0.00
2019-04-29T00:21:02.660Z,0.00
2019-04-29T00:22:02.642Z,0.00
2019-04-29T00:23:02.640Z,0.00
2019-04-29T00:24:03.853Z,0.00
2019-04-29T00:25:02.607Z,0.00
2019-04-29T00:26:02.612Z,0.00
2019-04-29T00:27:02.588Z,0.00
2019-04-29T00:28:02.581Z,0.00
2019-04-29T00:29:02.577Z,0.00
2019-04-29T00:30:02.555Z,0.00
2019-04-29T00:31:02.562Z,0.00
2019-04-29T00:32:02.535Z,0.00
2019-04-29T00:33:02.534Z,0.00
2019-04-29T00:34:02.525Z,0.00
2019-04-29T00:35:02.503Z,0.00
2019-04-29T00:36:02.517Z,0.00
2019-04-29T00:37:02.500Z,0.00
2019-04-29T00:38:02.487Z,0.00
2019-04-29T00:39:02.474Z,0.00
2019-04-29T00:40:02.455Z,0.00
2019-04-29T00:41:02.450Z,0.00
2019-04-29T00:42:02.429Z,0.00
2019-04-29T00:43:02.423Z,0.00
2019-04-29T00:44:02.455Z,0.00
2019-04-29T00:45:02.405Z,0.00
2019-04-29T00:46:02.388Z,0.00
2019-04-29T00:47:02.394Z,0.00
2019-04-29T00:48:02.372Z,0.00
2019-04-29T00:49:02.377Z,0.00
2019-04-29T00:50:02.354Z,0.00
2019-04-29T00:51:02.335Z,0.00
2019-04-29T00:52:02.327Z,0.00
2019-04-29T00:53:02.318Z,0.00
2019-04-29T00:54:02.324Z,0.00
2019-04-29T00:55:02.299Z,0.00
2019-04-29T00:56:02.282Z,0.00
2019-04-29T00:57:02.275Z,0.00
2019-04-29T00:58:02.270Z,0.00
2019-04-29T00:59:02.261Z,0.00
2019-04-29T01:00:02.241Z,0.00
2019-04-29T01:01:02.249Z,0.00
2019-04-29T01:02:02.235Z,0.00
2019-04-29T01:03:02.220Z,0.00
2019-04-29T01:04:02.217Z,0.00
2019-04-29T01:05:02.202Z,0.00
2019-04-29T01:06:02.200Z,0.00
2019-04-29T01:07:02.167Z,0.00
2019-04-29T01:08:02.158Z,0.00
2019-04-29T01:09:02.171Z,0.00
2019-04-29T01:10:02.136Z,0.00
2019-04-29T01:11:02.138Z,0.00
2019-04-29T01:12:02.121Z,0.00
2019-04-29T01:13:02.108Z,0.00
2019-04-29T01:14:02.122Z,0.00
2019-04-29T01:15:02.082Z,0.00
2019-04-29T01:16:02.102Z,0.00
2019-04-29T01:17:02.080Z,0.00
2019-04-29T01:18:02.080Z,0.00
2019-04-29T01:19:03.874Z,0.00
2019-04-29T01:20:02.042Z,0.00
2019-04-29T01:21:02.023Z,0.00
2019-04-29T01:22:02.011Z,0.00
2019-04-29T01:23:02.008Z,0.00
2019-04-29T01:24:02.003Z,0.00
2019-04-29T01:25:02.006Z,0.00
2019-04-29T01:26:01.988Z,0.00
2019-04-29T01:27:02.007Z,0.00
2019-04-29T01:28:01.963Z,0.00
2019-04-29T01:29:01.974Z,0.00
2019-04-29T01:30:01.936Z,0.00
2019-04-29T01:31:01.928Z,0.00
2019-04-29T01:32:01.919Z,0.00
2019-04-29T01:33:01.898Z,0.00
2019-04-29T01:34:01.898Z,0.00
2019-04-29T01:35:01.964Z,0.00
2019-04-29T01:36:01.891Z,0.00
2019-04-29T01:37:01.867Z,0.00
2019-04-29T01:38:01.847Z,0.00
2019-04-29T01:39:01.837Z,0.00
2019-04-29T01:40:01.839Z,0.00
2019-04-29T01:41:01.824Z,0.00
2019-04-29T01:42:01.802Z,0.00
2019-04-29T01:43:01.792Z,0.00
2019-04-29T01:44:01.788Z,0.00
2019-04-29T01:45:01.882Z,0.00
2019-04-29T01:46:01.832Z,0.00
2019-04-29T01:47:01.751Z,0.00
2019-04-29T01:48:01.743Z,0.00
2019-04-29T01:49:01.748Z,0.00
2019-04-29T01:50:01.744Z,0.00
2019-04-29T01:51:01.707Z,0.00
2019-04-29T01:52:01.695Z,0.00
2019-04-29T01:53:01.688Z,0.00
2019-04-29T01:54:01.688Z,0.00
2019-04-29T01:55:01.686Z,0.00
2019-04-29T01:56:01.666Z,0.00
2019-04-29T01:57:01.652Z,0.00
2019-04-29T01:58:01.634Z,0.00
2019-04-29T01:59:01.627Z,0.00
2019-04-29T02:00:01.635Z,0.00
2019-04-29T02:01:01.602Z,0.00
2019-04-29T02:02:01.591Z,0.00
2019-04-29T02:03:01.591Z,0.00
2019-04-29T02:04:01.569Z,0.00
2019-04-29T02:05:01.582Z,0.00
2019-04-29T02:06:01.572Z,0.00
2019-04-29T02:07:01.567Z,0.00
2019-04-29T02:08:01.537Z,0.00
2019-04-29T02:09:01.521Z,0.00
2019-04-29T02:10:01.517Z,0.00
2019-04-29T02:11:01.515Z,0.00
2019-04-29T02:12:01.499Z,0.00
2019-04-29T02:13:01.475Z,0.00
2019-04-29T02:14:01.493Z,0.00
2019-04-29T02:15:01.478Z,0.00
2019-04-29T02:16:01.451Z,0.00
2019-04-29T02:17:01.454Z,0.00
2019-04-29T02:18:01.438Z,0.00
2019-04-29T02:19:01.424Z,0.00
2019-04-29T02:20:01.446Z,0.00
2019-04-29T02:21:01.402Z,0.00
2019-04-29T02:22:01.381Z,0.00
2019-04-29T02:23:01.378Z,0.00
2019-04-29T02:24:01.366Z,0.00
2019-04-29T02:25:01.375Z,0.00
2019-04-29T02:26:01.338Z,0.00
2019-04-29T02:27:01.341Z,0.00
2019-04-29T02:28:01.320Z,0.00
2019-04-29T02:29:01.310Z,0.00
2019-04-29T02:30:01.383Z,0.00
2019-04-29T02:31:01.290Z,0.00
2019-04-29T02:32:01.291Z,0.00
2019-04-29T02:33:01.269Z,0.00
2019-04-29T02:34:01.257Z,0.00
2019-04-29T02:35:01.254Z,0.00
2019-04-29T02:36:01.252Z,0.00
2019-04-29T02:37:01.233Z,0.00
2019-04-29T02:38:01.230Z,0.00
2019-04-29T02:39:01.237Z,0.00
2019-04-29T02:40:01.212Z,0.00
2019-04-29T02:41:01.222Z,0.00
2019-04-29T02:42:01.177Z,0.00
2019-04-29T02:43:01.216Z,0.00
2019-04-29T02:44:01.177Z,0.00
2019-04-29T02:45:01.146Z,0.00
2019-04-29T02:46:01.142Z,0.00
2019-04-29T02:47:01.154Z,0.00
2019-04-29T02:48:01.125Z,0.00
2019-04-29T02:49:01.103Z,0.00
2019-04-29T02:50:01.094Z,0.00
2019-04-29T02:51:01.090Z,0.00
2019-04-29T02:52:01.082Z,0.00
2019-04-29T02:53:01.072Z,0.00
2019-04-29T02:54:01.053Z,0.00
2019-04-29T02:55:01.038Z,0.00
2019-04-29T02:56:01.048Z,0.00
2019-04-29T02:57:01.030Z,0.00
2019-04-29T02:58:01.021Z,0.00
2019-04-29T02:59:01.018Z,0.00
2019-04-29T03:00:01.005Z,0.00
2019-04-29T03:01:01.005Z,0.00
2019-04-29T03:02:01.011Z,0.00
2019-04-29T03:03:00.953Z,0.00
2019-04-29T03:04:00.957Z,0.00
2019-04-29T03:05:00.975Z,0.00
2019-04-29T03:06:00.954Z,0.00
2019-04-29T03:07:00.911Z,0.00
2019-04-29T03:08:00.911Z,0.00
2019-04-29T03:09:00.906Z,0.00
2019-04-29T03:10:00.887Z,0.00
2019-04-29T03:11:00.895Z,0.00
2019-04-29T03:12:01.896Z,0.00
2019-04-29T03:13:00.854Z,0.00
2019-04-29T03:14:00.838Z,0.00
2019-04-29T03:15:00.834Z,0.00
2019-04-29T03:16:00.830Z,0.00
2019-04-29T03:17:00.823Z,0.00
2019-04-29T03:18:00.801Z,0.00
2019-04-29T03:19:00.806Z,0.00
2019-04-29T03:20:00.774Z,0.00
2019-04-29T03:21:00.786Z,0.00
2019-04-29T03:22:00.760Z,0.00
2019-04-29T03:23:00.745Z,0.00
2019-04-29T03:24:00.739Z,0.00
2019-04-29T03:25:00.735Z,0.00
2019-04-29T03:26:00.731Z,0.00
2019-04-29T03:27:00.719Z,0.00
2019-04-29T03:28:00.694Z,0.00
2019-04-29T03:29:00.684Z,0.00
2019-04-29T03:30:00.681Z,0.00
2019-04-29T03:31:00.687Z,0.00
2019-04-29T03:32:00.665Z,0.00
2019-04-29T03:33:00.640Z,0.00
2019-04-29T03:34:00.627Z,0.00
2019-04-29T03:35:00.701Z,0.00
2019-04-29T03:36:00.627Z,0.00
2019-04-29T03:37:00.596Z,0.00
2019-04-29T03:38:00.601Z,0.00
2019-04-29T03:39:00.583Z,0.00
2019-04-29T03:40:00.577Z,0.00
2019-04-29T03:41:00.585Z,4.00
2019-04-29T03:42:00.550Z,4.00
2019-04-29T03:43:00.556Z,0.00
2019-04-29T03:44:00.535Z,4.00
2019-04-29T03:45:00.544Z,4.00
2019-04-29T03:46:00.540Z,4.00
2019-04-29T03:47:00.571Z,8.00
2019-04-29T03:48:00.497Z,4.00
2019-04-29T03:49:00.488Z,8.00
2019-04-29T03:50:00.487Z,12.00
2019-04-29T03:51:00.480Z,12.00
2019-04-29T03:52:00.445Z,16.00
2019-04-29T03:53:00.464Z,16.00
2019-04-29T03:54:00.427Z,20.00
2019-04-29T03:55:00.412Z,24.00
2019-04-29T03:56:00.426Z,28.00
2019-04-29T03:57:00.390Z,32.00
2019-04-29T03:58:00.400Z,32.00
2019-04-29T03:59:00.387Z,40.00
2019-04-29T04:00:00.369Z,44.00
2019-04-29T04:01:00.384Z,52.00
2019-04-29T04:02:00.338Z,60.00
2019-04-29T04:03:00.382Z,64.00
2019-04-29T04:04:00.338Z,76.00
2019-04-29T04:05:00.362Z,84.00
2019-04-29T04:06:00.301Z,92.00
2019-04-29T04:07:03.864Z,100.00
2019-04-29T04:08:00.279Z,108.00
2019-04-29T04:09:05.891Z,120.00
2019-04-29T04:10:01.263Z,132.00
2019-04-29T04:11:00.248Z,140.00
2019-04-29T04:12:00.257Z,156.00
2019-04-29T04:13:00.238Z,168.00
2019-04-29T04:14:00.243Z,180.00
2019-04-29T04:15:00.204Z,200.00
2019-04-29T04:16:00.204Z,212.00
2019-04-29T04:17:00.214Z,228.00
2019-04-29T04:18:00.206Z,248.00
2019-04-29T04:19:00.159Z,264.00
2019-04-29T04:20:00.151Z,276.00
2019-04-29T04:21:00.150Z,292.00
2019-04-29T04:22:00.163Z,308.00
2019-04-29T04:23:00.126Z,324.00
2019-04-29T04:24:00.134Z,344.00
2019-04-29T04:25:00.125Z,356.00
2019-04-29T04:26:00.085Z,368.00
2019-04-29T04:27:00.086Z,384.00
2019-04-29T04:28:00.087Z,396.00
2019-04-29T04:29:00.054Z,408.00
2019-04-29T04:30:00.050Z,420.00
2019-04-29T04:31:00.043Z,432.00
2019-04-29T04:32:00.052Z,440.00
2019-04-29T04:33:00.012Z,452.00
2019-04-29T04:34:00.028Z,460.00
2019-04-29T04:35:00.019Z,468.00
2019-04-29T04:35:59.991Z,476.00
2019-04-29T04:37:00.536Z,488.00
2019-04-29T04:37:59.967Z,500.00
2019-04-29T04:38:59.955Z,516.00
2019-04-29T04:39:59.940Z,528.00
2019-04-29T04:40:59.932Z,548.00
2019-04-29T04:41:59.934Z,572.00
2019-04-29T04:42:59.923Z,592.00
2019-04-29T04:43:59.905Z,616.00
2019-04-29T04:44:59.918Z,644.00
2019-04-29T04:45:59.896Z,664.00
2019-04-29T04:46:59.880Z,688.00
2019-04-29T04:47:59.875Z,704.00
2019-04-29T04:48:59.850Z,744.00
2019-04-29T04:49:59.850Z,772.00
2019-04-29T04:50:59.825Z,804.00
2019-04-29T04:51:59.866Z,832.00
2019-04-29T04:52:59.802Z,848.00
2019-04-29T04:53:59.806Z,868.00
2019-04-29T04:54:59.800Z,888.00
2019-04-29T04:55:59.770Z,912.00
2019-04-29T04:56:59.789Z,936.00
2019-04-29T04:57:59.749Z,964.00
2019-04-29T04:58:59.764Z,992.00
2019-04-29T04:59:59.740Z,1020.00
2019-04-29T05:00:59.730Z,1040.00
2019-04-29T05:01:59.719Z,1060.00
2019-04-29T05:02:59.752Z,1076.00
2019-04-29T05:03:59.696Z,1104.00
2019-04-29T05:04:59.705Z,1144.00
2019-04-29T05:05:59.703Z,1180.00
2019-04-29T05:06:59.655Z,1236.00
2019-04-29T05:07:59.657Z,1300.00
2019-04-29T05:08:59.647Z,1372.00
2019-04-29T05:09:59.659Z,1436.00
2019-04-29T05:10:59.638Z,1500.00
2019-04-29T05:11:59.641Z,1572.00
2019-04-29T05:12:59.633Z,1648.00
2019-04-29T05:14:06.304Z,1724.00
2019-04-29T05:15:00.304Z,1800.00
2019-04-29T05:16:00.303Z,1872.00
2019-04-29T05:16:59.574Z,1944.00
2019-04-29T05:21:58.514Z,2100.00
2019-04-29T05:22:58.550Z,2124.00
2019-04-29T05:23:58.495Z,2168.00
2019-04-29T05:24:58.489Z,2216.00
2019-04-29T05:25:58.471Z,2272.00
2019-04-29T05:26:58.499Z,2332.00
2019-04-29T05:27:58.479Z,2388.00
2019-04-29T05:28:58.441Z,2448.00
2019-04-29T05:29:58.453Z,2500.00
2019-04-29T05:30:58.413Z,2556.00
2019-04-29T05:31:58.419Z,2596.00
2019-04-29T05:32:58.404Z,2620.00
2019-04-29T05:33:58.383Z,2616.00
2019-04-29T05:34:58.382Z,2596.00
2019-04-29T05:36:01.848Z,2552.00
2019-04-29T05:36:59.352Z,2504.00
2019-04-29T05:37:58.352Z,2452.00
2019-04-29T05:38:58.330Z,2412.00
2019-04-29T05:39:58.336Z,2372.00
2019-04-29T05:40:58.311Z,2336.00
2019-04-29T05:41:58.300Z,2296.00
2019-04-29T05:42:58.307Z,2244.00
2019-04-29T05:43:58.285Z,2192.00
2019-04-29T05:44:58.304Z,2140.00
2019-04-29T05:45:58.265Z,2080.00
2019-04-29T05:46:58.248Z,2036.00
2019-04-29T05:47:58.645Z,2028.00
2019-04-29T05:48:58.269Z,2088.00
2019-04-29T05:49:58.240Z,2180.00
2019-04-29T05:50:58.207Z,2240.00
2019-04-29T05:52:02.028Z,2368.00
2019-04-29T05:52:58.211Z,2400.00
2019-04-29T05:53:58.184Z,2428.00
2019-04-29T05:55:01.254Z,2444.00
2019-04-29T05:55:58.187Z,2416.00
2019-04-29T05:56:58.167Z,2368.00
2019-04-29T05:58:02.979Z,2376.00
2019-04-29T05:58:59.139Z,2440.00
2019-04-29T05:59:58.113Z,2504.00
2019-04-29T06:00:58.111Z,2536.00
2019-04-29T06:01:58.098Z,2568.00
2019-04-29T06:02:58.084Z,2572.00
2019-04-29T06:03:58.104Z,2576.00
2019-04-29T06:04:58.060Z,2576.00
2019-04-29T06:05:58.103Z,2608.00
2019-04-29T06:06:58.046Z,2660.00
2019-04-29T06:08:01.181Z,2752.00
2019-04-29T06:08:58.044Z,2852.00
2019-04-29T06:09:58.012Z,2916.00
2019-04-29T06:10:57.998Z,2996.00
2019-04-29T06:11:58.007Z,3112.00
2019-04-29T06:12:57.989Z,3220.00
2019-04-29T06:13:57.988Z,3352.00
2019-04-29T06:14:57.978Z,3484.00
2019-04-29T06:15:57.944Z,3608.00
2019-04-29T06:17:02.998Z,3740.00
2019-04-29T06:17:58.947Z,3880.00
2019-04-29T06:19:00.218Z,4008.00
2019-04-29T06:19:57.902Z,4116.00
2019-04-29T06:21:08.925Z,4232.00
2019-04-29T06:21:58.881Z,4344.00
2019-04-29T06:22:57.889Z,4476.00
2019-04-29T06:23:59.376Z,4596.00
2019-04-29T06:24:58.850Z,4704.00
2019-04-29T06:25:57.843Z,4796.00
2019-04-29T06:26:57.843Z,4876.00
2019-04-29T06:27:57.832Z,4964.00
2019-04-29T06:28:57.825Z,5048.00
2019-04-29T06:29:58.577Z,5080.00
2019-04-29T06:30:58.794Z,5100.00
2019-04-29T06:31:57.794Z,5092.00
2019-04-29T06:32:57.787Z,5060.00
2019-04-29T06:34:00.705Z,5016.00
2019-04-29T06:34:58.748Z,4932.00
2019-04-29T06:35:57.748Z,4848.00
2019-04-29T06:36:57.732Z,4760.00
2019-04-29T06:37:57.718Z,4688.00
2019-04-29T06:38:57.720Z,4632.00
2019-04-29T06:39:57.705Z,4600.00
2019-04-29T06:40:57.697Z,4620.00
2019-04-29T06:41:57.682Z,4692.00
2019-04-29T06:42:57.686Z,4760.00
2019-04-29T06:44:00.660Z,4828.00
2019-04-29T06:44:58.652Z,4888.00
2019-04-29T06:45:57.664Z,4952.00
2019-04-29T06:46:57.623Z,4976.00
2019-04-29T06:47:57.620Z,4980.00
2019-04-29T06:49:09.458Z,4992.00
2019-04-29T06:49:58.597Z,5040.00
2019-04-29T06:50:57.606Z,5076.00
2019-04-29T06:51:57.573Z,5112.00
2019-04-29T06:52:57.566Z,5168.00
2019-04-29T06:53:57.551Z,5212.00
2019-04-29T06:54:57.567Z,5248.00
2019-04-29T06:55:57.539Z,5284.00
2019-04-29T06:56:57.521Z,5364.00
2019-04-29T06:57:57.541Z,5448.00
2019-04-29T06:58:57.535Z,5540.00
2019-04-29T06:59:57.491Z,5604.00
2019-04-29T07:01:01.212Z,5628.00
2019-04-29T07:01:58.465Z,5608.00
2019-04-29T07:02:57.457Z,5568.00
2019-04-29T07:03:59.903Z,5508.00
2019-04-29T07:04:57.443Z,5472.00
2019-04-29T07:05:57.427Z,5448.00
2019-04-29T07:06:57.996Z,5452.00
2019-04-29T07:07:57.405Z,5456.00
2019-04-29T07:08:57.420Z,5440.00
2019-04-29T07:09:57.450Z,5460.00
2019-04-29T07:11:01.235Z,5328.00
2019-04-29T07:12:01.508Z,5224.00
2019-04-29T07:12:57.445Z,5156.00
2019-04-29T07:13:57.909Z,5080.00
2019-04-29T07:14:57.389Z,5044.00
2019-04-29T07:15:57.369Z,5016.00
2019-04-29T07:17:00.883Z,4988.00
2019-04-29T07:17:58.407Z,4976.00
2019-04-29T07:18:57.314Z,4928.00
2019-04-29T07:19:57.611Z,4920.00
2019-04-29T07:20:57.260Z,4948.00
2019-04-29T07:21:57.250Z,4964.00
2019-04-29T07:23:00.696Z,5008.00
2019-04-29T07:23:58.240Z,5016.00
2019-04-29T07:24:57.245Z,5112.00
2019-04-29T07:25:57.214Z,5304.00
2019-04-29T07:26:57.808Z,5540.00
2019-04-29T07:27:57.185Z,5800.00
2019-04-29T07:28:57.176Z,6052.00
2019-04-29T07:29:57.178Z,6300.00
2019-04-29T07:31:02.522Z,6516.00
2019-04-29T07:31:58.146Z,6696.00
2019-04-29T07:32:57.134Z,6840.00
2019-04-29T07:33:57.881Z,7020.00
2019-04-29T07:34:57.126Z,7224.00
2019-04-29T07:36:09.941Z,7380.00
2019-04-29T07:36:59.465Z,7412.00
2019-04-29T07:37:57.099Z,7308.00
2019-04-29T07:38:57.068Z,7216.00
2019-04-29T07:39:57.092Z,7300.00
2019-04-29T07:40:57.050Z,7460.00
2019-04-29T07:41:57.035Z,7620.00
2019-04-29T07:42:57.026Z,7704.00
2019-04-29T07:43:57.024Z,7740.00
2019-04-29T07:44:57.028Z,7744.00
2019-04-29T07:45:58.937Z,7736.00
2019-04-29T07:47:01.956Z,7740.00
2019-04-29T07:47:57.230Z,7776.00
2019-04-29T07:49:01.722Z,7880.00
2019-04-29T07:49:57.975Z,8024.00
2019-04-29T07:50:59.577Z,8108.00
2019-04-29T07:51:57.930Z,8108.00
2019-04-29T07:52:56.922Z,8068.00
2019-04-29T07:53:56.914Z,8012.00
2019-04-29T07:54:56.913Z,7992.00
2019-04-29T07:55:56.887Z,8016.00
2019-04-29T07:56:56.903Z,8060.00
2019-04-29T07:57:56.866Z,8100.00
2019-04-29T07:58:58.969Z,8124.00
2019-04-29T07:59:57.886Z,8160.00
2019-04-29T08:00:56.847Z,8196.00
2019-04-29T08:01:59.818Z,8240.00
2019-04-29T08:02:56.814Z,8292.00
2019-04-29T08:03:56.802Z,8400.00
2019-04-29T08:04:56.808Z,8528.00
2019-04-29T08:05:56.793Z,8600.00
2019-04-29T08:06:56.772Z,8716.00
2019-04-29T08:07:56.768Z,8760.00
2019-04-29T08:09:02.899Z,8840.00
2019-04-29T08:09:57.750Z,8860.00
2019-04-29T08:10:56.906Z,8756.00
2019-04-29T08:11:56.722Z,8748.00
2019-04-29T08:12:56.709Z,8720.00
2019-04-29T08:13:56.718Z,8724.00
2019-04-29T08:14:58.622Z,8756.00
2019-04-29T08:15:57.690Z,8820.00
2019-04-29T08:16:56.677Z,8864.00
2019-04-29T08:18:06.463Z,8916.00
2019-04-29T08:18:57.646Z,9012.00
2019-04-29T08:19:56.652Z,9144.00
2019-04-29T08:20:56.646Z,9244.00
2019-04-29T08:21:56.630Z,9236.00
2019-04-29T08:22:58.371Z,9224.00
2019-04-29T08:23:57.591Z,9276.00
2019-04-29T08:24:56.613Z,9300.00
2019-04-29T08:25:57.374Z,9320.00
2019-04-29T08:26:57.561Z,9380.00
2019-04-29T08:27:56.547Z,9416.00
2019-04-29T08:29:00.456Z,9388.00
2019-04-29T08:29:57.538Z,9364.00
2019-04-29T08:30:56.539Z,9372.00
2019-04-29T08:32:00.032Z,9296.00
2019-04-29T08:32:57.497Z,9144.00
2019-04-29T08:33:56.484Z,9072.00
2019-04-29T08:34:58.302Z,8996.00
2019-04-29T08:35:56.488Z,8976.00
2019-04-29T08:36:56.477Z,8988.00
2019-04-29T08:37:56.441Z,9104.00
2019-04-29T08:39:07.957Z,9304.00
2019-04-29T08:40:14.769Z,9400.00
2019-04-29T08:40:57.425Z,9400.00
2019-04-29T08:41:58.829Z,9348.00
2019-04-29T08:42:57.388Z,9264.00
2019-04-29T08:44:01.016Z,9180.00
2019-04-29T08:44:59.640Z,9120.00
2019-04-29T08:45:56.375Z,9140.00
2019-04-29T08:46:56.348Z,9188.00
2019-04-29T08:47:56.338Z,9256.00
2019-04-29T08:48:56.373Z,9356.00
2019-04-29T08:49:56.335Z,9464.00
2019-04-29T08:50:56.323Z,9512.00
2019-04-29T08:51:56.293Z,9492.00
2019-04-29T08:52:56.286Z,9492.00
2019-04-29T08:53:56.275Z,9496.00
2019-04-29T08:54:57.350Z,9468.00
2019-04-29T08:55:56.265Z,9448.00
2019-04-29T08:57:04.083Z,9492.00
2019-04-29T08:57:57.235Z,9520.00
2019-04-29T08:58:56.222Z,9548.00
2019-04-29T08:59:56.212Z,9664.00
2019-04-29T09:00:57.636Z,9764.00
2019-04-29T09:01:56.250Z,9876.00
2019-04-29T09:02:56.177Z,9952.00
2019-04-29T09:03:58.043Z,9952.00
2019-04-29T09:04:56.161Z,9996.00
2019-04-29T09:06:05.016Z,9904.00
2019-04-29T09:06:57.151Z,9884.00
2019-04-29T09:07:57.306Z,9948.00
2019-04-29T09:08:59.439Z,10132.00
2019-04-29T09:10:01.418Z,10296.00
2019-04-29T09:10:57.104Z,10388.00
2019-04-29T09:11:56.082Z,10388.00
2019-04-29T09:12:56.074Z,10440.00
2019-04-29T09:13:56.076Z,10560.00
2019-04-29T09:14:56.066Z,10620.00
2019-04-29T09:15:56.057Z,10540.00
2019-04-29T09:16:56.030Z,10408.00
2019-04-29T09:17:56.019Z,10332.00
2019-04-29T09:18:56.015Z,10312.00
2019-04-29T09:19:56.022Z,10252.00
2019-04-29T09:20:56.020Z,10184.00
2019-04-29T09:21:55.976Z,10192.00
2019-04-29T09:22:55.972Z,10244.00
2019-04-29T09:23:55.958Z,10348.00
2019-04-29T09:24:55.944Z,10400.00
2019-04-29T09:26:02.721Z,10452.00
2019-04-29T09:26:56.922Z,10556.00
2019-04-29T09:27:56.435Z,10684.00
2019-04-29T09:28:59.846Z,10744.00
2019-04-29T09:29:58.726Z,10836.00
2019-04-29T09:30:55.909Z,10900.00
2019-04-29T09:31:55.870Z,10912.00
2019-04-29T09:32:55.862Z,10932.00
2019-04-29T09:34:06.496Z,10932.00
2019-04-29T09:34:59.510Z,10932.00
2019-04-29T09:35:55.828Z,10896.00
2019-04-29T09:36:55.839Z,10980.00
2019-04-29T09:37:58.387Z,11080.00
2019-04-29T09:38:55.797Z,11284.00
2019-04-29T09:39:55.784Z,11528.00
2019-04-29T09:40:59.796Z,11832.00
2019-04-29T09:41:56.778Z,11920.00
2019-04-29T09:42:57.162Z,11940.00
2019-04-29T09:43:59.312Z,11908.00
2019-04-29T09:44:56.731Z,11804.00
2019-04-29T09:45:58.884Z,11748.00
2019-04-29T09:46:55.726Z,11780.00
2019-04-29T09:47:55.699Z,11904.00
2019-04-29T09:48:55.687Z,12280.00
2019-04-29T09:49:55.678Z,12484.00
2019-04-29T09:50:55.666Z,12528.00
2019-04-29T09:51:55.670Z,12504.00
2019-04-29T09:52:55.651Z,12448.00
2019-04-29T09:53:55.650Z,12432.00
2019-04-29T09:54:55.624Z,12396.00
2019-04-29T09:55:55.616Z,12436.00
2019-04-29T09:56:55.614Z,12544.00
2019-04-29T09:57:55.597Z,12688.00
2019-04-29T09:58:55.587Z,12748.00
2019-04-29T09:59:55.570Z,12768.00
2019-04-29T10:00:58.294Z,12784.00
2019-04-29T10:01:56.301Z,12832.00
2019-04-29T10:02:55.541Z,12968.00
2019-04-29T10:03:55.531Z,13048.00
2019-04-29T10:04:57.021Z,13168.00
2019-04-29T10:05:55.507Z,13056.00
2019-04-29T10:06:55.515Z,13024.00
2019-04-29T10:07:55.488Z,12580.00
2019-04-29T10:08:55.476Z,12760.00
2019-04-29T10:09:57.552Z,12708.00
2019-04-29T10:10:55.454Z,12676.00
2019-04-29T10:11:55.470Z,12700.00
2019-04-29T10:12:55.447Z,12784.00
2019-04-29T10:13:55.422Z,12856.00
2019-04-29T10:14:55.411Z,12300.00
2019-04-29T10:15:55.867Z,11740.00
2019-04-29T10:16:55.404Z,12216.00
2019-04-29T10:17:56.086Z,12656.00
2019-04-29T10:18:55.369Z,12944.00
2019-04-29T10:19:55.361Z,12960.00
2019-04-29T10:20:55.346Z,13076.00
2019-04-29T10:21:55.351Z,13188.00
2019-04-29T10:22:55.327Z,13416.00
2019-04-29T10:23:55.317Z,13644.00
2019-04-29T10:24:55.304Z,13732.00
2019-04-29T10:25:55.293Z,13732.00
2019-04-29T10:26:55.303Z,13668.00
2019-04-29T10:27:55.273Z,13612.00
2019-04-29T10:28:55.263Z,13532.00
2019-04-29T10:29:57.066Z,13528.00
2019-04-29T10:30:55.240Z,13588.00
2019-04-29T10:31:55.246Z,13724.00
2019-04-29T10:32:55.229Z,13868.00
2019-04-29T10:33:56.486Z,14004.00
2019-04-29T10:34:55.198Z,14120.00
2019-04-29T10:35:55.187Z,14136.00
2019-04-29T10:36:55.178Z,14012.00
2019-04-29T10:37:55.171Z,13892.00
2019-04-29T10:38:55.155Z,13816.00
2019-04-29T10:39:55.152Z,13776.00
2019-04-29T10:40:56.483Z,13896.00
2019-04-29T10:41:56.122Z,13956.00
2019-04-29T10:42:55.129Z,14052.00
2019-04-29T10:43:55.614Z,14176.00
2019-04-29T10:44:55.092Z,14200.00
2019-04-29T10:45:55.107Z,14320.00
2019-04-29T10:46:55.071Z,14412.00
2019-04-29T10:47:55.073Z,14460.00
2019-04-29T10:48:59.204Z,14312.00
2019-04-29T10:49:56.045Z,14284.00
2019-04-29T10:50:55.028Z,14348.00
2019-04-29T10:51:57.935Z,14520.00
2019-04-29T10:52:56.022Z,14604.00
2019-04-29T10:53:54.996Z,14528.00
2019-04-29T10:54:55.550Z,14652.00
2019-04-29T10:55:54.975Z,14732.00
2019-04-29T10:56:54.963Z,14660.00
2019-04-29T10:57:54.967Z,14720.00
2019-04-29T10:58:54.945Z,14840.00
2019-04-29T10:59:54.932Z,14732.00
2019-04-29T11:00:57.329Z,14648.00
2019-04-29T11:02:01.347Z,14556.00
2019-04-29T11:02:55.914Z,14736.00
2019-04-29T11:03:55.894Z,14856.00
2019-04-29T11:04:55.884Z,14868.00
2019-04-29T11:06:00.310Z,14948.00
2019-04-29T11:06:55.856Z,15080.00
2019-04-29T11:07:58.054Z,15144.00
2019-04-29T11:08:55.835Z,15216.00
2019-04-29T11:09:54.826Z,15200.00
2019-04-29T11:11:02.093Z,14904.00
2019-04-29T11:11:55.803Z,14072.00
2019-04-29T11:12:54.805Z,13904.00
2019-04-29T11:13:57.693Z,14660.00
2019-04-29T11:14:55.772Z,15488.00
2019-04-29T11:15:54.762Z,15656.00
2019-04-29T11:16:54.750Z,15792.00
2019-04-29T11:17:59.226Z,15892.00
2019-04-29T11:19:00.279Z,15748.00
2019-04-29T11:19:55.719Z,15784.00
2019-04-29T11:20:55.537Z,15848.00
2019-04-29T11:21:54.705Z,16064.00
2019-04-29T11:22:54.697Z,15300.00
2019-04-29T11:23:56.211Z,13724.00
2019-04-29T11:24:54.673Z,12508.00
2019-04-29T11:25:54.660Z,12348.00
2019-04-29T11:26:54.643Z,13352.00
2019-04-29T11:27:56.270Z,14216.00
2019-04-29T11:28:54.858Z,14468.00
2019-04-29T11:29:54.611Z,14584.00
2019-04-29T11:30:54.609Z,15008.00
2019-04-29T11:31:55.915Z,15652.00
2019-04-29T11:32:54.594Z,15320.00
2019-04-29T11:33:54.571Z,14864.00
2019-04-29T11:34:55.096Z,14620.00
2019-04-29T11:35:54.553Z,14668.00
2019-04-29T11:36:54.538Z,14556.00
2019-04-29T11:37:57.254Z,14120.00
2019-04-29T11:38:55.529Z,13804.00
2019-04-29T11:39:57.069Z,13796.00
2019-04-29T11:40:54.504Z,14340.00
2019-04-29T11:41:59.251Z,14872.00
2019-04-29T11:42:55.472Z,15332.00
2019-04-29T11:43:54.474Z,15716.00
2019-04-29T11:44:57.186Z,15716.00
2019-04-29T11:45:55.442Z,15824.00
2019-04-29T11:46:54.432Z,16192.00
2019-04-29T11:47:54.419Z,16224.00
2019-04-29T11:48:54.421Z,16192.00
2019-04-29T11:49:54.397Z,16032.00
2019-04-29T11:50:55.090Z,15596.00
2019-04-29T11:52:09.171Z,15520.00
2019-04-29T11:52:55.655Z,15556.00
2019-04-29T11:53:54.400Z,16000.00
2019-04-29T11:54:54.347Z,16480.00
2019-04-29T11:55:57.091Z,16928.00
2019-04-29T11:56:54.323Z,17504.00
2019-04-29T11:57:54.313Z,17760.00
2019-04-29T11:58:54.318Z,17472.00
2019-04-29T11:59:54.291Z,17440.00
2019-04-29T12:00:54.285Z,16992.00
2019-04-29T12:01:54.270Z,17408.00
2019-04-29T12:02:54.261Z,18016.00
2019-04-29T12:03:56.690Z,18912.00
2019-04-29T12:04:54.240Z,19296.00
2019-04-29T12:05:54.229Z,19552.00
2019-04-29T12:06:56.259Z,19392.00
2019-04-29T12:07:54.220Z,18752.00
2019-04-29T12:08:55.200Z,18464.00
2019-04-29T12:09:54.185Z,18688.00
2019-04-29T12:11:06.493Z,19008.00
2019-04-29T12:11:55.164Z,18720.00
2019-04-29T12:12:54.157Z,17024.00
2019-04-29T12:13:54.163Z,18304.00
2019-04-29T12:14:54.156Z,17856.00
2019-04-29T12:15:54.125Z,15836.00
2019-04-29T12:16:54.859Z,14960.00
2019-04-29T12:17:54.101Z,14160.00
2019-04-29T12:18:54.102Z,15520.00
2019-04-29T12:19:54.135Z,18688.00
2019-04-29T12:20:54.070Z,24352.00
2019-04-29T12:21:54.059Z,23744.00
2019-04-29T12:22:54.049Z,23040.00
2019-04-29T12:23:54.049Z,21920.00
2019-04-29T12:24:54.037Z,23104.00
2019-04-29T12:25:54.025Z,24928.00
2019-04-29T12:26:54.006Z,25088.00