createdAt,value
2022-12-25T00:00:52.560Z,45.4
2022-12-25T00:01:53.189Z,38.2
2022-12-25T00:02:53.844Z,37.2
2022-12-25T00:03:54.505Z,44.6
2022-12-25T00:04:54.979Z,44.4
2022-12-25T00:05:55.573Z,47.4
2022-12-25T00:06:56.164Z,39.7
2022-12-25T00:07:56.765Z,36.1
2022-12-25T00:08:57.365Z,43.5
2022-12-25T00:09:57.951Z,46.8
2022-12-25T00:10:58.563Z,43.5
2022-12-25T00:11:59.158Z,42.8
2022-12-25T00:12:59.753Z,43.6
2022-12-25T00:14:00.346Z,41.4
2022-12-25T00:15:00.947Z,40.3
2022-12-25T00:16:01.570Z,42.5
2022-12-25T00:17:02.142Z,32.9
2022-12-25T00:18:02.739Z,35.4
2022-12-25T00:19:03.344Z,49.1
2022-12-25T00:20:03.925Z,33.9
2022-12-25T00:21:04.517Z,29.8
2022-12-25T00:22:05.111Z,55.9
2022-12-25T00:23:05.705Z,37.7
2022-12-25T00:24:06.307Z,38.8
2022-12-25T00:25:06.922Z,31.7
2022-12-25T00:26:07.526Z,36.6
2022-12-25T00:27:08.148Z,43.5
2022-12-25T00:28:08.759Z,40.4
2022-12-25T00:29:09.352Z,35.3
2022-12-25T00:30:09.971Z,40.5
2022-12-25T00:31:10.619Z,37.1
2022-12-25T00:32:11.152Z,43.4
2022-12-25T00:33:11.743Z,35.2
2022-12-25T00:34:12.343Z,49.5
2022-12-25T00:35:12.934Z,40.7
2022-12-25T00:36:13.632Z,41.6
2022-12-25T00:37:14.244Z,43.9
2022-12-25T00:38:14.819Z,40.9
2022-12-25T00:39:15.432Z,47.6
2022-12-25T00:40:16.025Z,37.0
2022-12-25T00:41:16.620Z,37.5
2022-12-25T00:42:17.213Z,53.7
2022-12-25T00:43:17.810Z,32.8
2022-12-25T00:44:18.405Z,47.8
2022-12-25T00:45:18.997Z,50.9
2022-12-25T00:46:19.777Z,42.0
2022-12-25T00:47:20.278Z,43.5
2022-12-25T00:48:20.816Z,49.1
2022-12-25T00:49:21.402Z,45.8
2022-12-25T00:50:22.005Z,43.7
2022-12-25T00:51:22.607Z,50.3
2022-12-25T00:52:23.207Z,40.3
2022-12-25T00:53:23.804Z,39.1
2022-12-25T00:54:24.407Z,52.9
2022-12-25T00:55:25.007Z,38.3
2022-12-25T00:56:25.593Z,35.0
2022-12-25T00:57:26.188Z,42.0
2022-12-25T00:58:26.785Z,43.1
2022-12-25T00:59:27.400Z,47.8
2022-12-25T01:00:27.987Z,42.8
2022-12-25T01:01:28.723Z,44.3
2022-12-25T01:02:29.487Z,48.5
2022-12-25T01:03:30.339Z,49.5
2022-12-25T01:04:30.790Z,43.1
2022-12-25T01:05:31.383Z,48.5
2022-12-25T01:06:31.975Z,42.1
2022-12-25T01:07:32.575Z,42.8
2022-12-25T01:08:33.167Z,39.4
2022-12-25T01:09:33.768Z,48.3
2022-12-25T01:10:34.352Z,44.0
2022-12-25T01:11:34.947Z,50.6
2022-12-25T01:12:35.565Z,31.3
2022-12-25T01:13:36.136Z,42.9
2022-12-25T01:14:36.727Z,55.3
2022-12-25T01:15:37.326Z,39.9
2022-12-25T01:16:38.005Z,50.8
2022-12-25T01:17:38.533Z,47.0
2022-12-25T01:18:39.122Z,39.4
2022-12-25T01:19:39.722Z,45.6
2022-12-25T01:20:40.307Z,54.4
2022-12-25T01:21:40.904Z,37.7
2022-12-25T01:22:41.497Z,57.1
2022-12-25T01:23:42.092Z,43.4
2022-12-25T01:24:42.687Z,43.8
2022-12-25T01:25:43.307Z,40.7
2022-12-25T01:26:43.880Z,34.5
2022-12-25T01:27:44.480Z,30.9
2022-12-25T01:28:45.066Z,35.1
2022-12-25T01:29:45.660Z,30.7
2022-12-25T01:30:46.253Z,34.9
2022-12-25T01:31:46.896Z,37.8
2022-12-25T01:32:47.459Z,38.5
2022-12-25T01:33:48.069Z,39.8
2022-12-25T01:34:55.512Z,29.0
2022-12-25T01:35:50.276Z,42.8
2022-12-25T01:36:50.868Z,44.4
2022-12-25T01:37:51.461Z,32.8
2022-12-25T01:38:52.069Z,39.1
2022-12-25T01:39:52.669Z,41.8
2022-12-25T01:40:53.262Z,36.3
2022-12-25T01:41:53.856Z,38.6
2022-12-25T01:42:54.451Z,46.2
2022-12-25T01:43:55.050Z,47.5
2022-12-25T01:44:55.635Z,35.4
2022-12-25T01:45:56.272Z,40.5
2022-12-25T01:46:56.827Z,39.0
2022-12-25T01:47:57.445Z,29.3
2022-12-25T01:48:58.014Z,50.1
2022-12-25T01:49:58.609Z,39.9
2022-12-25T01:50:59.209Z,41.1
2022-12-25T01:51:59.795Z,36.0
2022-12-25T01:53:00.388Z,38.4
2022-12-25T01:54:00.985Z,39.0
2022-12-25T01:55:01.578Z,35.5
2022-12-25T01:56:02.174Z,33.3
2022-12-25T01:57:02.774Z,30.7
2022-12-25T01:58:03.359Z,43.0
2022-12-25T01:59:03.952Z,44.1
2022-12-25T02:00:04.546Z,33.9
2022-12-25T02:01:05.175Z,40.1
2022-12-25T02:02:05.817Z,46.3
2022-12-25T02:03:06.557Z,31.3
2022-12-25T02:04:07.164Z,45.4
2022-12-25T02:05:07.758Z,37.9
2022-12-25T02:06:08.367Z,42.6
2022-12-25T02:07:08.953Z,29.5
2022-12-25T02:08:09.539Z,37.2
2022-12-25T02:09:10.135Z,50.1
2022-12-25T02:10:10.730Z,36.7
2022-12-25T02:11:11.325Z,40.3
2022-12-25T02:12:11.921Z,29.7
2022-12-25T02:13:12.511Z,35.6
2022-12-25T02:14:13.107Z,48.8
2022-12-25T02:15:13.737Z,33.6
2022-12-25T02:16:14.421Z,38.6
2022-12-25T02:17:15.051Z,35.6
2022-12-25T02:18:15.612Z,33.1
2022-12-25T02:19:16.207Z,39.2
2022-12-25T02:20:16.800Z,38.0
2022-12-25T02:21:17.396Z,29.9
2022-12-25T02:22:17.989Z,30.6
2022-12-25T02:23:18.582Z,31.3
2022-12-25T02:24:19.171Z,29.0
2022-12-25T02:25:19.764Z,34.0
2022-12-25T02:26:20.359Z,39.0
2022-12-25T02:27:20.950Z,42.2
2022-12-25T02:28:21.554Z,31.1
2022-12-25T02:29:22.136Z,26.8
2022-12-25T02:30:22.733Z,30.2
2022-12-25T02:31:23.346Z,29.3
2022-12-25T02:32:23.914Z,40.8
2022-12-25T02:33:24.510Z,41.6
2022-12-25T02:34:25.104Z,36.4
2022-12-25T02:35:25.697Z,36.7
2022-12-25T02:36:26.289Z,31.9
2022-12-25T02:37:26.880Z,37.1
2022-12-25T02:38:27.480Z,32.3
2022-12-25T02:39:28.075Z,31.5
2022-12-25T02:40:28.666Z,35.1
2022-12-25T02:41:29.276Z,42.0
2022-12-25T02:42:29.870Z,36.0
2022-12-25T02:43:30.459Z,34.0
2022-12-25T02:44:31.053Z,34.2
2022-12-25T02:45:31.689Z,37.0
2022-12-25T02:46:32.344Z,32.3
2022-12-25T02:47:32.917Z,32.7
2022-12-25T02:48:33.503Z,22.4
2022-12-25T02:49:34.094Z,36.1
2022-12-25T02:50:34.706Z,33.3
2022-12-25T02:51:35.287Z,32.1
2022-12-25T02:52:35.882Z,34.2
2022-12-25T02:53:36.492Z,39.7
2022-12-25T02:54:37.084Z,30.3
2022-12-25T02:55:37.678Z,28.9
2022-12-25T02:56:38.279Z,30.2
2022-12-25T02:57:38.865Z,36.0
2022-12-25T02:58:39.458Z,38.1
2022-12-25T02:59:40.064Z,40.3
2022-12-25T03:00:40.648Z,28.9
2022-12-25T03:01:41.371Z,28.2
2022-12-25T03:02:42.026Z,28.8
2022-12-25T03:03:42.660Z,35.8
2022-12-25T03:04:43.239Z,31.2
2022-12-25T03:05:43.817Z,28.0
2022-12-25T03:06:44.474Z,28.3
2022-12-25T03:07:45.041Z,27.8
2022-12-25T03:08:45.641Z,28.9
2022-12-25T03:09:46.229Z,21.2
2022-12-25T03:10:46.825Z,30.4
2022-12-25T03:11:47.417Z,28.3
2022-12-25T03:12:48.012Z,29.3
2022-12-25T03:13:48.604Z,25.6
2022-12-25T03:14:49.198Z,28.2
2022-12-25T03:15:49.790Z,26.4
2022-12-25T03:16:50.535Z,29.4
2022-12-25T03:17:51.160Z,26.7
2022-12-25T03:18:51.773Z,22.6
2022-12-25T03:19:52.373Z,30.6
2022-12-25T03:20:53.003Z,32.7
2022-12-25T03:21:53.551Z,31.0
2022-12-25T03:22:54.146Z,27.2
2022-12-25T03:23:54.744Z,28.8
2022-12-25T03:24:55.333Z,28.5
2022-12-25T03:25:55.948Z,29.0
2022-12-25T03:26:56.645Z,24.4
2022-12-25T03:27:57.222Z,28.6
2022-12-25T03:28:57.814Z,31.2
2022-12-25T03:29:58.408Z,23.7
2022-12-25T03:30:59.074Z,34.5
2022-12-25T03:31:59.691Z,31.3
2022-12-25T03:33:03.581Z,23.8
2022-12-25T03:34:00.898Z,21.2
2022-12-25T03:35:01.507Z,25.6
2022-12-25T03:36:02.120Z,29.9
2022-12-25T03:37:02.715Z,26.6
2022-12-25T03:38:03.306Z,23.9
2022-12-25T03:39:03.904Z,25.9
2022-12-25T03:40:04.516Z,27.2
2022-12-25T03:41:05.116Z,28.3
2022-12-25T03:42:05.705Z,21.9
2022-12-25T03:43:06.299Z,26.5
2022-12-25T03:44:06.902Z,28.2
2022-12-25T03:45:07.507Z,20.4
2022-12-25T03:46:08.122Z,26.4
2022-12-25T03:47:08.688Z,22.5
2022-12-25T03:48:09.279Z,30.9
2022-12-25T03:49:09.877Z,26.4
2022-12-25T03:50:10.469Z,23.9
2022-12-25T03:51:11.102Z,28.9
2022-12-25T03:52:11.697Z,30.9
2022-12-25T03:53:12.303Z,17.2
2022-12-25T03:54:12.894Z,23.1
2022-12-25T03:55:13.476Z,26.0
2022-12-25T03:56:14.068Z,24.1
2022-12-25T03:57:14.666Z,28.1
2022-12-25T03:58:15.265Z,21.5
2022-12-25T03:59:22.867Z,25.7
2022-12-25T04:00:17.436Z,25.6
2022-12-25T04:01:18.078Z,29.0
2022-12-25T04:02:18.736Z,22.9
2022-12-25T04:03:19.454Z,24.2
2022-12-25T04:04:20.010Z,23.1
2022-12-25T04:05:20.608Z,22.5
2022-12-25T04:06:21.199Z,28.4
2022-12-25T04:07:21.791Z,21.2
2022-12-25T04:08:22.380Z,20.8
2022-12-25T04:09:22.971Z,18.9
2022-12-25T04:10:23.564Z,21.1
2022-12-25T04:11:24.158Z,18.9
2022-12-25T04:12:24.754Z,19.9
2022-12-25T04:13:25.345Z,23.2
2022-12-25T04:14:25.935Z,25.3
2022-12-25T04:15:26.587Z,23.8
2022-12-25T04:16:27.205Z,19.6
2022-12-25T04:17:27.784Z,18.4
2022-12-25T04:18:28.377Z,23.0
2022-12-25T04:19:28.977Z,17.3
2022-12-25T04:20:29.565Z,21.6
2022-12-25T04:21:30.177Z,25.7
2022-12-25T04:22:30.744Z,16.5
2022-12-25T04:23:31.345Z,19.4
2022-12-25T04:24:31.936Z,18.9
2022-12-25T04:25:32.534Z,28.1
2022-12-25T04:26:33.122Z,20.9
2022-12-25T04:27:33.716Z,19.8
2022-12-25T04:28:34.328Z,18.6
2022-12-25T04:29:34.942Z,17.9
2022-12-25T04:30:35.569Z,21.0
2022-12-25T04:31:36.168Z,17.2
2022-12-25T04:32:36.720Z,22.2
2022-12-25T04:33:37.331Z,27.5
2022-12-25T04:34:37.911Z,21.6
2022-12-25T04:35:38.520Z,24.7
2022-12-25T04:36:39.113Z,18.8
2022-12-25T04:37:39.707Z,22.6
2022-12-25T04:38:40.297Z,23.5
2022-12-25T04:39:40.892Z,26.2
2022-12-25T04:40:41.489Z,21.1
2022-12-25T04:41:42.089Z,22.9
2022-12-25T04:42:42.693Z,16.9
2022-12-25T04:43:43.286Z,16.9
2022-12-25T04:44:43.880Z,20.3
2022-12-25T04:45:44.476Z,20.1
2022-12-25T04:46:45.185Z,23.7
2022-12-25T04:47:45.756Z,27.7
2022-12-25T04:48:46.345Z,22.2
2022-12-25T04:49:46.940Z,18.9
2022-12-25T04:50:47.534Z,22.8
2022-12-25T04:51:48.129Z,22.8
2022-12-25T04:52:48.750Z,19.4
2022-12-25T04:53:49.329Z,24.6
2022-12-25T04:54:49.942Z,16.2
2022-12-25T04:55:50.539Z,25.9
2022-12-25T04:56:51.131Z,24.8
2022-12-25T04:57:51.738Z,19.9
2022-12-25T04:58:52.333Z,21.6
2022-12-25T04:59:52.955Z,19.0
2022-12-25T05:00:53.560Z,17.8
2022-12-25T05:01:54.240Z,20.8
2022-12-25T05:02:55.067Z,17.8
2022-12-25T05:03:55.514Z,25.5
2022-12-25T05:04:56.075Z,16.3
2022-12-25T05:05:56.657Z,17.9
2022-12-25T05:06:57.269Z,22.6
2022-12-25T05:07:57.866Z,25.2
2022-12-25T05:08:58.480Z,21.4
2022-12-25T05:09:59.070Z,24.1
2022-12-25T05:10:59.682Z,26.8
2022-12-25T05:12:00.279Z,24.1
2022-12-25T05:13:00.888Z,22.8
2022-12-25T05:14:01.480Z,27.3
2022-12-25T05:15:02.153Z,16.3
2022-12-25T05:16:02.829Z,17.9
2022-12-25T05:17:03.401Z,23.1
2022-12-25T05:18:03.988Z,19.7
2022-12-25T05:19:04.589Z,19.0
2022-12-25T05:20:05.178Z,19.1
2022-12-25T05:21:05.774Z,17.0
2022-12-25T05:22:06.366Z,16.3
2022-12-25T05:23:06.965Z,18.1
2022-12-25T05:24:07.554Z,18.9
2022-12-25T05:25:08.150Z,18.0
2022-12-25T05:26:08.773Z,17.9
2022-12-25T05:27:09.354Z,24.7
2022-12-25T05:28:09.944Z,19.1
2022-12-25T05:29:10.548Z,19.2
2022-12-25T05:30:11.145Z,20.1
2022-12-25T05:31:11.786Z,15.3
2022-12-25T05:32:12.375Z,19.8
2022-12-25T05:33:12.970Z,14.2
2022-12-25T05:34:13.562Z,20.4
2022-12-25T05:35:14.167Z,24.0
2022-12-25T05:36:14.757Z,20.8
2022-12-25T05:37:15.364Z,19.8
2022-12-25T05:38:15.949Z,21.4
2022-12-25T05:39:16.537Z,23.5
2022-12-25T05:40:17.127Z,15.2
2022-12-25T05:41:17.722Z,20.3
2022-12-25T05:42:18.314Z,20.8
2022-12-25T05:43:18.905Z,17.5
2022-12-25T05:44:19.499Z,24.9
2022-12-25T05:45:20.096Z,15.0
2022-12-25T05:46:20.718Z,19.6
2022-12-25T05:47:21.292Z,17.7
2022-12-25T05:48:21.896Z,17.7
2022-12-25T05:49:22.479Z,18.5
2022-12-25T05:50:23.070Z,17.4
2022-12-25T05:51:23.664Z,13.2
2022-12-25T05:52:24.255Z,18.9
2022-12-25T05:53:24.876Z,22.8
2022-12-25T05:54:25.462Z,16.8
2022-12-25T05:55:26.061Z,16.8
2022-12-25T05:56:26.648Z,16.0
2022-12-25T05:57:27.256Z,17.3
2022-12-25T05:58:27.846Z,21.2
2022-12-25T05:59:28.441Z,18.9
2022-12-25T06:00:29.049Z,11.8
2022-12-25T06:01:29.800Z,15.1
2022-12-25T06:02:30.670Z,12.5
2022-12-25T06:03:31.402Z,19.0
2022-12-25T06:04:32.094Z,13.7
2022-12-25T06:05:32.687Z,18.6
2022-12-25T06:06:33.310Z,15.6
2022-12-25T06:07:33.894Z,18.9
2022-12-25T06:08:34.557Z,17.9
2022-12-25T06:09:35.102Z,15.3
2022-12-25T06:10:35.714Z,12.8
2022-12-25T06:11:36.287Z,13.2
2022-12-25T06:12:36.883Z,15.8
2022-12-25T06:13:37.472Z,16.9
2022-12-25T06:14:38.068Z,11.8
2022-12-25T06:15:38.686Z,15.0
2022-12-25T06:16:39.339Z,18.0
2022-12-25T06:17:39.883Z,17.9
2022-12-25T06:18:40.494Z,18.5
2022-12-25T06:19:41.071Z,18.2
2022-12-25T06:20:41.672Z,16.9
2022-12-25T06:21:42.260Z,12.6
2022-12-25T06:22:42.849Z,15.9
2022-12-25T06:23:43.616Z,12.9
2022-12-25T06:24:44.209Z,14.4
2022-12-25T06:25:44.793Z,11.0
2022-12-25T06:26:45.383Z,16.0
2022-12-25T06:27:45.981Z,12.9
2022-12-25T06:28:46.565Z,19.4
2022-12-25T06:29:47.165Z,14.9
2022-12-25T06:30:47.754Z,15.8
2022-12-25T06:31:48.396Z,10.0
2022-12-25T06:32:48.956Z,12.1
2022-12-25T06:33:49.552Z,12.9
2022-12-25T06:34:50.136Z,10.0
2022-12-25T06:35:50.732Z,14.4
2022-12-25T06:36:51.321Z,16.4
2022-12-25T06:37:51.919Z,17.3
2022-12-25T06:38:52.519Z,16.0
2022-12-25T06:39:53.124Z,12.4
2022-12-25T06:40:53.711Z,12.3
2022-12-25T06:41:54.308Z,14.7
2022-12-25T06:42:54.900Z,16.0
2022-12-25T06:43:55.492Z,17.5
2022-12-25T06:44:56.081Z,17.6
2022-12-25T06:45:56.709Z,11.0
2022-12-25T06:46:57.281Z,18.4
2022-12-25T06:47:57.885Z,18.8
2022-12-25T06:48:58.486Z,13.7
2022-12-25T06:49:59.083Z,17.9
2022-12-25T06:50:59.680Z,16.3
2022-12-25T06:52:00.284Z,15.8
2022-12-25T06:53:00.902Z,17.6
2022-12-25T06:54:01.488Z,17.5
2022-12-25T06:55:02.082Z,14.9
2022-12-25T06:56:02.672Z,16.5
2022-12-25T06:57:03.266Z,16.6
2022-12-25T06:58:03.862Z,16.8
2022-12-25T06:59:04.467Z,16.1
2022-12-25T07:00:05.108Z,13.6
2022-12-25T07:01:05.742Z,15.8
2022-12-25T07:02:06.395Z,16.6
2022-12-25T07:03:07.073Z,18.2
2022-12-25T07:04:07.634Z,17.4
2022-12-25T07:05:08.232Z,16.6
2022-12-25T07:06:08.823Z,15.8
2022-12-25T07:07:09.822Z,14.0
2022-12-25T07:08:10.447Z,13.6
2022-12-25T07:09:11.040Z,15.3
2022-12-25T07:10:11.657Z,15.7
2022-12-25T07:11:12.263Z,17.2
2022-12-25T07:12:12.842Z,20.4
2022-12-25T07:13:13.436Z,14.4
2022-12-25T07:14:17.389Z,15.9
2022-12-25T07:15:15.615Z,16.4
2022-12-25T07:16:16.275Z,15.0
2022-12-25T07:17:16.847Z,13.6
2022-12-25T07:18:17.459Z,14.7
2022-12-25T07:19:18.056Z,16.5
2022-12-25T07:20:18.653Z,15.9
2022-12-25T07:21:19.248Z,17.4
2022-12-25T07:22:19.846Z,20.3
2022-12-25T07:23:20.447Z,14.8
2022-12-25T07:24:21.072Z,16.8
2022-12-25T07:25:21.673Z,14.5
2022-12-25T07:26:22.275Z,19.7
2022-12-25T07:27:22.869Z,18.9
2022-12-25T07:28:23.471Z,18.4
2022-12-25T07:29:24.081Z,13.6
2022-12-25T07:30:24.685Z,21.3
2022-12-25T07:31:25.343Z,16.6
2022-12-25T07:32:25.898Z,19.0
2022-12-25T07:33:26.496Z,16.5
2022-12-25T07:34:27.090Z,14.5
2022-12-25T07:35:27.693Z,15.3
2022-12-25T07:36:28.284Z,16.2
2022-12-25T07:37:28.922Z,18.3
2022-12-25T07:38:29.496Z,13.0
2022-12-25T07:39:30.338Z,12.0
2022-12-25T07:40:30.903Z,17.5
2022-12-25T07:41:31.501Z,19.0
2022-12-25T07:42:32.115Z,13.8
2022-12-25T07:43:32.731Z,11.6
2022-12-25T07:44:33.333Z,15.8
2022-12-25T07:45:33.979Z,15.4
2022-12-25T07:46:34.532Z,17.7
2022-12-25T07:47:35.159Z,14.6
2022-12-25T07:48:35.759Z,15.3
2022-12-25T07:49:36.351Z,15.4
2022-12-25T07:50:36.969Z,21.5
2022-12-25T07:51:37.553Z,16.5
2022-12-25T07:52:43.398Z,17.1
2022-12-25T07:53:39.771Z,21.7
2022-12-25T07:54:40.346Z,20.5
2022-12-25T07:55:40.965Z,15.4
2022-12-25T07:56:41.553Z,20.4
2022-12-25T07:57:42.149Z,17.8
2022-12-25T07:58:42.748Z,15.5
2022-12-25T07:59:43.355Z,24.0
2022-12-25T08:00:43.951Z,20.0
2022-12-25T08:01:44.754Z,25.4
2022-12-25T08:02:45.590Z,17.9
2022-12-25T08:03:46.410Z,19.2
2022-12-25T08:04:47.025Z,25.1
2022-12-25T08:05:47.627Z,17.7
2022-12-25T08:06:48.224Z,17.1
2022-12-25T08:07:53.837Z,23.0
2022-12-25T08:08:49.459Z,16.2
2022-12-25T08:09:50.052Z,22.9
2022-12-25T08:10:50.653Z,24.8
2022-12-25T08:11:51.270Z,21.1
2022-12-25T08:12:51.872Z,19.1
2022-12-25T08:13:52.472Z,19.9
2022-12-25T08:14:53.089Z,21.2
2022-12-25T08:15:53.693Z,17.4
2022-12-25T08:16:54.399Z,18.0
2022-12-25T08:17:54.967Z,19.0
2022-12-25T08:18:55.584Z,21.3
2022-12-25T08:19:56.184Z,20.5
2022-12-25T08:20:56.786Z,17.0
2022-12-25T08:21:57.392Z,17.2
2022-12-25T08:22:57.984Z,22.2
2022-12-25T08:23:58.580Z,21.7
2022-12-25T08:24:59.183Z,20.8
2022-12-25T08:26:04.573Z,19.1
2022-12-25T08:27:01.394Z,24.7
2022-12-25T08:28:02.022Z,24.0
2022-12-25T08:29:02.627Z,17.8
2022-12-25T08:30:03.221Z,19.2
2022-12-25T08:31:03.897Z,18.4
2022-12-25T08:32:04.491Z,20.9
2022-12-25T08:33:05.082Z,17.0
2022-12-25T08:34:05.682Z,20.3
2022-12-25T08:35:06.282Z,22.2
2022-12-25T08:36:06.883Z,21.3
2022-12-25T08:37:07.482Z,17.7
2022-12-25T08:38:08.077Z,13.4
2022-12-25T08:39:08.684Z,19.7
2022-12-25T08:40:09.278Z,18.5
2022-12-25T08:41:09.875Z,19.8
2022-12-25T08:42:10.474Z,17.5
2022-12-25T08:43:11.082Z,15.5
2022-12-25T08:44:11.682Z,18.1
2022-12-25T08:45:12.290Z,18.0
2022-12-25T08:46:12.951Z,15.6
2022-12-25T08:47:13.571Z,15.0
2022-12-25T08:48:14.170Z,14.8
2022-12-25T08:49:14.770Z,15.1
2022-12-25T08:50:15.366Z,16.0
2022-12-25T08:51:15.992Z,22.3
2022-12-25T08:52:16.593Z,20.7
2022-12-25T08:53:17.216Z,18.9
2022-12-25T08:54:17.825Z,20.1
2022-12-25T08:55:18.423Z,17.3
2022-12-25T08:56:19.047Z,17.2
2022-12-25T08:57:19.624Z,22.0
2022-12-25T08:58:20.221Z,22.9
2022-12-25T08:59:20.845Z,19.6
2022-12-25T09:00:21.451Z,14.5
2022-12-25T09:01:22.212Z,17.5
2022-12-25T09:02:23.052Z,21.8
2022-12-25T09:03:23.867Z,17.1
2022-12-25T09:04:24.397Z,23.0
2022-12-25T09:05:25.008Z,21.6
2022-12-25T09:06:25.592Z,18.8
2022-12-25T09:07:26.199Z,18.2
2022-12-25T09:08:26.789Z,17.0
2022-12-25T09:09:27.390Z,19.9
2022-12-25T09:10:27.987Z,15.2
2022-12-25T09:11:28.605Z,15.6
2022-12-25T09:12:29.209Z,22.6
2022-12-25T09:13:29.806Z,20.2
2022-12-25T09:14:30.438Z,21.3
2022-12-25T09:15:31.067Z,16.8
2022-12-25T09:16:31.802Z,16.0
2022-12-25T09:17:32.496Z,14.3
2022-12-25T09:18:33.094Z,14.5
2022-12-25T09:19:33.697Z,18.1
2022-12-25T09:20:34.305Z,17.5
2022-12-25T09:21:34.923Z,19.1
2022-12-25T09:22:35.518Z,19.0
2022-12-25T09:23:36.132Z,16.9
2022-12-25T09:24:36.734Z,14.9
2022-12-25T09:25:37.399Z,16.6
2022-12-25T09:26:37.963Z,19.7
2022-12-25T09:27:38.579Z,16.1
2022-12-25T09:28:39.192Z,12.6
2022-12-25T09:29:39.779Z,20.2
2022-12-25T09:30:40.441Z,15.9
2022-12-25T09:31:41.008Z,25.4
2022-12-25T09:32:41.607Z,18.2
2022-12-25T09:33:42.204Z,13.6
2022-12-25T09:34:42.805Z,13.8
2022-12-25T09:35:43.403Z,13.2
2022-12-25T09:36:43.999Z,12.9
2022-12-25T09:37:44.599Z,16.5
2022-12-25T09:38:45.195Z,16.8
2022-12-25T09:39:46.546Z,15.2
2022-12-25T09:40:47.270Z,16.4
2022-12-25T09:41:47.887Z,12.0
2022-12-25T09:42:48.509Z,18.8
2022-12-25T09:43:49.657Z,11.6
2022-12-25T09:44:50.157Z,12.9
2022-12-25T09:45:50.765Z,14.1
2022-12-25T09:46:51.383Z,14.1
2022-12-25T09:47:51.956Z,12.4
2022-12-25T09:48:52.554Z,13.7
2022-12-25T09:49:53.161Z,14.6
2022-12-25T09:50:53.751Z,12.8
2022-12-25T09:51:54.345Z,16.2
2022-12-25T09:52:54.947Z,14.2
2022-12-25T09:53:55.551Z,16.6
2022-12-25T09:54:56.148Z,13.1
2022-12-25T09:55:56.763Z,12.9
2022-12-25T09:56:57.367Z,15.2
2022-12-25T09:57:57.970Z,12.4
2022-12-25T09:58:58.584Z,14.0
2022-12-25T09:59:59.182Z,15.5
2022-12-25T10:00:59.784Z,13.7
2022-12-25T10:02:00.465Z,13.8
2022-12-25T10:03:01.252Z,12.4
2022-12-25T10:04:02.050Z,12.9
2022-12-25T10:05:02.699Z,13.0
2022-12-25T10:06:03.272Z,10.5
2022-12-25T10:07:03.866Z,11.3
2022-12-25T10:08:04.493Z,12.6
2022-12-25T10:09:05.087Z,14.9
2022-12-25T10:10:05.692Z,14.7
2022-12-25T10:11:06.296Z,13.0
2022-12-25T10:12:06.901Z,12.8
2022-12-25T10:13:07.483Z,16.9
2022-12-25T10:14:08.080Z,9.7
2022-12-25T10:15:08.681Z,11.2
2022-12-25T10:16:09.305Z,13.6
2022-12-25T10:17:09.876Z,14.9
2022-12-25T10:18:10.474Z,16.9
2022-12-25T10:19:11.104Z,12.5
2022-12-25T10:20:11.686Z,14.0
2022-12-25T10:21:13.336Z,12.2
2022-12-25T10:22:12.901Z,12.2
2022-12-25T10:23:13.499Z,16.1
2022-12-25T10:24:14.103Z,13.2
2022-12-25T10:25:14.715Z,18.0
2022-12-25T10:26:15.295Z,13.6
2022-12-25T10:27:15.893Z,11.5
2022-12-25T10:28:16.495Z,11.1
2022-12-25T10:29:17.112Z,14.6
2022-12-25T10:30:17.774Z,12.2
2022-12-25T10:31:18.381Z,13.3
2022-12-25T10:32:18.950Z,13.7
2022-12-25T10:33:19.566Z,11.0
2022-12-25T10:34:20.188Z,13.6
2022-12-25T10:35:20.789Z,11.8
2022-12-25T10:36:21.393Z,14.6
2022-12-25T10:37:21.986Z,12.3
2022-12-25T10:38:22.583Z,14.1
2022-12-25T10:39:23.204Z,11.3
2022-12-25T10:40:23.832Z,12.7
2022-12-25T10:41:24.423Z,11.4
2022-12-25T10:42:25.025Z,10.7
2022-12-25T10:43:25.616Z,11.0
2022-12-25T10:44:26.215Z,13.2
2022-12-25T10:45:26.815Z,10.8
2022-12-25T10:46:27.465Z,13.5
2022-12-25T10:47:28.111Z,10.8
2022-12-25T10:48:28.695Z,12.2
2022-12-25T10:49:29.314Z,13.0
2022-12-25T10:50:29.939Z,14.1
2022-12-25T10:51:30.531Z,10.7
2022-12-25T10:52:31.130Z,13.2
2022-12-25T10:53:31.731Z,10.9
2022-12-25T10:54:32.325Z,11.2
2022-12-25T10:55:32.982Z,12.4
2022-12-25T10:56:33.539Z,10.4
2022-12-25T10:57:34.143Z,12.6
2022-12-25T10:58:34.741Z,10.6
2022-12-25T10:59:35.363Z,10.3
2022-12-25T11:00:35.964Z,12.5
2022-12-25T11:01:36.733Z,12.2
2022-12-25T11:02:37.339Z,13.6
2022-12-25T11:03:38.114Z,15.0
2022-12-25T11:04:38.710Z,16.5
2022-12-25T11:05:39.308Z,11.9
2022-12-25T11:06:39.906Z,10.9
2022-12-25T11:07:40.555Z,9.9
2022-12-25T11:08:41.160Z,16.7
2022-12-25T11:09:41.752Z,12.3
2022-12-25T11:10:42.365Z,9.6
2022-12-25T11:11:42.948Z,9.6
2022-12-25T11:12:43.544Z,12.5
2022-12-25T11:13:44.150Z,10.8
2022-12-25T11:14:44.739Z,11.7
2022-12-25T11:15:45.370Z,10.1
2022-12-25T11:16:45.990Z,9.8
2022-12-25T11:17:46.552Z,10.2
2022-12-25T11:18:47.146Z,10.2
2022-12-25T11:19:47.745Z,9.9
2022-12-25T11:20:48.341Z,12.6
2022-12-25T11:21:48.941Z,10.6
2022-12-25T11:22:49.543Z,9.3
2022-12-25T11:23:50.133Z,10.1
2022-12-25T11:24:50.751Z,9.8
2022-12-25T11:25:51.367Z,9.6
2022-12-25T11:26:51.963Z,9.3
2022-12-25T11:27:53.666Z,9.5
2022-12-25T11:28:54.148Z,9.9
2022-12-25T11:29:54.746Z,13.5
2022-12-25T11:30:55.387Z,9.6
2022-12-25T11:31:56.069Z,9.6
2022-12-25T11:32:56.649Z,9.5
2022-12-25T11:33:57.264Z,10.7
2022-12-25T11:34:57.843Z,10.5
2022-12-25T11:35:58.442Z,12.7
2022-12-25T11:36:59.038Z,9.7
2022-12-25T11:37:59.644Z,13.1
2022-12-25T11:39:00.234Z,9.0
2022-12-25T11:40:00.841Z,10.4
2022-12-25T11:41:01.439Z,9.4
2022-12-25T11:42:02.030Z,13.4
2022-12-25T11:43:07.921Z,10.1
2022-12-25T11:44:04.223Z,9.8
2022-12-25T11:45:04.828Z,12.5
2022-12-25T11:46:05.475Z,14.4
2022-12-25T11:47:06.141Z,11.2
2022-12-25T11:48:06.744Z,10.2
2022-12-25T11:49:07.350Z,9.7
2022-12-25T11:50:07.949Z,11.2
2022-12-25T11:51:08.533Z,8.6
2022-12-25T11:52:09.134Z,10.0
2022-12-25T11:53:09.730Z,9.1
2022-12-25T11:54:10.345Z,9.8
2022-12-25T11:55:10.948Z,10.4
2022-12-25T11:56:11.542Z,9.5
2022-12-25T11:57:12.171Z,10.0
2022-12-25T11:58:12.755Z,9.8
2022-12-25T11:59:17.910Z,10.4
2022-12-25T12:00:14.944Z,9.6
2022-12-25T12:01:15.653Z,10.1
2022-12-25T12:02:16.296Z,9.7
2022-12-25T12:03:17.193Z,13.8
2022-12-25T12:04:17.672Z,9.8
2022-12-25T12:05:18.286Z,11.0
2022-12-25T12:06:18.887Z,9.4
2022-12-25T12:07:19.480Z,10.3
2022-12-25T12:08:20.093Z,9.2
2022-12-25T12:09:20.676Z,9.9
2022-12-25T12:10:21.282Z,8.3
2022-12-25T12:11:21.871Z,9.3
2022-12-25T12:12:22.482Z,9.6
2022-12-25T12:13:23.067Z,9.1
2022-12-25T12:14:23.668Z,9.2
2022-12-25T12:15:24.265Z,9.7
2022-12-25T12:16:24.940Z,12.2
2022-12-25T12:17:25.508Z,9.1
2022-12-25T12:18:26.129Z,9.9
2022-12-25T12:19:26.735Z,8.3
2022-12-25T12:20:27.337Z,8.6
2022-12-25T12:21:27.923Z,11.2
2022-12-25T12:22:28.516Z,11.9
2022-12-25T12:23:29.120Z,10.2
2022-12-25T12:24:29.725Z,12.2
2022-12-25T12:25:30.346Z,9.2
2022-12-25T12:26:30.947Z,8.4
2022-12-25T12:27:31.534Z,8.2
2022-12-25T12:28:32.138Z,8.1
2022-12-25T12:29:32.731Z,8.8
2022-12-25T12:30:33.329Z,8.6
2022-12-25T12:31:33.974Z,7.7
2022-12-25T12:32:34.533Z,8.6
2022-12-25T12:33:35.166Z,8.6
2022-12-25T12:34:35.750Z,9.5
2022-12-25T12:35:36.344Z,8.7
2022-12-25T12:36:37.133Z,8.3
2022-12-25T12:37:37.714Z,9.0
2022-12-25T12:38:38.307Z,8.3
2022-12-25T12:39:38.903Z,7.6
2022-12-25T12:40:39.504Z,8.1
2022-12-25T12:41:40.106Z,8.0
2022-12-25T12:42:40.699Z,10.9
2022-12-25T12:43:41.304Z,8.2
2022-12-25T12:44:41.896Z,8.5
2022-12-25T12:45:42.529Z,7.7
2022-12-25T12:46:43.197Z,7.7
2022-12-25T12:47:43.818Z,7.6
2022-12-25T12:48:44.362Z,8.0
2022-12-25T12:49:44.955Z,8.3
2022-12-25T12:50:45.574Z,8.5
2022-12-25T12:51:46.169Z,7.4
2022-12-25T12:52:46.767Z,7.9
2022-12-25T12:53:47.366Z,8.1
2022-12-25T12:54:47.960Z,7.8
2022-12-25T12:55:48.554Z,8.6
2022-12-25T12:56:49.152Z,8.4
2022-12-25T12:57:49.746Z,7.7
2022-12-25T12:58:50.339Z,9.4
2022-12-25T12:59:50.938Z,8.7
2022-12-25T13:00:51.563Z,8.4
2022-12-25T13:01:52.307Z,8.9
2022-12-25T13:02:53.227Z,9.2
2022-12-25T13:03:53.912Z,8.4
2022-12-25T13:04:54.514Z,9.4
2022-12-25T13:05:55.117Z,8.9
2022-12-25T13:06:55.737Z,8.2
2022-12-25T13:07:56.304Z,7.6
2022-12-25T13:08:56.898Z,9.7
2022-12-25T13:09:57.496Z,9.4
2022-12-25T13:10:58.103Z,13.2
2022-12-25T13:11:58.697Z,14.3
2022-12-25T13:12:59.303Z,12.5
2022-12-25T13:13:59.892Z,14.4
2022-12-25T13:15:00.507Z,13.7
2022-12-25T13:16:01.763Z,21.9
2022-12-25T13:17:02.400Z,18.3
2022-12-25T13:18:03.011Z,13.1
2022-12-25T13:19:03.601Z,10.6
2022-12-25T13:20:04.213Z,8.9
2022-12-25T13:21:04.809Z,7.2
2022-12-25T13:22:05.394Z,10.4
2022-12-25T13:23:06.006Z,8.4
2022-12-25T13:24:06.600Z,6.2
2022-12-25T13:25:07.196Z,7.1
2022-12-25T13:26:07.796Z,9.1
2022-12-25T13:27:08.392Z,7.9
2022-12-25T13:28:08.998Z,12.5
2022-12-25T13:29:11.650Z,7.5
2022-12-25T13:30:11.184Z,7.5