createdAt,value
2019-03-23T00:00:19.435Z,68.50
2019-03-23T00:02:50.363Z,68.70
2019-03-23T00:05:21.261Z,68.90
2019-03-23T00:07:52.144Z,69.20
2019-03-23T00:10:23.025Z,69.20
2019-03-23T00:12:53.971Z,69.30
2019-03-23T00:15:24.895Z,69.70
2019-03-23T00:17:55.895Z,70.10
2019-03-23T00:20:26.761Z,70.00
2019-03-23T00:22:57.671Z,70.10
2019-03-23T00:25:28.521Z,69.40
2019-03-23T00:27:59.394Z,70.20
2019-03-23T00:30:30.273Z,70.20
2019-03-23T00:33:01.211Z,70.10
2019-03-23T00:35:33.119Z,70.10
2019-03-23T00:38:04.045Z,70.10
2019-03-23T00:40:34.905Z,70.00
2019-03-23T00:43:05.797Z,70.10
2019-03-23T00:45:36.770Z,70.00
2019-03-23T00:48:07.622Z,71.00
2019-03-23T00:50:40.055Z,69.90
2019-03-23T00:53:10.980Z,69.80
2019-03-23T00:55:41.770Z,70.00
2019-03-23T00:58:12.617Z,72.50
2019-03-23T01:00:43.401Z,71.40
2019-03-23T01:03:15.259Z,71.10
2019-03-23T01:05:46.153Z,72.50
2019-03-23T01:08:17.015Z,73.80
2019-03-23T01:10:47.885Z,74.80
2019-03-23T01:13:18.773Z,74.10
2019-03-23T01:15:49.660Z,73.30
2019-03-23T01:18:20.523Z,73.00
2019-03-23T01:20:51.596Z,73.30
2019-03-23T01:23:22.441Z,73.20
2019-03-23T01:25:53.323Z,73.40
2019-03-23T01:28:24.174Z,73.40
2019-03-23T01:30:55.447Z,73.00
2019-03-23T01:33:26.292Z,72.80
2019-03-23T01:35:57.135Z,72.70
2019-03-23T01:38:28.033Z,73.40
2019-03-23T01:40:58.876Z,73.00
2019-03-23T01:43:29.673Z,72.80
2019-03-23T01:46:00.583Z,73.90
2019-03-23T01:48:31.503Z,74.70
2019-03-23T01:51:05.626Z,74.70
2019-03-23T01:53:36.564Z,75.20
2019-03-23T01:56:07.495Z,76.00
2019-03-23T01:58:38.345Z,77.20
2019-03-23T02:01:09.277Z,77.70
2019-03-23T02:03:40.179Z,78.00
2019-03-23T02:06:10.983Z,79.30
2019-03-23T02:08:42.915Z,79.30
2019-03-23T02:11:13.759Z,80.00
2019-03-23T02:13:44.721Z,80.10
2019-03-23T02:16:15.899Z,80.00
2019-03-23T02:18:46.745Z,80.60
2019-03-23T02:21:17.684Z,82.30
2019-03-23T02:23:48.523Z,82.30
2019-03-23T02:26:19.457Z,81.30
2019-03-23T02:28:50.338Z,81.50
2019-03-23T02:31:21.229Z,82.20
2019-03-23T02:33:52.088Z,83.50
2019-03-23T02:36:22.967Z,82.40
2019-03-23T02:38:53.824Z,83.00
2019-03-23T02:41:24.738Z,84.00
2019-03-23T02:43:55.589Z,82.90
2019-03-23T02:46:26.406Z,81.60
2019-03-23T02:48:57.311Z,81.80
2019-03-23T02:51:29.670Z,82.90
2019-03-23T02:54:00.516Z,82.00
2019-03-23T02:56:31.346Z,81.10
2019-03-23T02:59:02.233Z,80.30
2019-03-23T03:01:33.064Z,80.50
2019-03-23T03:04:04.881Z,80.00
2019-03-23T03:06:35.775Z,79.70
2019-03-23T03:09:07.473Z,78.60
2019-03-23T03:11:38.311Z,77.80
2019-03-23T03:14:09.196Z,77.10
2019-03-23T03:16:40.050Z,76.60
2019-03-23T03:19:10.880Z,76.20
2019-03-23T03:21:42.594Z,76.40
2019-03-23T03:24:13.475Z,76.50
2019-03-23T03:26:45.383Z,76.20
2019-03-23T03:29:16.243Z,75.30
2019-03-23T03:31:47.137Z,75.20
2019-03-23T03:34:17.985Z,74.60
2019-03-23T03:36:48.852Z,74.20
2019-03-23T03:39:19.679Z,73.90
2019-03-23T03:41:50.540Z,73.30
2019-03-23T03:44:21.382Z,72.80
2019-03-23T03:46:52.253Z,72.50
2019-03-23T03:49:23.106Z,71.60
2019-03-23T03:51:53.981Z,71.30
2019-03-23T03:54:24.825Z,70.90
2019-03-23T03:56:55.669Z,70.40
2019-03-23T03:59:26.496Z,70.40
2019-03-23T04:01:57.349Z,70.10
2019-03-23T04:04:28.195Z,69.80
2019-03-23T04:06:59.098Z,69.40
2019-03-23T04:09:29.936Z,69.30
2019-03-23T04:12:01.320Z,69.00
2019-03-23T04:14:32.182Z,68.80
2019-03-23T04:17:03.017Z,68.50
2019-03-23T04:19:33.915Z,67.90
2019-03-23T04:22:04.829Z,68.00
2019-03-23T04:24:35.700Z,68.10
2019-03-23T04:27:06.565Z,67.80
2019-03-23T04:29:37.399Z,68.00
2019-03-23T04:32:08.317Z,67.70
2019-03-23T04:34:39.198Z,67.60
2019-03-23T04:37:10.064Z,67.80
2019-03-23T04:39:40.896Z,67.70
2019-03-23T04:42:11.769Z,67.70
2019-03-23T04:44:42.596Z,67.90
2019-03-23T04:47:13.447Z,68.20
2019-03-23T04:49:44.301Z,68.30
2019-03-23T04:52:15.217Z,68.40
2019-03-23T04:54:46.069Z,68.30
2019-03-23T04:57:16.905Z,68.40
2019-03-23T04:59:47.773Z,68.10
2019-03-23T05:02:18.635Z,67.60
2019-03-23T05:04:49.497Z,67.30
2019-03-23T05:07:20.337Z,67.20
2019-03-23T05:09:51.193Z,67.20
2019-03-23T05:12:22.373Z,66.70
2019-03-23T05:14:54.297Z,66.40
2019-03-23T05:17:25.165Z,66.20
2019-03-23T05:19:56.029Z,66.00
2019-03-23T05:22:26.907Z,65.90
2019-03-23T05:24:57.805Z,65.70
2019-03-23T05:27:28.623Z,65.40
2019-03-23T05:29:59.473Z,65.20
2019-03-23T05:32:30.325Z,64.60
2019-03-23T05:35:01.181Z,64.50
2019-03-23T05:37:32.077Z,65.10
2019-03-23T05:40:02.969Z,64.50
2019-03-23T05:42:33.817Z,64.20
2019-03-23T05:45:04.757Z,64.40
2019-03-23T05:47:35.655Z,64.30
2019-03-23T05:50:06.802Z,64.10
2019-03-23T05:52:38.445Z,63.90
2019-03-23T05:55:09.337Z,63.40
2019-03-23T05:57:40.161Z,63.10
2019-03-23T06:00:13.219Z,62.90
2019-03-23T06:02:44.019Z,62.90
2019-03-23T06:05:14.855Z,62.20
2019-03-23T06:07:46.725Z,61.90
2019-03-23T06:10:17.629Z,61.80
2019-03-23T06:12:48.521Z,60.70
2019-03-23T06:15:20.321Z,60.40
2019-03-23T06:17:51.176Z,60.40
2019-03-23T06:20:22.031Z,59.90
2019-03-23T06:22:53.823Z,59.50
2019-03-23T06:25:24.580Z,59.60
2019-03-23T06:27:56.545Z,59.00
2019-03-23T06:30:27.499Z,58.90
2019-03-23T06:32:59.410Z,58.60
2019-03-23T06:35:30.476Z,58.60
2019-03-23T06:38:01.410Z,58.70
2019-03-23T06:40:33.245Z,58.30
2019-03-23T06:43:04.245Z,58.50
2019-03-23T06:45:35.105Z,57.40
2019-03-23T06:48:05.937Z,57.70
2019-03-23T06:50:36.845Z,57.40
2019-03-23T06:53:09.041Z,57.20
2019-03-23T06:55:39.926Z,57.10
2019-03-23T06:58:10.807Z,56.10
2019-03-23T07:00:41.681Z,56.10
2019-03-23T07:03:15.083Z,55.80
2019-03-23T07:05:45.979Z,55.10
2019-03-23T07:08:16.825Z,54.70
2019-03-23T07:10:47.682Z,53.90
2019-03-23T07:13:18.541Z,52.20
2019-03-23T07:15:52.282Z,50.80
2019-03-23T07:18:25.121Z,51.10
2019-03-23T07:20:55.972Z,51.80
2019-03-23T07:23:27.296Z,51.00
2019-03-23T07:25:59.441Z,49.00
2019-03-23T07:28:30.263Z,49.40
2019-03-23T07:31:01.125Z,48.10
2019-03-23T07:33:31.943Z,47.80
2019-03-23T07:36:02.845Z,48.30
2019-03-23T07:38:33.687Z,48.20
2019-03-23T07:41:04.527Z,48.50
2019-03-23T07:43:35.443Z,48.50
2019-03-23T07:46:08.419Z,48.40
2019-03-23T07:48:39.593Z,48.50
2019-03-23T07:51:11.719Z,48.70
2019-03-23T07:53:42.623Z,48.70
2019-03-23T07:56:14.336Z,49.00
2019-03-23T07:58:45.217Z,48.30
2019-03-23T08:01:16.093Z,47.80
2019-03-23T08:03:46.993Z,47.60
2019-03-23T08:06:17.961Z,47.30
2019-03-23T08:08:49.115Z,46.90
2019-03-23T08:11:22.696Z,47.20
2019-03-23T08:13:54.378Z,46.70
2019-03-23T08:16:25.763Z,46.70
2019-03-23T08:18:56.651Z,46.10
2019-03-23T08:21:28.701Z,46.20
2019-03-23T08:24:01.650Z,46.10
2019-03-23T08:26:33.641Z,46.40
2019-03-23T08:29:07.485Z,46.50
2019-03-23T08:31:38.237Z,47.20
2019-03-23T08:34:09.068Z,46.60
2019-03-23T08:36:39.903Z,46.50
2019-03-23T08:39:10.813Z,46.70
2019-03-23T08:41:41.650Z,44.80
2019-03-23T08:44:24.772Z,41.50
2019-03-23T08:46:55.638Z,39.00
2019-03-23T08:49:28.590Z,36.10
2019-03-23T08:51:59.017Z,34.50
2019-03-23T08:54:31.225Z,31.80
2019-03-23T08:57:02.113Z,29.90
2019-03-23T08:59:33.041Z,29.10
2019-03-23T09:02:05.595Z,28.00
2019-03-23T09:04:36.481Z,27.70
2019-03-23T09:07:07.331Z,27.50
2019-03-23T09:09:38.126Z,26.10
2019-03-23T09:21:36.046Z,24.50
2019-03-23T09:49:22.151Z,22.20
2019-03-23T09:51:53.169Z,22.70
2019-03-23T09:57:36.232Z,23.30
2019-03-23T10:00:07.634Z,22.30
2019-03-23T10:05:33.902Z,22.80
2019-03-23T10:08:04.817Z,23.50
2019-03-23T10:10:35.777Z,23.10
2019-03-23T10:13:06.653Z,24.20
2019-03-23T10:15:37.531Z,24.10
2019-03-23T10:18:08.475Z,24.80
2019-03-23T10:20:39.392Z,24.10
2019-03-23T10:23:10.283Z,24.20
2019-03-23T10:25:41.195Z,24.20
2019-03-23T10:28:12.081Z,24.40
2019-03-23T10:33:49.170Z,24.90
2019-03-23T10:36:20.516Z,25.10
2019-03-23T10:38:51.435Z,24.70
2019-03-23T10:41:22.353Z,25.20
2019-03-23T10:43:53.278Z,25.30
2019-03-23T10:46:25.146Z,25.50
2019-03-23T10:49:15.823Z,26.10
2019-03-23T10:51:49.315Z,26.20
2019-03-23T10:54:20.251Z,26.50
2019-03-23T10:56:51.156Z,27.10
2019-03-23T10:59:21.993Z,27.70
2019-03-23T11:01:52.858Z,27.70
2019-03-23T11:04:24.245Z,27.70
2019-03-23T11:06:55.133Z,27.90
2019-03-23T11:09:26.072Z,28.30
2019-03-23T11:11:56.936Z,28.30
2019-03-23T11:14:27.797Z,29.10
2019-03-23T11:16:58.680Z,29.30
2019-03-23T11:19:30.505Z,29.50
2019-03-23T11:22:01.461Z,29.80
2019-03-23T11:24:32.356Z,29.90
2019-03-23T11:27:03.222Z,30.10
2019-03-23T11:29:34.125Z,29.90
2019-03-23T11:32:04.978Z,30.60
2019-03-23T11:34:35.882Z,30.60
2019-03-23T11:37:06.704Z,31.10
2019-03-23T11:39:37.616Z,30.70
2019-03-23T11:42:08.476Z,31.00
2019-03-23T11:44:39.376Z,31.60
2019-03-23T11:47:10.393Z,31.70
2019-03-23T11:49:41.275Z,31.60
2019-03-23T11:52:12.181Z,32.00
2019-03-23T11:54:43.050Z,32.70
2019-03-23T11:57:13.985Z,33.20
2019-03-23T11:59:44.832Z,33.40
2019-03-23T12:02:16.184Z,33.70
2019-03-23T12:04:47.062Z,33.70
2019-03-23T12:07:17.960Z,33.70
2019-03-23T12:12:58.462Z,34.60
2019-03-23T12:15:29.912Z,34.70
2019-03-23T12:18:00.827Z,35.20
2019-03-23T12:20:31.686Z,35.10
2019-03-23T12:23:02.605Z,35.00
2019-03-23T12:25:33.510Z,35.20
2019-03-23T12:28:04.409Z,36.10
2019-03-23T12:30:35.494Z,36.00
2019-03-23T12:33:06.329Z,35.70
2019-03-23T12:35:37.171Z,35.80
2019-03-23T12:38:08.052Z,36.40
2019-03-23T12:40:40.242Z,37.50
2019-03-23T12:43:11.040Z,36.90
2019-03-23T12:45:41.964Z,37.20
2019-03-23T12:48:12.905Z,36.00
2019-03-23T12:50:43.811Z,36.80
2019-03-23T12:53:14.712Z,36.90
2019-03-23T12:55:45.499Z,36.60
2019-03-23T12:58:16.423Z,37.20
2019-03-23T13:00:47.422Z,37.90
2019-03-23T13:03:18.229Z,38.40
2019-03-23T13:05:49.126Z,37.90
2019-03-23T13:08:20.071Z,37.10
2019-03-23T13:10:50.975Z,37.20
2019-03-23T13:13:22.313Z,37.10
2019-03-23T13:15:53.194Z,37.40
2019-03-23T13:18:27.409Z,37.50
2019-03-23T13:20:56.741Z,37.90
2019-03-23T13:23:27.807Z,38.60
2019-03-23T13:25:59.049Z,39.00
2019-03-23T13:28:30.998Z,38.90
2019-03-23T13:31:01.889Z,38.70
2019-03-23T13:33:32.809Z,39.20
2019-03-23T13:36:04.898Z,39.60
2019-03-23T13:38:35.882Z,39.10
2019-03-23T13:41:06.965Z,39.70
2019-03-23T13:43:37.916Z,40.30
2019-03-23T13:46:08.818Z,40.30
2019-03-23T13:48:40.158Z,40.60
2019-03-23T13:51:11.614Z,40.90
2019-03-23T13:53:42.520Z,41.00
2019-03-23T13:56:13.966Z,41.40
2019-03-23T13:58:44.905Z,41.20
2019-03-23T14:01:16.193Z,40.60
2019-03-23T14:03:47.429Z,40.90
2019-03-23T14:06:18.321Z,41.30
2019-03-23T14:08:49.214Z,41.40
2019-03-23T14:11:21.101Z,41.80
2019-03-23T14:13:51.976Z,42.60
2019-03-23T14:16:23.825Z,41.80
2019-03-23T14:18:55.135Z,41.90
2019-03-23T14:21:25.977Z,42.10
2019-03-23T14:23:56.849Z,42.40
2019-03-23T14:26:27.769Z,42.40
2019-03-23T14:28:58.726Z,42.30
2019-03-23T14:31:29.577Z,42.60
2019-03-23T14:34:00.519Z,43.00
2019-03-23T14:36:31.373Z,43.10
2019-03-23T14:39:04.745Z,43.60
2019-03-23T14:41:36.865Z,43.30
2019-03-23T14:44:07.773Z,43.20
2019-03-23T14:46:38.672Z,43.30
2019-03-23T14:49:09.556Z,43.60
2019-03-23T14:51:40.387Z,43.80
2019-03-23T14:54:11.257Z,43.70
2019-03-23T14:56:42.137Z,43.70
2019-03-23T14:59:13.037Z,43.50
2019-03-23T15:01:43.906Z,43.40
2019-03-23T15:04:14.786Z,44.00
2019-03-23T15:06:45.613Z,43.90
2019-03-23T15:09:16.497Z,44.00
2019-03-23T15:11:47.394Z,44.20
2019-03-23T15:14:18.263Z,44.60
2019-03-23T15:16:49.091Z,44.70
2019-03-23T15:19:19.967Z,45.20
2019-03-23T15:21:50.843Z,44.90
2019-03-23T15:24:21.745Z,45.20
2019-03-23T15:26:52.596Z,45.30
2019-03-23T15:29:23.489Z,45.40
2019-03-23T15:31:54.348Z,45.40
2019-03-23T15:34:25.232Z,45.70
2019-03-23T15:36:56.045Z,46.10
2019-03-23T15:39:27.449Z,45.40
2019-03-23T15:41:59.527Z,45.40
2019-03-23T15:44:30.385Z,45.80
2019-03-23T15:47:01.261Z,45.80
2019-03-23T15:49:32.132Z,45.90
2019-03-23T15:52:02.925Z,46.30
2019-03-23T15:54:33.724Z,46.60
2019-03-23T15:57:24.968Z,46.80
2019-03-23T15:59:55.835Z,47.10
2019-03-23T16:02:26.666Z,47.30
2019-03-23T16:04:57.566Z,47.40
2019-03-23T16:07:29.655Z,47.50
2019-03-23T16:10:01.900Z,47.80
2019-03-23T16:12:35.268Z,48.20
2019-03-23T16:15:08.306Z,48.40
2019-03-23T16:17:39.226Z,48.70
2019-03-23T16:20:11.042Z,49.10
2019-03-23T16:22:41.922Z,49.50
2019-03-23T16:25:12.999Z,49.90
2019-03-23T16:27:43.776Z,50.10
2019-03-23T16:30:16.520Z,50.40
2019-03-23T16:32:47.434Z,50.60
2019-03-23T16:35:18.290Z,50.90
2019-03-23T16:37:49.170Z,51.00
2019-03-23T16:40:20.040Z,51.30
2019-03-23T16:42:52.678Z,51.60
2019-03-23T16:45:23.549Z,51.90
2019-03-23T16:47:54.422Z,52.40
2019-03-23T16:50:25.303Z,52.70
2019-03-23T16:52:57.250Z,53.00
2019-03-23T16:55:28.118Z,53.30
2019-03-23T16:57:58.974Z,53.60
2019-03-23T17:00:37.298Z,54.00
2019-03-23T17:03:08.336Z,54.20
2019-03-23T17:05:39.209Z,54.50
2019-03-23T17:08:10.053Z,55.00
2019-03-23T17:10:40.938Z,55.10
2019-03-23T17:13:12.302Z,55.50
2019-03-23T17:15:43.076Z,55.70
2019-03-23T17:18:14.416Z,55.80
2019-03-23T17:20:45.283Z,56.20
2019-03-23T17:23:16.232Z,56.50
2019-03-23T17:25:47.104Z,56.70
2019-03-23T17:28:17.953Z,57.00
2019-03-23T17:30:49.053Z,57.30
2019-03-23T17:33:20.140Z,57.60
2019-03-23T17:35:54.197Z,57.90
2019-03-23T17:38:25.566Z,58.10
2019-03-23T17:40:58.565Z,58.70
2019-03-23T17:43:30.084Z,58.90
2019-03-23T17:46:02.316Z,59.00
2019-03-23T17:48:36.793Z,59.30
2019-03-23T17:51:07.604Z,59.50
2019-03-23T17:53:38.684Z,59.80
2019-03-23T17:56:09.827Z,60.00
2019-03-23T17:58:41.013Z,60.30
2019-03-23T18:01:19.260Z,60.80
2019-03-23T18:03:48.559Z,60.90
2019-03-23T18:06:19.606Z,61.30
2019-03-23T18:08:50.905Z,61.10
2019-03-23T18:11:21.940Z,61.10
2019-03-23T18:13:53.180Z,61.70
2019-03-23T18:16:25.519Z,61.50
2019-03-23T18:18:56.523Z,61.50
2019-03-23T18:21:29.790Z,61.80
2019-03-23T18:24:00.866Z,61.80
2019-03-23T18:26:31.823Z,62.40
2019-03-23T18:29:02.706Z,62.40
2019-03-23T18:31:33.605Z,62.40
2019-03-23T18:34:04.443Z,62.50
2019-03-23T18:36:35.401Z,62.40
2019-03-23T18:39:07.534Z,62.50
2019-03-23T18:41:38.396Z,62.70
2019-03-23T18:44:16.144Z,63.00
2019-03-23T18:46:41.970Z,63.20
2019-03-23T18:49:12.758Z,63.60
2019-03-23T18:51:44.716Z,63.90
2019-03-23T18:54:15.610Z,64.20
2019-03-23T18:56:46.480Z,64.50
2019-03-23T18:59:17.375Z,65.00
2019-03-23T19:01:48.244Z,65.40
2019-03-23T19:04:19.129Z,65.70
2019-03-23T19:06:50.005Z,65.90
2019-03-23T19:09:20.879Z,66.00
2019-03-23T19:11:51.654Z,66.00
2019-03-23T19:14:22.587Z,66.00
2019-03-23T19:16:53.458Z,66.20
2019-03-23T19:19:24.363Z,66.40
2019-03-23T19:21:55.229Z,66.50
2019-03-23T19:24:26.129Z,66.80
2019-03-23T19:26:56.988Z,67.30
2019-03-23T19:29:27.897Z,67.70
2019-03-23T19:31:58.740Z,68.30
2019-03-23T19:34:30.699Z,68.90
2019-03-23T19:37:01.575Z,69.40
2019-03-23T19:39:33.533Z,69.90
2019-03-23T19:42:04.433Z,70.10
2019-03-23T19:44:35.391Z,70.40
2019-03-23T19:47:06.330Z,70.70
2019-03-23T19:49:37.203Z,71.50
2019-03-23T19:52:09.187Z,72.00
2019-03-23T19:54:40.160Z,72.20
2019-03-23T19:57:11.026Z,72.70
2019-03-23T19:59:41.922Z,73.30
2019-03-23T20:02:12.764Z,73.80
2019-03-23T20:04:43.605Z,73.90
2019-03-23T20:07:14.528Z,74.40
2019-03-23T20:09:45.525Z,74.70
2019-03-23T20:12:18.038Z,75.10
2019-03-23T20:14:48.893Z,75.20
2019-03-23T20:17:19.784Z,75.70
2019-03-23T20:19:51.081Z,76.30
2019-03-23T20:22:21.849Z,76.70
2019-03-23T20:24:52.739Z,76.90
2019-03-23T20:27:23.649Z,77.40
2019-03-23T20:29:54.523Z,78.00
2019-03-23T20:32:25.465Z,78.30
2019-03-23T20:34:56.364Z,78.10
2019-03-23T20:37:27.235Z,78.80
2019-03-23T20:39:58.094Z,78.70
2019-03-23T20:42:28.997Z,79.00
2019-03-23T20:44:59.920Z,79.10
2019-03-23T20:47:31.312Z,79.50
2019-03-23T20:50:02.388Z,79.60
2019-03-23T20:52:34.372Z,80.00
2019-03-23T20:55:05.627Z,80.30
2019-03-23T20:57:37.530Z,80.90
2019-03-23T21:00:09.186Z,80.90
2019-03-23T21:02:40.074Z,81.00
2019-03-23T21:05:10.954Z,81.30
2019-03-23T21:07:41.785Z,81.40
2019-03-23T21:10:12.800Z,81.70
2019-03-23T21:12:43.688Z,81.80
2019-03-23T21:15:14.628Z,82.50
2019-03-23T21:17:51.440Z,82.80
2019-03-23T21:20:19.067Z,82.80
2019-03-23T21:22:49.960Z,83.10
2019-03-23T21:25:20.964Z,83.10
2019-03-23T21:27:51.805Z,83.60
2019-03-23T21:30:22.917Z,84.10
2019-03-23T21:32:53.885Z,84.50
2019-03-23T21:35:24.783Z,84.80
2019-03-23T21:37:55.677Z,85.40
2019-03-23T21:40:26.588Z,85.90
2019-03-23T21:42:58.108Z,86.20
2019-03-23T21:45:28.976Z,86.80
2019-03-23T21:48:00.813Z,87.40
2019-03-23T21:50:32.778Z,87.70
2019-03-23T21:53:03.735Z,88.70
2019-03-23T21:55:34.564Z,89.70
2019-03-23T21:58:05.414Z,90.00
2019-03-23T22:00:36.889Z,90.80
2019-03-23T22:03:07.719Z,90.70
2019-03-23T22:05:38.555Z,90.90
2019-03-23T22:08:09.466Z,91.20
2019-03-23T22:10:40.473Z,91.60
2019-03-23T22:13:11.379Z,91.80
2019-03-23T22:15:42.231Z,92.00
2019-03-23T22:18:13.980Z,92.10
2019-03-23T22:20:44.834Z,92.40
2019-03-23T22:23:16.764Z,92.50
2019-03-23T22:25:50.011Z,92.70
2019-03-23T22:28:20.876Z,92.80
2019-03-23T22:30:51.853Z,92.90
2019-03-23T22:33:22.745Z,93.10
2019-03-23T22:35:53.673Z,93.20
2019-03-23T22:38:24.539Z,93.20
2019-03-23T22:40:55.433Z,93.40
2019-03-23T22:43:26.337Z,93.50
2019-03-23T22:45:57.107Z,93.70
2019-03-23T22:48:29.230Z,93.70
2019-03-23T22:51:00.070Z,93.80
2019-03-23T22:53:30.837Z,93.90
2019-03-23T22:56:01.736Z,93.70
2019-03-23T22:58:32.565Z,93.40
2019-03-23T23:01:03.437Z,93.10
2019-03-23T23:03:34.376Z,93.30
2019-03-23T23:06:05.335Z,92.90
2019-03-23T23:08:36.199Z,92.70
2019-03-23T23:11:07.072Z,92.60
2019-03-23T23:13:37.946Z,92.40
2019-03-23T23:16:08.866Z,92.10
2019-03-23T23:18:41.259Z,91.80
2019-03-23T23:21:12.995Z,91.70
2019-03-23T23:23:43.885Z,91.70
2019-03-23T23:26:14.793Z,91.70
2019-03-23T23:28:45.722Z,91.80
2019-03-23T23:31:16.591Z,91.80
2019-03-23T23:33:47.457Z,92.10
2019-03-23T23:36:18.324Z,91.90
2019-03-23T23:38:49.210Z,91.80
2019-03-23T23:41:20.123Z,91.80
2019-03-23T23:43:50.956Z,91.80
2019-03-23T23:46:21.857Z,91.90
2019-03-23T23:48:53.255Z,91.80
2019-03-23T23:51:24.125Z,91.80
2019-03-23T23:53:54.921Z,91.70
2019-03-23T23:56:25.715Z,91.50
2019-03-23T23:58:56.609Z,91.60
