createdAt,value
2023-01-13T00:00:50.006Z,100.00
2023-01-13T00:03:16.649Z,100.00
2023-01-13T00:05:43.197Z,100.00
2023-01-13T00:08:09.714Z,100.00
2023-01-13T00:10:36.612Z,100.00
2023-01-13T00:13:04.707Z,100.00
2023-01-13T00:15:31.854Z,100.00
2023-01-13T00:17:58.405Z,100.00
2023-01-13T00:20:24.997Z,100.00
2023-01-13T00:22:51.592Z,100.00
2023-01-13T00:25:18.153Z,100.00
2023-01-13T00:27:44.745Z,100.00
2023-01-13T00:30:11.897Z,100.00
2023-01-13T00:32:38.609Z,100.00
2023-01-13T00:35:05.679Z,100.00
2023-01-13T00:37:32.278Z,100.00
2023-01-13T00:39:58.871Z,100.00
2023-01-13T00:42:44.013Z,100.00
2023-01-13T00:45:10.917Z,100.00
2023-01-13T00:47:37.495Z,100.00
2023-01-13T00:50:04.373Z,100.00
2023-01-13T00:52:32.464Z,100.00
2023-01-13T00:54:59.055Z,100.00
2023-01-13T00:57:25.713Z,100.00
2023-01-13T00:59:52.356Z,100.00
2023-01-13T01:02:18.979Z,100.00
2023-01-13T01:04:45.642Z,100.00
2023-01-13T01:07:12.177Z,100.00
2023-01-13T01:09:39.441Z,100.00
2023-01-13T01:12:06.124Z,100.00
2023-01-13T01:14:32.724Z,100.00
2023-01-13T01:16:59.347Z,100.00
2023-01-13T01:19:25.986Z,100.00
2023-01-13T01:21:52.593Z,100.00
2023-01-13T01:24:19.225Z,100.00
2023-01-13T01:26:45.807Z,100.00
2023-01-13T01:29:15.215Z,100.00
2023-01-13T01:31:42.108Z,100.00
2023-01-13T01:34:08.824Z,100.00
2023-01-13T01:36:36.617Z,100.00
2023-01-13T01:39:04.296Z,100.00
2023-01-13T01:41:33.803Z,100.00
2023-01-13T01:44:07.371Z,100.00
2023-01-13T01:46:41.832Z,100.00
2023-01-13T01:49:18.141Z,100.00
2023-01-13T01:51:56.814Z,100.00
2023-01-13T01:54:35.441Z,100.00
2023-01-13T01:57:02.210Z,100.00
2023-01-13T01:59:32.061Z,100.00
2023-01-13T02:01:58.967Z,100.00
2023-01-13T02:04:33.801Z,100.00
2023-01-13T02:07:02.300Z,100.00
2023-01-13T02:09:30.074Z,100.00
2023-01-13T02:12:15.341Z,100.00
2023-01-13T02:14:42.397Z,100.00
2023-01-13T02:17:17.807Z,100.00
2023-01-13T02:20:22.567Z,100.00
2023-01-13T02:23:45.506Z,100.00
2023-01-13T02:26:21.576Z,100.00
2023-01-13T02:29:08.400Z,100.00
2023-01-13T02:31:43.175Z,100.00
2023-01-13T02:34:17.535Z,100.00
2023-01-13T02:36:52.697Z,100.00
2023-01-13T02:39:27.393Z,100.00
2023-01-13T02:42:18.827Z,100.00
2023-01-13T02:44:52.274Z,100.00
2023-01-13T02:47:28.622Z,100.00
2023-01-13T02:50:00.402Z,100.00
2023-01-13T02:52:36.003Z,100.00
2023-01-13T02:55:12.247Z,100.00
2023-01-13T02:57:40.985Z,100.00
2023-01-13T03:00:10.661Z,100.00
2023-01-13T03:02:38.588Z,100.00
2023-01-13T03:05:06.104Z,100.00
2023-01-13T03:07:55.696Z,100.00
2023-01-13T03:10:47.935Z,100.00
2023-01-13T03:13:25.789Z,100.00
2023-01-13T03:16:01.400Z,100.00
2023-01-13T03:18:37.156Z,100.00
2023-01-13T03:21:03.656Z,100.00
2023-01-13T03:23:41.076Z,100.00
2023-01-13T03:26:17.405Z,100.00
2023-01-13T03:28:54.487Z,100.00
2023-01-13T03:31:32.184Z,100.00
2023-01-13T03:34:04.841Z,100.00
2023-01-13T03:36:33.757Z,100.00
2023-01-13T03:39:07.256Z,100.00
2023-01-13T03:41:41.609Z,100.00
2023-01-13T03:44:22.846Z,100.00
2023-01-13T03:47:07.659Z,100.00
2023-01-13T03:49:43.498Z,100.00
2023-01-13T03:52:18.441Z,100.00
2023-01-13T03:54:51.701Z,100.00
2023-01-13T03:57:23.208Z,100.00
2023-01-13T03:59:55.244Z,100.00
2023-01-13T04:02:44.677Z,100.00
2023-01-13T04:05:11.981Z,100.00
2023-01-13T04:07:44.443Z,100.00
2023-01-13T04:10:11.796Z,100.00
2023-01-13T04:13:04.271Z,100.00
2023-01-13T04:15:35.912Z,100.00
2023-01-13T04:18:10.290Z,100.00
2023-01-13T04:20:37.977Z,100.00
2023-01-13T04:23:04.762Z,100.00
2023-01-13T04:25:31.649Z,100.00
2023-01-13T04:27:58.310Z,100.00
2023-01-13T04:30:25.033Z,100.00
2023-01-13T04:32:51.674Z,100.00
2023-01-13T04:35:18.470Z,100.00
2023-01-13T04:37:45.041Z,100.00
2023-01-13T04:40:11.836Z,100.00
2023-01-13T04:42:38.458Z,100.00
2023-01-13T04:45:05.595Z,100.00
2023-01-13T04:47:32.218Z,100.00
2023-01-13T04:49:58.796Z,100.00
2023-01-13T04:52:25.411Z,100.00
2023-01-13T04:54:51.951Z,100.00
2023-01-13T04:57:18.512Z,100.00
2023-01-13T04:59:45.115Z,100.00
2023-01-13T05:02:15.106Z,100.00
2023-01-13T05:04:41.880Z,100.00
2023-01-13T05:07:08.487Z,100.00
2023-01-13T05:09:36.448Z,100.00
2023-01-13T05:12:21.653Z,100.00
2023-01-13T05:15:06.900Z,100.00
2023-01-13T05:17:34.092Z,100.00
2023-01-13T05:20:00.672Z,100.00
2023-01-13T05:22:46.049Z,100.00
2023-01-13T05:25:21.581Z,100.00
2023-01-13T05:27:49.741Z,100.00
2023-01-13T05:30:17.394Z,100.00
2023-01-13T05:32:44.251Z,100.00
2023-01-13T05:35:10.954Z,100.00
2023-01-13T05:37:37.781Z,100.00
2023-01-13T05:40:23.448Z,100.00
2023-01-13T05:43:24.530Z,100.00
2023-01-13T05:45:58.250Z,100.00
2023-01-13T05:48:31.318Z,100.00
2023-01-13T05:50:58.224Z,100.00
2023-01-13T05:53:25.185Z,100.00
2023-01-13T05:55:52.377Z,100.00
2023-01-13T05:58:21.310Z,100.00
2023-01-13T06:00:48.462Z,100.00
2023-01-13T06:03:16.270Z,100.00
2023-01-13T06:05:43.633Z,100.00
2023-01-13T06:08:10.286Z,100.00
2023-01-13T06:10:37.332Z,100.00
2023-01-13T06:13:04.814Z,100.00
2023-01-13T06:15:32.355Z,100.00
2023-01-13T06:17:59.071Z,100.00
2023-01-13T06:20:25.686Z,100.00
2023-01-13T06:22:53.535Z,100.00
2023-01-13T06:25:26.312Z,100.00
2023-01-13T06:27:55.007Z,100.00
2023-01-13T06:30:21.882Z,100.00
2023-01-13T06:32:54.833Z,100.00
2023-01-13T06:35:29.228Z,100.00
2023-01-13T06:37:58.914Z,100.00
2023-01-13T06:40:25.843Z,100.00
2023-01-13T06:43:15.927Z,100.00
2023-01-13T06:45:52.448Z,100.00
2023-01-13T06:48:24.198Z,100.00
2023-01-13T06:50:50.907Z,100.00
2023-01-13T06:53:17.521Z,100.00
2023-01-13T06:55:44.148Z,100.00
2023-01-13T06:58:11.031Z,100.00
2023-01-13T07:00:37.845Z,100.00
2023-01-13T07:03:07.149Z,100.00
2023-01-13T07:05:33.833Z,100.00
2023-01-13T07:08:01.000Z,100.00
2023-01-13T07:10:27.615Z,100.00
2023-01-13T07:13:12.794Z,100.00
2023-01-13T07:15:39.454Z,100.00
2023-01-13T07:18:06.095Z,100.00
2023-01-13T07:20:33.177Z,100.00
2023-01-13T07:22:59.810Z,100.00
2023-01-13T07:25:26.386Z,100.00
2023-01-13T07:27:53.023Z,100.00
2023-01-13T07:30:19.688Z,100.00
2023-01-13T07:32:46.627Z,100.00
2023-01-13T07:35:13.256Z,100.00
2023-01-13T07:37:40.345Z,100.00
2023-01-13T07:40:07.704Z,100.00
2023-01-13T07:42:52.870Z,100.00
2023-01-13T07:45:19.488Z,100.00
2023-01-13T07:47:46.039Z,100.00
2023-01-13T07:50:12.654Z,100.00
2023-01-13T07:52:39.224Z,100.00
2023-01-13T07:55:06.204Z,100.00
2023-01-13T07:57:32.763Z,100.00
2023-01-13T07:59:59.541Z,100.00
2023-01-13T08:02:26.312Z,100.00
2023-01-13T08:04:52.954Z,100.00
2023-01-13T08:07:19.835Z,100.00
2023-01-13T08:09:46.446Z,100.00
2023-01-13T08:12:31.304Z,100.00
2023-01-13T08:14:57.907Z,100.00
2023-01-13T08:17:24.850Z,100.00
2023-01-13T08:19:51.480Z,100.00
2023-01-13T08:22:18.123Z,100.00
2023-01-13T08:24:44.695Z,99.84
2023-01-13T08:27:11.282Z,98.85
2023-01-13T08:29:37.832Z,97.31
2023-01-13T08:32:04.542Z,95.32
2023-01-13T08:34:31.244Z,95.34
2023-01-13T08:36:57.840Z,94.38
2023-01-13T08:39:25.539Z,93.81
2023-01-13T08:41:58.671Z,93.56
2023-01-13T08:44:30.619Z,92.97
2023-01-13T08:46:57.485Z,91.08
2023-01-13T08:49:25.342Z,90.91
2023-01-13T08:51:53.129Z,89.97
2023-01-13T08:54:19.980Z,88.76
2023-01-13T08:56:47.190Z,88.46
2023-01-13T08:59:19.680Z,88.92
2023-01-13T09:01:46.505Z,89.62
2023-01-13T09:04:24.123Z,88.42
2023-01-13T09:06:51.716Z,88.26
2023-01-13T09:09:18.524Z,88.38
2023-01-13T09:12:06.897Z,88.40
2023-01-13T09:14:36.136Z,87.87
2023-01-13T09:17:03.154Z,87.04
2023-01-13T09:19:30.518Z,86.81
2023-01-13T09:21:57.895Z,86.25
2023-01-13T09:24:25.472Z,87.33
2023-01-13T09:26:52.674Z,87.07
2023-01-13T09:29:19.333Z,87.08
2023-01-13T09:31:46.005Z,87.36
2023-01-13T09:34:36.830Z,87.94
2023-01-13T09:37:04.932Z,87.08
2023-01-13T09:39:32.881Z,85.72
2023-01-13T09:42:34.088Z,86.06
2023-01-13T09:45:16.788Z,87.87
2023-01-13T09:47:52.285Z,86.91
2023-01-13T09:50:42.828Z,86.54
2023-01-13T09:53:19.400Z,84.96
2023-01-13T09:55:46.222Z,83.75
2023-01-13T09:58:16.883Z,83.34
2023-01-13T10:01:00.499Z,83.43
2023-01-13T10:03:29.438Z,83.60
2023-01-13T10:06:19.251Z,84.26
2023-01-13T10:08:47.528Z,85.02
2023-01-13T10:11:42.856Z,85.25
2023-01-13T10:14:18.544Z,87.05
2023-01-13T10:17:05.040Z,87.38
2023-01-13T10:19:38.824Z,88.04
2023-01-13T10:22:36.032Z,87.69
2023-01-13T10:25:20.285Z,90.13
2023-01-13T10:27:50.205Z,90.66
2023-01-13T10:30:22.393Z,91.68
2023-01-13T10:33:09.936Z,91.16
2023-01-13T10:36:01.102Z,90.10
2023-01-13T10:38:27.661Z,89.10
2023-01-13T10:40:55.546Z,88.30
2023-01-13T10:43:23.773Z,89.97
2023-01-13T10:45:59.602Z,90.27
2023-01-13T10:48:39.807Z,89.68
2023-01-13T10:51:39.810Z,89.11
2023-01-13T10:54:13.001Z,88.31
2023-01-13T10:56:45.007Z,87.62
2023-01-13T10:59:22.406Z,87.00
2023-01-13T11:02:03.831Z,88.05
2023-01-13T11:04:36.687Z,88.17
2023-01-13T11:07:05.710Z,87.82
2023-01-13T11:09:32.964Z,86.99
2023-01-13T11:12:00.218Z,87.78
2023-01-13T11:14:44.031Z,88.14
2023-01-13T11:17:36.019Z,87.36
2023-01-13T11:20:19.169Z,86.51
2023-01-13T11:22:49.031Z,84.82
2023-01-13T11:25:31.778Z,83.01
2023-01-13T11:28:14.226Z,83.50
2023-01-13T11:30:50.848Z,83.02
2023-01-13T11:33:38.607Z,82.91
2023-01-13T11:36:23.245Z,83.39
2023-01-13T11:38:56.208Z,83.05
2023-01-13T11:41:47.316Z,83.27
2023-01-13T11:44:50.466Z,83.37
2023-01-13T11:47:19.051Z,83.17
2023-01-13T11:49:48.574Z,83.50
2023-01-13T11:52:28.124Z,82.00
2023-01-13T11:55:16.974Z,84.08
2023-01-13T11:58:05.427Z,85.51
2023-01-13T12:00:59.012Z,85.26
2023-01-13T12:03:52.589Z,84.08
2023-01-13T12:06:40.061Z,84.22
2023-01-13T12:09:28.072Z,84.67
2023-01-13T12:12:34.797Z,85.76
2023-01-13T12:15:19.467Z,84.76
2023-01-13T12:18:04.792Z,86.14
2023-01-13T12:21:05.424Z,88.86
2023-01-13T12:23:43.016Z,89.86
2023-01-13T12:26:12.903Z,90.02
2023-01-13T12:28:57.869Z,90.88
2023-01-13T12:31:26.663Z,92.57
2023-01-13T12:34:18.115Z,94.10
2023-01-13T12:36:54.514Z,93.69
2023-01-13T12:39:30.112Z,93.22
2023-01-13T12:42:33.535Z,92.72
2023-01-13T12:45:12.315Z,93.75
2023-01-13T12:47:44.265Z,93.97
2023-01-13T12:50:22.832Z,94.08
2023-01-13T12:52:52.519Z,92.67
2023-01-13T12:55:22.031Z,90.93
2023-01-13T12:58:04.848Z,89.28
2023-01-13T13:00:59.178Z,89.63
2023-01-13T13:03:33.101Z,90.00
2023-01-13T13:06:06.107Z,88.97
2023-01-13T13:09:19.055Z,88.07
2023-01-13T13:12:14.331Z,89.54
2023-01-13T13:14:40.934Z,90.08
2023-01-13T13:17:19.822Z,90.05
2023-01-13T13:19:49.537Z,89.62
2023-01-13T13:22:21.497Z,90.19
2023-01-13T13:24:52.307Z,89.79
2023-01-13T13:27:28.700Z,90.94
2023-01-13T13:30:04.579Z,91.15
2023-01-13T13:32:43.172Z,90.60
2023-01-13T13:35:29.579Z,90.07
2023-01-13T13:38:53.429Z,90.45
2023-01-13T13:41:41.971Z,89.83
2023-01-13T13:44:39.508Z,90.85
2023-01-13T13:47:07.545Z,91.37
2023-01-13T13:49:40.747Z,91.63
2023-01-13T13:52:16.300Z,92.28
2023-01-13T13:54:49.133Z,92.19
2023-01-13T13:57:40.084Z,92.38
2023-01-13T14:00:39.408Z,92.04
2023-01-13T14:03:20.885Z,92.25
2023-01-13T14:06:04.873Z,92.23
2023-01-13T14:08:35.247Z,93.12
2023-01-13T14:11:01.965Z,93.35
2023-01-13T14:13:31.197Z,93.43
2023-01-13T14:16:00.612Z,93.87
2023-01-13T14:18:29.917Z,93.76
2023-01-13T14:21:27.084Z,94.26
2023-01-13T14:23:57.899Z,95.37
2023-01-13T14:26:27.709Z,95.05
2023-01-13T14:28:56.381Z,96.04
2023-01-13T14:31:23.426Z,96.39
2023-01-13T14:33:54.069Z,95.68
2023-01-13T14:36:32.686Z,95.82
2023-01-13T14:39:05.467Z,95.18
2023-01-13T14:41:36.967Z,94.72
2023-01-13T14:44:12.682Z,93.62
2023-01-13T14:46:43.711Z,93.74
2023-01-13T14:49:42.509Z,93.85
2023-01-13T14:52:19.884Z,94.43
2023-01-13T14:54:53.568Z,95.42
2023-01-13T14:57:31.986Z,95.93
2023-01-13T15:00:14.125Z,96.93
2023-01-13T15:03:00.038Z,97.07
2023-01-13T15:05:26.819Z,98.26
2023-01-13T15:08:02.693Z,98.92
2023-01-13T15:10:32.870Z,99.11
2023-01-13T15:13:03.353Z,99.30
2023-01-13T15:15:37.471Z,99.64
2023-01-13T15:18:15.057Z,100.00
2023-01-13T15:20:42.257Z,100.00
2023-01-13T15:23:09.039Z,100.00
2023-01-13T15:25:38.428Z,100.00
2023-01-13T15:28:06.652Z,100.00
2023-01-13T15:30:34.009Z,100.00
2023-01-13T15:33:00.637Z,100.00
2023-01-13T15:35:28.871Z,100.00
2023-01-13T15:37:56.900Z,99.90
2023-01-13T15:40:31.687Z,99.72
2023-01-13T15:43:16.993Z,99.64
2023-01-13T15:46:02.555Z,98.95
2023-01-13T15:48:32.067Z,99.48
2023-01-13T15:50:59.766Z,98.61
2023-01-13T15:53:27.666Z,98.95
2023-01-13T15:55:56.681Z,99.11
2023-01-13T15:58:28.289Z,98.35
2023-01-13T16:00:55.408Z,98.55
2023-01-13T16:03:22.483Z,97.72
2023-01-13T16:05:49.241Z,97.49
2023-01-13T16:08:20.299Z,97.39
2023-01-13T16:10:47.342Z,97.13
2023-01-13T16:13:15.114Z,97.47
2023-01-13T16:15:48.870Z,97.79
2023-01-13T16:18:26.471Z,97.93
2023-01-13T16:20:55.087Z,97.75
2023-01-13T16:23:22.858Z,96.92
2023-01-13T16:25:50.282Z,97.24
2023-01-13T16:28:22.218Z,97.46
2023-01-13T16:30:48.923Z,97.87
2023-01-13T16:33:15.628Z,97.23
2023-01-13T16:35:43.983Z,97.23
2023-01-13T16:38:29.387Z,97.31
2023-01-13T16:40:57.073Z,98.60
2023-01-13T16:43:23.676Z,99.03
2023-01-13T16:45:50.293Z,99.11
2023-01-13T16:48:20.656Z,99.90
2023-01-13T16:50:47.488Z,100.00
2023-01-13T16:53:14.078Z,100.00
2023-01-13T16:55:41.796Z,100.00
2023-01-13T16:58:20.207Z,100.00
2023-01-13T17:00:47.689Z,100.00
2023-01-13T17:03:17.240Z,100.00
2023-01-13T17:05:46.914Z,100.00
2023-01-13T17:08:19.006Z,100.00
2023-01-13T17:10:46.748Z,100.00
2023-01-13T17:13:16.699Z,100.00
2023-01-13T17:15:44.552Z,100.00
2023-01-13T17:18:13.200Z,100.00
2023-01-13T17:20:39.940Z,100.00
2023-01-13T17:23:06.529Z,100.00
2023-01-13T17:25:33.059Z,100.00
2023-01-13T17:27:59.786Z,100.00
2023-01-13T17:30:26.459Z,100.00
2023-01-13T17:32:53.033Z,99.61
2023-01-13T17:35:24.629Z,100.00
2023-01-13T17:37:52.979Z,100.00
2023-01-13T17:40:20.441Z,100.00
2023-01-13T17:42:47.053Z,100.00
2023-01-13T17:45:13.622Z,100.00
2023-01-13T17:47:40.176Z,100.00
2023-01-13T17:50:07.060Z,100.00
2023-01-13T17:52:34.289Z,100.00
2023-01-13T17:55:00.907Z,100.00
2023-01-13T17:57:27.695Z,100.00
2023-01-13T17:59:54.322Z,100.00
2023-01-13T18:02:20.991Z,100.00
2023-01-13T18:04:47.703Z,100.00
2023-01-13T18:07:14.443Z,100.00
2023-01-13T18:09:41.024Z,100.00
2023-01-13T18:12:10.538Z,100.00
2023-01-13T18:14:37.260Z,100.00
2023-01-13T18:17:04.008Z,100.00
2023-01-13T18:19:49.399Z,100.00
2023-01-13T18:22:34.342Z,100.00
2023-01-13T18:25:21.322Z,100.00
2023-01-13T18:27:48.604Z,100.00
2023-01-13T18:30:16.346Z,100.00
2023-01-13T18:32:42.966Z,100.00
2023-01-13T18:35:11.146Z,100.00
2023-01-13T18:37:42.196Z,100.00
2023-01-13T18:40:11.729Z,100.00
2023-01-13T18:42:59.119Z,100.00
2023-01-13T18:45:30.977Z,100.00
2023-01-13T18:48:00.229Z,100.00
2023-01-13T18:50:28.214Z,100.00
2023-01-13T18:52:55.677Z,100.00
2023-01-13T18:55:22.787Z,100.00
2023-01-13T18:57:50.299Z,100.00
2023-01-13T19:00:19.958Z,100.00
2023-01-13T19:02:47.451Z,100.00
2023-01-13T19:05:14.624Z,100.00
2023-01-13T19:07:43.384Z,100.00
2023-01-13T19:10:12.869Z,100.00
2023-01-13T19:12:39.578Z,100.00
2023-01-13T19:15:06.807Z,100.00
2023-01-13T19:17:35.068Z,100.00
2023-01-13T19:20:02.510Z,100.00
2023-01-13T19:22:32.754Z,100.00
2023-01-13T19:25:00.866Z,100.00
2023-01-13T19:27:28.186Z,100.00
2023-01-13T19:29:58.259Z,100.00
2023-01-13T19:32:25.108Z,100.00
2023-01-13T19:34:51.975Z,100.00
2023-01-13T19:37:19.453Z,100.00
2023-01-13T19:39:46.343Z,100.00
2023-01-13T19:42:32.469Z,100.00
2023-01-13T19:45:17.837Z,100.00
2023-01-13T19:47:45.951Z,100.00
2023-01-13T19:50:13.812Z,100.00
2023-01-13T19:52:45.220Z,100.00
2023-01-13T19:55:12.467Z,100.00
2023-01-13T19:57:43.459Z,100.00
2023-01-13T20:00:12.291Z,100.00
2023-01-13T20:02:47.835Z,100.00
2023-01-13T20:05:21.052Z,100.00
2023-01-13T20:07:49.493Z,100.00
2023-01-13T20:10:17.402Z,100.00
2023-01-13T20:12:44.120Z,100.00
2023-01-13T20:15:11.072Z,100.00
2023-01-13T20:17:37.768Z,100.00
2023-01-13T20:20:04.853Z,100.00
2023-01-13T20:22:31.494Z,100.00
2023-01-13T20:24:58.128Z,100.00
2023-01-13T20:27:24.908Z,100.00
2023-01-13T20:29:51.665Z,100.00
2023-01-13T20:32:18.260Z,100.00
2023-01-13T20:34:44.944Z,100.00
2023-01-13T20:37:12.641Z,100.00
2023-01-13T20:39:41.330Z,100.00
2023-01-13T20:42:35.381Z,100.00
2023-01-13T20:45:02.034Z,100.00
2023-01-13T20:47:30.674Z,100.00
2023-01-13T20:49:59.302Z,100.00
2023-01-13T20:52:26.477Z,100.00
2023-01-13T20:54:53.169Z,100.00
2023-01-13T20:57:19.745Z,100.00
2023-01-13T20:59:46.610Z,100.00
2023-01-13T21:02:15.410Z,100.00
2023-01-13T21:04:42.461Z,100.00
2023-01-13T21:07:09.832Z,100.00
2023-01-13T21:09:36.683Z,100.00
2023-01-13T21:12:22.250Z,100.00
2023-01-13T21:15:07.563Z,100.00
2023-01-13T21:17:52.349Z,100.00
2023-01-13T21:20:19.213Z,100.00
2023-01-13T21:22:47.455Z,100.00
2023-01-13T21:25:15.124Z,100.00
2023-01-13T21:27:43.978Z,100.00
2023-01-13T21:30:15.344Z,100.00
2023-01-13T21:32:44.094Z,100.00
2023-01-13T21:35:12.585Z,100.00
2023-01-13T21:37:41.595Z,100.00
2023-01-13T21:40:10.274Z,100.00
2023-01-13T21:42:55.319Z,100.00
2023-01-13T21:45:40.688Z,100.00
2023-01-13T21:48:07.324Z,100.00
2023-01-13T21:50:34.427Z,100.00
2023-01-13T21:53:01.111Z,100.00
2023-01-13T21:55:28.777Z,100.00
2023-01-13T21:57:56.718Z,100.00
2023-01-13T22:00:25.895Z,100.00
2023-01-13T22:02:52.999Z,100.00
2023-01-13T22:05:21.546Z,100.00
2023-01-13T22:07:49.062Z,100.00
2023-01-13T22:10:18.953Z,100.00
2023-01-13T22:12:47.321Z,100.00
2023-01-13T22:15:15.910Z,100.00
2023-01-13T22:17:43.318Z,100.00
2023-01-13T22:20:11.929Z,100.00
2023-01-13T22:22:39.278Z,100.00
2023-01-13T22:25:08.787Z,100.00
2023-01-13T22:27:40.951Z,100.00
2023-01-13T22:30:15.711Z,100.00
2023-01-13T22:32:42.472Z,100.00
2023-01-13T22:35:11.131Z,100.00
2023-01-13T22:37:38.391Z,100.00
2023-01-13T22:40:07.315Z,100.00
2023-01-13T22:42:38.549Z,100.00
2023-01-13T22:45:07.329Z,100.00
2023-01-13T22:47:35.437Z,100.00
2023-01-13T22:50:02.528Z,100.00
2023-01-13T22:52:30.177Z,100.00
2023-01-13T22:54:56.821Z,100.00
2023-01-13T22:57:23.975Z,100.00
2023-01-13T22:59:51.045Z,100.00
2023-01-13T23:02:17.656Z,100.00
2023-01-13T23:04:44.368Z,100.00
2023-01-13T23:07:11.004Z,100.00
2023-01-13T23:09:37.647Z,100.00
2023-01-13T23:12:04.505Z,100.00
2023-01-13T23:14:31.104Z,100.00
2023-01-13T23:16:57.757Z,100.00
2023-01-13T23:19:24.716Z,100.00
2023-01-13T23:21:51.280Z,100.00
2023-01-13T23:24:18.050Z,100.00
2023-01-13T23:26:44.761Z,100.00
2023-01-13T23:29:13.248Z,100.00
2023-01-13T23:31:40.746Z,100.00
2023-01-13T23:34:07.723Z,100.00
2023-01-13T23:36:37.092Z,100.00
2023-01-13T23:39:04.160Z,100.00
2023-01-13T23:41:30.889Z,100.00
2023-01-13T23:44:00.171Z,100.00
2023-01-13T23:46:28.984Z,100.00
2023-01-13T23:48:55.762Z,100.00
2023-01-13T23:51:26.066Z,100.00
2023-01-13T23:53:52.736Z,100.00
2023-01-13T23:56:22.383Z,100.00
2023-01-13T23:58:50.050Z,100.00
