createdAt,value
2023-01-11T09:59:48.683Z,10.50
2023-01-11T10:00:12.817Z,11.88
2023-01-11T10:00:32.716Z,11.30
2023-01-11T10:00:55.401Z,10.75
2023-01-11T10:01:15.303Z,9.00
2023-01-11T10:01:37.893Z,9.52
2023-01-11T10:02:01.377Z,9.88
2023-01-11T10:02:23.510Z,9.43
2023-01-11T10:02:46.721Z,10.02
2023-01-11T10:03:25.906Z,11.07
2023-01-11T10:04:25.956Z,12.98
2023-01-11T10:04:51.398Z,12.20
2023-01-11T10:05:31.056Z,12.27
2023-01-11T10:05:56.525Z,12.73
2023-01-11T10:06:18.470Z,11.52
2023-01-11T10:06:37.261Z,11.82
2023-01-11T10:07:12.358Z,12.05
2023-01-11T10:07:44.129Z,11.35
2023-01-11T10:18:21.216Z,13.18
2023-01-11T10:18:25.379Z,12.18
2023-01-11T10:18:27.913Z,11.40
2023-01-11T10:18:28.362Z,11.77
2023-01-11T10:18:29.957Z,12.52
2023-01-11T10:18:32.763Z,11.18
2023-01-11T10:19:18.680Z,10.90
2023-01-11T10:19:38.555Z,10.70
2023-01-11T10:20:01.370Z,10.80
2023-01-11T10:20:24.523Z,11.80
2023-01-11T10:20:43.833Z,11.68
2023-01-11T10:21:04.986Z,12.05
2023-01-11T10:21:23.504Z,10.98
2023-01-11T10:21:44.175Z,10.98
2023-01-11T10:22:02.230Z,11.07
2023-01-11T10:22:18.076Z,11.48
2023-01-11T10:22:36.937Z,11.52
2023-01-11T10:22:52.437Z,11.65
2023-01-11T10:23:11.645Z,11.27
2023-01-11T10:23:29.783Z,12.23
2023-01-11T10:23:50.809Z,12.05
2023-01-11T10:24:12.343Z,11.75
2023-01-11T10:24:30.028Z,12.18
2023-01-11T10:24:48.472Z,11.85
2023-01-11T10:25:11.398Z,11.48
2023-01-11T10:25:31.271Z,11.52
2023-01-11T10:25:51.583Z,11.48
2023-01-11T10:26:13.114Z,10.80
2023-01-11T10:26:29.111Z,11.43
2023-01-11T10:26:42.106Z,10.93
2023-01-11T10:26:59.133Z,11.00
2023-01-11T10:27:20.430Z,11.48
2023-01-11T10:27:37.847Z,11.52
2023-01-11T10:27:56.936Z,10.85
2023-01-11T10:28:23.052Z,11.20
2023-01-11T10:28:43.299Z,11.38
2023-01-11T10:29:22.166Z,11.52
2023-01-11T10:29:57.550Z,11.65
2023-01-11T10:30:33.552Z,12.90
2023-01-11T10:31:07.474Z,10.65
2023-01-11T10:31:43.925Z,11.20
2023-01-11T10:32:15.271Z,10.82
2023-01-11T10:32:45.824Z,11.05
2023-01-11T10:33:14.519Z,11.15
2023-01-11T10:33:49.995Z,11.75
2023-01-11T10:34:22.603Z,11.63
2023-01-11T10:34:56.242Z,11.50
2023-01-11T10:35:29.892Z,11.65
2023-01-11T10:35:58.167Z,11.85
2023-01-11T10:36:30.755Z,12.23
2023-01-11T10:37:10.984Z,11.90
2023-01-11T10:37:44.239Z,11.57
2023-01-11T10:38:15.431Z,11.60
2023-01-11T10:38:57.709Z,10.80
2023-01-11T10:39:32.040Z,15.70
2023-01-11T10:40:11.636Z,13.38
2023-01-11T10:40:35.280Z,20.27
2023-01-11T10:41:06.762Z,22.08
2023-01-11T10:41:26.513Z,11.90
2023-01-11T10:41:52.365Z,11.63
2023-01-11T10:42:11.899Z,9.73
2023-01-11T10:42:28.759Z,10.50
2023-01-11T10:42:48.799Z,10.82
2023-01-11T10:43:12.888Z,10.40
2023-01-11T10:43:27.016Z,10.13
2023-01-11T10:43:45.049Z,10.18
2023-01-11T10:44:05.218Z,10.48
2023-01-11T10:44:28.887Z,12.10
2023-01-11T10:44:52.647Z,17.67
2023-01-11T10:45:13.369Z,13.30
2023-01-11T10:45:37.449Z,11.60
2023-01-11T10:45:53.379Z,11.70
2023-01-11T10:46:11.416Z,11.20
2023-01-11T10:46:26.746Z,11.10
2023-01-11T10:46:44.674Z,11.30
2023-01-11T10:47:00.290Z,11.18
2023-01-11T10:47:18.354Z,10.98
2023-01-11T10:47:37.253Z,11.63
2023-01-11T10:47:57.207Z,16.10
2023-01-11T10:48:18.704Z,17.67
2023-01-11T10:48:37.217Z,15.65
2023-01-11T10:49:01.163Z,16.33
2023-01-11T10:49:33.664Z,12.20
2023-01-11T10:49:56.105Z,14.73
2023-01-11T10:50:19.388Z,10.77
2023-01-11T10:50:40.695Z,10.65
2023-01-11T10:51:01.646Z,10.85
2023-01-11T10:51:24.873Z,18.45
2023-01-11T10:51:44.142Z,15.52
2023-01-11T10:52:05.209Z,16.00
2023-01-11T10:52:28.175Z,16.30
2023-01-11T10:52:48.153Z,15.98
2023-01-11T10:53:07.771Z,14.40
2023-01-11T10:53:25.792Z,16.13
2023-01-11T10:53:44.297Z,11.88
2023-01-11T10:54:27.335Z,11.30
2023-01-11T10:54:46.794Z,11.07
2023-01-11T10:55:03.125Z,11.80
2023-01-11T10:55:23.227Z,13.20
2023-01-11T10:55:47.236Z,17.52
2023-01-11T10:56:13.874Z,30.98
2023-01-11T10:56:42.546Z,19.35
2023-01-11T10:57:08.975Z,10.60
2023-01-11T10:57:37.830Z,10.55
2023-01-11T10:58:03.583Z,16.70
2023-01-11T10:58:31.235Z,16.33
2023-01-11T10:59:03.916Z,11.95
2023-01-11T10:59:34.972Z,15.52
2023-01-11T11:00:08.994Z,13.50
2023-01-11T11:00:35.560Z,13.05
2023-01-11T11:00:58.679Z,10.38
2023-01-11T11:01:24.501Z,9.70
2023-01-11T11:01:55.584Z,10.88
2023-01-11T11:02:22.414Z,10.27
2023-01-11T11:02:56.075Z,11.00
2023-01-11T11:03:24.405Z,9.27
2023-01-11T11:04:02.525Z,9.63
2023-01-11T11:04:28.919Z,10.13
2023-01-11T11:05:05.143Z,12.43
2023-01-11T11:05:29.274Z,10.43
2023-01-11T11:05:51.072Z,9.05
2023-01-11T11:06:11.088Z,16.48
2023-01-11T11:06:33.916Z,23.88
2023-01-11T11:06:55.593Z,20.17
2023-01-11T11:07:15.250Z,12.70
2023-01-11T11:07:35.739Z,9.68
2023-01-11T11:07:55.698Z,9.77
2023-01-11T11:08:14.744Z,9.40
2023-01-11T11:08:33.586Z,9.13
2023-01-11T11:08:53.340Z,9.02
2023-01-11T11:09:17.831Z,10.63
2023-01-11T11:09:38.596Z,12.38
2023-01-11T11:09:59.159Z,10.70
2023-01-11T11:10:18.853Z,9.88
2023-01-11T11:10:38.357Z,14.68
2023-01-11T11:10:57.616Z,18.67
2023-01-11T11:11:14.897Z,14.55
2023-01-11T11:11:34.960Z,11.98
2023-01-11T11:11:53.269Z,10.50
2023-01-11T11:12:11.520Z,10.20
2023-01-11T11:12:29.289Z,9.85
2023-01-11T11:12:53.315Z,9.98
2023-01-11T11:13:21.377Z,11.35
2023-01-11T11:13:45.294Z,10.52
2023-01-11T11:14:04.417Z,10.32
2023-01-11T11:14:28.812Z,10.20
2023-01-11T11:14:47.208Z,10.23
2023-01-11T11:15:09.890Z,10.40
2023-01-11T11:15:28.816Z,9.93
2023-01-11T11:15:48.465Z,12.18
2023-01-11T11:16:06.821Z,13.95
2023-01-11T11:16:34.298Z,18.05
2023-01-11T11:17:00.146Z,10.25
2023-01-11T11:17:20.457Z,10.48
2023-01-11T11:17:35.929Z,13.90
2023-01-11T11:17:51.268Z,16.17
2023-01-11T11:18:04.800Z,15.35
2023-01-11T11:18:18.374Z,14.48
2023-01-11T11:18:31.065Z,13.48
2023-01-11T11:18:43.952Z,12.32
2023-01-11T11:18:58.714Z,11.43
2023-01-11T11:19:18.706Z,11.52
2023-01-11T11:19:33.269Z,12.60
2023-01-11T11:19:46.341Z,11.65
2023-01-11T11:19:59.290Z,14.25
2023-01-11T11:20:15.524Z,17.70
2023-01-11T11:20:30.859Z,16.63
2023-01-11T11:20:44.226Z,14.00
2023-01-11T11:21:02.924Z,12.85
2023-01-11T11:21:23.305Z,12.05
2023-01-11T11:21:38.987Z,11.85
2023-01-11T11:21:52.498Z,12.20
2023-01-11T11:22:05.148Z,12.32
2023-01-11T11:22:19.989Z,11.57
2023-01-11T11:22:33.089Z,11.00
2023-01-11T11:22:45.744Z,13.07
2023-01-11T11:22:59.139Z,21.42
2023-01-11T11:23:18.416Z,29.40
2023-01-11T11:23:31.646Z,22.35
2023-01-11T11:23:47.462Z,17.25
2023-01-11T11:24:03.860Z,17.92
2023-01-11T11:24:22.438Z,21.85
2023-01-11T11:24:41.811Z,17.42
2023-01-11T11:25:00.958Z,14.40
2023-01-11T11:25:18.071Z,14.65
2023-01-11T11:25:33.504Z,13.65
2023-01-11T11:25:51.344Z,12.25
2023-01-11T11:26:06.846Z,12.80
2023-01-11T11:26:21.175Z,12.18
2023-01-11T11:26:38.365Z,11.48
2023-01-11T11:26:57.358Z,11.75
2023-01-11T11:27:20.737Z,10.98
2023-01-11T11:27:40.023Z,10.18
2023-01-11T11:27:56.846Z,13.50
2023-01-11T11:28:27.023Z,20.48
2023-01-11T11:28:59.945Z,21.83
2023-01-11T11:29:21.234Z,18.52
2023-01-11T11:29:41.594Z,13.48
2023-01-11T11:29:57.366Z,14.75
2023-01-11T11:30:13.229Z,16.95
2023-01-11T11:30:29.405Z,18.42
2023-01-11T11:30:43.992Z,16.42
2023-01-11T11:30:59.847Z,14.55
2023-01-11T11:31:15.163Z,13.20
2023-01-11T11:31:29.201Z,11.18
2023-01-11T11:31:44.245Z,17.15
2023-01-11T11:32:00.258Z,23.95
2023-01-11T11:32:25.568Z,24.63
2023-01-11T11:32:43.107Z,17.98
2023-01-11T11:33:00.705Z,14.57
2023-01-11T11:33:20.706Z,12.32
2023-01-11T11:33:35.757Z,10.55
2023-01-11T11:33:48.528Z,10.32
2023-01-11T11:34:06.992Z,9.85
2023-01-11T11:34:22.361Z,10.10
2023-01-11T11:34:36.046Z,10.80
2023-01-11T11:34:50.257Z,11.10
2023-01-11T11:35:03.151Z,12.23
2023-01-11T11:35:30.499Z,13.27
2023-01-11T11:35:46.432Z,14.45
2023-01-11T11:36:02.172Z,14.10
2023-01-11T11:36:17.535Z,13.45
2023-01-11T11:36:41.473Z,13.25
2023-01-11T11:36:54.565Z,13.40
2023-01-11T11:37:21.807Z,15.32
2023-01-11T11:37:36.115Z,15.82
2023-01-11T11:37:48.920Z,14.20
2023-01-11T11:38:01.745Z,19.98
2023-01-11T11:38:22.527Z,24.02
2023-01-11T11:38:38.520Z,17.95
2023-01-11T11:39:05.450Z,15.63
2023-01-11T11:39:20.862Z,13.02
2023-01-11T11:39:34.570Z,13.35
2023-01-11T11:39:49.066Z,12.23
2023-01-11T11:40:02.410Z,16.38
2023-01-11T11:40:29.645Z,24.60
2023-01-11T11:40:43.274Z,24.00
2023-01-11T11:41:06.479Z,22.15
2023-01-11T11:41:19.088Z,15.90
2023-01-11T11:41:47.182Z,14.50
2023-01-11T11:42:07.845Z,13.52
2023-01-11T11:42:21.550Z,16.58
2023-01-11T11:42:34.195Z,16.77
2023-01-11T11:42:46.947Z,15.63
2023-01-11T11:43:20.802Z,14.40
2023-01-11T11:43:34.608Z,12.65
2023-01-11T11:43:47.833Z,12.82
2023-01-11T11:44:15.463Z,13.73
2023-01-11T11:44:29.862Z,13.82
2023-01-11T11:44:42.553Z,13.07
2023-01-11T11:45:16.447Z,12.65
2023-01-11T11:45:30.056Z,10.43
2023-01-11T11:45:51.464Z,10.38
2023-01-11T11:46:07.106Z,9.20
2023-01-11T11:46:27.702Z,8.95
2023-01-11T11:46:40.498Z,8.93
2023-01-11T11:47:04.411Z,9.40
2023-01-11T11:47:17.688Z,9.45
2023-01-11T11:47:30.385Z,9.82
2023-01-11T11:47:45.015Z,11.02
2023-01-11T11:48:02.707Z,16.65
2023-01-11T11:48:15.354Z,14.57
2023-01-11T11:48:31.219Z,9.88
2023-01-11T11:48:44.510Z,9.50
2023-01-11T11:49:13.230Z,9.40
2023-01-11T11:49:26.748Z,8.93
2023-01-11T11:49:40.015Z,8.98
2023-01-11T11:50:42.428Z,8.98
2023-01-11T11:51:00.205Z,16.30
2023-01-11T11:51:17.002Z,13.50
2023-01-11T11:51:29.716Z,12.27
2023-01-11T11:51:44.372Z,12.48
2023-01-11T11:52:26.513Z,14.07
2023-01-11T11:54:20.456Z,12.25
2023-01-11T11:54:36.429Z,11.95
2023-01-11T11:54:51.672Z,10.55
2023-01-11T11:55:08.108Z,10.02
2023-01-11T11:55:27.088Z,12.05
2023-01-11T11:55:40.745Z,13.63
2023-01-11T11:55:53.964Z,14.07
2023-01-11T11:56:14.149Z,15.27
2023-01-11T11:56:28.998Z,17.25
2023-01-11T11:56:41.844Z,14.38
2023-01-11T11:56:57.085Z,13.13
2023-01-11T11:57:15.923Z,11.65
2023-01-11T11:57:32.457Z,9.52
2023-01-11T11:57:45.135Z,8.70
2023-01-11T11:58:00.427Z,8.98
2023-01-11T11:58:19.683Z,9.18
2023-01-11T11:58:32.578Z,8.95
2023-01-11T11:58:46.343Z,8.95
2023-01-11T11:59:05.432Z,12.68
2023-01-11T11:59:20.310Z,23.45
2023-01-11T11:59:33.919Z,22.17
2023-01-11T11:59:48.866Z,16.35
2023-01-11T12:00:04.303Z,11.13
2023-01-11T12:00:25.683Z,9.63
2023-01-11T12:00:46.502Z,10.63
2023-01-11T12:01:00.346Z,9.70
2023-01-11T12:01:27.414Z,9.95
2023-01-11T12:01:46.760Z,9.38
2023-01-11T12:02:04.700Z,9.10
2023-01-11T12:02:28.270Z,9.38
2023-01-11T12:02:49.735Z,10.00
2023-01-11T12:03:06.217Z,10.60
2023-01-11T12:03:21.848Z,12.95
2023-01-11T12:03:36.076Z,13.45
2023-01-11T12:03:49.598Z,11.13
2023-01-11T12:04:11.743Z,10.68
2023-01-11T12:04:33.329Z,10.13
2023-01-11T12:04:49.791Z,11.07
2023-01-11T12:05:09.244Z,10.40
2023-01-11T12:05:22.278Z,11.45
2023-01-11T12:05:34.953Z,13.13
2023-01-11T12:05:53.724Z,14.65
2023-01-11T12:06:08.852Z,13.73
2023-01-11T12:06:25.195Z,13.65
2023-01-11T12:06:38.237Z,13.57
2023-01-11T12:07:06.595Z,11.30
2023-01-11T12:07:21.939Z,9.52
2023-01-11T12:07:49.892Z,9.13
2023-01-11T12:08:07.756Z,8.98
2023-01-11T12:08:21.707Z,10.68
2023-01-11T12:08:35.496Z,11.75
2023-01-11T12:08:48.121Z,21.38
2023-01-11T12:09:03.636Z,24.95
2023-01-11T12:09:27.749Z,17.67
2023-01-11T12:09:44.290Z,13.68
2023-01-11T12:10:00.448Z,9.98
2023-01-11T12:10:16.875Z,8.68
2023-01-11T12:10:32.009Z,9.88
2023-01-11T12:10:49.769Z,15.00
2023-01-11T12:11:06.774Z,17.17
2023-01-11T12:11:30.014Z,17.55
2023-01-11T12:11:47.896Z,19.67
2023-01-11T12:12:02.080Z,19.00
2023-01-11T12:12:18.345Z,16.15
2023-01-11T12:12:32.468Z,12.05
2023-01-11T12:12:56.235Z,11.88
2023-01-11T12:13:27.727Z,13.27
2023-01-11T12:13:42.485Z,10.15
2023-01-11T12:14:01.177Z,8.88
2023-01-11T12:14:19.676Z,8.50
2023-01-11T12:14:35.149Z,9.65
2023-01-11T12:15:18.499Z,12.35
2023-01-11T12:15:34.628Z,10.68
2023-01-11T12:15:56.726Z,10.38
2023-01-11T12:16:21.093Z,19.95
2023-01-11T12:16:38.456Z,16.92
2023-01-11T12:16:52.086Z,9.88
2023-01-11T12:17:22.894Z,10.20
2023-01-11T12:17:35.720Z,13.10
2023-01-11T12:17:48.808Z,12.40
2023-01-11T12:18:25.957Z,9.60
2023-01-11T12:18:41.584Z,8.63
2023-01-11T12:18:54.233Z,8.70
2023-01-11T12:19:29.516Z,8.80
2023-01-11T12:19:45.239Z,8.60
2023-01-11T12:19:57.932Z,10.98
2023-01-11T12:20:27.815Z,15.35
2023-01-11T12:20:44.705Z,17.48
2023-01-11T12:20:57.313Z,15.95
2023-01-11T12:21:18.262Z,12.80
2023-01-11T12:21:30.852Z,8.65
2023-01-11T12:21:44.805Z,8.60
2023-01-11T12:22:17.863Z,8.45
2023-01-11T12:22:30.587Z,8.25
2023-01-11T12:22:44.819Z,9.15
2023-01-11T12:23:14.855Z,10.80
2023-01-11T12:23:27.488Z,14.90
2023-01-11T12:23:41.071Z,12.18
2023-01-11T12:24:10.387Z,8.82
2023-01-11T12:24:23.971Z,7.60
2023-01-11T12:24:36.571Z,7.57
2023-01-11T12:25:05.559Z,7.90
2023-01-11T12:25:21.782Z,8.07
2023-01-11T12:25:39.777Z,10.80
2023-01-11T12:26:21.197Z,15.57
2023-01-11T12:26:41.707Z,11.38
2023-01-11T12:27:03.862Z,9.43
2023-01-11T12:27:30.137Z,7.60
2023-01-11T12:27:50.927Z,7.70
2023-01-11T12:28:11.651Z,7.50
2023-01-11T12:28:37.901Z,7.60
2023-01-11T12:29:23.092Z,8.10
2023-01-11T12:29:56.108Z,10.60
2023-01-11T12:30:25.744Z,9.52
2023-01-11T12:30:48.114Z,16.65
2023-01-11T12:31:12.602Z,9.05
2023-01-11T12:31:36.801Z,8.10
2023-01-11T12:32:04.022Z,7.90
2023-01-11T12:32:40.562Z,13.27
2023-01-11T12:33:08.667Z,14.68
2023-01-11T12:33:37.979Z,9.35
2023-01-11T12:33:57.331Z,9.48
2023-01-11T12:34:22.698Z,8.95
2023-01-11T12:34:52.565Z,8.75
2023-01-11T12:35:25.215Z,8.63
2023-01-11T12:35:47.780Z,10.45
2023-01-11T12:36:06.807Z,13.98
2023-01-11T12:36:29.380Z,11.82
2023-01-11T12:36:50.255Z,8.05
2023-01-11T12:37:18.923Z,8.68
2023-01-11T12:37:45.619Z,8.27
2023-01-11T12:38:13.879Z,8.25
2023-01-11T12:38:47.179Z,10.15
2023-01-11T12:39:09.850Z,8.73
2023-01-11T12:39:33.906Z,9.95
2023-01-11T12:39:55.503Z,11.73
2023-01-11T12:40:18.140Z,13.27
2023-01-11T12:40:36.317Z,14.70
2023-01-11T12:41:04.362Z,13.70
2023-01-11T12:41:50.208Z,14.38
2023-01-11T12:42:15.950Z,14.45
2023-01-11T12:43:05.323Z,11.45
2023-01-11T12:43:30.864Z,11.57
2023-01-11T12:43:57.705Z,11.48
2023-01-11T12:44:15.884Z,9.68
2023-01-11T12:44:45.897Z,8.52
2023-01-11T12:45:12.967Z,11.80
2023-01-11T12:45:38.669Z,11.30
2023-01-11T12:46:05.386Z,9.65
2023-01-11T12:46:28.362Z,11.68
2023-01-11T12:46:54.717Z,12.18
2023-01-11T12:47:26.546Z,10.07
2023-01-11T12:48:05.663Z,14.07
2023-01-11T12:48:38.112Z,12.13
2023-01-11T12:49:06.135Z,9.23
2023-01-11T12:49:30.114Z,8.18
2023-01-11T12:49:52.631Z,8.57
2023-01-11T12:50:15.962Z,11.07
2023-01-11T12:50:33.210Z,10.98
2023-01-11T12:51:05.175Z,10.68
2023-01-11T12:51:31.040Z,11.05
2023-01-11T12:52:02.079Z,9.82
2023-01-11T12:52:39.319Z,12.20
2023-01-11T12:53:17.161Z,12.55
2023-01-11T12:53:43.409Z,9.07
2023-01-11T12:54:18.817Z,9.32
2023-01-11T12:54:42.881Z,7.72
2023-01-11T12:55:15.257Z,7.88
2023-01-11T12:55:42.481Z,10.10
2023-01-11T12:56:20.771Z,12.55
2023-01-11T12:56:57.551Z,9.57
2023-01-11T12:57:20.068Z,11.10
2023-01-11T12:57:41.727Z,10.48
2023-01-11T12:58:00.458Z,9.85
2023-01-11T12:58:20.999Z,11.40
2023-01-11T12:58:41.339Z,9.25
2023-01-11T12:58:59.258Z,8.65
2023-01-11T12:59:27.916Z,10.05
2023-01-11T13:00:07.146Z,13.43
2023-01-11T13:00:32.195Z,11.48
2023-01-11T13:01:16.312Z,14.45
2023-01-11T13:01:40.990Z,9.93
2023-01-11T13:02:05.483Z,11.27
2023-01-11T13:02:38.024Z,9.25
2023-01-11T13:03:08.796Z,7.85
2023-01-11T13:03:53.675Z,7.80
2023-01-11T13:04:33.392Z,10.80
2023-01-11T13:04:55.142Z,10.70
2023-01-11T13:05:23.580Z,8.68
2023-01-11T13:05:47.692Z,8.90
2023-01-11T13:06:10.014Z,8.10
2023-01-11T13:06:30.444Z,7.95
2023-01-11T13:06:53.707Z,9.13
2023-01-11T13:07:16.147Z,10.25
2023-01-11T13:07:52.864Z,9.73
2023-01-11T13:08:11.671Z,10.35
2023-01-11T13:08:38.117Z,9.60
2023-01-11T13:08:58.621Z,8.90
2023-01-11T13:09:27.193Z,11.85
2023-01-11T13:09:54.546Z,17.35
2023-01-11T13:10:23.766Z,10.63
2023-01-11T13:10:48.088Z,8.48
2023-01-11T13:11:10.946Z,7.90
2023-01-11T13:11:38.471Z,8.43
2023-01-11T13:11:56.980Z,8.20
2023-01-11T13:12:17.270Z,8.07
2023-01-11T13:12:37.602Z,8.45
2023-01-11T13:12:56.479Z,8.18
2023-01-11T13:13:15.038Z,11.38
2023-01-11T13:13:37.559Z,10.98
2023-01-11T13:14:00.491Z,8.98
2023-01-11T13:14:34.082Z,9.02
2023-01-11T13:15:00.859Z,8.20
2023-01-11T13:15:28.370Z,8.45
2023-01-11T13:15:48.967Z,9.02
2023-01-11T13:16:08.239Z,8.93
2023-01-11T13:16:27.569Z,9.00
2023-01-11T13:16:47.305Z,9.15
2023-01-11T13:17:08.187Z,8.50
2023-01-11T13:17:28.052Z,11.27
2023-01-11T13:17:45.809Z,11.30
2023-01-11T13:18:05.425Z,10.10
2023-01-11T13:18:29.749Z,10.90
2023-01-11T13:18:49.591Z,10.00
2023-01-11T13:19:07.659Z,8.40
2023-01-11T13:19:26.908Z,7.88
2023-01-11T13:19:47.155Z,8.80
2023-01-11T13:20:17.352Z,12.02
2023-01-11T13:20:59.462Z,10.18
2023-01-11T13:21:25.476Z,8.23
2023-01-11T13:21:44.333Z,7.88
2023-01-11T13:21:58.388Z,7.90
2023-01-11T13:22:15.579Z,8.20
2023-01-11T13:22:34.265Z,8.65
2023-01-11T13:22:50.696Z,8.93
2023-01-11T13:23:08.289Z,8.00
2023-01-11T13:23:29.368Z,7.47
2023-01-11T13:23:47.665Z,8.50
2023-01-11T13:24:07.461Z,16.80
2023-01-11T13:24:26.405Z,15.95
2023-01-11T13:24:40.827Z,7.47
2023-01-11T13:24:53.482Z,7.30
2023-01-11T13:25:16.468Z,7.47
2023-01-11T13:25:32.733Z,8.32
2023-01-11T13:25:48.488Z,8.75
2023-01-11T13:26:09.847Z,8.23
2023-01-11T13:26:26.578Z,9.02
2023-01-11T13:26:42.760Z,9.57
2023-01-11T13:27:01.613Z,8.20
2023-01-11T13:27:18.994Z,8.00
2023-01-11T13:27:32.876Z,8.05
2023-01-11T13:27:47.542Z,7.40
2023-01-11T13:28:04.946Z,7.28
2023-01-11T13:28:24.626Z,7.57
2023-01-11T13:28:42.036Z,7.35
2023-01-11T13:29:01.072Z,7.75
2023-01-11T13:29:17.023Z,10.48
2023-01-11T13:29:32.447Z,12.40
2023-01-11T13:29:47.411Z,11.20
2023-01-11T13:30:01.925Z,10.65
2023-01-11T13:30:17.981Z,11.05
2023-01-11T13:30:32.056Z,10.93
2023-01-11T13:30:46.481Z,10.63
2023-01-11T13:31:02.741Z,10.45
2023-01-11T13:31:16.499Z,11.93
2023-01-11T13:31:34.492Z,12.45
2023-01-11T13:31:49.663Z,11.25
2023-01-11T13:32:05.621Z,10.32
2023-01-11T13:32:21.477Z,9.85
2023-01-11T13:32:38.251Z,11.13
2023-01-11T13:32:56.218Z,12.50
2023-01-11T13:33:17.329Z,9.95
2023-01-11T13:33:32.645Z,9.85
2023-01-11T13:33:50.728Z,10.27
2023-01-11T13:34:07.048Z,10.30
2023-01-11T13:34:25.673Z,9.38
2023-01-11T13:34:42.341Z,13.70
2023-01-11T13:35:01.195Z,18.15
2023-01-11T13:35:16.838Z,12.85
2023-01-11T13:35:37.264Z,10.25
2023-01-11T13:35:57.419Z,10.27
2023-01-11T13:36:22.919Z,9.35
2023-01-11T13:36:42.388Z,8.90
2023-01-11T13:36:59.748Z,8.27
2023-01-11T13:37:20.106Z,8.13
2023-01-11T13:37:40.273Z,8.82
2023-01-11T13:38:01.600Z,12.55
2023-01-11T13:38:27.595Z,14.68
2023-01-11T13:38:46.393Z,10.60
2023-01-11T13:39:05.208Z,8.45
2023-01-11T13:39:28.515Z,8.27
2023-01-11T13:39:46.717Z,8.48
2023-01-11T13:40:09.415Z,10.57
2023-01-11T13:40:24.978Z,11.27
2023-01-11T13:40:44.728Z,12.38
2023-01-11T13:41:01.737Z,12.05
2023-01-11T13:41:21.049Z,11.00
2023-01-11T13:41:41.413Z,9.93
2023-01-11T13:41:57.740Z,9.27
2023-01-11T13:42:15.831Z,9.55
2023-01-11T13:42:33.942Z,8.95
2023-01-11T13:42:51.933Z,8.90
2023-01-11T13:43:10.319Z,10.48
2023-01-11T13:43:30.908Z,9.57
2023-01-11T13:43:49.285Z,9.00
2023-01-11T13:44:11.522Z,9.15
2023-01-11T13:44:27.930Z,8.82
2023-01-11T13:44:44.672Z,8.68
2023-01-11T13:45:01.858Z,8.02
2023-01-11T13:45:20.892Z,8.50
2023-01-11T13:45:37.102Z,10.85
2023-01-11T13:45:54.491Z,10.77
2023-01-11T13:46:14.907Z,8.95
2023-01-11T13:46:45.005Z,7.28
2023-01-11T13:47:06.139Z,8.85
2023-01-11T13:47:24.286Z,12.30
2023-01-11T13:47:42.065Z,11.10
2023-01-11T13:47:58.518Z,8.63
2023-01-11T13:48:18.481Z,8.07
2023-01-11T13:48:37.589Z,7.93
2023-01-11T13:48:55.968Z,8.15
2023-01-11T13:49:18.521Z,8.20
2023-01-11T13:49:52.519Z,7.38
2023-01-11T13:50:13.376Z,8.80
2023-01-11T13:50:31.160Z,9.65
2023-01-11T13:50:51.550Z,9.27
2023-01-11T13:51:19.191Z,10.07
2023-01-11T13:51:38.964Z,8.98
2023-01-11T13:51:56.188Z,8.43
2023-01-11T13:52:14.461Z,7.28
2023-01-11T13:52:38.855Z,7.68
2023-01-11T13:53:03.719Z,8.07
2023-01-11T13:53:32.950Z,8.00
2023-01-11T13:53:53.084Z,7.88
2023-01-11T13:54:12.085Z,9.73
2023-01-11T13:54:35.261Z,10.32
2023-01-11T13:54:58.714Z,9.70
2023-01-11T13:55:25.129Z,7.95
2023-01-11T13:55:46.042Z,8.32
2023-01-11T13:56:03.121Z,8.35
2023-01-11T13:56:20.611Z,8.00
2023-01-11T13:56:38.331Z,8.15
2023-01-11T13:56:56.945Z,7.82
2023-01-11T13:57:19.753Z,7.88
2023-01-11T13:57:43.469Z,7.97
2023-01-11T13:58:01.688Z,8.32
2023-01-11T13:58:20.494Z,8.85
2023-01-11T13:58:42.528Z,12.25
2023-01-11T13:59:01.638Z,29.75
2023-01-11T13:59:19.982Z,35.28
2023-01-11T13:59:40.761Z,19.67
2023-01-11T14:00:00.328Z,7.60
2023-01-11T14:00:22.431Z,9.10
2023-01-11T14:00:42.234Z,9.45
2023-01-11T14:01:01.498Z,7.68
2023-01-11T14:01:18.146Z,7.97
2023-01-11T14:01:42.627Z,8.95
2023-01-11T14:02:01.502Z,10.35
2023-01-11T14:02:22.129Z,13.73
2023-01-11T14:02:40.658Z,15.52
2023-01-11T14:02:59.966Z,16.50
2023-01-11T14:03:24.242Z,17.27
2023-01-11T14:03:45.168Z,12.70
2023-01-11T14:04:06.144Z,14.30
2023-01-11T14:04:27.243Z,13.95
2023-01-11T14:04:47.009Z,10.77
2023-01-11T14:05:04.489Z,12.30
2023-01-11T14:05:19.377Z,8.77
2023-01-11T14:05:39.355Z,7.82
2023-01-11T14:06:02.554Z,8.07
2023-01-11T14:06:42.462Z,8.68
2023-01-11T14:07:07.381Z,9.93
2023-01-11T14:07:29.198Z,13.25
2023-01-11T14:07:56.054Z,11.15
2023-01-11T14:08:24.284Z,9.70
2023-01-11T14:09:00.630Z,7.43
2023-01-11T14:09:38.547Z,7.55
2023-01-11T14:10:18.112Z,7.57
2023-01-11T14:10:40.334Z,7.65
2023-01-11T14:11:01.326Z,7.70
2023-01-11T14:11:23.808Z,7.30
2023-01-11T14:11:47.292Z,7.50
2023-01-11T14:12:08.798Z,7.10
2023-01-11T14:12:34.554Z,7.00
2023-01-11T14:13:04.397Z,7.32
2023-01-11T14:14:08.153Z,7.47
2023-01-11T14:14:41.671Z,7.60
2023-01-11T14:15:22.614Z,9.15
2023-01-11T14:15:41.732Z,10.05
2023-01-11T14:15:59.300Z,9.35
2023-01-11T14:16:21.459Z,9.07
2023-01-11T14:16:46.987Z,8.90
2023-01-11T14:17:19.175Z,9.45
2023-01-11T14:18:09.282Z,10.40
2023-01-11T14:18:29.936Z,11.63
2023-01-11T14:18:48.436Z,11.60
2023-01-11T14:19:05.792Z,11.05
2023-01-11T14:19:25.515Z,10.30
2023-01-11T14:19:46.136Z,10.50
2023-01-11T14:20:09.834Z,9.65
2023-01-11T14:20:33.380Z,10.35
2023-01-11T14:20:54.453Z,9.93
2023-01-11T14:21:13.197Z,9.68
2023-01-11T14:21:34.253Z,9.35
2023-01-11T14:22:01.791Z,9.50
2023-01-11T14:22:26.923Z,9.40
2023-01-11T14:22:44.123Z,8.75
2023-01-11T14:23:05.390Z,8.95
2023-01-11T14:23:21.470Z,9.57
2023-01-11T14:23:44.141Z,9.32
2023-01-11T14:23:57.922Z,9.18
2023-01-11T14:24:12.390Z,9.40
2023-01-11T14:24:28.093Z,9.40
2023-01-11T14:24:53.365Z,9.00
2023-01-11T14:25:14.971Z,9.02
2023-01-11T14:25:32.665Z,9.18
2023-01-11T14:26:02.731Z,9.18
2023-01-11T14:26:41.616Z,8.70
2023-01-11T14:27:13.213Z,9.85
2023-01-11T14:27:54.352Z,10.02
2023-01-11T14:28:33.903Z,10.73
2023-01-11T14:29:02.592Z,11.30
2023-01-11T14:29:44.615Z,10.98
2023-01-11T14:30:16.453Z,10.98
2023-01-11T14:30:47.152Z,10.70
2023-01-11T14:31:23.146Z,8.88
2023-01-11T14:31:58.527Z,9.45
2023-01-11T14:32:37.460Z,9.48
2023-01-11T14:33:20.686Z,8.65
2023-01-11T14:34:19.167Z,8.75
2023-01-11T14:35:00.012Z,10.13
2023-01-11T14:35:45.822Z,9.90
2023-01-11T14:36:14.069Z,9.13
2023-01-11T14:36:45.195Z,8.48
2023-01-11T14:37:37.575Z,8.88
2023-01-11T14:38:12.914Z,8.80
2023-01-11T14:39:10.509Z,8.68
2023-01-11T14:39:57.692Z,9.07
2023-01-11T14:40:42.095Z,8.73
2023-01-11T14:41:34.441Z,8.20
2023-01-11T14:42:31.357Z,7.88
2023-01-11T14:43:16.176Z,7.20
2023-01-11T14:44:05.278Z,8.23
2023-01-11T14:44:36.580Z,9.02
2023-01-11T14:45:14.265Z,8.95
2023-01-11T14:45:40.981Z,8.80
2023-01-11T14:46:14.506Z,9.55
2023-01-11T14:47:03.172Z,9.05
2023-01-11T14:47:33.889Z,9.27
2023-01-11T14:48:02.523Z,8.95
2023-01-11T14:48:27.072Z,9.32
2023-01-11T14:48:53.633Z,9.00
2023-01-11T14:49:16.541Z,9.50
2023-01-11T14:49:51.893Z,9.02
2023-01-11T14:50:16.150Z,8.75
2023-01-11T14:50:42.003Z,8.93
2023-01-11T14:51:15.597Z,9.05
2023-01-11T14:51:34.674Z,9.63
2023-01-11T14:51:56.247Z,9.75
2023-01-11T14:52:15.386Z,9.65
2023-01-11T14:52:40.110Z,9.20
2023-01-11T14:52:57.620Z,9.40
2023-01-11T14:53:17.775Z,9.57
2023-01-11T14:53:33.109Z,9.52
2023-01-11T14:53:49.872Z,9.05
2023-01-11T14:54:07.130Z,9.30
2023-01-11T14:54:24.457Z,10.13
2023-01-11T14:54:40.718Z,10.55
2023-01-11T14:54:55.150Z,10.82
2023-01-11T14:55:16.468Z,11.23
2023-01-11T14:55:31.898Z,10.88
2023-01-11T14:55:46.578Z,11.07
2023-01-11T14:55:59.253Z,10.45
2023-01-11T14:56:51.616Z,10.18
2023-01-11T14:57:05.702Z,9.75
2023-01-11T14:57:39.855Z,9.57
2023-01-11T14:58:18.686Z,9.90
2023-01-11T14:58:33.263Z,9.95
2023-01-11T14:59:02.891Z,9.77
2023-01-11T14:59:33.402Z,9.45
2023-01-11T14:59:47.017Z,9.82
2023-01-11T15:00:01.745Z,9.75
2023-01-11T15:01:08.157Z,9.65
2023-01-11T15:01:22.707Z,9.40
2023-01-11T15:02:15.218Z,9.63
2023-01-11T15:02:29.618Z,9.43
2023-01-11T15:02:43.640Z,9.27
2023-01-11T15:03:30.817Z,9.13
2023-01-11T15:03:55.348Z,9.63
2023-01-11T15:04:21.345Z,9.70
2023-01-11T15:04:35.981Z,10.00
2023-01-11T15:05:31.443Z,9.90
2023-01-11T15:05:47.389Z,9.93