createdAt,value
2023-02-14T00:03:10.234Z,14.80
2023-02-14T00:18:47.234Z,15.20
2023-02-14T00:33:50.034Z,13.40
2023-02-14T00:48:52.735Z,16.60
2023-02-14T01:04:10.357Z,10.50
2023-02-14T01:19:13.409Z,10.50
2023-02-14T01:34:15.828Z,13.60
2023-02-14T01:49:26.566Z,11.60
2023-02-14T02:04:46.386Z,11.20
2023-02-14T02:20:28.411Z,15.20
2023-02-14T02:35:52.014Z,15.90
2023-02-14T02:51:38.526Z,11.80
2023-02-14T03:06:58.611Z,11.30
2023-02-14T03:22:52.290Z,13.70
2023-02-14T03:38:24.647Z,13.50
2023-02-14T03:53:34.744Z,10.90
2023-02-14T04:08:52.015Z,9.90
2023-02-14T04:24:08.948Z,10.80
2023-02-14T04:39:11.753Z,15.20
2023-02-14T04:54:14.518Z,14.10
2023-02-14T05:09:17.368Z,12.50
2023-02-14T05:24:19.887Z,9.70
2023-02-14T05:39:22.737Z,14.70
2023-02-14T05:54:39.977Z,13.60
2023-02-14T06:09:42.533Z,23.20
2023-02-14T06:24:45.011Z,19.20
2023-02-14T06:39:47.794Z,12.30
2023-02-14T06:54:50.624Z,18.20
2023-02-14T07:09:53.462Z,14.50
2023-02-14T07:24:56.363Z,15.40
2023-02-14T07:39:59.356Z,17.00
2023-02-14T07:55:01.857Z,16.10
2023-02-14T08:10:06.116Z,18.40
2023-02-14T08:40:11.412Z,9.00
2023-02-14T08:55:14.135Z,7.70
2023-02-14T09:10:20.469Z,7.60
2023-02-14T09:25:23.020Z,8.50
2023-02-14T09:40:40.213Z,4.70
2023-02-14T09:56:33.569Z,6.90
2023-02-14T10:11:45.004Z,6.20
2023-02-14T10:26:50.333Z,6.70
2023-02-14T10:42:03.106Z,7.70
2023-02-14T10:57:18.951Z,5.90
2023-02-14T11:12:41.509Z,6.60
2023-02-14T11:27:50.495Z,5.90
2023-02-14T11:43:02.221Z,6.70
2023-02-14T11:59:02.464Z,7.80
2023-02-14T12:14:05.401Z,7.90
2023-02-14T12:29:41.182Z,5.40
2023-02-14T12:45:08.822Z,7.10
2023-02-14T13:00:44.788Z,5.40
2023-02-14T13:16:41.948Z,6.30
2023-02-14T13:31:46.158Z,5.70
2023-02-14T13:46:51.552Z,6.90
2023-02-14T14:02:29.947Z,9.00
2023-02-14T14:17:45.556Z,8.40
2023-02-14T14:32:48.212Z,8.80
2023-02-14T14:48:13.218Z,14.60
2023-02-14T15:03:22.070Z,9.10
2023-02-14T15:33:30.843Z,11.70
2023-02-14T15:48:34.412Z,10.30
2023-02-14T16:03:48.700Z,16.90
2023-02-14T16:18:56.223Z,17.20
2023-02-14T16:33:59.102Z,40.50
2023-02-14T16:49:01.856Z,30.70
2023-02-14T17:04:04.290Z,37.90
2023-02-14T17:19:06.885Z,37.90
2023-02-14T17:34:10.376Z,39.50
2023-02-14T17:49:12.857Z,58.50
2023-02-14T18:04:15.410Z,45.20
2023-02-14T18:19:18.148Z,46.90
2023-02-14T18:34:20.671Z,55.50
2023-02-14T18:49:23.470Z,99.90
2023-02-14T19:04:26.238Z,108.10
2023-02-14T19:19:29.051Z,97.00
2023-02-14T19:34:32.922Z,108.90
2023-02-14T19:49:35.663Z,101.10
2023-02-14T20:04:38.069Z,109.00
2023-02-14T20:19:40.737Z,139.70
2023-02-14T20:34:44.468Z,147.50
2023-02-14T20:49:47.160Z,133.60
2023-02-14T21:04:49.759Z,98.30
2023-02-14T21:19:52.181Z,66.10
2023-02-14T21:34:54.953Z,73.20
2023-02-14T21:50:20.756Z,71.70
2023-02-14T22:05:37.871Z,68.80
2023-02-14T22:21:10.875Z,59.80
2023-02-14T22:36:14.349Z,61.60
2023-02-14T22:51:28.574Z,72.80
2023-02-14T23:06:45.557Z,69.20
2023-02-14T23:22:15.115Z,72.20
