createdAt,value
2023-05-06T00:00:06.786Z,99.90
2023-05-06T00:02:33.925Z,99.90
2023-05-06T00:05:01.792Z,99.90
2023-05-06T00:07:28.833Z,99.90
2023-05-06T00:09:55.778Z,99.90
2023-05-06T00:12:22.789Z,99.90
2023-05-06T00:14:49.918Z,99.90
2023-05-06T00:17:17.928Z,99.90
2023-05-06T00:19:45.365Z,99.90
2023-05-06T00:22:12.386Z,99.90
2023-05-06T00:24:39.406Z,99.90
2023-05-06T00:27:06.403Z,99.90
2023-05-06T00:29:33.456Z,99.90
2023-05-06T00:32:00.934Z,99.90
2023-05-06T00:34:28.020Z,99.90
2023-05-06T00:36:55.003Z,99.90
2023-05-06T00:39:22.308Z,99.90
2023-05-06T00:41:49.272Z,99.90
2023-05-06T00:44:16.188Z,99.90
2023-05-06T00:46:43.787Z,99.90
2023-05-06T00:49:12.829Z,99.90
2023-05-06T00:51:39.897Z,99.90
2023-05-06T00:54:06.842Z,99.90
2023-05-06T00:56:33.891Z,99.90
2023-05-06T00:59:01.707Z,99.90
2023-05-06T01:01:31.244Z,99.90
2023-05-06T01:03:58.752Z,99.90
2023-05-06T01:06:34.646Z,99.90
2023-05-06T01:09:11.789Z,99.90
2023-05-06T01:11:58.093Z,99.90
2023-05-06T01:14:41.518Z,99.90
2023-05-06T01:17:12.346Z,99.90
2023-05-06T01:19:46.735Z,99.90
2023-05-06T01:22:14.053Z,99.90
2023-05-06T01:24:45.039Z,99.90
2023-05-06T01:27:13.698Z,99.90
2023-05-06T01:29:44.230Z,99.90
2023-05-06T01:32:11.100Z,99.90
2023-05-06T01:35:06.484Z,99.90
2023-05-06T01:38:09.081Z,99.90
2023-05-06T01:40:36.861Z,99.90
2023-05-06T01:43:06.372Z,99.90
2023-05-06T01:45:36.449Z,99.90
2023-05-06T01:48:03.958Z,99.90
2023-05-06T01:50:31.378Z,99.90
2023-05-06T01:53:00.155Z,99.90
2023-05-06T01:55:27.470Z,99.90
2023-05-06T01:57:56.668Z,99.90
2023-05-06T02:00:27.417Z,99.90
2023-05-06T02:02:54.319Z,99.90
2023-05-06T02:05:21.326Z,99.90
2023-05-06T02:07:48.295Z,99.90
2023-05-06T02:10:15.333Z,99.90
2023-05-06T02:12:42.294Z,99.90
2023-05-06T02:15:09.748Z,99.90
2023-05-06T02:17:38.456Z,99.90
2023-05-06T02:20:06.164Z,99.90
2023-05-06T02:22:33.089Z,99.90
2023-05-06T02:25:00.244Z,99.90
2023-05-06T02:27:27.346Z,99.90
2023-05-06T02:29:54.641Z,99.90
2023-05-06T02:32:21.871Z,99.90
2023-05-06T02:34:48.884Z,99.90
2023-05-06T02:37:15.948Z,99.90
2023-05-06T02:39:42.903Z,99.90
2023-05-06T02:42:10.781Z,99.90
2023-05-06T02:44:37.682Z,99.90
2023-05-06T02:47:04.717Z,99.90
2023-05-06T02:49:31.915Z,99.90
2023-05-06T02:51:58.861Z,99.90
2023-05-06T02:54:27.458Z,99.90
2023-05-06T02:56:54.595Z,99.90
2023-05-06T02:59:22.199Z,99.90
2023-05-06T03:01:49.220Z,99.90
2023-05-06T03:04:16.261Z,99.90
2023-05-06T03:06:43.205Z,99.90
2023-05-06T03:09:10.239Z,99.90
2023-05-06T03:11:37.183Z,99.90
2023-05-06T03:14:04.095Z,99.90
2023-05-06T03:16:31.108Z,99.90
2023-05-06T03:18:58.075Z,99.90
2023-05-06T03:21:25.049Z,99.90
2023-05-06T03:23:52.008Z,99.90
2023-05-06T03:26:18.922Z,99.90
2023-05-06T03:28:46.081Z,98.90
2023-05-06T03:31:13.185Z,97.20
2023-05-06T03:33:40.168Z,96.30
2023-05-06T03:36:07.166Z,95.30
2023-05-06T03:38:34.152Z,93.80
2023-05-06T03:41:01.053Z,92.90
2023-05-06T03:43:28.052Z,91.90
2023-05-06T03:45:55.029Z,90.20
2023-05-06T03:48:21.981Z,88.20
2023-05-06T03:50:48.933Z,86.40
2023-05-06T03:53:16.031Z,86.70
2023-05-06T03:55:43.006Z,86.60
2023-05-06T03:58:09.954Z,84.70
2023-05-06T04:00:36.908Z,84.40
2023-05-06T04:03:04.043Z,82.00
2023-05-06T04:05:31.763Z,81.60
2023-05-06T04:07:58.763Z,81.30
2023-05-06T04:10:25.723Z,82.80
2023-05-06T04:12:52.824Z,82.80
2023-05-06T04:15:19.896Z,80.00
2023-05-06T04:17:46.910Z,82.70
2023-05-06T04:22:49.031Z,79.60
2023-05-06T04:25:16.362Z,81.40
2023-05-06T04:27:43.371Z,81.00
2023-05-06T04:30:10.693Z,78.80
2023-05-06T04:32:38.758Z,79.60
2023-05-06T04:35:06.364Z,79.40
2023-05-06T04:37:33.552Z,79.50
2023-05-06T04:40:02.447Z,78.70
2023-05-06T04:42:29.453Z,79.00
2023-05-06T04:44:56.408Z,79.80
2023-05-06T04:47:23.331Z,77.90
2023-05-06T04:49:50.412Z,78.40
2023-05-06T04:52:17.353Z,75.50
2023-05-06T04:54:45.551Z,73.40
2023-05-06T04:57:12.795Z,73.70
2023-05-06T04:59:39.909Z,75.70
2023-05-06T05:02:06.993Z,74.30
2023-05-06T05:04:34.037Z,73.90
2023-05-06T05:07:01.023Z,71.60
2023-05-06T05:09:27.949Z,71.40
2023-05-06T05:11:54.843Z,73.40
2023-05-06T05:14:21.958Z,72.00
2023-05-06T05:16:48.953Z,71.50
2023-05-06T05:19:15.911Z,68.80
2023-05-06T05:21:42.974Z,68.90
2023-05-06T05:24:10.143Z,67.10
2023-05-06T05:26:37.134Z,62.30
2023-05-06T05:29:04.142Z,62.80
2023-05-06T05:31:31.562Z,64.70
2023-05-06T05:33:58.618Z,66.20
2023-05-06T05:36:26.350Z,64.20
2023-05-06T05:38:53.320Z,66.50
2023-05-06T05:41:20.290Z,64.20
2023-05-06T05:43:47.232Z,62.40
2023-05-06T05:46:14.453Z,61.10
2023-05-06T05:48:41.447Z,62.10
2023-05-06T05:51:08.378Z,58.90
2023-05-06T05:53:35.689Z,61.30
2023-05-06T05:56:02.644Z,61.70
2023-05-06T05:58:29.641Z,59.60
2023-05-06T06:00:56.953Z,62.30
2023-05-06T06:03:24.019Z,60.40
2023-05-06T06:05:53.020Z,62.90
2023-05-06T06:08:20.082Z,61.00
2023-05-06T06:10:47.434Z,60.60
2023-05-06T06:13:14.508Z,60.90
2023-05-06T06:15:41.570Z,59.60
2023-05-06T06:18:09.016Z,59.80
2023-05-06T06:20:36.960Z,58.40
2023-05-06T06:23:03.892Z,59.40
2023-05-06T06:25:31.014Z,57.00
2023-05-06T06:27:58.023Z,57.30
2023-05-06T06:30:25.171Z,58.30
2023-05-06T06:32:53.944Z,59.30
2023-05-06T06:35:21.032Z,58.20
2023-05-06T06:37:48.012Z,57.70
2023-05-06T06:40:15.210Z,57.90
2023-05-06T06:42:42.345Z,59.30
2023-05-06T06:45:10.659Z,60.00
2023-05-06T06:47:37.783Z,59.30
2023-05-06T06:50:05.251Z,60.00
2023-05-06T06:52:32.570Z,51.20
2023-05-06T06:54:59.550Z,51.80
2023-05-06T06:57:26.633Z,53.00
2023-05-06T06:59:53.938Z,53.50
2023-05-06T07:02:21.757Z,56.60
2023-05-06T07:04:49.348Z,53.00
2023-05-06T07:07:16.470Z,51.50
2023-05-06T07:09:44.496Z,47.30
2023-05-06T07:12:12.374Z,50.00
2023-05-06T07:14:39.564Z,48.00
2023-05-06T07:17:06.693Z,48.70
2023-05-06T07:19:33.756Z,50.60
2023-05-06T07:22:02.557Z,53.70
2023-05-06T07:24:29.727Z,52.80
2023-05-06T07:26:57.819Z,50.90
2023-05-06T07:29:24.799Z,50.50
2023-05-06T07:31:51.718Z,50.90
2023-05-06T07:34:19.099Z,48.70
2023-05-06T07:36:46.099Z,47.90
2023-05-06T07:39:13.992Z,49.00
2023-05-06T07:41:41.099Z,47.00
2023-05-06T07:44:08.061Z,47.00
2023-05-06T07:46:35.233Z,50.10
2023-05-06T07:49:02.220Z,48.50
2023-05-06T07:51:29.739Z,49.40
2023-05-06T07:53:56.761Z,48.30
2023-05-06T07:56:23.728Z,50.20
2023-05-06T07:58:50.943Z,48.30
2023-05-06T08:01:17.913Z,48.70
2023-05-06T08:03:45.143Z,49.30
2023-05-06T08:06:12.244Z,49.30
2023-05-06T08:08:39.154Z,48.50
2023-05-06T08:11:06.205Z,49.90
2023-05-06T08:13:33.669Z,51.40
2023-05-06T08:16:02.534Z,50.70
2023-05-06T08:18:30.054Z,52.40
2023-05-06T08:20:57.129Z,49.90
2023-05-06T08:23:24.107Z,50.60
2023-05-06T08:25:51.260Z,49.50
2023-05-06T08:28:18.601Z,52.50
2023-05-06T08:30:48.447Z,50.30
2023-05-06T08:33:15.708Z,49.70
2023-05-06T08:35:42.946Z,50.80
2023-05-06T08:38:09.913Z,49.40
2023-05-06T08:40:43.529Z,50.20
2023-05-06T08:43:17.190Z,50.90
2023-05-06T08:45:44.298Z,51.00
2023-05-06T08:48:11.458Z,52.30
2023-05-06T08:50:43.269Z,52.70
2023-05-06T08:53:13.912Z,51.40
2023-05-06T08:55:44.387Z,52.60
2023-05-06T08:58:15.868Z,53.50
2023-05-06T09:00:43.696Z,53.00
2023-05-06T09:03:10.886Z,50.40
2023-05-06T09:05:37.986Z,50.50
2023-05-06T09:08:05.575Z,50.70
2023-05-06T09:10:37.945Z,50.60
2023-05-06T09:13:04.884Z,52.10
2023-05-06T09:15:41.234Z,51.80
2023-05-06T09:18:08.364Z,51.40
2023-05-06T09:20:36.259Z,50.60
2023-05-06T09:23:03.602Z,50.50
2023-05-06T09:25:30.688Z,53.90
2023-05-06T09:28:08.522Z,51.20
2023-05-06T09:30:42.791Z,50.10
2023-05-06T09:33:10.427Z,51.40
2023-05-06T09:35:44.790Z,52.00
2023-05-06T09:38:11.938Z,51.40
2023-05-06T09:40:39.426Z,49.80
2023-05-06T09:43:06.802Z,51.60
2023-05-06T09:45:34.693Z,51.80
2023-05-06T09:48:02.323Z,51.90
2023-05-06T09:50:29.479Z,50.80
2023-05-06T09:52:56.720Z,52.00
2023-05-06T09:55:27.018Z,49.40
2023-05-06T09:57:55.600Z,50.60
2023-05-06T10:00:28.260Z,49.10
2023-05-06T10:02:56.049Z,50.10
2023-05-06T10:05:25.619Z,49.80
2023-05-06T10:07:54.755Z,49.20
2023-05-06T10:10:25.229Z,50.90
2023-05-06T10:12:52.997Z,49.30
2023-05-06T10:15:20.008Z,49.30
2023-05-06T10:17:49.080Z,49.80
2023-05-06T10:20:17.453Z,49.20
2023-05-06T10:23:02.406Z,50.20
2023-05-06T10:25:43.910Z,49.80
2023-05-06T10:28:18.482Z,50.10
2023-05-06T10:30:59.204Z,53.90
2023-05-06T10:33:28.485Z,49.80
2023-05-06T10:36:20.654Z,48.40
2023-05-06T10:38:54.955Z,51.60
2023-05-06T10:41:22.982Z,49.10
2023-05-06T10:43:56.955Z,50.10
2023-05-06T10:46:26.563Z,50.10
2023-05-06T10:49:11.562Z,50.20
2023-05-06T10:51:39.275Z,50.80
2023-05-06T10:54:10.640Z,48.90
2023-05-06T10:56:50.782Z,50.10
2023-05-06T10:59:31.109Z,49.50
2023-05-06T11:02:20.098Z,50.20
2023-05-06T11:04:52.697Z,48.90
2023-05-06T11:07:24.295Z,48.60
2023-05-06T11:10:06.988Z,50.20
2023-05-06T11:12:53.820Z,51.20
2023-05-06T11:15:21.403Z,48.10
2023-05-06T11:17:48.584Z,49.80
2023-05-06T11:20:23.561Z,49.90
2023-05-06T11:22:50.901Z,53.00
2023-05-06T11:25:41.570Z,49.40
2023-05-06T11:28:12.942Z,47.80
2023-05-06T11:30:44.181Z,48.30
2023-05-06T11:33:22.017Z,47.00
2023-05-06T11:35:49.001Z,47.50
2023-05-06T11:38:15.937Z,48.50
2023-05-06T11:40:43.080Z,50.50
2023-05-06T11:43:14.067Z,50.10
2023-05-06T11:45:41.672Z,48.20
2023-05-06T11:48:12.168Z,48.20
2023-05-06T11:50:39.140Z,49.50
2023-05-06T11:53:06.118Z,49.70
2023-05-06T11:55:33.155Z,49.00
2023-05-06T11:58:00.131Z,47.10
2023-05-06T12:00:27.441Z,48.40
2023-05-06T12:02:57.579Z,47.90
2023-05-06T12:05:24.781Z,50.50
2023-05-06T12:07:51.993Z,54.50
2023-05-06T12:10:20.134Z,57.20
2023-05-06T12:12:47.220Z,56.80
2023-05-06T12:15:14.514Z,57.50
2023-05-06T12:17:41.649Z,56.70
2023-05-06T12:20:11.566Z,57.80
2023-05-06T12:22:39.142Z,57.90
2023-05-06T12:25:23.894Z,57.70
2023-05-06T12:27:50.831Z,58.10
2023-05-06T12:30:32.325Z,58.80
2023-05-06T12:33:00.066Z,58.40
2023-05-06T12:35:31.724Z,58.40
2023-05-06T12:38:15.173Z,58.90
2023-05-06T12:40:43.679Z,59.40
2023-05-06T12:43:11.618Z,59.10
2023-05-06T12:45:39.765Z,59.40
2023-05-06T12:48:07.474Z,61.90
2023-05-06T12:50:43.743Z,61.20
2023-05-06T12:53:13.859Z,60.60
2023-05-06T12:55:42.334Z,60.20
2023-05-06T12:58:20.248Z,60.00
2023-05-06T13:00:47.508Z,59.70
2023-05-06T13:03:14.634Z,60.40
2023-05-06T13:05:41.972Z,61.10
2023-05-06T13:08:08.903Z,60.00
2023-05-06T13:10:35.819Z,59.50
2023-05-06T13:13:02.905Z,59.50
2023-05-06T13:15:30.341Z,59.00
2023-05-06T13:17:57.498Z,60.50
2023-05-06T13:20:24.531Z,60.00
2023-05-06T13:22:54.768Z,61.80
2023-05-06T13:25:22.426Z,60.80
2023-05-06T13:27:49.654Z,63.30
2023-05-06T13:30:17.138Z,61.90
2023-05-06T13:32:45.982Z,61.40
2023-05-06T13:35:13.196Z,61.90
2023-05-06T13:37:40.304Z,62.50
2023-05-06T13:40:08.703Z,61.00
2023-05-06T13:42:36.705Z,61.70
2023-05-06T13:45:03.746Z,62.00
2023-05-06T13:47:31.255Z,62.80
2023-05-06T13:49:58.179Z,63.50
2023-05-06T13:52:25.125Z,63.80
2023-05-06T13:54:52.038Z,63.80
2023-05-06T13:57:19.091Z,64.40
2023-05-06T13:59:46.023Z,64.50
2023-05-06T14:02:13.640Z,64.00
2023-05-06T14:04:40.837Z,64.40
2023-05-06T14:07:07.805Z,64.00
2023-05-06T14:09:34.782Z,64.70
2023-05-06T14:12:02.927Z,64.80
2023-05-06T14:14:29.937Z,64.20
2023-05-06T14:16:56.944Z,64.80
2023-05-06T14:19:24.249Z,64.40
2023-05-06T14:21:51.867Z,63.40
2023-05-06T14:24:18.826Z,63.70
2023-05-06T14:26:46.304Z,64.60
2023-05-06T14:29:13.345Z,64.60
2023-05-06T14:31:40.360Z,65.20
2023-05-06T14:34:07.417Z,66.40
2023-05-06T14:36:34.452Z,68.30
2023-05-06T14:39:04.386Z,67.50
2023-05-06T14:41:31.502Z,66.40
2023-05-06T14:43:58.599Z,65.30
2023-05-06T14:46:28.499Z,66.40
2023-05-06T14:48:56.742Z,66.20
2023-05-06T14:51:23.850Z,65.60
2023-05-06T14:53:50.861Z,66.00
2023-05-06T14:56:17.884Z,67.10
2023-05-06T14:58:44.903Z,66.50
2023-05-06T15:01:11.951Z,66.70
2023-05-06T15:03:39.114Z,66.60
2023-05-06T15:06:06.514Z,66.00
2023-05-06T15:08:33.558Z,66.30
2023-05-06T15:11:03.092Z,66.50
2023-05-06T15:13:30.900Z,66.70
2023-05-06T15:15:57.853Z,67.40
2023-05-06T15:18:24.832Z,68.50
2023-05-06T15:20:52.557Z,68.60
2023-05-06T15:23:20.576Z,68.70
2023-05-06T15:25:47.669Z,69.30
2023-05-06T15:28:14.661Z,69.30
2023-05-06T15:30:41.612Z,69.60
2023-05-06T15:33:09.084Z,69.40
2023-05-06T15:35:36.075Z,70.00
2023-05-06T15:38:04.291Z,70.10
2023-05-06T15:40:31.531Z,69.60
2023-05-06T15:42:59.061Z,69.80
2023-05-06T15:45:26.199Z,69.10
2023-05-06T15:47:54.327Z,69.80
2023-05-06T15:50:32.811Z,70.00
2023-05-06T15:53:02.352Z,70.70
2023-05-06T15:55:34.574Z,70.90
2023-05-06T15:58:08.385Z,71.60
2023-05-06T16:00:35.589Z,72.10
2023-05-06T16:03:02.676Z,72.60
2023-05-06T16:05:29.679Z,73.40
2023-05-06T16:07:56.655Z,74.20
2023-05-06T16:10:23.713Z,74.80
2023-05-06T16:12:50.865Z,75.20
2023-05-06T16:15:18.569Z,75.60
2023-05-06T16:17:45.775Z,75.60
2023-05-06T16:20:13.098Z,75.00
2023-05-06T16:22:40.605Z,74.60
2023-05-06T16:25:07.907Z,74.80
2023-05-06T16:27:35.583Z,74.20
2023-05-06T16:30:02.624Z,74.40
2023-05-06T16:32:30.186Z,75.00
2023-05-06T16:34:57.296Z,74.00
2023-05-06T16:37:24.392Z,73.70
2023-05-06T16:39:51.369Z,73.30
2023-05-06T16:42:18.335Z,73.40
2023-05-06T16:44:45.308Z,73.80
2023-05-06T16:47:12.918Z,74.30
2023-05-06T16:49:40.134Z,74.60
2023-05-06T16:52:07.383Z,74.90
2023-05-06T16:54:34.536Z,75.20
2023-05-06T16:57:04.588Z,75.50
2023-05-06T16:59:31.659Z,75.70
2023-05-06T17:01:58.711Z,76.10
2023-05-06T17:04:26.071Z,76.30
2023-05-06T17:06:53.482Z,76.70
2023-05-06T17:09:21.521Z,76.70
2023-05-06T17:11:48.759Z,77.10
2023-05-06T17:14:15.709Z,77.20
2023-05-06T17:16:45.786Z,78.00
2023-05-06T17:19:12.781Z,77.40
2023-05-06T17:21:39.994Z,77.30
2023-05-06T17:24:07.227Z,77.50
2023-05-06T17:26:34.879Z,77.50
2023-05-06T17:29:01.811Z,77.90
2023-05-06T17:31:28.879Z,78.70
2023-05-06T17:33:56.543Z,78.80
2023-05-06T17:36:23.566Z,79.30
2023-05-06T17:38:51.543Z,79.10
2023-05-06T17:41:18.473Z,79.70
2023-05-06T17:43:47.625Z,79.90
2023-05-06T17:46:14.808Z,80.40
2023-05-06T17:48:42.351Z,80.90
2023-05-06T17:51:09.372Z,82.00
2023-05-06T17:53:37.727Z,82.20
2023-05-06T17:56:05.325Z,82.80
2023-05-06T17:58:32.449Z,83.20
2023-05-06T18:00:59.465Z,83.90
2023-05-06T18:03:26.724Z,84.60
2023-05-06T18:05:53.828Z,85.20
2023-05-06T18:08:20.883Z,85.20
2023-05-06T18:10:47.925Z,86.40
2023-05-06T18:13:14.915Z,86.90
2023-05-06T18:15:41.855Z,87.80
2023-05-06T18:18:08.824Z,88.10
2023-05-06T18:20:35.890Z,88.70
2023-05-06T18:23:02.855Z,89.60
2023-05-06T18:25:29.839Z,90.40
2023-05-06T18:27:56.842Z,90.80
2023-05-06T18:30:23.879Z,91.20
2023-05-06T18:32:52.350Z,91.80
2023-05-06T18:35:20.303Z,92.00
2023-05-06T18:37:47.216Z,92.40
2023-05-06T18:40:15.107Z,93.00
2023-05-06T18:42:42.054Z,93.00
2023-05-06T18:45:09.750Z,93.90
2023-05-06T18:47:37.721Z,94.30
2023-05-06T18:50:05.014Z,94.50
2023-05-06T18:52:31.931Z,95.00
2023-05-06T18:54:58.878Z,95.50
2023-05-06T18:57:27.072Z,95.70
2023-05-06T18:59:54.146Z,96.60
2023-05-06T19:02:21.087Z,97.10
2023-05-06T19:04:48.024Z,97.40
2023-05-06T19:07:16.249Z,97.90
2023-05-06T19:09:43.325Z,98.50
2023-05-06T19:12:10.249Z,99.10
2023-05-06T19:14:37.223Z,99.70
2023-05-06T19:17:05.147Z,99.90
2023-05-06T19:19:32.148Z,99.90
2023-05-06T19:21:59.883Z,99.90
2023-05-06T19:24:26.848Z,99.90
2023-05-06T19:26:53.815Z,99.90
2023-05-06T19:29:20.762Z,99.90
2023-05-06T19:31:47.682Z,99.90
2023-05-06T19:34:14.638Z,99.90
2023-05-06T19:36:41.602Z,99.90
2023-05-06T19:39:08.548Z,99.90
2023-05-06T19:41:35.529Z,99.90
2023-05-06T19:44:02.482Z,99.90
2023-05-06T19:46:29.433Z,99.90
2023-05-06T19:48:58.125Z,99.90
2023-05-06T19:51:25.061Z,99.90
2023-05-06T19:53:51.979Z,99.90
2023-05-06T19:56:19.780Z,99.90
2023-05-06T19:58:46.750Z,99.90
2023-05-06T20:01:13.745Z,99.90
2023-05-06T20:03:40.912Z,99.90
2023-05-06T20:06:08.042Z,99.90
2023-05-06T20:08:35.619Z,99.90
2023-05-06T20:11:02.561Z,99.90
2023-05-06T20:13:29.588Z,99.90
2023-05-06T20:15:57.498Z,99.90
2023-05-06T20:18:25.252Z,99.90
2023-05-06T20:20:59.512Z,99.90
2023-05-06T20:23:26.490Z,99.90
2023-05-06T20:25:53.482Z,99.90
2023-05-06T20:28:20.689Z,99.90
2023-05-06T20:30:48.577Z,99.90
2023-05-06T20:33:15.642Z,99.90
2023-05-06T20:35:42.779Z,99.90
2023-05-06T20:38:11.007Z,99.90
2023-05-06T20:40:38.059Z,99.90
2023-05-06T20:43:04.982Z,99.90
2023-05-06T20:45:31.932Z,99.90
2023-05-06T20:47:59.055Z,99.90
2023-05-06T20:50:26.153Z,99.90
2023-05-06T20:52:54.524Z,99.90
2023-05-06T20:55:23.463Z,99.90
2023-05-06T20:57:50.882Z,99.90
2023-05-06T21:00:19.101Z,99.90
2023-05-06T21:02:46.349Z,99.90
2023-05-06T21:05:13.720Z,99.90
2023-05-06T21:07:41.244Z,99.90
2023-05-06T21:10:11.285Z,99.90
2023-05-06T21:12:38.424Z,99.90
2023-05-06T21:15:06.301Z,99.90
2023-05-06T21:17:33.383Z,99.90
2023-05-06T21:20:00.414Z,99.90
2023-05-06T21:22:27.397Z,99.90
2023-05-06T21:24:56.031Z,99.90
2023-05-06T21:27:23.119Z,99.90
2023-05-06T21:29:50.216Z,99.90
2023-05-06T21:32:17.339Z,99.90
2023-05-06T21:34:44.384Z,99.90
2023-05-06T21:37:11.698Z,99.90
2023-05-06T21:39:38.652Z,99.90
2023-05-06T21:42:05.700Z,99.90
2023-05-06T21:44:32.647Z,99.90
2023-05-06T21:46:59.577Z,99.90
2023-05-06T21:49:26.559Z,99.90
2023-05-06T21:51:53.489Z,99.90
2023-05-06T21:54:21.166Z,99.90
2023-05-06T21:56:48.088Z,99.90
2023-05-06T21:59:15.013Z,99.90
2023-05-06T22:01:42.364Z,99.90
2023-05-06T22:04:13.141Z,99.90
2023-05-06T22:06:40.610Z,99.90
2023-05-06T22:09:09.875Z,99.90
2023-05-06T22:11:38.613Z,99.90
2023-05-06T22:14:06.774Z,99.90
2023-05-06T22:16:35.460Z,99.90
2023-05-06T22:19:03.998Z,99.90
2023-05-06T22:21:32.107Z,99.90
2023-05-06T22:23:59.055Z,99.90
2023-05-06T22:26:28.252Z,99.90
2023-05-06T22:28:58.438Z,99.90
2023-05-06T22:31:25.758Z,99.90
2023-05-06T22:33:57.816Z,99.90
2023-05-06T22:36:28.173Z,99.90
2023-05-06T22:38:55.812Z,99.90
2023-05-06T22:41:22.841Z,99.90
2023-05-06T22:43:49.801Z,99.90
2023-05-06T22:46:16.920Z,99.90
2023-05-06T22:48:47.130Z,99.90
2023-05-06T22:51:17.067Z,99.90
2023-05-06T22:53:44.060Z,99.90
2023-05-06T22:56:11.319Z,99.90
2023-05-06T22:58:38.384Z,99.90
2023-05-06T23:01:07.470Z,99.90
2023-05-06T23:03:35.376Z,99.90
2023-05-06T23:06:03.956Z,99.90
2023-05-06T23:08:30.906Z,99.90
2023-05-06T23:10:57.894Z,99.90
2023-05-06T23:13:24.957Z,99.90
2023-05-06T23:15:52.025Z,99.90
2023-05-06T23:18:20.700Z,99.90
2023-05-06T23:20:47.696Z,99.90
2023-05-06T23:23:14.642Z,99.90
2023-05-06T23:25:41.639Z,99.90
2023-05-06T23:28:08.584Z,99.90
2023-05-06T23:30:35.622Z,99.90
2023-05-06T23:33:03.852Z,99.90
2023-05-06T23:35:30.976Z,99.90
2023-05-06T23:37:57.909Z,99.90
2023-05-06T23:40:24.887Z,99.90
2023-05-06T23:42:51.811Z,99.90
2023-05-06T23:45:20.116Z,99.90
2023-05-06T23:47:47.192Z,99.90
2023-05-06T23:50:14.684Z,99.90
2023-05-06T23:52:41.863Z,99.90
2023-05-06T23:55:09.256Z,99.90
2023-05-06T23:57:36.528Z,99.90
