createdAt,value
2022-08-04T00:03:11.035Z,100451.81
2022-08-04T00:06:23.383Z,100446.19
2022-08-04T00:09:37.800Z,100451.13
2022-08-04T00:12:47.984Z,100444.91
2022-08-04T00:15:53.779Z,100448.59
2022-08-04T00:18:59.222Z,100450.69
2022-08-04T00:22:05.542Z,100449.16
2022-08-04T00:25:08.405Z,100447.91
2022-08-04T00:28:13.840Z,100442.22
2022-08-04T00:31:17.720Z,100451.81
2022-08-04T00:34:21.919Z,100455.38
2022-08-04T00:37:25.128Z,100454.66
2022-08-04T00:40:34.181Z,100444.38
2022-08-04T00:43:50.810Z,100448.16
2022-08-04T00:47:05.608Z,100442.22
2022-08-04T00:50:13.073Z,100449.28
2022-08-04T00:53:26.868Z,100447.19
2022-08-04T00:57:33.818Z,100450.13
2022-08-04T01:00:44.983Z,100454.22
2022-08-04T01:03:57.357Z,100446.91
2022-08-04T01:07:13.479Z,100443.94
2022-08-04T01:10:24.385Z,100446.88
2022-08-04T01:13:57.249Z,100443.19
2022-08-04T01:17:15.289Z,100444.19
2022-08-04T01:20:22.212Z,100444.31
2022-08-04T01:23:49.398Z,100438.53
2022-08-04T01:26:58.364Z,100445.03
2022-08-04T01:30:03.159Z,100446.59
2022-08-04T01:33:09.973Z,100438.53
2022-08-04T01:36:13.771Z,100446.28
2022-08-04T01:39:34.529Z,100442.75
2022-08-04T01:42:39.951Z,100447.13
2022-08-04T01:45:50.587Z,100441.63
2022-08-04T01:48:55.273Z,100439.09
2022-08-04T01:51:58.468Z,100440.09
2022-08-04T01:55:04.715Z,100438.66
2022-08-04T01:58:07.852Z,100440.50
2022-08-04T02:01:13.871Z,100441.63
2022-08-04T02:04:23.118Z,100439.25
2022-08-04T02:07:38.923Z,100441.06
2022-08-04T02:10:59.657Z,100436.13
2022-08-04T02:14:13.694Z,100442.19
2022-08-04T02:17:29.931Z,100438.09
2022-08-04T02:20:36.112Z,100438.94
2022-08-04T02:23:40.945Z,100433.28
2022-08-04T02:26:47.389Z,100437.94
2022-08-04T02:29:56.439Z,100431.19
2022-08-04T02:33:04.716Z,100426.94
2022-08-04T02:36:11.858Z,100425.97
2022-08-04T02:39:20.091Z,100419.72
2022-08-04T02:42:23.069Z,100419.66
2022-08-04T02:45:26.780Z,100422.03
2022-08-04T02:48:33.319Z,100414.28
2022-08-04T02:51:37.522Z,100421.94
2022-08-04T02:54:42.604Z,100412.09
2022-08-04T02:57:49.783Z,100415.84
2022-08-04T03:00:53.048Z,100420.94
2022-08-04T03:04:24.391Z,100418.53
2022-08-04T03:07:59.158Z,100419.19
2022-08-04T03:11:25.163Z,100408.03
2022-08-04T03:15:00.385Z,100411.88
2022-08-04T03:18:31.658Z,100419.19
2022-08-04T03:22:09.262Z,100415.78
2022-08-04T03:25:56.878Z,100420.28
2022-08-04T03:29:36.138Z,100422.28
2022-08-04T03:33:13.095Z,100422.81
2022-08-04T03:36:49.238Z,100428.47
2022-08-04T03:40:26.471Z,100424.41
2022-08-04T03:44:03.567Z,100417.69
2022-08-04T03:47:44.510Z,100427.63
2022-08-04T03:51:32.563Z,100420.66
2022-08-04T03:55:11.033Z,100421.94
2022-08-04T03:58:41.548Z,100421.38
2022-08-04T04:02:12.503Z,100425.09
2022-08-04T04:06:03.208Z,100422.75
2022-08-04T04:09:58.149Z,100419.47
2022-08-04T04:13:34.146Z,100411.66
2022-08-04T04:16:59.845Z,100417.69
2022-08-04T04:20:19.896Z,100422.50
2022-08-04T04:23:59.057Z,100428.44
2022-08-04T04:27:11.050Z,100432.06
2022-08-04T04:30:20.137Z,100437.72
2022-08-04T04:33:43.666Z,100448.59
2022-08-04T04:37:10.856Z,100451.47
2022-08-04T04:40:26.045Z,100444.06
2022-08-04T04:43:55.497Z,100462.91
2022-08-04T04:47:07.258Z,100463.81
2022-08-04T04:50:15.826Z,100465.13
2022-08-04T04:53:34.224Z,100471.88
2022-08-04T04:56:42.526Z,100467.59
2022-08-04T04:59:50.179Z,100457.34
2022-08-04T05:03:22.989Z,100457.53
2022-08-04T05:06:44.941Z,100464.13
2022-08-04T05:10:02.430Z,100466.56
2022-08-04T05:14:36.728Z,100460.94
2022-08-04T05:16:51.022Z,100469.09
2022-08-04T05:20:01.567Z,100477.59
2022-08-04T05:23:12.213Z,100477.72
2022-08-04T05:26:19.497Z,100479.38
2022-08-04T05:29:31.812Z,100476.84
2022-08-04T05:32:44.607Z,100474.97
2022-08-04T05:36:23.536Z,100478.66
2022-08-04T05:39:21.690Z,100472.84
2022-08-04T05:42:26.159Z,100465.13
2022-08-04T05:45:29.936Z,100463.84
2022-08-04T05:48:43.501Z,100464.25
2022-08-04T05:51:48.780Z,100465.69
2022-08-04T05:54:53.044Z,100468.22
2022-08-04T05:57:57.886Z,100465.78
2022-08-04T06:01:02.002Z,100468.97
2022-08-04T06:04:11.226Z,100465.13
2022-08-04T06:07:16.225Z,100472.50
2022-08-04T06:10:18.958Z,100469.41
2022-08-04T06:13:45.494Z,100471.59
2022-08-04T06:16:56.037Z,100476.03
2022-08-04T06:20:20.182Z,100470.16
2022-08-04T06:23:28.587Z,100480.34
2022-08-04T06:26:34.936Z,100482.97
2022-08-04T06:29:41.217Z,100483.00
2022-08-04T06:33:04.313Z,100486.47
2022-08-04T06:36:08.919Z,100485.88
2022-08-04T06:39:14.313Z,100489.03
2022-08-04T06:42:21.496Z,100488.91
2022-08-04T06:45:26.017Z,100489.56
2022-08-04T06:48:33.279Z,100493.69
2022-08-04T06:51:46.721Z,100488.44
2022-08-04T06:54:54.112Z,100499.34
2022-08-04T06:58:02.396Z,100495.94
2022-08-04T07:01:06.339Z,100487.69
2022-08-04T07:04:09.175Z,100491.72
2022-08-04T07:07:12.284Z,100490.38
2022-08-04T07:10:17.893Z,100493.38
2022-08-04T07:13:25.663Z,100493.16
2022-08-04T07:16:30.898Z,100490.28
2022-08-04T07:19:33.882Z,100495.31
2022-08-04T07:22:37.441Z,100507.25
2022-08-04T07:26:11.942Z,100500.16
2022-08-04T07:29:05.089Z,100496.75
2022-08-04T07:32:08.452Z,100498.16
2022-08-04T07:36:04.952Z,100506.03
2022-08-04T07:38:37.830Z,100500.38
2022-08-04T07:41:51.651Z,100503.66
2022-08-04T07:44:54.383Z,100502.25
2022-08-04T07:48:05.357Z,100499.78
2022-08-04T07:51:09.348Z,100512.06
2022-08-04T07:54:12.459Z,100501.72
2022-08-04T07:57:19.436Z,100509.28
2022-08-04T08:00:41.485Z,100504.28
2022-08-04T08:03:44.614Z,100503.81
2022-08-04T08:06:47.279Z,100508.91
2022-08-04T08:09:50.719Z,100505.13
2022-08-04T08:12:54.893Z,100497.03
2022-08-04T08:15:58.404Z,100502.75
2022-08-04T08:19:01.853Z,100499.91
2022-08-04T08:22:06.159Z,100501.28
2022-08-04T08:25:09.478Z,100495.13
2022-08-04T08:28:13.637Z,100500.03
2022-08-04T08:31:16.161Z,100495.88
2022-08-04T08:34:27.467Z,100485.81
2022-08-04T08:37:42.227Z,100493.03
2022-08-04T08:40:51.898Z,100496.34
2022-08-04T08:44:19.277Z,100487.16
2022-08-04T08:47:58.597Z,100486.06
2022-08-04T08:51:21.955Z,100489.69
2022-08-04T08:55:02.688Z,100486.94
2022-08-04T08:58:44.073Z,100484.72
2022-08-04T09:02:04.158Z,100486.66
2022-08-04T09:05:25.801Z,100481.94
2022-08-04T09:08:51.803Z,100483.00
2022-08-04T09:12:05.553Z,100490.16
2022-08-04T09:15:14.782Z,100481.66
2022-08-04T09:18:26.363Z,100486.59
2022-08-04T09:21:37.552Z,100488.28
2022-08-04T09:24:51.744Z,100487.38
2022-08-04T09:27:55.885Z,100487.22
2022-08-04T09:31:03.772Z,100486.66
2022-08-04T09:34:12.768Z,100481.13
2022-08-04T09:37:25.323Z,100471.19
2022-08-04T09:40:55.616Z,100476.09
2022-08-04T09:44:49.270Z,100478.66
2022-08-04T09:47:39.437Z,100479.19
2022-08-04T09:50:50.093Z,100463.41
2022-08-04T09:54:00.634Z,100464.69
2022-08-04T09:57:14.365Z,100466.19
2022-08-04T10:00:20.414Z,100461.16
2022-08-04T10:03:49.666Z,100462.31
2022-08-04T10:07:09.579Z,100454.34
2022-08-04T10:10:20.099Z,100446.47
2022-08-04T10:13:39.340Z,100440.41
2022-08-04T10:17:03.088Z,100441.22
2022-08-04T10:20:10.788Z,100446.47
2022-08-04T10:23:32.942Z,100440.72
2022-08-04T10:27:00.653Z,100438.19
2022-08-04T10:30:11.879Z,100451.47
2022-08-04T10:33:25.615Z,100446.22
2022-08-04T10:36:31.233Z,100444.84
2022-08-04T10:40:13.932Z,100447.00
2022-08-04T10:43:26.783Z,100434.78
2022-08-04T10:46:33.479Z,100423.41
2022-08-04T10:49:39.056Z,100424.00
2022-08-04T10:52:47.044Z,100413.78
2022-08-04T10:56:06.324Z,100420.38
2022-08-04T10:59:14.191Z,100406.09
2022-08-04T11:02:31.546Z,100413.28
2022-08-04T11:05:44.008Z,100415.44
2022-08-04T11:08:52.165Z,100410.25
2022-08-04T11:12:07.941Z,100396.38
2022-08-04T11:15:14.737Z,100397.44
2022-08-04T11:18:26.498Z,100394.97
2022-08-04T11:21:34.753Z,100398.59
2022-08-04T11:24:45.599Z,100401.06
2022-08-04T11:27:55.161Z,100389.19
2022-08-04T11:31:05.764Z,100386.38
2022-08-04T11:34:19.230Z,100383.59
2022-08-04T11:37:25.550Z,100385.59
2022-08-04T11:40:34.452Z,100390.56
2022-08-04T11:44:01.284Z,100380.75
2022-08-04T11:47:13.126Z,100382.19
2022-08-04T11:50:20.380Z,100379.81
2022-08-04T11:53:26.322Z,100384.06
2022-08-04T11:56:38.180Z,100393.03
2022-08-04T11:59:44.952Z,100391.41
2022-08-04T12:03:16.383Z,100383.81
2022-08-04T12:06:26.316Z,100393.19
2022-08-04T12:09:37.196Z,100381.72
2022-08-04T12:12:44.799Z,100374.34
2022-08-04T12:15:58.395Z,100375.63
2022-08-04T12:19:06.779Z,100374.84
2022-08-04T12:22:16.792Z,100388.13
2022-08-04T12:25:31.231Z,100381.97
2022-08-04T12:28:59.543Z,100366.22
2022-08-04T12:32:15.334Z,100367.22
2022-08-04T12:35:25.454Z,100357.81
2022-08-04T12:38:29.959Z,100357.03
2022-08-04T12:41:43.140Z,100328.41
2022-08-04T12:44:49.769Z,100342.31
2022-08-04T12:47:58.160Z,100349.31
2022-08-04T12:51:00.865Z,100341.25
2022-08-04T12:54:04.555Z,100340.47
2022-08-04T12:57:08.946Z,100331.88
2022-08-04T13:00:12.575Z,100337.09
2022-08-04T13:03:18.884Z,100317.03
2022-08-04T13:06:26.475Z,100327.09
2022-08-04T13:09:33.019Z,100310.84
2022-08-04T13:12:36.842Z,100309.47
2022-08-04T13:15:47.270Z,100323.22
2022-08-04T13:19:08.258Z,100328.66
2022-08-04T13:22:10.808Z,100320.44
2022-08-04T13:26:40.681Z,100318.25
2022-08-04T13:28:42.881Z,100319.47
2022-08-04T13:31:52.938Z,100305.41
2022-08-04T13:34:58.281Z,100320.47
2022-08-04T13:38:01.827Z,100307.59
2022-08-04T13:41:06.513Z,100314.72
2022-08-04T13:44:17.604Z,100305.09
2022-08-04T13:47:27.959Z,100294.41
2022-08-04T13:50:35.238Z,100299.78
2022-08-04T13:53:41.353Z,100292.56
2022-08-04T13:56:49.551Z,100290.88
2022-08-04T13:59:54.307Z,100277.81
2022-08-04T14:03:01.648Z,100271.50
2022-08-04T14:06:13.741Z,100272.28
2022-08-04T14:09:18.528Z,100271.50
2022-08-04T14:12:38.957Z,100276.19
2022-08-04T14:16:02.828Z,100266.81
2022-08-04T14:19:06.473Z,100259.53
2022-08-04T14:22:29.300Z,100256.50
2022-08-04T14:25:35.405Z,100256.06
2022-08-04T14:29:25.122Z,100253.00
2022-08-04T14:32:06.086Z,100258.81
2022-08-04T14:35:16.078Z,100239.22
2022-08-04T14:38:20.168Z,100234.63
2022-08-04T14:41:26.067Z,100238.66
2022-08-04T14:44:28.621Z,100231.94
2022-08-04T14:47:40.749Z,100231.44
2022-08-04T14:50:45.494Z,100240.19
2022-08-04T14:53:49.904Z,100234.44
2022-08-04T14:56:57.888Z,100228.66
2022-08-04T15:00:02.473Z,100230.31
2022-08-04T15:03:09.014Z,100231.75
2022-08-04T15:06:15.293Z,100228.44
2022-08-04T15:09:23.318Z,100225.66
2022-08-04T15:12:25.990Z,100209.28
2022-08-04T15:15:37.104Z,100213.75
2022-08-04T15:18:41.496Z,100209.81
2022-08-04T15:21:44.729Z,100212.91
2022-08-04T15:24:54.954Z,100207.38
2022-08-04T15:28:00.024Z,100193.84
2022-08-04T15:31:11.695Z,100205.84
2022-08-04T15:34:28.620Z,100204.06
2022-08-04T15:37:40.156Z,100193.38
2022-08-04T15:40:50.650Z,100193.47
2022-08-04T15:44:18.877Z,100184.63
2022-08-04T15:47:21.777Z,100176.31
2022-08-04T15:50:28.611Z,100177.84
2022-08-04T15:54:02.681Z,100189.91
2022-08-04T15:57:01.236Z,100180.91
2022-08-04T16:00:12.847Z,100178.69
2022-08-04T16:03:58.448Z,100180.34
2022-08-04T16:07:06.407Z,100173.97
2022-08-04T16:10:36.728Z,100170.66
2022-08-04T16:14:08.751Z,100166.81
2022-08-04T16:17:19.047Z,100164.66
2022-08-04T16:20:23.700Z,100167.97
2022-08-04T16:23:59.332Z,100166.88
2022-08-04T16:27:06.459Z,100165.50
2022-08-04T16:30:14.415Z,100169.34
2022-08-04T16:33:17.344Z,100171.00
2022-08-04T16:36:56.174Z,100164.34
2022-08-04T16:40:38.484Z,100164.25
2022-08-04T16:43:41.632Z,100161.56
2022-08-04T16:47:08.400Z,100171.34
2022-08-04T16:50:07.322Z,100162.22
2022-08-04T16:53:14.623Z,100161.88
2022-08-04T16:56:36.782Z,100162.69
2022-08-04T16:59:39.360Z,100155.09
2022-08-04T17:02:42.049Z,100159.06
2022-08-04T17:05:45.802Z,100156.38
2022-08-04T17:08:50.458Z,100158.44
2022-08-04T17:11:55.652Z,100159.16
2022-08-04T17:14:58.484Z,100164.56
2022-08-04T17:18:18.750Z,100157.28
2022-08-04T17:21:23.692Z,100148.97
2022-08-04T17:24:26.192Z,100155.25
2022-08-04T17:28:10.072Z,100163.78
2022-08-04T17:30:53.775Z,100149.59
2022-08-04T17:33:59.206Z,100159.03
2022-08-04T17:37:24.448Z,100157.53
2022-08-04T17:40:26.775Z,100152.16
2022-08-04T17:44:04.812Z,100157.06
2022-08-04T17:47:17.472Z,100155.56
2022-08-04T17:50:26.634Z,100152.00
2022-08-04T17:54:01.932Z,100151.75
2022-08-04T17:56:57.997Z,100150.13
2022-08-04T18:00:02.907Z,100141.13
2022-08-04T18:03:05.452Z,100142.66
2022-08-04T18:06:12.883Z,100142.75
2022-08-04T18:09:57.868Z,100133.53
2022-08-04T18:12:46.883Z,100133.19
2022-08-04T18:15:51.983Z,100132.00
2022-08-04T18:19:09.653Z,100124.91
2022-08-04T18:25:51.522Z,100113.16
2022-08-04T18:28:54.706Z,100113.59
2022-08-04T18:31:58.545Z,100112.63
2022-08-04T18:35:05.315Z,100113.28
2022-08-04T18:38:22.178Z,100118.50
2022-08-04T18:41:26.552Z,100121.16
2022-08-04T18:44:29.443Z,100125.88
2022-08-04T18:47:59.425Z,100120.97
2022-08-04T18:51:10.094Z,100128.78
2022-08-04T18:54:14.133Z,100124.63
2022-08-04T18:57:32.103Z,100123.56
2022-08-04T19:00:45.296Z,100118.09
2022-08-04T19:03:54.406Z,100120.72
2022-08-04T19:07:01.017Z,100119.38
2022-08-04T19:10:23.701Z,100121.97
2022-08-04T19:13:34.926Z,100120.81
2022-08-04T19:16:40.674Z,100117.22
2022-08-04T19:19:49.438Z,100110.63
2022-08-04T19:24:10.955Z,100107.69
2022-08-04T19:26:27.878Z,100110.28
2022-08-04T19:29:37.615Z,100111.91
2022-08-04T19:32:40.755Z,100117.50
2022-08-04T19:35:50.560Z,100113.84
2022-08-04T19:38:53.509Z,100116.41
2022-08-04T19:42:04.728Z,100124.41
2022-08-04T19:45:08.820Z,100112.22
2022-08-04T19:48:19.406Z,100115.84
2022-08-04T19:51:23.634Z,100116.75
2022-08-04T19:54:30.404Z,100114.72
2022-08-04T19:57:35.654Z,100119.56
2022-08-04T20:00:40.646Z,100121.69
2022-08-04T20:04:09.217Z,100123.22
2022-08-04T20:07:14.476Z,100112.84
2022-08-04T20:10:18.395Z,100118.44
2022-08-04T20:13:30.948Z,100119.69
2022-08-04T20:16:41.266Z,100112.94
2022-08-04T20:19:51.246Z,100118.41
2022-08-04T20:22:55.514Z,100119.88
2022-08-04T20:25:58.019Z,100118.03
2022-08-04T20:29:00.813Z,100124.00
2022-08-04T20:32:08.681Z,100142.66
2022-08-04T20:35:15.900Z,100162.44
2022-08-04T20:38:33.744Z,100165.00
2022-08-04T20:41:37.156Z,100181.38
2022-08-04T20:44:42.110Z,100179.59
2022-08-04T20:47:46.004Z,100171.88
2022-08-04T20:50:56.617Z,100173.69
2022-08-04T20:54:01.883Z,100173.41
2022-08-04T20:57:04.586Z,100173.09
2022-08-04T21:00:09.867Z,100181.09
2022-08-04T21:03:15.801Z,100181.47
2022-08-04T21:06:18.423Z,100190.84
2022-08-04T21:09:26.625Z,100188.88
2022-08-04T21:12:41.189Z,100191.06
2022-08-04T21:15:58.057Z,100199.94
2022-08-04T21:19:04.184Z,100194.44
2022-08-04T21:22:10.534Z,100203.66
2022-08-04T21:25:16.209Z,100197.88
2022-08-04T21:28:20.451Z,100206.66
2022-08-04T21:31:23.377Z,100212.50
2022-08-04T21:37:57.914Z,100214.66
2022-08-04T21:41:04.996Z,100220.19
2022-08-04T21:44:08.640Z,100213.03
2022-08-04T21:50:33.692Z,100212.19
2022-08-04T21:53:36.177Z,100206.72
2022-08-04T21:56:40.221Z,100202.81
2022-08-04T21:59:45.717Z,100189.97
2022-08-04T22:02:52.933Z,100185.50
2022-08-04T22:05:56.159Z,100176.94
2022-08-04T22:08:59.072Z,100164.97
2022-08-04T22:12:03.386Z,100166.38
2022-08-04T22:15:22.967Z,100160.34
2022-08-04T22:18:31.092Z,100163.13
2022-08-04T22:21:39.251Z,100150.28
2022-08-04T22:24:47.941Z,100155.00
2022-08-04T22:28:01.691Z,100147.22
2022-08-04T22:31:24.124Z,100142.53
2022-08-04T22:34:27.889Z,100133.09
2022-08-04T22:37:35.616Z,100133.38
2022-08-04T22:40:38.922Z,100127.69
2022-08-04T22:43:43.561Z,100132.25
2022-08-04T22:46:46.070Z,100136.63
2022-08-04T22:49:56.571Z,100142.72
2022-08-04T22:53:11.248Z,100143.53
2022-08-04T22:56:37.381Z,100150.97
2022-08-04T22:59:43.447Z,100162.03
2022-08-04T23:02:46.006Z,100174.69
2022-08-04T23:05:50.951Z,100167.53
2022-08-04T23:08:53.645Z,100158.66
2022-08-04T23:12:15.088Z,100163.59
2022-08-04T23:15:20.210Z,100168.72
2022-08-04T23:18:23.839Z,100173.22
2022-08-04T23:21:29.389Z,100162.56
2022-08-04T23:24:43.720Z,100169.03
2022-08-04T23:27:52.287Z,100166.03
2022-08-04T23:30:56.589Z,100158.66
2022-08-04T23:33:59.180Z,100169.88
2022-08-04T23:37:01.695Z,100172.25
2022-08-04T23:40:30.046Z,100165.91
2022-08-04T23:43:49.186Z,100154.41
2022-08-04T23:46:58.295Z,100148.69
2022-08-04T23:50:00.937Z,100151.41
2022-08-04T23:53:03.399Z,100155.50
2022-08-04T23:56:07.876Z,100144.06
2022-08-04T23:59:17.907Z,100136.91
