createdAt,value
2019-05-23T00:00:04.949Z,18.00
2019-05-23T00:01:05.082Z,17.00
2019-05-23T00:02:04.779Z,18.20
2019-05-23T00:03:04.705Z,18.40
2019-05-23T00:04:04.793Z,18.00
2019-05-23T00:05:04.537Z,18.90
2019-05-23T00:06:04.469Z,18.20
2019-05-23T00:07:04.400Z,17.40
2019-05-23T00:08:04.282Z,18.20
2019-05-23T00:09:04.421Z,18.30
2019-05-23T00:10:04.118Z,17.50
2019-05-23T00:11:04.069Z,18.10
2019-05-23T00:12:04.029Z,18.20
2019-05-23T00:13:03.875Z,18.80
2019-05-23T00:14:03.792Z,18.00
2019-05-23T00:15:03.870Z,17.30
2019-05-23T00:16:03.636Z,17.10
2019-05-23T00:17:03.550Z,16.70
2019-05-23T00:18:03.657Z,16.30
2019-05-23T00:19:03.375Z,17.40
2019-05-23T00:20:03.469Z,17.30
2019-05-23T00:21:03.226Z,16.70
2019-05-23T00:22:03.126Z,17.70
2019-05-23T00:23:03.084Z,18.20
2019-05-23T00:24:02.954Z,18.20
2019-05-23T00:25:02.880Z,18.00
2019-05-23T00:26:02.920Z,18.00
2019-05-23T00:27:02.708Z,18.20
2019-05-23T00:28:02.703Z,18.70
2019-05-23T00:29:10.112Z,19.60
2019-05-23T00:30:02.506Z,18.90
2019-05-23T00:31:02.395Z,17.50
2019-05-23T00:32:02.315Z,17.20
2019-05-23T00:33:02.210Z,18.20
2019-05-23T00:34:02.338Z,19.40
2019-05-23T00:35:02.046Z,18.50
2019-05-23T00:36:02.181Z,19.00
2019-05-23T00:37:01.880Z,18.40
2019-05-23T00:38:01.792Z,19.30
2019-05-23T00:39:01.708Z,19.40
2019-05-23T00:40:01.770Z,19.70
2019-05-23T00:41:01.556Z,18.60
2019-05-23T00:42:01.456Z,18.50
2019-05-23T00:43:01.386Z,17.50
2019-05-23T00:44:01.368Z,17.90
2019-05-23T00:45:01.208Z,18.80
2019-05-23T00:46:01.157Z,18.40
2019-05-23T00:47:01.188Z,17.70
2019-05-23T00:48:00.962Z,18.40
2019-05-23T00:49:00.884Z,18.00
2019-05-23T00:50:01.002Z,18.60
2019-05-23T00:51:04.558Z,19.40
2019-05-23T00:52:00.654Z,19.50
2019-05-23T00:53:00.611Z,18.80
2019-05-23T00:54:00.462Z,20.30
2019-05-23T00:55:00.380Z,19.20
2019-05-23T00:56:00.425Z,20.10
2019-05-23T00:57:00.230Z,20.60
2019-05-23T00:58:00.237Z,19.20
2019-05-23T00:59:00.043Z,20.00
2019-05-23T01:00:00.043Z,19.60
2019-05-23T01:00:59.884Z,19.70
2019-05-23T01:01:59.885Z,21.00
2019-05-23T01:02:59.713Z,21.20
2019-05-23T01:03:59.658Z,20.70
2019-05-23T01:04:59.546Z,21.20
2019-05-23T01:05:59.674Z,21.40
2019-05-23T01:06:59.393Z,20.60
2019-05-23T01:07:59.297Z,20.60
2019-05-23T01:08:59.286Z,20.60
2019-05-23T01:09:59.130Z,20.50
2019-05-23T01:10:59.044Z,20.70
2019-05-23T01:11:59.035Z,20.80
2019-05-23T01:12:58.877Z,20.70
2019-05-23T01:13:58.796Z,20.90
2019-05-23T01:14:58.707Z,21.10
2019-05-23T01:15:58.716Z,20.90
2019-05-23T01:16:58.559Z,21.30
2019-05-23T01:17:58.466Z,21.90
2019-05-23T01:18:58.532Z,21.30
2019-05-23T01:19:58.296Z,20.90
2019-05-23T01:20:58.214Z,21.50
2019-05-23T01:21:58.179Z,23.20
2019-05-23T01:22:58.038Z,24.80
2019-05-23T01:23:58.154Z,24.70
2019-05-23T01:24:57.874Z,23.50
2019-05-23T01:25:57.964Z,24.50
2019-05-23T01:26:58.005Z,24.70
2019-05-23T01:27:57.622Z,25.10
2019-05-23T01:28:57.572Z,25.90
2019-05-23T01:29:57.462Z,26.30
2019-05-23T01:30:57.374Z,25.90
2019-05-23T01:31:57.757Z,25.90
2019-05-23T01:32:57.225Z,24.90
2019-05-23T01:33:57.198Z,24.10
2019-05-23T01:34:57.043Z,24.90
2019-05-23T01:35:57.001Z,24.70
2019-05-23T01:36:56.872Z,25.00
2019-05-23T01:37:56.849Z,25.30
2019-05-23T01:38:56.702Z,26.00
2019-05-23T01:39:56.827Z,25.70
2019-05-23T01:40:56.541Z,24.90
2019-05-23T01:41:56.636Z,24.60
2019-05-23T01:42:56.386Z,28.80
2019-05-23T01:43:56.443Z,26.70
2019-05-23T01:44:56.202Z,27.70
2019-05-23T01:45:56.251Z,29.50
2019-05-23T01:46:56.041Z,28.70
2019-05-23T01:47:55.962Z,27.90
2019-05-23T01:48:55.869Z,29.00
2019-05-23T01:49:55.868Z,28.30
2019-05-23T01:50:55.697Z,29.60
2019-05-23T01:51:55.625Z,31.20
2019-05-23T01:52:55.544Z,29.80
2019-05-23T01:53:55.484Z,30.60
2019-05-23T01:54:55.374Z,31.10
2019-05-23T01:55:55.497Z,31.50
2019-05-23T01:56:55.201Z,31.50
2019-05-23T01:57:55.127Z,31.10
2019-05-23T01:58:55.110Z,30.80
2019-05-23T02:00:09.060Z,30.60
2019-05-23T02:00:54.869Z,30.20
2019-05-23T02:01:54.926Z,31.50
2019-05-23T02:02:54.727Z,31.80
2019-05-23T02:03:54.618Z,31.60
2019-05-23T02:04:54.743Z,32.60
2019-05-23T02:05:54.446Z,33.70
2019-05-23T02:06:54.362Z,34.70
2019-05-23T02:07:54.352Z,33.10
2019-05-23T02:08:54.217Z,32.80
2019-05-23T02:09:54.108Z,33.90
2019-05-23T02:10:54.162Z,34.00
2019-05-23T02:11:53.953Z,34.40
2019-05-23T02:12:53.865Z,34.60
2019-05-23T02:13:53.811Z,33.40
2019-05-23T02:14:53.694Z,34.60
2019-05-23T02:15:53.790Z,34.60
2019-05-23T02:16:53.533Z,33.60
2019-05-23T02:17:53.443Z,35.90
2019-05-23T02:18:53.430Z,33.60
2019-05-23T02:19:53.278Z,35.20
2019-05-23T02:20:53.195Z,33.60
2019-05-23T02:21:53.214Z,35.20
2019-05-23T02:22:53.029Z,32.90
2019-05-23T02:23:53.057Z,33.60
2019-05-23T02:24:52.855Z,32.90
2019-05-23T02:25:52.830Z,31.30
2019-05-23T02:26:52.686Z,32.90
2019-05-23T02:27:52.609Z,31.80
2019-05-23T02:28:52.537Z,32.90
2019-05-23T02:29:52.651Z,32.80
2019-05-23T02:30:52.352Z,32.40
2019-05-23T02:31:52.467Z,32.90
2019-05-23T02:32:52.184Z,32.00
2019-05-23T02:33:52.117Z,32.50
2019-05-23T02:34:52.071Z,32.40
2019-05-23T02:35:51.936Z,32.50
2019-05-23T02:36:51.851Z,32.60
2019-05-23T02:37:51.886Z,33.10
2019-05-23T02:38:51.702Z,33.20
2019-05-23T02:39:51.697Z,32.90
2019-05-23T02:40:51.518Z,32.70
2019-05-23T02:41:51.511Z,32.30
2019-05-23T02:42:51.350Z,34.20
2019-05-23T02:43:51.300Z,32.30
2019-05-23T02:44:51.319Z,32.50
2019-05-23T02:45:51.108Z,33.20
2019-05-23T02:46:51.017Z,32.80
2019-05-23T02:47:51.132Z,33.80
2019-05-23T02:48:50.850Z,32.40
2019-05-23T02:49:50.973Z,31.90
2019-05-23T02:50:50.677Z,33.50
2019-05-23T02:51:50.752Z,31.90
2019-05-23T02:52:50.586Z,33.70
2019-05-23T02:53:50.556Z,32.80
2019-05-23T02:54:50.354Z,32.20
2019-05-23T02:55:50.364Z,31.90
2019-05-23T02:56:50.176Z,32.20
2019-05-23T02:57:50.178Z,34.00
2019-05-23T02:58:50.009Z,34.20
2019-05-23T02:59:50.016Z,33.70
2019-05-23T03:00:54.804Z,33.60
2019-05-23T03:01:49.790Z,32.30
2019-05-23T03:02:49.696Z,31.30
2019-05-23T03:03:49.803Z,31.80
2019-05-23T03:04:49.520Z,30.90
2019-05-23T03:05:49.615Z,31.10
2019-05-23T03:06:49.342Z,32.70
2019-05-23T03:07:49.422Z,33.20
2019-05-23T03:08:49.168Z,32.80
2019-05-23T03:09:49.270Z,33.30
2019-05-23T03:10:49.009Z,32.90
2019-05-23T03:11:49.038Z,32.20
2019-05-23T03:12:48.842Z,33.10
2019-05-23T03:13:48.854Z,32.40
2019-05-23T03:14:48.686Z,30.30
2019-05-23T03:15:48.659Z,31.60
2019-05-23T03:16:48.507Z,30.60
2019-05-23T03:17:48.469Z,30.60
2019-05-23T03:18:48.333Z,30.30
2019-05-23T03:19:48.322Z,31.40
2019-05-23T03:20:48.171Z,30.20
2019-05-23T03:21:48.078Z,32.00
2019-05-23T03:22:48.091Z,29.80
2019-05-23T03:23:47.912Z,31.50
2019-05-23T03:24:47.850Z,29.70
2019-05-23T03:25:47.901Z,30.30
2019-05-23T03:26:47.666Z,30.40
2019-05-23T03:27:47.580Z,30.70
2019-05-23T03:28:47.513Z,30.70
2019-05-23T03:29:47.419Z,29.80
2019-05-23T03:30:47.531Z,30.40
2019-05-23T03:31:47.253Z,30.00
2019-05-23T03:32:47.165Z,29.70
2019-05-23T03:33:47.071Z,28.90
2019-05-23T03:34:47.179Z,30.60
2019-05-23T03:35:46.908Z,30.20
2019-05-23T03:36:46.826Z,30.00
2019-05-23T03:37:46.755Z,30.30
2019-05-23T03:38:46.660Z,31.50
2019-05-23T03:39:46.596Z,31.40
2019-05-23T03:40:46.483Z,29.60
2019-05-23T03:41:46.573Z,30.60
2019-05-23T03:42:46.317Z,29.80
2019-05-23T03:43:46.382Z,30.70
2019-05-23T03:44:46.187Z,30.60
2019-05-23T03:45:46.191Z,30.70
2019-05-23T03:46:46.028Z,30.30
2019-05-23T03:47:45.897Z,30.90
2019-05-23T03:48:46.008Z,32.40
2019-05-23T03:49:45.725Z,31.90
2019-05-23T03:50:45.656Z,32.20
2019-05-23T03:51:45.656Z,30.10
2019-05-23T03:52:45.478Z,29.50
2019-05-23T03:53:45.389Z,29.80
2019-05-23T03:54:45.433Z,28.90
2019-05-23T03:55:45.236Z,29.90
2019-05-23T03:56:45.141Z,29.50
2019-05-23T03:57:45.245Z,29.70
2019-05-23T03:58:44.994Z,28.40
2019-05-23T03:59:44.912Z,28.90
2019-05-23T04:00:44.905Z,28.70
2019-05-23T04:01:48.462Z,28.80
2019-05-23T04:02:44.643Z,28.40
2019-05-23T04:03:44.678Z,28.80
2019-05-23T04:04:44.470Z,28.00
2019-05-23T04:05:44.514Z,27.50
2019-05-23T04:06:44.302Z,27.40
2019-05-23T04:07:44.225Z,27.30
2019-05-23T04:08:44.306Z,27.90
2019-05-23T04:09:44.062Z,27.30
2019-05-23T04:10:44.459Z,28.00
2019-05-23T04:11:43.904Z,27.10
2019-05-23T04:12:43.799Z,28.60
2019-05-23T04:13:43.761Z,27.90
2019-05-23T04:14:43.720Z,28.30
2019-05-23T04:15:43.575Z,29.20
2019-05-23T04:16:43.479Z,29.30
2019-05-23T04:17:43.549Z,28.70
2019-05-23T04:18:43.307Z,29.40
2019-05-23T04:19:43.359Z,30.00
2019-05-23T04:20:43.140Z,28.30
2019-05-23T04:21:43.154Z,31.30
2019-05-23T04:22:42.963Z,33.40
2019-05-23T04:23:42.878Z,33.90
2019-05-23T04:24:42.968Z,32.90
2019-05-23T04:25:42.722Z,33.10
2019-05-23T04:26:42.628Z,34.00
2019-05-23T04:27:42.580Z,33.90
2019-05-23T04:28:42.462Z,33.30
2019-05-23T04:29:42.597Z,32.90
2019-05-23T04:30:42.306Z,32.80
2019-05-23T04:31:42.412Z,31.70
2019-05-23T04:32:42.123Z,31.50
2019-05-23T04:33:42.209Z,31.70
2019-05-23T04:34:41.958Z,32.50
2019-05-23T04:35:42.053Z,31.40
2019-05-23T04:36:41.798Z,32.90
2019-05-23T04:37:41.829Z,31.60
2019-05-23T04:38:41.646Z,32.00
2019-05-23T04:39:41.551Z,31.50
2019-05-23T04:40:41.685Z,30.10
2019-05-23T04:41:41.388Z,31.90
2019-05-23T04:42:41.304Z,30.20
2019-05-23T04:43:41.288Z,29.40
2019-05-23T04:44:44.349Z,29.90
2019-05-23T04:45:41.058Z,29.60
2019-05-23T04:46:41.077Z,28.70
2019-05-23T04:47:40.908Z,27.60
2019-05-23T04:48:40.797Z,28.00
2019-05-23T04:49:40.880Z,28.20
2019-05-23T04:50:40.654Z,28.20
2019-05-23T04:51:40.553Z,28.10
2019-05-23T04:52:40.700Z,27.50
2019-05-23T04:53:40.390Z,27.90
2019-05-23T04:54:40.307Z,27.80
2019-05-23T04:55:40.356Z,28.20
2019-05-23T04:56:40.178Z,27.30
2019-05-23T04:57:40.072Z,25.90
2019-05-23T04:58:40.119Z,25.90
2019-05-23T04:59:39.897Z,27.00
2019-05-23T05:00:39.960Z,26.60
2019-05-23T05:01:39.730Z,24.90
2019-05-23T05:02:39.651Z,25.60
2019-05-23T05:03:39.656Z,26.30
2019-05-23T05:04:39.500Z,26.40
2019-05-23T05:05:39.484Z,25.70
2019-05-23T05:06:39.367Z,24.90
2019-05-23T05:07:39.246Z,25.30
2019-05-23T05:08:39.173Z,25.30
2019-05-23T05:09:39.092Z,24.90
2019-05-23T05:10:39.013Z,24.50
2019-05-23T05:11:38.927Z,23.90
2019-05-23T05:12:38.833Z,23.90
2019-05-23T05:13:38.756Z,24.30
2019-05-23T05:14:38.793Z,24.40
2019-05-23T05:15:38.663Z,23.60
2019-05-23T05:16:38.523Z,23.90
2019-05-23T05:17:39.368Z,23.10
2019-05-23T05:18:38.491Z,24.30
2019-05-23T05:19:38.269Z,23.00
2019-05-23T05:20:38.305Z,22.40
2019-05-23T05:21:38.114Z,23.00
2019-05-23T05:22:38.033Z,23.00
2019-05-23T05:23:38.039Z,23.00
2019-05-23T05:24:40.283Z,22.80
2019-05-23T05:25:38.076Z,22.60
2019-05-23T05:26:37.854Z,23.00
2019-05-23T05:27:38.432Z,22.80
2019-05-23T05:28:38.441Z,22.90
2019-05-23T05:29:37.477Z,22.40
2019-05-23T05:30:37.393Z,22.80
2019-05-23T05:31:37.382Z,22.60
2019-05-23T05:32:45.015Z,22.40
2019-05-23T05:33:37.416Z,22.10
2019-05-23T05:34:37.058Z,22.90
2019-05-23T05:35:37.110Z,22.20
2019-05-23T05:36:36.917Z,21.80
2019-05-23T05:37:36.819Z,22.50
2019-05-23T05:38:36.826Z,21.70
2019-05-23T05:39:36.665Z,21.70
2019-05-23T05:40:36.585Z,20.80
2019-05-23T05:41:37.528Z,22.30
2019-05-23T05:42:36.421Z,21.60
2019-05-23T05:43:36.347Z,20.40
2019-05-23T05:44:36.403Z,20.50
2019-05-23T05:45:36.178Z,21.30
2019-05-23T05:46:36.114Z,21.10
2019-05-23T05:47:36.144Z,20.40
2019-05-23T05:48:35.934Z,21.00
2019-05-23T05:49:35.875Z,20.70
2019-05-23T05:50:35.827Z,20.60
2019-05-23T05:51:35.820Z,20.20
2019-05-23T05:52:35.622Z,19.30
2019-05-23T05:53:35.534Z,19.40
2019-05-23T05:54:36.479Z,19.10
2019-05-23T05:55:35.378Z,19.40
2019-05-23T05:56:35.301Z,19.60
2019-05-23T05:57:35.435Z,19.40
2019-05-23T05:58:35.145Z,19.00
2019-05-23T05:59:35.200Z,19.10
2019-05-23T06:00:34.990Z,18.90
2019-05-23T06:01:35.032Z,18.90
2019-05-23T06:02:34.861Z,18.50
2019-05-23T06:03:34.737Z,18.60
2019-05-23T06:04:34.826Z,19.00
2019-05-23T06:05:34.582Z,19.20
2019-05-23T06:06:34.504Z,18.20
2019-05-23T06:07:35.493Z,18.00
2019-05-23T06:08:34.342Z,19.30
2019-05-23T06:09:34.272Z,19.10
2019-05-23T06:10:34.180Z,18.10
2019-05-23T06:11:34.326Z,18.80
2019-05-23T06:12:34.052Z,18.10
2019-05-23T06:13:34.084Z,18.60
2019-05-23T06:14:36.221Z,18.30
2019-05-23T06:15:33.785Z,18.30
2019-05-23T06:16:33.707Z,18.40
2019-05-23T06:17:33.773Z,17.90
2019-05-23T06:18:33.566Z,19.20
2019-05-23T06:19:33.479Z,20.30
2019-05-23T06:20:33.516Z,20.00
2019-05-23T06:21:33.313Z,19.10
2019-05-23T06:22:33.285Z,18.80
2019-05-23T06:23:33.174Z,19.20
2019-05-23T06:24:44.901Z,18.70
2019-05-23T06:25:33.011Z,19.30
2019-05-23T06:26:32.919Z,20.00
2019-05-23T06:27:32.859Z,19.60
2019-05-23T06:28:32.770Z,19.30
2019-05-23T06:29:32.696Z,19.20
2019-05-23T06:30:32.896Z,19.50
2019-05-23T06:31:32.534Z,19.10
2019-05-23T06:32:32.475Z,18.50
2019-05-23T06:33:32.377Z,18.50
2019-05-23T06:34:32.325Z,18.10
2019-05-23T06:35:32.219Z,17.90
2019-05-23T06:36:32.149Z,18.70
2019-05-23T06:37:34.377Z,18.80
2019-05-23T06:38:31.991Z,18.80
2019-05-23T06:39:31.913Z,18.70
2019-05-23T06:40:31.842Z,18.00
2019-05-23T06:41:31.763Z,18.60
2019-05-23T06:42:31.699Z,18.20
2019-05-23T06:43:31.627Z,19.20
2019-05-23T06:44:31.532Z,19.20
2019-05-23T06:45:31.466Z,20.20
2019-05-23T06:46:31.378Z,20.60
2019-05-23T06:47:31.349Z,20.90
2019-05-23T06:48:31.226Z,20.70
2019-05-23T06:49:31.154Z,20.80
2019-05-23T06:50:31.079Z,20.70
2019-05-23T06:51:31.002Z,21.20
2019-05-23T06:52:30.927Z,22.20
2019-05-23T06:53:30.864Z,22.30
2019-05-23T06:54:30.781Z,20.90
2019-05-23T06:55:30.713Z,20.70
2019-05-23T06:56:30.625Z,21.20
2019-05-23T06:57:30.557Z,21.00
2019-05-23T06:58:30.502Z,22.00
2019-05-23T06:59:30.394Z,20.80
2019-05-23T07:00:30.330Z,20.90
2019-05-23T07:01:30.243Z,21.20
2019-05-23T07:02:32.100Z,21.20
2019-05-23T07:03:41.186Z,21.40
2019-05-23T07:04:30.024Z,22.60
2019-05-23T07:05:29.954Z,22.10
2019-05-23T07:06:29.869Z,22.70
2019-05-23T07:07:29.796Z,22.40
2019-05-23T07:08:29.769Z,21.80
2019-05-23T07:09:29.649Z,21.70
2019-05-23T07:10:29.588Z,21.50
2019-05-23T07:11:29.498Z,21.40
2019-05-23T07:12:29.440Z,20.70
2019-05-23T07:13:29.370Z,21.70
2019-05-23T07:14:29.277Z,21.60
2019-05-23T07:15:29.210Z,23.20
2019-05-23T07:16:29.143Z,22.30
2019-05-23T07:17:29.062Z,23.30
2019-05-23T07:18:29.022Z,23.50
2019-05-23T07:19:28.931Z,23.80
2019-05-23T07:20:28.844Z,23.30
2019-05-23T07:21:28.766Z,23.20
2019-05-23T07:22:28.703Z,23.20
2019-05-23T07:23:28.634Z,23.60
2019-05-23T07:24:28.551Z,23.70
2019-05-23T07:25:28.480Z,23.10
2019-05-23T07:26:28.415Z,22.90
2019-05-23T07:27:28.329Z,22.50
2019-05-23T07:28:28.268Z,22.40
2019-05-23T07:29:28.181Z,22.90
2019-05-23T07:30:28.121Z,22.90
2019-05-23T07:31:28.035Z,23.00
2019-05-23T07:32:27.964Z,22.50
2019-05-23T07:33:27.902Z,23.50
2019-05-23T07:34:27.819Z,23.00
2019-05-23T07:35:27.744Z,23.40
2019-05-23T07:36:27.680Z,22.40
2019-05-23T07:37:27.648Z,22.10
2019-05-23T07:38:27.535Z,21.00
2019-05-23T07:39:27.461Z,20.50
2019-05-23T07:40:27.400Z,21.10
2019-05-23T07:41:27.311Z,21.60
2019-05-23T07:42:27.238Z,21.50
2019-05-23T07:43:27.181Z,20.90
2019-05-23T07:44:27.094Z,19.70
2019-05-23T07:45:27.044Z,20.90
2019-05-23T07:46:26.948Z,21.20
2019-05-23T07:47:26.896Z,19.90
2019-05-23T07:48:26.833Z,20.30
2019-05-23T07:49:26.735Z,20.70
2019-05-23T07:50:26.670Z,20.30
2019-05-23T07:51:29.652Z,21.10
2019-05-23T07:52:26.530Z,19.90
2019-05-23T07:53:26.468Z,19.60
2019-05-23T07:54:26.402Z,20.90
2019-05-23T07:55:26.314Z,20.10
2019-05-23T07:56:26.274Z,21.30
2019-05-23T07:57:26.169Z,21.70
2019-05-23T07:58:26.122Z,20.40
2019-05-23T07:59:26.027Z,20.50
2019-05-23T08:00:25.963Z,20.30
2019-05-23T08:01:25.898Z,22.00
2019-05-23T08:02:26.446Z,21.60
2019-05-23T08:03:25.781Z,20.60
2019-05-23T08:04:25.736Z,21.60
2019-05-23T08:05:25.637Z,21.40
2019-05-23T08:06:26.583Z,21.70
2019-05-23T08:07:25.475Z,21.50
2019-05-23T08:08:25.469Z,22.20
2019-05-23T08:09:25.354Z,21.60
2019-05-23T08:10:33.849Z,20.70
2019-05-23T08:11:25.194Z,21.40
2019-05-23T08:12:25.187Z,21.90
2019-05-23T08:13:25.073Z,23.30
2019-05-23T08:14:25.071Z,23.00
2019-05-23T08:15:24.926Z,22.80
2019-05-23T08:16:25.050Z,23.90
2019-05-23T08:17:24.822Z,23.10
2019-05-23T08:18:24.863Z,23.90
2019-05-23T08:19:24.662Z,23.60
2019-05-23T08:20:24.577Z,24.00
2019-05-23T08:21:24.700Z,25.00
2019-05-23T08:22:24.441Z,25.70
2019-05-23T08:23:24.377Z,24.00
2019-05-23T08:24:24.398Z,23.90
2019-05-23T08:25:24.236Z,23.80
2019-05-23T08:26:24.269Z,22.70
2019-05-23T08:27:24.104Z,24.00
2019-05-23T08:28:24.046Z,23.90
2019-05-23T08:29:26.612Z,23.00
2019-05-23T08:30:24.117Z,22.70
2019-05-23T08:31:23.835Z,22.10
2019-05-23T08:32:23.929Z,22.30
2019-05-23T08:33:23.696Z,21.80
2019-05-23T08:34:39.997Z,21.70
2019-05-23T08:35:23.559Z,21.00
2019-05-23T08:36:23.542Z,20.20
2019-05-23T08:37:23.424Z,20.10
2019-05-23T08:38:23.367Z,20.40
2019-05-23T08:39:23.307Z,20.40
2019-05-23T08:40:23.366Z,20.80
2019-05-23T08:41:23.188Z,20.30
2019-05-23T08:42:23.173Z,20.60
2019-05-23T08:43:23.025Z,19.80
2019-05-23T08:44:22.979Z,19.80
2019-05-23T08:45:22.892Z,19.00
2019-05-23T08:46:22.998Z,18.70
2019-05-23T08:47:22.761Z,18.80
2019-05-23T08:48:22.694Z,18.30
2019-05-23T08:49:22.639Z,17.20
2019-05-23T08:50:22.555Z,16.60
2019-05-23T08:51:22.622Z,17.80
2019-05-23T08:52:22.421Z,16.50
2019-05-23T08:53:22.425Z,14.80
2019-05-23T08:54:22.297Z,15.20
2019-05-23T08:55:22.220Z,15.50
2019-05-23T08:56:22.240Z,15.20
2019-05-23T08:57:22.121Z,14.90
2019-05-23T08:58:22.013Z,15.40
2019-05-23T08:59:22.088Z,13.50
2019-05-23T09:00:21.879Z,13.50
2019-05-23T09:01:21.808Z,14.30
2019-05-23T09:02:21.850Z,14.40
2019-05-23T09:03:21.679Z,14.80
2019-05-23T09:04:21.648Z,15.10
2019-05-23T09:05:21.558Z,15.30
2019-05-23T09:06:21.483Z,15.00
2019-05-23T09:07:21.481Z,15.00
2019-05-23T09:08:21.355Z,14.70
2019-05-23T09:09:29.793Z,14.60
2019-05-23T09:10:21.232Z,13.20
2019-05-23T09:11:21.198Z,10.90
2019-05-23T09:12:21.088Z,12.00
2019-05-23T09:13:22.034Z,11.90
2019-05-23T09:14:20.948Z,11.80
2019-05-23T09:15:20.959Z,12.10
2019-05-23T09:16:20.826Z,12.30
2019-05-23T09:17:20.967Z,11.40
2019-05-23T09:18:20.696Z,12.40
2019-05-23T09:19:20.625Z,11.90
2019-05-23T09:20:20.576Z,10.90
2019-05-23T09:21:20.497Z,10.10
2019-05-23T09:22:20.423Z,10.20
2019-05-23T09:23:20.580Z,9.60
2019-05-23T09:24:20.296Z,9.60
2019-05-23T09:25:20.434Z,10.60
2019-05-23T09:26:20.170Z,11.00
2019-05-23T09:27:20.201Z,10.60
2019-05-23T09:28:20.039Z,10.30
2019-05-23T09:29:21.231Z,10.10
2019-05-23T09:30:19.921Z,9.80
2019-05-23T09:31:20.019Z,10.80
2019-05-23T09:32:19.768Z,9.20
2019-05-23T09:33:19.734Z,10.20
2019-05-23T09:34:19.646Z,9.70
2019-05-23T09:35:21.998Z,9.50
2019-05-23T09:36:19.640Z,8.70
2019-05-23T09:37:19.453Z,6.30
2019-05-23T09:38:19.380Z,4.60
2019-05-23T09:39:19.347Z,2.90
2019-05-23T09:40:19.261Z,3.10
2019-05-23T09:41:19.186Z,3.50
2019-05-23T09:42:19.269Z,4.70
2019-05-23T09:43:19.050Z,3.80
2019-05-23T09:44:18.986Z,4.50
2019-05-23T09:45:19.126Z,6.60
2019-05-23T09:46:18.877Z,8.00
2019-05-23T09:47:18.892Z,8.40
2019-05-23T09:48:18.729Z,8.10
2019-05-23T09:49:18.725Z,8.40
2019-05-23T09:50:18.609Z,8.70
2019-05-23T09:51:18.718Z,7.70
2019-05-23T09:52:18.490Z,8.20
2019-05-23T09:53:18.438Z,8.00
2019-05-23T09:54:18.333Z,8.00
2019-05-23T09:55:18.304Z,8.40
2019-05-23T09:56:18.201Z,8.40
2019-05-23T09:57:18.138Z,9.60
2019-05-23T09:58:18.064Z,9.60
2019-05-23T09:59:18.004Z,8.90
2019-05-23T10:00:17.970Z,9.10
2019-05-23T10:01:17.942Z,9.00
2019-05-23T10:02:17.809Z,8.90
2019-05-23T10:03:17.739Z,8.90
2019-05-23T10:04:17.669Z,9.80
2019-05-23T10:05:17.614Z,10.00
2019-05-23T10:06:17.565Z,9.50
2019-05-23T10:07:17.478Z,10.40
2019-05-23T10:08:17.408Z,10.50
2019-05-23T10:09:17.346Z,9.70
2019-05-23T10:10:17.270Z,10.00
2019-05-23T10:11:17.224Z,9.60
2019-05-23T10:12:17.140Z,10.00
2019-05-23T10:13:17.078Z,9.80
2019-05-23T10:14:17.009Z,9.70
2019-05-23T10:15:16.947Z,11.00
2019-05-23T10:16:16.886Z,10.20
2019-05-23T10:17:16.818Z,10.20
2019-05-23T10:18:16.750Z,10.50
2019-05-23T10:19:16.695Z,10.80
2019-05-23T10:20:16.612Z,9.70
2019-05-23T10:21:16.575Z,10.10
2019-05-23T10:22:16.484Z,10.80
2019-05-23T10:23:16.429Z,10.10
2019-05-23T10:24:16.361Z,11.10
2019-05-23T10:25:16.291Z,10.80
2019-05-23T10:26:16.226Z,12.10
2019-05-23T10:27:16.150Z,11.40
2019-05-23T10:28:16.082Z,11.00
2019-05-23T10:29:16.022Z,11.50
2019-05-23T10:30:15.948Z,11.50
2019-05-23T10:31:15.896Z,10.90
2019-05-23T10:32:15.825Z,10.20
2019-05-23T10:33:15.755Z,10.90
2019-05-23T10:34:15.684Z,11.80
2019-05-23T10:35:15.630Z,10.70
2019-05-23T10:36:15.600Z,11.00
2019-05-23T10:37:15.484Z,10.30
2019-05-23T10:38:15.428Z,10.60
2019-05-23T10:39:15.350Z,10.90
2019-05-23T10:40:15.280Z,10.70
2019-05-23T10:41:15.238Z,10.80
2019-05-23T10:42:15.145Z,10.50
2019-05-23T10:43:15.085Z,10.60
2019-05-23T10:44:15.017Z,10.50
2019-05-23T10:45:14.941Z,10.90
2019-05-23T10:46:14.899Z,9.70
2019-05-23T10:47:14.845Z,10.20
2019-05-23T10:48:14.745Z,10.80
2019-05-23T10:49:14.682Z,10.40
2019-05-23T10:50:14.626Z,10.10
2019-05-23T10:51:14.553Z,10.40
2019-05-23T10:52:14.480Z,9.80
2019-05-23T10:53:14.408Z,10.30
2019-05-23T10:54:14.343Z,10.10
2019-05-23T10:55:14.282Z,11.20
2019-05-23T10:56:14.232Z,10.20
2019-05-23T10:57:14.145Z,10.00
2019-05-23T10:58:14.100Z,9.30
2019-05-23T10:59:14.031Z,10.10
2019-05-23T11:00:13.944Z,9.80
2019-05-23T11:01:13.900Z,10.00
2019-05-23T11:02:13.811Z,9.30
2019-05-23T11:03:13.749Z,9.80
2019-05-23T11:04:13.686Z,9.40
2019-05-23T11:05:14.232Z,8.90
2019-05-23T11:06:16.679Z,8.40
2019-05-23T11:07:13.482Z,9.00
2019-05-23T11:08:13.415Z,9.00
2019-05-23T11:09:13.363Z,9.20
2019-05-23T11:10:13.287Z,8.50
2019-05-23T11:11:14.690Z,9.30
2019-05-23T11:12:13.152Z,8.70
2019-05-23T11:13:13.097Z,9.00
2019-05-23T11:14:13.025Z,9.80
2019-05-23T11:15:12.956Z,9.20
2019-05-23T11:16:12.897Z,10.40
2019-05-23T11:17:12.835Z,10.10
2019-05-23T11:18:12.764Z,10.30
2019-05-23T11:19:12.695Z,10.50
2019-05-23T11:20:12.625Z,9.60
2019-05-23T11:21:12.557Z,9.50
2019-05-23T11:22:12.507Z,10.10
2019-05-23T11:23:12.427Z,9.10
2019-05-23T11:24:12.368Z,8.70
2019-05-23T11:25:12.292Z,9.00
2019-05-23T11:26:12.229Z,8.30
2019-05-23T11:27:12.180Z,8.60
2019-05-23T11:28:12.093Z,9.00
2019-05-23T11:29:12.035Z,9.00
2019-05-23T11:30:11.965Z,8.40
2019-05-23T11:31:11.899Z,8.00
2019-05-23T11:32:11.858Z,8.40
2019-05-23T11:33:11.780Z,7.80
2019-05-23T11:34:11.702Z,8.50
2019-05-23T11:35:11.635Z,8.50
2019-05-23T11:36:11.583Z,8.60
2019-05-23T11:37:11.525Z,8.90
2019-05-23T11:38:11.438Z,8.20
2019-05-23T11:39:11.398Z,8.40
2019-05-23T11:40:11.308Z,8.30
2019-05-23T11:41:11.234Z,8.50
2019-05-23T11:42:11.191Z,8.70
2019-05-23T11:43:11.104Z,9.30
2019-05-23T11:44:11.052Z,8.60
2019-05-23T11:45:10.991Z,8.70
2019-05-23T11:46:10.923Z,8.30
2019-05-23T11:47:10.845Z,8.10
2019-05-23T11:48:10.830Z,7.70
2019-05-23T11:49:10.729Z,8.20
2019-05-23T11:50:11.140Z,8.20
2019-05-23T11:51:10.562Z,7.50
2019-05-23T11:52:10.510Z,7.20
2019-05-23T11:53:10.423Z,7.00
2019-05-23T11:54:10.544Z,8.10
2019-05-23T11:55:10.291Z,8.00
2019-05-23T11:56:10.242Z,7.90
2019-05-23T11:57:10.237Z,7.60
2019-05-23T11:58:10.112Z,7.40
2019-05-23T11:59:10.015Z,6.60
2019-05-23T12:00:09.962Z,7.50
2019-05-23T12:01:10.531Z,8.00
2019-05-23T12:02:09.832Z,7.70
2019-05-23T12:03:09.746Z,7.50
2019-05-23T12:04:09.699Z,7.10
2019-05-23T12:05:09.612Z,7.90
2019-05-23T12:06:09.553Z,7.80
2019-05-23T12:07:09.487Z,7.30
2019-05-23T12:08:09.409Z,7.50
2019-05-23T12:09:09.335Z,8.20
2019-05-23T12:10:09.287Z,7.30
2019-05-23T12:11:09.364Z,8.00
2019-05-23T12:12:09.153Z,7.10
2019-05-23T12:13:09.078Z,7.70
2019-05-23T12:14:09.000Z,8.10
2019-05-23T12:15:08.938Z,7.40
2019-05-23T12:16:08.871Z,7.50
2019-05-23T12:17:08.817Z,7.70
2019-05-23T12:18:08.737Z,6.90
2019-05-23T12:19:08.658Z,6.80
2019-05-23T12:20:08.610Z,7.10
2019-05-23T12:21:08.533Z,6.60
2019-05-23T12:22:08.467Z,6.00
2019-05-23T12:23:10.950Z,5.90
2019-05-23T12:24:08.317Z,5.80
2019-05-23T12:25:21.476Z,5.90
2019-05-23T12:26:08.194Z,5.30
2019-05-23T12:27:08.206Z,6.00
2019-05-23T12:28:08.063Z,5.70
2019-05-23T12:29:07.985Z,5.80
2019-05-23T12:30:07.916Z,5.40
2019-05-23T12:31:07.865Z,5.70
2019-05-23T12:32:07.796Z,5.70
2019-05-23T12:33:07.719Z,5.00
2019-05-23T12:34:07.652Z,4.80
2019-05-23T12:35:11.235Z,5.00
2019-05-23T12:36:07.508Z,4.90
2019-05-23T12:37:18.857Z,4.60
2019-05-23T12:38:07.377Z,4.60
2019-05-23T12:39:07.301Z,4.80
2019-05-23T12:40:07.232Z,4.90
2019-05-23T12:41:07.160Z,4.50
2019-05-23T12:42:07.093Z,4.50
2019-05-23T12:43:07.050Z,4.70
2019-05-23T12:44:06.948Z,4.20
2019-05-23T12:45:06.884Z,3.60
2019-05-23T12:46:06.824Z,3.60
2019-05-23T12:47:06.735Z,3.30
2019-05-23T12:48:06.679Z,3.60
2019-05-23T12:49:06.609Z,3.40
2019-05-23T12:50:06.527Z,3.30
2019-05-23T12:51:06.457Z,3.20
2019-05-23T12:52:06.388Z,2.90
2019-05-23T12:53:06.330Z,2.70
2019-05-23T12:54:06.323Z,2.70
2019-05-23T12:55:06.175Z,3.00
2019-05-23T12:56:06.123Z,2.80