createdAt,value
2022-10-11T00:01:34.697Z,7.70
2022-10-11T00:04:01.438Z,7.60
2022-10-11T00:06:28.101Z,7.60
2022-10-11T00:08:54.964Z,7.60
2022-10-11T00:11:21.826Z,7.90
2022-10-11T00:13:48.583Z,7.40
2022-10-11T00:16:15.625Z,7.40
2022-10-11T00:18:42.549Z,7.30
2022-10-11T00:21:10.635Z,7.30
2022-10-11T00:23:37.991Z,7.30
2022-10-11T00:26:05.348Z,7.30
2022-10-11T00:28:32.448Z,7.30
2022-10-11T00:30:59.334Z,7.30
2022-10-11T00:33:25.990Z,7.30
2022-10-11T00:35:52.942Z,7.20
2022-10-11T00:38:19.964Z,7.20
2022-10-11T00:40:46.787Z,7.20
2022-10-11T00:43:17.474Z,7.10
2022-10-11T00:45:56.663Z,7.10
2022-10-11T00:48:41.954Z,7.10
2022-10-11T00:51:13.389Z,7.10
2022-10-11T00:53:40.334Z,7.00
2022-10-11T00:56:08.916Z,7.00
2022-10-11T00:58:36.367Z,6.90
2022-10-11T01:01:03.387Z,6.90
2022-10-11T01:03:33.343Z,6.90
2022-10-11T01:06:00.058Z,6.80
2022-10-11T01:08:26.937Z,6.80
2022-10-11T01:10:53.866Z,6.80
2022-10-11T01:13:35.157Z,6.80
2022-10-11T01:16:12.439Z,6.80
2022-10-11T01:18:51.647Z,6.80
2022-10-11T01:21:27.944Z,6.80
2022-10-11T01:24:30.326Z,6.80
2022-10-11T01:27:12.333Z,6.80
2022-10-11T01:29:39.227Z,6.70
2022-10-11T01:32:05.865Z,6.70
2022-10-11T01:34:33.526Z,6.70
2022-10-11T01:37:12.596Z,6.70
2022-10-11T01:39:42.297Z,6.60
2022-10-11T01:42:10.951Z,6.60
2022-10-11T01:44:37.856Z,6.60
2022-10-11T01:47:04.686Z,6.60
2022-10-11T01:49:31.465Z,6.60
2022-10-11T01:51:58.635Z,6.50
2022-10-11T01:55:08.053Z,6.50
2022-10-11T01:57:30.950Z,6.50
2022-10-11T02:00:00.873Z,6.50
2022-10-11T02:02:43.147Z,6.40
2022-10-11T02:05:09.831Z,6.50
2022-10-11T02:07:41.111Z,6.40
2022-10-11T02:10:26.632Z,6.40
2022-10-11T02:13:13.610Z,6.40
2022-10-11T02:15:40.935Z,6.40
2022-10-11T02:18:09.421Z,6.40
2022-10-11T02:20:36.434Z,6.30
2022-10-11T02:23:08.585Z,6.30
2022-10-11T02:25:35.452Z,6.30
2022-10-11T02:28:05.086Z,6.30
2022-10-11T02:30:32.028Z,6.50
2022-10-11T02:32:59.070Z,6.30
2022-10-11T02:35:26.811Z,6.60
2022-10-11T02:37:54.134Z,6.30
2022-10-11T02:40:22.385Z,6.30
2022-10-11T02:42:50.394Z,6.30
2022-10-11T02:45:18.280Z,6.20
2022-10-11T02:47:45.002Z,6.20
2022-10-11T02:50:12.118Z,6.20
2022-10-11T02:52:38.792Z,6.20
2022-10-11T02:55:05.797Z,6.20
2022-10-11T02:57:32.636Z,6.20
2022-10-11T02:59:59.281Z,6.10
2022-10-11T03:02:26.091Z,6.10
2022-10-11T03:04:52.803Z,6.10
2022-10-11T03:07:19.419Z,6.10
2022-10-11T03:09:46.108Z,6.00
2022-10-11T03:12:12.820Z,6.00
2022-10-11T03:14:39.675Z,6.00
2022-10-11T03:17:30.891Z,6.00
2022-10-11T03:19:53.539Z,6.00
2022-10-11T03:22:20.245Z,6.00
2022-10-11T03:24:47.133Z,6.00
2022-10-11T03:27:13.787Z,6.00
2022-10-11T03:29:40.773Z,6.20
2022-10-11T03:32:07.444Z,6.30
2022-10-11T03:34:34.143Z,6.00
2022-10-11T03:37:03.880Z,5.90
2022-10-11T03:39:30.533Z,5.90
2022-10-11T03:41:57.343Z,5.90
2022-10-11T03:44:24.107Z,5.90
2022-10-11T03:46:53.695Z,5.90
2022-10-11T03:49:20.484Z,5.90
2022-10-11T03:51:47.111Z,5.80
2022-10-11T03:54:13.971Z,5.80
2022-10-11T03:56:40.812Z,5.70
2022-10-11T03:59:07.598Z,5.70
2022-10-11T04:01:37.958Z,5.70
2022-10-11T04:04:05.130Z,5.70
2022-10-11T04:06:31.977Z,5.70
2022-10-11T04:08:58.711Z,5.70
2022-10-11T04:11:25.354Z,5.70
2022-10-11T04:13:52.087Z,5.70
2022-10-11T04:16:18.862Z,5.70
2022-10-11T04:18:45.635Z,5.70
2022-10-11T04:21:12.331Z,5.70
2022-10-11T04:23:39.099Z,5.70
2022-10-11T04:26:07.313Z,5.70
2022-10-11T04:28:34.521Z,5.60
2022-10-11T04:31:01.333Z,5.60
2022-10-11T04:33:28.058Z,5.60
2022-10-11T04:35:58.638Z,5.50
2022-10-11T04:38:25.395Z,5.50
2022-10-11T04:40:52.078Z,5.50
2022-10-11T04:43:19.089Z,5.50
2022-10-11T04:45:45.935Z,5.40
2022-10-11T04:48:12.708Z,5.40
2022-10-11T04:50:39.444Z,5.50
2022-10-11T04:53:06.281Z,5.40
2022-10-11T04:55:33.023Z,5.40
2022-10-11T04:57:59.700Z,5.40
2022-10-11T05:00:27.512Z,5.40
2022-10-11T05:02:54.555Z,5.40
2022-10-11T05:05:21.279Z,5.30
2022-10-11T05:07:48.072Z,5.30
2022-10-11T05:10:15.064Z,5.30
2022-10-11T05:12:44.104Z,5.20
2022-10-11T05:15:10.807Z,5.20
2022-10-11T05:17:37.469Z,5.20
2022-10-11T05:20:04.378Z,5.20
2022-10-11T05:22:31.116Z,5.20
2022-10-11T05:24:57.792Z,5.20
2022-10-11T05:27:24.478Z,5.20
2022-10-11T05:29:51.218Z,5.20
2022-10-11T05:32:17.819Z,5.20
2022-10-11T05:34:44.467Z,5.20
2022-10-11T05:37:11.258Z,5.20
2022-10-11T05:39:37.974Z,5.20
2022-10-11T05:42:08.905Z,5.20
2022-10-11T05:44:36.739Z,5.20
2022-10-11T05:47:12.298Z,5.20
2022-10-11T05:49:39.009Z,5.20
2022-10-11T05:52:09.243Z,5.20
2022-10-11T05:54:36.054Z,5.20
2022-10-11T05:57:02.976Z,5.20
2022-10-11T05:59:29.989Z,5.20
2022-10-11T06:02:00.125Z,5.20
2022-10-11T06:04:29.218Z,5.20
2022-10-11T06:09:42.443Z,5.30
2022-10-11T06:12:29.564Z,5.30
2022-10-11T06:14:56.593Z,5.30
2022-10-11T06:17:24.178Z,5.30
2022-10-11T06:19:51.101Z,5.40
2022-10-11T06:22:18.030Z,5.40
2022-10-11T06:24:44.710Z,5.40
2022-10-11T06:27:11.443Z,5.40
2022-10-11T06:29:38.193Z,5.40
2022-10-11T06:32:05.447Z,5.50
2022-10-11T06:34:32.289Z,5.50
2022-10-11T06:36:58.934Z,5.50
2022-10-11T06:39:25.584Z,5.50
2022-10-11T06:41:52.500Z,5.60
2022-10-11T06:44:19.385Z,5.60
2022-10-11T06:46:45.983Z,5.70
2022-10-11T06:49:12.975Z,5.70
2022-10-11T06:51:39.657Z,5.80
2022-10-11T06:54:06.394Z,5.80
2022-10-11T06:56:33.049Z,5.80
2022-10-11T06:59:00.029Z,5.90
2022-10-11T07:01:26.847Z,5.90
2022-10-11T07:03:54.092Z,6.00
2022-10-11T07:06:24.895Z,6.00
2022-10-11T07:08:51.703Z,6.10
2022-10-11T07:11:22.395Z,6.10
2022-10-11T07:13:56.236Z,6.20
2022-10-11T07:16:23.178Z,6.20
2022-10-11T07:18:55.878Z,6.30
2022-10-11T07:21:25.637Z,6.30
2022-10-11T07:23:52.260Z,6.40
2022-10-11T07:26:20.075Z,6.50
2022-10-11T07:28:47.157Z,6.50
2022-10-11T07:31:17.811Z,6.60
2022-10-11T07:33:44.935Z,6.70
2022-10-11T07:36:11.880Z,6.70
2022-10-11T07:38:39.377Z,6.80
2022-10-11T07:41:06.239Z,6.90
2022-10-11T07:43:32.947Z,7.00
2022-10-11T07:46:04.636Z,7.10
2022-10-11T07:48:32.196Z,7.20
2022-10-11T07:51:25.297Z,7.40
2022-10-11T07:53:55.781Z,7.50
2022-10-11T07:56:26.738Z,7.80
2022-10-11T07:58:53.991Z,8.00
2022-10-11T08:01:20.918Z,8.20
2022-10-11T08:03:47.780Z,8.40
2022-10-11T08:06:15.030Z,8.60
2022-10-11T08:08:41.773Z,8.80
2022-10-11T08:11:08.641Z,9.00
2022-10-11T08:13:35.608Z,9.30
2022-10-11T08:16:09.055Z,9.50
2022-10-11T08:18:36.232Z,9.80
2022-10-11T08:21:09.369Z,10.10
2022-10-11T08:23:36.202Z,10.40
2022-10-11T08:26:03.261Z,10.60
2022-10-11T08:28:30.246Z,10.90
2022-10-11T08:30:57.149Z,11.10
2022-10-11T08:33:24.068Z,11.30
2022-10-11T08:35:51.380Z,11.50
2022-10-11T08:38:18.262Z,11.70
2022-10-11T08:41:03.246Z,12.00
2022-10-11T08:43:44.958Z,12.20
2022-10-11T08:46:11.835Z,12.40
2022-10-11T08:48:40.685Z,12.60
2022-10-11T08:51:27.949Z,12.70
2022-10-11T08:54:06.393Z,12.90
2022-10-11T08:56:37.520Z,12.90
2022-10-11T08:59:05.371Z,12.90
2022-10-11T09:01:32.298Z,12.70
2022-10-11T09:04:03.586Z,12.60
2022-10-11T09:06:33.245Z,12.40
2022-10-11T09:09:18.450Z,12.20
2022-10-11T09:12:03.930Z,12.10
2022-10-11T09:14:30.566Z,11.90
2022-10-11T09:17:15.654Z,11.80
2022-10-11T09:19:45.412Z,11.70
2022-10-11T09:22:18.164Z,11.70
2022-10-11T09:24:47.884Z,11.60
2022-10-11T09:27:18.796Z,11.50
2022-10-11T09:29:45.519Z,11.50
2022-10-11T09:32:15.983Z,11.40
2022-10-11T09:34:42.751Z,11.40
2022-10-11T09:37:30.102Z,11.40
2022-10-11T09:40:03.097Z,11.40
2022-10-11T09:42:30.029Z,11.30
2022-10-11T09:44:57.510Z,11.40
2022-10-11T09:47:24.846Z,11.40
2022-10-11T09:49:53.361Z,11.50
2022-10-11T09:52:20.880Z,11.50
2022-10-11T09:54:48.554Z,11.60
2022-10-11T09:57:25.568Z,11.60
2022-10-11T10:00:06.054Z,11.70
2022-10-11T10:02:46.910Z,11.70
2022-10-11T10:05:20.595Z,11.80
2022-10-11T10:08:04.299Z,11.80
2022-10-11T10:10:39.082Z,11.90
2022-10-11T10:13:06.652Z,11.90
2022-10-11T10:15:36.825Z,12.00
2022-10-11T10:18:03.998Z,12.00
2022-10-11T10:20:31.834Z,12.10
2022-10-11T10:22:59.796Z,12.10
2022-10-11T10:25:31.946Z,12.20
2022-10-11T10:27:59.315Z,12.30
2022-10-11T10:30:26.158Z,12.30
2022-10-11T10:32:54.581Z,12.40
2022-10-11T10:35:30.520Z,12.50
2022-10-11T10:38:09.560Z,12.50
2022-10-11T10:41:08.670Z,12.60
2022-10-11T10:43:36.121Z,12.60
2022-10-11T10:46:07.299Z,12.70
2022-10-11T10:49:12.025Z,12.80
2022-10-11T10:51:33.677Z,12.90
2022-10-11T10:54:20.812Z,13.10
2022-10-11T10:56:55.866Z,13.30
2022-10-11T10:59:44.281Z,14.00
2022-10-11T11:02:38.985Z,14.70
2022-10-11T11:05:08.238Z,15.70
2022-10-11T11:07:41.607Z,16.50
2022-10-11T11:10:11.332Z,17.20
2022-10-11T11:12:56.804Z,18.10
2022-10-11T11:15:43.799Z,18.30
2022-10-11T11:18:20.344Z,19.00
2022-10-11T11:21:03.419Z,19.60
2022-10-11T11:23:36.908Z,20.00
2022-10-11T11:26:10.430Z,20.50
2022-10-11T11:28:37.043Z,21.00
2022-10-11T11:31:15.793Z,21.20
2022-10-11T11:34:04.361Z,21.30
2022-10-11T11:36:35.028Z,21.50
2022-10-11T11:39:05.228Z,21.60
2022-10-11T11:41:36.704Z,21.60
2022-10-11T11:44:09.526Z,21.70
2022-10-11T11:46:38.603Z,21.90
2022-10-11T11:49:12.095Z,22.10
2022-10-11T11:51:41.873Z,22.40
2022-10-11T11:54:28.408Z,22.50
2022-10-11T11:56:58.267Z,22.50
2022-10-11T11:59:34.266Z,22.50
2022-10-11T12:02:21.350Z,22.50
2022-10-11T12:04:48.540Z,22.60
2022-10-11T12:07:17.553Z,22.70
2022-10-11T12:09:45.596Z,22.80
2022-10-11T12:12:25.980Z,23.00
2022-10-11T12:14:53.199Z,22.80
2022-10-11T12:17:21.319Z,22.70
2022-10-11T12:20:06.380Z,22.80
2022-10-11T12:22:33.251Z,23.10
2022-10-11T12:25:09.278Z,23.40
2022-10-11T12:27:43.566Z,23.60
2022-10-11T12:30:29.093Z,23.60
2022-10-11T12:33:03.068Z,23.70
2022-10-11T12:35:33.388Z,23.80
2022-10-11T12:38:25.558Z,23.80
2022-10-11T12:41:16.982Z,23.90
2022-10-11T12:43:49.613Z,24.00
2022-10-11T12:46:28.281Z,24.10
2022-10-11T12:48:58.925Z,24.20
2022-10-11T12:51:28.853Z,24.20
2022-10-11T12:54:26.122Z,24.00
2022-10-11T12:57:11.006Z,24.00
2022-10-11T12:59:40.167Z,24.00
2022-10-11T13:02:20.704Z,24.10
2022-10-11T13:04:47.384Z,24.30
2022-10-11T13:07:14.703Z,24.40
2022-10-11T13:09:45.295Z,24.50
2022-10-11T13:12:15.943Z,24.50
2022-10-11T13:14:44.131Z,24.70
2022-10-11T13:17:27.241Z,24.70
2022-10-11T13:20:00.965Z,24.60
2022-10-11T13:22:27.709Z,24.50
2022-10-11T13:25:00.637Z,24.60
2022-10-11T13:27:27.376Z,24.70
2022-10-11T13:29:54.480Z,24.60
2022-10-11T13:32:22.330Z,24.60
2022-10-11T13:34:49.343Z,24.60
2022-10-11T13:37:16.869Z,24.60
2022-10-11T13:39:43.512Z,24.50
2022-10-11T13:42:12.063Z,24.00
2022-10-11T13:44:38.815Z,23.70
2022-10-11T13:47:05.725Z,23.50
2022-10-11T13:49:40.353Z,23.50
2022-10-11T13:52:21.681Z,23.50
2022-10-11T13:55:00.965Z,23.70
2022-10-11T13:57:54.121Z,24.00
2022-10-11T14:00:22.409Z,24.00
2022-10-11T14:02:52.022Z,24.20
2022-10-11T14:05:28.567Z,24.20
2022-10-11T14:07:55.737Z,24.30
2022-10-11T14:10:22.670Z,24.20
2022-10-11T14:12:59.987Z,24.30
2022-10-11T14:15:34.395Z,24.50
2022-10-11T14:18:01.544Z,24.40
2022-10-11T14:20:34.543Z,24.30
2022-10-11T14:23:01.206Z,24.20
2022-10-11T14:25:27.944Z,24.20
2022-10-11T14:27:55.222Z,24.20
2022-10-11T14:30:27.267Z,24.20
2022-10-11T14:32:55.915Z,24.20
2022-10-11T14:35:23.612Z,24.10
2022-10-11T14:37:50.315Z,24.00
2022-10-11T14:40:18.042Z,23.90
2022-10-11T14:42:44.657Z,23.90
2022-10-11T14:45:11.391Z,23.90
2022-10-11T14:47:42.836Z,23.90
2022-10-11T14:50:30.241Z,23.90
2022-10-11T14:52:57.243Z,23.90
2022-10-11T14:55:24.574Z,23.90
2022-10-11T14:57:51.408Z,23.70
2022-10-11T15:00:22.475Z,23.60
2022-10-11T15:02:49.960Z,23.40
2022-10-11T15:05:16.641Z,23.10
2022-10-11T15:07:43.318Z,22.80
2022-10-11T15:10:26.357Z,22.30
2022-10-11T15:12:53.607Z,21.80
2022-10-11T15:15:22.376Z,21.40
2022-10-11T15:17:50.045Z,21.10
2022-10-11T15:20:39.822Z,20.80
2022-10-11T15:23:07.855Z,20.50
2022-10-11T15:25:34.814Z,20.10
2022-10-11T15:28:01.543Z,19.80
2022-10-11T15:30:29.551Z,19.50
2022-10-11T15:32:56.229Z,19.30
2022-10-11T15:35:23.013Z,19.10
2022-10-11T15:37:53.382Z,19.00
2022-10-11T15:40:20.050Z,18.90
2022-10-11T15:42:47.021Z,18.70
2022-10-11T15:45:13.821Z,18.50
2022-10-11T15:47:40.537Z,18.30
2022-10-11T15:50:33.905Z,18.00
2022-10-11T15:53:10.471Z,17.90
2022-10-11T15:55:40.324Z,17.70
2022-10-11T15:58:07.734Z,17.60
2022-10-11T16:00:34.453Z,17.50
2022-10-11T16:03:02.118Z,17.40
2022-10-11T16:05:29.238Z,17.30
2022-10-11T16:07:56.074Z,17.20
2022-10-11T16:10:22.711Z,17.10
2022-10-11T16:12:49.455Z,17.00
2022-10-11T16:15:16.295Z,16.70
2022-10-11T16:17:46.807Z,16.70
2022-10-11T16:20:13.686Z,16.60
2022-10-11T16:22:40.531Z,16.50
2022-10-11T16:25:07.249Z,16.40
2022-10-11T16:27:33.952Z,16.30
2022-10-11T16:30:00.626Z,16.20
2022-10-11T16:32:28.162Z,16.10
2022-10-11T16:34:54.902Z,16.00
2022-10-11T16:37:21.622Z,15.90
2022-10-11T16:39:48.401Z,15.80
2022-10-11T16:42:15.094Z,15.70
2022-10-11T16:44:41.805Z,15.60
2022-10-11T16:47:08.503Z,15.50
2022-10-11T16:49:35.286Z,15.40
2022-10-11T16:52:04.154Z,15.30
2022-10-11T16:54:31.235Z,15.20
2022-10-11T16:56:58.355Z,15.10
2022-10-11T16:59:25.065Z,15.00
2022-10-11T17:01:51.900Z,14.80
2022-10-11T17:04:18.789Z,14.70
2022-10-11T17:06:45.522Z,14.60
2022-10-11T17:09:12.593Z,14.50
2022-10-11T17:11:39.725Z,14.40
2022-10-11T17:14:07.165Z,14.30
2022-10-11T17:16:34.210Z,14.20
2022-10-11T17:19:01.018Z,14.10
2022-10-11T17:21:27.671Z,14.00
2022-10-11T17:23:54.394Z,13.80
2022-10-11T17:26:22.119Z,13.70
2022-10-11T17:28:48.996Z,13.60
2022-10-11T17:31:15.678Z,13.50
2022-10-11T17:33:42.425Z,13.40
2022-10-11T17:36:38.620Z,13.30
2022-10-11T17:39:06.482Z,13.20
2022-10-11T17:41:33.425Z,13.00
2022-10-11T17:44:01.194Z,12.90
2022-10-11T17:46:32.321Z,12.80
2022-10-11T17:48:59.441Z,12.80
2022-10-11T17:51:27.177Z,12.70
2022-10-11T17:53:53.794Z,12.60
2022-10-11T17:56:26.777Z,12.50
2022-10-11T17:58:55.615Z,12.50
2022-10-11T18:01:25.026Z,12.40
2022-10-11T18:03:53.125Z,12.30
2022-10-11T18:06:20.313Z,12.20
2022-10-11T18:08:46.967Z,12.10
2022-10-11T18:11:14.681Z,12.10
2022-10-11T18:13:45.640Z,12.00
2022-10-11T18:16:13.293Z,12.00
2022-10-11T18:18:39.962Z,11.90
2022-10-11T18:21:09.613Z,11.90
2022-10-11T18:23:39.262Z,11.80
2022-10-11T18:26:15.589Z,11.80
2022-10-11T18:28:42.839Z,11.70
2022-10-11T18:31:13.240Z,11.70
2022-10-11T18:33:40.644Z,11.60
2022-10-11T18:36:09.556Z,11.60
2022-10-11T18:38:37.951Z,11.40
2022-10-11T18:41:08.598Z,11.40
2022-10-11T18:43:35.698Z,11.30
2022-10-11T18:46:06.023Z,11.30
2022-10-11T18:48:33.311Z,11.30
2022-10-11T18:51:06.981Z,11.20
2022-10-11T18:53:34.228Z,11.40
2022-10-11T18:56:01.196Z,11.10
2022-10-11T18:58:30.989Z,11.00
2022-10-11T19:01:05.170Z,11.00
2022-10-11T19:03:35.089Z,10.90
2022-10-11T19:06:06.066Z,10.90
2022-10-11T19:08:33.149Z,10.80
2022-10-11T19:11:06.747Z,10.80
2022-10-11T19:13:33.777Z,10.80
2022-10-11T19:16:04.826Z,10.80
2022-10-11T19:18:31.735Z,10.70
2022-10-11T19:21:02.747Z,10.60
2022-10-11T19:23:36.312Z,10.60
2022-10-11T19:26:03.448Z,10.50
2022-10-11T19:28:30.654Z,10.40
2022-10-11T19:31:01.245Z,10.40
2022-10-11T19:33:28.105Z,10.30
2022-10-11T19:35:55.346Z,10.30
2022-10-11T19:40:53.696Z,10.20
2022-10-11T19:43:20.336Z,10.20
2022-10-11T19:45:47.078Z,10.10
2022-10-11T19:48:14.491Z,10.00
2022-10-11T19:50:41.163Z,10.00
2022-10-11T19:53:12.566Z,10.00
2022-10-11T19:55:41.890Z,9.90
2022-10-11T19:58:12.397Z,9.90
2022-10-11T20:00:40.798Z,9.90
2022-10-11T20:03:15.434Z,9.80
2022-10-11T20:05:42.120Z,9.80
2022-10-11T20:08:08.904Z,10.30
2022-10-11T20:10:35.809Z,9.70
2022-10-11T20:13:02.619Z,9.70
2022-10-11T20:15:29.239Z,9.60
2022-10-11T20:17:56.136Z,9.60
2022-10-11T20:20:22.769Z,9.50
2022-10-11T20:22:49.500Z,9.50
2022-10-11T20:25:18.593Z,9.40
2022-10-11T20:27:46.667Z,9.40
2022-10-11T20:30:14.686Z,9.30
2022-10-11T20:32:41.439Z,9.30
2022-10-11T20:35:11.219Z,9.20
2022-10-11T20:37:38.370Z,9.20
2022-10-11T20:40:07.534Z,9.10
2022-10-11T20:42:34.349Z,9.10
2022-10-11T20:45:01.336Z,9.00
2022-10-11T20:47:28.777Z,9.00
2022-10-11T20:49:55.406Z,8.90
2022-10-11T20:52:22.172Z,9.50
2022-10-11T20:54:49.013Z,8.80
2022-10-11T20:57:15.643Z,8.80
2022-10-11T20:59:42.677Z,8.80
2022-10-11T21:02:10.239Z,8.80
2022-10-11T21:04:39.922Z,8.80
2022-10-11T21:07:06.838Z,8.80
2022-10-11T21:09:33.530Z,8.70
2022-10-11T21:12:02.770Z,8.80
2022-10-11T21:14:29.566Z,8.90
2022-10-11T21:16:59.204Z,8.80
2022-10-11T21:19:25.914Z,8.70
2022-10-11T21:21:53.962Z,8.70
2022-10-11T21:24:21.377Z,8.60
2022-10-11T21:26:48.190Z,8.60
2022-10-11T21:29:14.928Z,8.50
2022-10-11T21:31:41.601Z,8.50
2022-10-11T21:34:08.204Z,8.50
2022-10-11T21:36:35.595Z,8.40
2022-10-11T21:39:10.109Z,8.40
2022-10-11T21:41:36.923Z,8.40
2022-10-11T21:44:03.693Z,9.40
2022-10-11T21:47:04.796Z,8.30
2022-10-11T21:49:17.634Z,8.30
2022-10-11T21:51:44.436Z,8.30
2022-10-11T21:54:11.218Z,8.30
2022-10-11T21:56:38.046Z,8.30
2022-10-11T21:59:06.693Z,8.30
2022-10-11T22:01:37.001Z,8.30
2022-10-11T22:04:04.978Z,8.30
2022-10-11T22:06:31.615Z,8.20
2022-10-11T22:08:58.343Z,8.20
2022-10-11T22:11:27.330Z,8.20
2022-10-11T22:13:53.877Z,8.20
2022-10-11T22:16:20.604Z,8.20
2022-10-11T22:18:47.317Z,8.20
2022-10-11T22:21:15.109Z,8.10
2022-10-11T22:23:42.362Z,8.10
2022-10-11T22:26:10.411Z,8.00
2022-10-11T22:28:37.449Z,8.00
2022-10-11T22:31:07.986Z,7.90
2022-10-11T22:33:34.887Z,7.90
2022-10-11T22:36:02.286Z,7.80
2022-10-11T22:38:29.022Z,7.80
2022-10-11T22:40:57.921Z,7.70
2022-10-11T22:43:24.759Z,7.70
2022-10-11T22:45:51.686Z,7.70
2022-10-11T22:48:18.459Z,7.70
2022-10-11T22:50:45.224Z,7.60
2022-10-11T22:53:12.260Z,7.60
2022-10-11T22:55:38.911Z,7.70
2022-10-11T22:58:05.625Z,7.60
2022-10-11T23:00:32.273Z,7.60
2022-10-11T23:02:58.914Z,7.60
2022-10-11T23:05:25.655Z,7.50
2022-10-11T23:07:52.695Z,7.60
2022-10-11T23:10:21.636Z,7.50
2022-10-11T23:12:48.328Z,7.50
2022-10-11T23:15:15.441Z,7.50
2022-10-11T23:17:42.443Z,7.50
2022-10-11T23:20:09.316Z,7.50
2022-10-11T23:22:35.975Z,7.50
2022-10-11T23:25:02.779Z,7.50
2022-10-11T23:27:30.035Z,7.60
2022-10-11T23:29:56.764Z,7.60
2022-10-11T23:32:23.695Z,7.60
2022-10-11T23:34:51.549Z,7.60
2022-10-11T23:37:18.213Z,7.60
2022-10-11T23:39:45.309Z,7.60
2022-10-11T23:42:11.946Z,7.60
2022-10-11T23:44:38.595Z,7.60
2022-10-11T23:47:05.223Z,7.50
2022-10-11T23:49:32.028Z,7.50
2022-10-11T23:51:58.690Z,7.50
2022-10-11T23:54:25.568Z,7.40
2022-10-11T23:56:52.239Z,7.30
2022-10-11T23:59:18.945Z,7.40
