createdAt,value
2019-05-10T00:00:03.419Z,8.00
2019-05-10T00:01:03.420Z,8.00
2019-05-10T00:02:03.432Z,8.00
2019-05-10T00:03:03.431Z,8.00
2019-05-10T00:04:03.405Z,8.00
2019-05-10T00:05:03.416Z,8.00
2019-05-10T00:06:03.407Z,8.00
2019-05-10T00:07:03.399Z,8.00
2019-05-10T00:08:03.388Z,8.00
2019-05-10T00:09:03.384Z,8.00
2019-05-10T00:10:03.377Z,8.00
2019-05-10T00:11:03.373Z,8.00
2019-05-10T00:12:03.382Z,8.00
2019-05-10T00:13:03.364Z,8.00
2019-05-10T00:14:03.367Z,8.00
2019-05-10T00:15:03.363Z,8.00
2019-05-10T00:16:03.351Z,8.00
2019-05-10T00:17:03.463Z,8.00
2019-05-10T00:18:03.346Z,8.00
2019-05-10T00:19:03.340Z,8.00
2019-05-10T00:20:03.337Z,8.00
2019-05-10T00:21:03.332Z,8.00
2019-05-10T00:22:03.329Z,8.00
2019-05-10T00:23:03.323Z,8.00
2019-05-10T00:24:03.320Z,8.00
2019-05-10T00:25:04.962Z,8.00
2019-05-10T00:26:03.309Z,8.00
2019-05-10T00:27:03.306Z,8.00
2019-05-10T00:28:03.300Z,8.00
2019-05-10T00:29:03.298Z,8.00
2019-05-10T00:30:03.291Z,8.00
2019-05-10T00:31:03.291Z,8.00
2019-05-10T00:32:03.289Z,8.00
2019-05-10T00:33:03.305Z,8.00
2019-05-10T00:34:03.273Z,8.00
2019-05-10T00:35:03.269Z,8.00
2019-05-10T00:36:03.266Z,8.00
2019-05-10T00:37:03.261Z,8.00
2019-05-10T00:38:03.255Z,8.00
2019-05-10T00:39:03.257Z,8.00
2019-05-10T00:40:03.250Z,8.00
2019-05-10T00:41:03.285Z,8.00
2019-05-10T00:42:03.239Z,8.00
2019-05-10T00:43:03.234Z,8.00
2019-05-10T00:44:03.239Z,8.00
2019-05-10T00:45:03.228Z,8.00
2019-05-10T00:46:03.221Z,8.00
2019-05-10T00:47:03.215Z,8.00
2019-05-10T00:48:03.214Z,8.00
2019-05-10T00:49:03.207Z,8.00
2019-05-10T00:50:03.204Z,8.00
2019-05-10T00:51:03.211Z,8.00
2019-05-10T00:52:03.196Z,8.00
2019-05-10T00:53:03.192Z,8.00
2019-05-10T00:54:03.184Z,8.00
2019-05-10T00:55:17.916Z,8.00
2019-05-10T00:56:03.174Z,8.00
2019-05-10T00:57:03.169Z,8.00
2019-05-10T00:58:03.162Z,8.00
2019-05-10T00:59:03.159Z,8.00
2019-05-10T01:00:03.158Z,8.00
2019-05-10T01:01:03.218Z,8.00
2019-05-10T01:02:03.147Z,8.00
2019-05-10T01:03:03.143Z,8.00
2019-05-10T01:04:03.141Z,8.00
2019-05-10T01:05:03.136Z,8.00
2019-05-10T01:06:03.161Z,8.00
2019-05-10T01:07:03.129Z,8.00
2019-05-10T01:08:03.127Z,8.00
2019-05-10T01:09:03.125Z,8.00
2019-05-10T01:10:03.113Z,8.00
2019-05-10T01:11:03.110Z,8.00
2019-05-10T01:12:03.102Z,8.00
2019-05-10T01:13:03.116Z,8.00
2019-05-10T01:14:03.092Z,8.00
2019-05-10T01:15:03.084Z,8.00
2019-05-10T01:16:03.079Z,8.00
2019-05-10T01:17:03.081Z,8.00
2019-05-10T01:18:03.080Z,8.00
2019-05-10T01:19:03.068Z,8.00
2019-05-10T01:20:03.065Z,8.00
2019-05-10T01:21:03.059Z,8.00
2019-05-10T01:22:03.056Z,8.00
2019-05-10T01:23:03.052Z,8.00
2019-05-10T01:24:03.317Z,8.00
2019-05-10T01:25:03.038Z,8.00
2019-05-10T01:26:03.036Z,8.00
2019-05-10T01:27:03.033Z,8.00
2019-05-10T01:28:03.031Z,8.00
2019-05-10T01:29:03.025Z,8.00
2019-05-10T01:30:03.016Z,8.00
2019-05-10T01:31:03.018Z,8.00
2019-05-10T01:32:03.006Z,8.00
2019-05-10T01:33:03.004Z,8.00
2019-05-10T01:34:02.996Z,8.00
2019-05-10T01:35:02.995Z,8.00
2019-05-10T01:36:02.991Z,8.00
2019-05-10T01:37:02.981Z,8.00
2019-05-10T01:38:02.980Z,8.00
2019-05-10T01:39:02.974Z,8.00
2019-05-10T01:40:02.969Z,8.00
2019-05-10T01:41:02.971Z,8.00
2019-05-10T01:42:02.960Z,8.00
2019-05-10T01:43:02.955Z,8.00
2019-05-10T01:44:02.960Z,8.00
2019-05-10T01:45:02.944Z,8.00
2019-05-10T01:46:02.963Z,8.00
2019-05-10T01:47:03.037Z,8.00
2019-05-10T01:48:02.930Z,8.00
2019-05-10T01:49:02.941Z,8.00
2019-05-10T01:50:02.919Z,8.00
2019-05-10T01:51:02.972Z,8.00
2019-05-10T01:52:02.910Z,8.00
2019-05-10T01:53:02.909Z,8.00
2019-05-10T01:54:02.930Z,8.00
2019-05-10T01:55:03.786Z,8.00
2019-05-10T01:56:02.890Z,8.00
2019-05-10T01:57:02.886Z,8.00
2019-05-10T01:58:02.878Z,8.00
2019-05-10T01:59:02.873Z,8.00
2019-05-10T02:00:02.869Z,8.00
2019-05-10T02:01:03.169Z,8.00
2019-05-10T02:02:02.862Z,8.00
2019-05-10T02:03:02.857Z,8.00
2019-05-10T02:04:02.850Z,8.00
2019-05-10T02:05:02.849Z,8.00
2019-05-10T02:06:02.839Z,8.00
2019-05-10T02:07:02.833Z,8.00
2019-05-10T02:08:02.828Z,8.00
2019-05-10T02:09:02.821Z,8.00
2019-05-10T02:10:02.822Z,8.00
2019-05-10T02:11:02.819Z,8.00
2019-05-10T02:12:02.832Z,8.00
2019-05-10T02:13:02.803Z,8.00
2019-05-10T02:14:02.796Z,8.00
2019-05-10T02:15:02.800Z,8.00
2019-05-10T02:16:02.785Z,8.00
2019-05-10T02:17:02.788Z,8.00
2019-05-10T02:18:02.776Z,8.00
2019-05-10T02:19:02.770Z,8.00
2019-05-10T02:20:02.767Z,8.00
2019-05-10T02:21:02.765Z,8.00
2019-05-10T02:22:02.777Z,8.00
2019-05-10T02:23:02.937Z,8.00
2019-05-10T02:24:02.910Z,8.00
2019-05-10T02:25:03.029Z,8.00
2019-05-10T02:26:09.595Z,8.00
2019-05-10T02:27:02.732Z,8.00
2019-05-10T02:28:02.721Z,8.00
2019-05-10T02:29:02.900Z,8.00
2019-05-10T02:30:02.854Z,8.00
2019-05-10T02:31:02.750Z,8.00
2019-05-10T02:32:02.830Z,8.00
2019-05-10T02:33:02.785Z,8.00
2019-05-10T02:34:02.693Z,8.00
2019-05-10T02:35:02.686Z,8.00
2019-05-10T02:36:02.683Z,8.00
2019-05-10T02:37:02.675Z,8.00
2019-05-10T02:38:02.676Z,8.00
2019-05-10T02:39:02.840Z,8.00
2019-05-10T02:40:02.679Z,8.00
2019-05-10T02:41:02.653Z,8.00
2019-05-10T02:42:02.650Z,8.00
2019-05-10T02:43:02.672Z,8.00
2019-05-10T02:44:02.639Z,8.00
2019-05-10T02:45:02.637Z,8.00
2019-05-10T02:46:02.630Z,8.00
2019-05-10T02:47:02.624Z,8.00
2019-05-10T02:48:02.619Z,8.00
2019-05-10T02:49:02.612Z,8.00
2019-05-10T02:50:02.613Z,8.00
2019-05-10T02:51:02.604Z,8.00
2019-05-10T02:52:02.607Z,8.00
2019-05-10T02:53:02.593Z,8.00
2019-05-10T02:54:02.588Z,8.00
2019-05-10T02:55:02.590Z,8.00
2019-05-10T02:56:02.656Z,8.00
2019-05-10T02:57:02.646Z,8.00
2019-05-10T02:58:02.564Z,8.00
2019-05-10T02:59:02.559Z,8.00
2019-05-10T03:00:02.558Z,8.00
2019-05-10T03:01:02.548Z,8.00
2019-05-10T03:02:02.545Z,8.00
2019-05-10T03:03:02.567Z,4.00
2019-05-10T03:04:02.537Z,4.00
2019-05-10T03:05:02.524Z,8.00
2019-05-10T03:06:02.552Z,8.00
2019-05-10T03:07:02.515Z,8.00
2019-05-10T03:08:02.509Z,8.00
2019-05-10T03:09:02.506Z,8.00
2019-05-10T03:10:02.497Z,8.00
2019-05-10T03:11:02.493Z,8.00
2019-05-10T03:12:03.155Z,8.00
2019-05-10T03:13:02.500Z,12.00
2019-05-10T03:14:02.471Z,8.00
2019-05-10T03:15:02.473Z,12.00
2019-05-10T03:16:02.469Z,12.00
2019-05-10T03:17:02.480Z,12.00
2019-05-10T03:18:38.244Z,8.00
2019-05-10T03:19:02.452Z,8.00
2019-05-10T03:20:02.448Z,12.00
2019-05-10T03:21:02.443Z,12.00
2019-05-10T03:22:02.449Z,16.00
2019-05-10T03:23:02.434Z,16.00
2019-05-10T03:24:02.428Z,16.00
2019-05-10T03:25:02.424Z,16.00
2019-05-10T03:26:02.419Z,20.00
2019-05-10T03:27:03.138Z,24.00
2019-05-10T03:28:02.407Z,24.00
2019-05-10T03:29:02.405Z,28.00
2019-05-10T03:30:02.396Z,32.00
2019-05-10T03:31:02.391Z,32.00
2019-05-10T03:32:02.388Z,32.00
2019-05-10T03:33:02.381Z,36.00
2019-05-10T03:34:02.454Z,40.00
2019-05-10T03:35:02.384Z,40.00
2019-05-10T03:36:02.364Z,44.00
2019-05-10T03:37:02.357Z,48.00
2019-05-10T03:38:02.353Z,52.00
2019-05-10T03:39:02.373Z,56.00
2019-05-10T03:40:02.343Z,52.00
2019-05-10T03:41:02.346Z,52.00
2019-05-10T03:42:02.352Z,52.00
2019-05-10T03:43:02.334Z,56.00
2019-05-10T03:44:02.351Z,56.00
2019-05-10T03:45:02.317Z,60.00
2019-05-10T03:46:02.313Z,64.00
2019-05-10T03:47:02.309Z,68.00
2019-05-10T03:48:02.303Z,68.00
2019-05-10T03:49:02.404Z,76.00
2019-05-10T03:50:02.293Z,80.00
2019-05-10T03:51:02.301Z,84.00
2019-05-10T03:52:02.284Z,88.00
2019-05-10T03:53:02.276Z,92.00
2019-05-10T03:54:02.271Z,100.00
2019-05-10T03:55:02.265Z,100.00
2019-05-10T03:56:02.268Z,104.00
2019-05-10T03:57:12.864Z,104.00
2019-05-10T03:58:02.250Z,108.00
2019-05-10T03:59:02.267Z,112.00
2019-05-10T04:00:02.248Z,124.00
2019-05-10T04:01:02.241Z,140.00
2019-05-10T04:02:02.232Z,144.00
2019-05-10T04:03:02.226Z,152.00
2019-05-10T04:04:02.228Z,160.00
2019-05-10T04:05:02.217Z,172.00
2019-05-10T04:06:02.216Z,176.00
2019-05-10T04:07:02.213Z,176.00
2019-05-10T04:08:02.202Z,176.00
2019-05-10T04:09:02.193Z,172.00
2019-05-10T04:10:02.200Z,168.00
2019-05-10T04:11:02.183Z,168.00
2019-05-10T04:12:02.179Z,176.00
2019-05-10T04:13:02.174Z,176.00
2019-05-10T04:14:02.185Z,164.00
2019-05-10T04:15:02.165Z,152.00
2019-05-10T04:16:02.258Z,140.00
2019-05-10T04:17:02.156Z,136.00
2019-05-10T04:18:02.149Z,140.00
2019-05-10T04:19:02.144Z,152.00
2019-05-10T04:20:02.142Z,156.00
2019-05-10T04:21:02.137Z,160.00
2019-05-10T04:22:02.152Z,172.00
2019-05-10T04:23:02.124Z,192.00
2019-05-10T04:24:02.121Z,216.00
2019-05-10T04:25:02.120Z,232.00
2019-05-10T04:26:02.130Z,252.00
2019-05-10T04:27:02.105Z,276.00
2019-05-10T04:28:02.101Z,308.00
2019-05-10T04:29:02.101Z,352.00
2019-05-10T04:30:02.091Z,376.00
2019-05-10T04:31:02.088Z,412.00
2019-05-10T04:32:02.089Z,452.00
2019-05-10T04:33:02.084Z,480.00
2019-05-10T04:34:02.071Z,524.00
2019-05-10T04:35:02.067Z,576.00
2019-05-10T04:36:02.067Z,592.00
2019-05-10T04:37:02.062Z,612.00
2019-05-10T04:38:02.055Z,644.00
2019-05-10T04:39:02.053Z,672.00
2019-05-10T04:40:02.090Z,724.00
2019-05-10T04:41:02.037Z,680.00
2019-05-10T04:42:02.035Z,716.00
2019-05-10T04:43:02.042Z,748.00
2019-05-10T04:44:02.037Z,764.00
2019-05-10T04:45:02.028Z,780.00
2019-05-10T04:46:02.025Z,816.00
2019-05-10T04:47:02.014Z,844.00
2019-05-10T04:48:02.007Z,836.00
2019-05-10T04:49:02.008Z,812.00
2019-05-10T04:50:02.006Z,804.00
2019-05-10T04:51:02.025Z,780.00
2019-05-10T04:52:01.996Z,780.00
2019-05-10T04:53:01.987Z,796.00
2019-05-10T04:54:02.052Z,812.00
2019-05-10T04:55:01.980Z,828.00
2019-05-10T04:56:01.971Z,880.00
2019-05-10T04:57:01.968Z,984.00
2019-05-10T04:58:01.962Z,1060.00
2019-05-10T04:59:02.461Z,1140.00
2019-05-10T05:00:02.000Z,1220.00
2019-05-10T05:01:01.954Z,1316.00
2019-05-10T05:02:01.949Z,1396.00
2019-05-10T05:03:01.942Z,2116.00
2019-05-10T05:04:02.017Z,1372.00
2019-05-10T05:05:01.957Z,1312.00
2019-05-10T05:06:01.931Z,1236.00
2019-05-10T05:07:01.925Z,1200.00
2019-05-10T05:08:01.917Z,1208.00
2019-05-10T05:09:01.920Z,1212.00
2019-05-10T05:10:01.920Z,1204.00
2019-05-10T05:11:01.904Z,1196.00
2019-05-10T05:12:01.919Z,1196.00
2019-05-10T05:13:01.896Z,1192.00
2019-05-10T05:14:01.894Z,1108.00
2019-05-10T05:15:01.901Z,1044.00
2019-05-10T05:16:01.892Z,980.00
2019-05-10T05:17:01.880Z,932.00
2019-05-10T05:18:01.877Z,908.00
2019-05-10T05:19:01.874Z,924.00
2019-05-10T05:20:01.876Z,936.00
2019-05-10T05:21:01.868Z,964.00
2019-05-10T05:22:01.869Z,980.00
2019-05-10T05:23:01.871Z,1012.00
2019-05-10T05:24:01.851Z,1092.00
2019-05-10T05:25:03.788Z,1180.00
2019-05-10T05:26:01.845Z,1204.00
2019-05-10T05:27:01.840Z,1196.00
2019-05-10T05:28:07.818Z,1208.00
2019-05-10T05:29:01.834Z,1212.00
2019-05-10T05:30:01.907Z,1228.00
2019-05-10T05:31:01.823Z,1184.00
2019-05-10T05:32:03.610Z,1144.00
2019-05-10T05:33:01.818Z,1148.00
2019-05-10T05:34:04.921Z,1160.00
2019-05-10T05:35:01.813Z,1216.00
2019-05-10T05:36:02.483Z,1280.00
2019-05-10T05:37:01.798Z,1312.00
2019-05-10T05:38:01.797Z,1404.00
2019-05-10T05:39:01.814Z,1548.00
2019-05-10T05:40:01.801Z,1628.00
2019-05-10T05:41:01.804Z,1704.00
2019-05-10T05:42:01.780Z,1728.00
2019-05-10T05:43:02.706Z,1736.00
2019-05-10T05:44:01.772Z,1772.00
2019-05-10T05:45:01.777Z,1768.00
2019-05-10T05:46:01.760Z,1768.00
2019-05-10T05:47:04.548Z,1816.00
2019-05-10T05:48:02.676Z,2028.00
2019-05-10T05:49:01.753Z,2356.00
2019-05-10T05:50:01.749Z,5716.00
2019-05-10T05:51:01.743Z,5052.00
2019-05-10T05:52:01.735Z,5860.00
2019-05-10T05:53:01.740Z,6652.00
2019-05-10T05:54:04.099Z,5604.00
2019-05-10T05:55:01.762Z,5736.00
2019-05-10T05:56:03.622Z,4332.00
2019-05-10T05:57:01.716Z,4684.00
2019-05-10T05:58:05.042Z,5788.00
2019-05-10T05:59:01.710Z,4708.00
2019-05-10T06:00:04.333Z,5340.00
2019-05-10T06:01:01.703Z,6016.00
2019-05-10T06:02:07.533Z,5868.00
2019-05-10T06:03:01.698Z,5748.00
2019-05-10T06:04:06.226Z,5704.00
2019-05-10T06:05:01.697Z,5620.00
2019-05-10T06:06:01.702Z,5592.00
2019-05-10T06:07:01.685Z,5488.00
2019-05-10T06:08:01.764Z,5568.00
2019-05-10T06:09:01.768Z,5568.00
2019-05-10T06:10:01.735Z,5504.00
2019-05-10T06:11:01.673Z,5476.00
2019-05-10T06:12:01.670Z,5408.00
2019-05-10T06:13:01.669Z,5472.00
2019-05-10T06:14:03.804Z,5520.00
2019-05-10T06:15:01.659Z,5760.00
2019-05-10T06:16:06.454Z,5928.00
2019-05-10T06:17:01.653Z,6200.00
2019-05-10T06:18:03.588Z,6200.00
2019-05-10T06:19:01.654Z,6316.00
2019-05-10T06:20:05.986Z,6164.00
2019-05-10T06:21:01.640Z,6196.00
2019-05-10T06:22:04.513Z,5272.00
2019-05-10T06:23:06.856Z,3272.00
2019-05-10T06:24:01.631Z,3072.00
2019-05-10T06:25:01.630Z,5820.00
2019-05-10T06:26:01.630Z,4324.00
2019-05-10T06:27:03.481Z,5848.00
2019-05-10T06:28:01.624Z,5748.00
2019-05-10T06:29:04.468Z,5468.00
2019-05-10T06:30:01.616Z,5544.00
2019-05-10T06:31:01.797Z,5556.00
2019-05-10T06:32:01.613Z,5556.00
2019-05-10T06:33:12.061Z,5468.00
2019-05-10T06:34:01.609Z,5444.00
2019-05-10T06:35:01.613Z,2576.00
2019-05-10T06:36:01.601Z,2440.00
2019-05-10T06:37:01.600Z,3608.00
2019-05-10T06:38:01.599Z,4840.00
2019-05-10T06:39:01.609Z,3056.00
2019-05-10T06:40:01.710Z,3296.00
2019-05-10T06:41:01.587Z,4672.00
2019-05-10T06:42:01.591Z,3968.00
2019-05-10T06:43:01.688Z,3996.00
2019-05-10T06:44:01.579Z,3764.00
2019-05-10T06:45:05.080Z,3084.00
2019-05-10T06:46:01.572Z,3380.00
2019-05-10T06:47:02.061Z,2972.00
2019-05-10T06:48:01.568Z,2868.00
2019-05-10T06:49:08.121Z,2540.00
2019-05-10T06:50:01.562Z,2432.00
2019-05-10T06:51:02.860Z,2476.00
2019-05-10T06:52:01.558Z,2600.00
2019-05-10T06:53:07.574Z,2632.00
2019-05-10T06:54:01.560Z,2600.00
2019-05-10T06:55:01.549Z,2516.00
2019-05-10T06:56:01.544Z,2432.00
2019-05-10T06:57:02.037Z,2304.00
2019-05-10T06:58:01.539Z,2212.00
2019-05-10T06:59:12.770Z,2048.00
2019-05-10T07:00:06.006Z,1880.00
2019-05-10T07:01:01.550Z,1708.00
2019-05-10T07:02:02.239Z,1548.00
2019-05-10T07:03:01.555Z,1484.00
2019-05-10T07:04:01.539Z,1440.00
2019-05-10T07:05:01.522Z,1372.00
2019-05-10T07:06:01.514Z,1380.00
2019-05-10T07:07:01.511Z,1560.00
2019-05-10T07:08:14.022Z,1660.00
2019-05-10T07:09:01.507Z,1780.00
2019-05-10T07:10:12.595Z,1980.00
2019-05-10T07:11:01.512Z,2100.00
2019-05-10T07:12:01.510Z,2052.00
2019-05-10T07:13:03.610Z,2004.00
2019-05-10T07:14:01.512Z,2124.00
2019-05-10T07:15:03.362Z,2168.00
2019-05-10T07:16:01.485Z,2204.00
2019-05-10T07:17:02.745Z,2332.00
2019-05-10T07:18:01.479Z,2340.00
2019-05-10T07:19:02.239Z,2276.00
2019-05-10T07:20:01.476Z,2116.00
2019-05-10T07:21:06.653Z,1976.00
2019-05-10T07:22:01.468Z,1872.00
2019-05-10T07:23:06.016Z,1744.00
2019-05-10T07:24:01.501Z,1756.00
2019-05-10T07:25:04.173Z,1804.00
2019-05-10T07:26:01.479Z,1812.00
2019-05-10T07:27:02.825Z,1808.00
2019-05-10T07:28:01.484Z,1912.00
2019-05-10T07:29:01.447Z,1988.00
2019-05-10T07:30:01.447Z,2064.00
2019-05-10T07:31:01.454Z,2188.00
2019-05-10T07:32:01.451Z,2392.00
2019-05-10T07:33:01.978Z,2620.00
2019-05-10T07:34:01.441Z,2828.00
2019-05-10T07:35:01.432Z,2948.00
2019-05-10T07:36:01.433Z,2868.00
2019-05-10T07:37:02.009Z,2896.00
2019-05-10T07:38:01.422Z,3092.00
2019-05-10T07:39:02.881Z,3324.00
2019-05-10T07:40:03.493Z,3428.00
2019-05-10T07:41:01.460Z,3384.00
2019-05-10T07:42:06.637Z,3252.00
2019-05-10T07:43:01.410Z,2916.00
2019-05-10T07:44:08.084Z,2448.00
2019-05-10T07:45:01.413Z,2140.00
2019-05-10T07:46:06.072Z,1928.00
2019-05-10T07:47:01.410Z,1816.00
2019-05-10T07:48:02.552Z,1716.00
2019-05-10T07:49:01.392Z,1632.00
2019-05-10T07:50:03.901Z,1528.00
2019-05-10T07:51:01.386Z,1496.00
2019-05-10T07:52:03.079Z,1460.00
2019-05-10T07:53:01.385Z,1476.00
2019-05-10T07:54:04.537Z,1528.00
2019-05-10T07:55:01.391Z,1620.00
2019-05-10T07:56:06.030Z,1752.00
2019-05-10T07:57:01.370Z,1984.00
2019-05-10T07:58:04.976Z,2312.00
2019-05-10T07:59:01.370Z,2796.00
2019-05-10T08:00:03.470Z,3432.00
2019-05-10T08:01:01.360Z,4016.00
2019-05-10T08:02:05.947Z,4252.00
2019-05-10T08:03:09.826Z,4192.00
2019-05-10T08:04:01.350Z,4016.00
2019-05-10T08:05:05.024Z,4388.00
2019-05-10T08:06:02.217Z,3892.00
2019-05-10T08:07:01.343Z,3776.00
2019-05-10T08:08:01.347Z,3676.00
2019-05-10T08:09:06.271Z,3540.00
2019-05-10T08:10:04.624Z,3228.00
2019-05-10T08:11:01.330Z,3200.00
2019-05-10T08:12:05.135Z,3080.00
2019-05-10T08:13:03.592Z,2840.00
2019-05-10T08:14:06.145Z,2884.00
2019-05-10T08:15:01.333Z,2976.00
2019-05-10T08:16:05.486Z,2796.00
2019-05-10T08:17:05.909Z,2540.00
2019-05-10T08:18:01.313Z,2596.00
2019-05-10T08:19:02.376Z,2892.00
2019-05-10T08:20:01.310Z,3060.00
2019-05-10T08:21:05.132Z,3332.00
2019-05-10T08:22:04.040Z,3372.00
2019-05-10T08:23:02.811Z,3344.00
2019-05-10T08:24:07.170Z,3256.00
2019-05-10T08:25:02.267Z,3300.00
2019-05-10T08:26:04.455Z,3496.00
2019-05-10T08:27:07.923Z,3708.00
2019-05-10T08:28:05.035Z,3712.00
2019-05-10T08:29:02.126Z,3672.00
2019-05-10T08:30:20.377Z,3600.00
2019-05-10T08:31:02.476Z,3640.00
2019-05-10T08:32:03.012Z,3640.00
2019-05-10T08:33:09.358Z,3716.00
2019-05-10T08:34:02.191Z,3920.00
2019-05-10T08:35:05.014Z,4192.00
2019-05-10T08:36:05.214Z,4540.00
2019-05-10T08:37:02.589Z,4928.00
2019-05-10T08:38:02.324Z,4964.00
2019-05-10T08:39:10.046Z,4672.00
2019-05-10T08:40:03.160Z,4448.00
2019-05-10T08:41:02.667Z,4180.00
2019-05-10T08:42:08.969Z,3992.00
2019-05-10T08:43:06.654Z,3500.00
2019-05-10T08:44:04.627Z,3648.00
2019-05-10T08:45:05.367Z,3844.00
2019-05-10T08:46:02.632Z,4096.00
2019-05-10T08:47:02.277Z,4268.00
2019-05-10T08:48:06.859Z,4496.00
2019-05-10T08:49:02.107Z,4760.00
2019-05-10T08:50:18.701Z,4988.00
2019-05-10T08:51:04.000Z,4948.00
2019-05-10T08:52:02.868Z,4884.00
2019-05-10T08:53:04.351Z,5008.00
2019-05-10T08:54:01.745Z,5108.00
2019-05-10T08:55:02.747Z,4796.00
2019-05-10T08:56:02.218Z,4280.00
2019-05-10T08:57:05.175Z,3912.00
2019-05-10T08:58:02.939Z,3756.00
2019-05-10T08:59:03.779Z,3536.00
2019-05-10T09:00:07.146Z,3616.00
2019-05-10T09:01:16.270Z,3552.00
2019-05-10T09:02:02.187Z,3516.00
2019-05-10T09:03:09.529Z,3712.00
2019-05-10T09:04:06.651Z,3960.00
2019-05-10T09:05:02.711Z,4168.00
2019-05-10T09:06:05.317Z,4360.00
2019-05-10T09:07:02.798Z,4456.00
2019-05-10T09:08:05.409Z,4444.00
2019-05-10T09:09:03.183Z,6468.00
2019-05-10T09:10:02.265Z,5220.00
2019-05-10T09:11:06.434Z,5096.00
2019-05-10T09:12:04.161Z,7392.00
2019-05-10T09:13:03.242Z,8184.00
2019-05-10T09:14:03.150Z,4956.00
2019-05-10T09:15:08.383Z,4608.00
2019-05-10T09:16:02.458Z,4460.00
2019-05-10T09:17:04.377Z,4644.00
2019-05-10T09:18:04.390Z,4588.00
2019-05-10T09:19:02.544Z,4468.00
2019-05-10T09:20:02.707Z,4260.00
2019-05-10T09:21:09.090Z,4676.00
2019-05-10T09:22:01.935Z,3844.00
2019-05-10T09:23:02.403Z,3828.00
2019-05-10T09:24:05.889Z,4052.00
2019-05-10T09:25:01.799Z,4344.00
2019-05-10T09:26:09.829Z,4388.00
2019-05-10T09:27:01.875Z,4408.00
2019-05-10T09:28:10.683Z,4304.00
2019-05-10T09:29:01.716Z,4228.00
2019-05-10T09:30:02.923Z,4212.00
2019-05-10T09:31:17.057Z,3836.00
2019-05-10T09:32:06.292Z,3300.00
2019-05-10T09:33:08.460Z,2696.00
2019-05-10T09:34:02.408Z,2220.00
2019-05-10T09:35:07.522Z,2080.00
2019-05-10T09:36:02.914Z,2056.00
2019-05-10T09:37:02.964Z,1996.00
2019-05-10T09:38:01.980Z,2048.00
2019-05-10T09:39:03.404Z,2164.00
2019-05-10T09:40:09.352Z,2376.00
2019-05-10T09:41:02.427Z,2620.00
2019-05-10T09:42:08.240Z,2896.00
2019-05-10T09:43:05.157Z,3260.00
2019-05-10T09:44:03.053Z,3596.00
2019-05-10T09:45:03.094Z,3844.00
2019-05-10T09:46:02.691Z,4052.00
2019-05-10T09:47:03.681Z,4208.00
2019-05-10T09:48:02.517Z,4256.00
2019-05-10T09:49:13.718Z,4172.00
2019-05-10T09:50:02.273Z,4020.00
2019-05-10T09:51:04.194Z,3992.00
2019-05-10T09:52:04.600Z,4144.00
2019-05-10T09:53:01.514Z,4392.00
2019-05-10T09:54:01.204Z,4600.00
2019-05-10T09:55:03.923Z,4760.00
2019-05-10T09:56:03.162Z,4812.00
2019-05-10T09:57:01.219Z,4824.00
2019-05-10T09:58:01.226Z,4568.00
2019-05-10T09:59:01.199Z,4164.00
2019-05-10T10:00:01.196Z,3964.00
2019-05-10T10:01:13.358Z,4796.00
2019-05-10T10:02:04.954Z,5564.00
2019-05-10T10:03:01.861Z,5404.00
2019-05-10T10:04:02.340Z,5396.00
2019-05-10T10:05:01.195Z,4932.00
2019-05-10T10:06:07.449Z,4560.00
2019-05-10T10:07:01.193Z,4220.00
2019-05-10T10:08:03.772Z,4156.00
2019-05-10T10:09:01.211Z,3776.00
2019-05-10T10:10:01.190Z,3076.00
2019-05-10T10:11:10.477Z,2408.00
2019-05-10T10:12:03.204Z,2004.00
2019-05-10T10:13:11.481Z,1788.00
2019-05-10T10:14:02.213Z,1680.00
2019-05-10T10:15:01.182Z,1656.00
2019-05-10T10:16:03.983Z,1664.00
2019-05-10T10:17:03.108Z,1624.00
2019-05-10T10:18:01.204Z,1644.00
2019-05-10T10:19:01.179Z,1844.00
2019-05-10T10:20:01.177Z,1960.00
2019-05-10T10:21:01.175Z,2096.00
2019-05-10T10:22:05.487Z,2192.00
2019-05-10T10:23:01.175Z,2324.00
2019-05-10T10:24:12.764Z,2460.00
2019-05-10T10:25:01.175Z,2616.00
2019-05-10T10:26:01.176Z,2768.00
2019-05-10T10:27:01.174Z,3200.00
2019-05-10T10:28:01.173Z,3936.00
2019-05-10T10:29:01.164Z,4348.00
2019-05-10T10:30:01.163Z,4328.00
2019-05-10T10:31:05.202Z,4460.00
2019-05-10T10:32:01.159Z,4752.00
2019-05-10T10:33:05.843Z,5020.00
2019-05-10T10:34:03.104Z,5304.00
2019-05-10T10:35:01.489Z,5756.00
2019-05-10T10:36:04.808Z,6448.00
2019-05-10T10:37:01.525Z,14548.00
2019-05-10T10:38:02.994Z,7796.00
2019-05-10T10:39:01.207Z,10964.00
2019-05-10T10:40:05.478Z,28096.00
2019-05-10T10:41:01.147Z,22528.00
2019-05-10T10:42:02.490Z,9896.00
2019-05-10T10:43:01.292Z,20800.00
2019-05-10T10:44:01.143Z,12864.00
2019-05-10T10:45:01.162Z,7220.00
2019-05-10T10:46:01.298Z,6696.00
2019-05-10T10:47:01.146Z,6460.00
2019-05-10T10:48:02.499Z,6624.00
2019-05-10T10:49:01.145Z,6664.00
2019-05-10T10:50:02.906Z,6740.00
2019-05-10T10:51:01.160Z,6604.00
2019-05-10T10:52:05.615Z,5808.00
2019-05-10T10:53:01.148Z,4644.00
2019-05-10T10:54:01.150Z,4812.00
2019-05-10T10:55:05.685Z,4704.00
2019-05-10T10:56:03.759Z,5548.00
2019-05-10T10:57:01.156Z,6276.00
2019-05-10T10:58:01.151Z,6924.00
2019-05-10T10:59:01.156Z,7184.00
2019-05-10T11:00:01.162Z,10196.00
2019-05-10T11:01:01.153Z,6820.00
2019-05-10T11:02:27.926Z,13480.00
2019-05-10T11:03:01.153Z,38976.00
2019-05-10T11:04:03.709Z,11752.00
2019-05-10T11:05:01.180Z,6916.00
2019-05-10T11:06:01.231Z,4716.00
2019-05-10T11:07:09.845Z,5296.00
2019-05-10T11:08:01.824Z,4272.00
2019-05-10T11:09:01.744Z,3864.00
2019-05-10T11:10:14.742Z,3952.00
2019-05-10T11:11:01.193Z,4888.00
2019-05-10T11:12:01.234Z,8052.00
2019-05-10T11:13:02.884Z,4420.00
2019-05-10T11:14:07.328Z,4392.00
2019-05-10T11:15:01.250Z,4900.00
2019-05-10T11:16:09.758Z,5764.00
2019-05-10T11:17:01.247Z,10512.00
2019-05-10T11:18:01.174Z,38720.00
2019-05-10T11:19:03.857Z,10272.00
2019-05-10T11:20:01.178Z,4836.00
2019-05-10T11:21:02.059Z,4252.00
2019-05-10T11:22:04.431Z,4744.00
2019-05-10T11:23:01.859Z,6012.00
2019-05-10T11:24:01.540Z,15640.00
2019-05-10T11:25:09.173Z,36992.00
2019-05-10T11:26:01.421Z,15372.00
2019-05-10T11:27:01.219Z,37632.00
2019-05-10T11:28:01.875Z,10468.00
2019-05-10T11:29:01.411Z,4840.00
2019-05-10T11:30:01.249Z,3740.00
2019-05-10T11:31:01.317Z,3496.00
2019-05-10T11:33:29.716Z,3840.00
2019-05-10T11:34:37.199Z,3380.00
2019-05-10T11:36:45.772Z,3180.00
2019-05-10T11:39:25.572Z,4180.00
2019-05-10T11:40:52.765Z,5660.00
2019-05-10T11:42:01.064Z,7496.00
2019-05-10T11:43:48.226Z,49536.00
2019-05-10T11:44:52.801Z,59840.00
2019-05-10T11:46:42.979Z,56448.00
2019-05-10T11:47:42.743Z,17440.00
2019-05-10T11:49:37.112Z,43744.00
2019-05-10T11:50:37.138Z,39584.00
2019-05-10T11:52:34.898Z,6940.00
2019-05-10T11:53:31.653Z,4700.00
2019-05-10T11:55:25.907Z,3816.00
2019-05-10T11:56:27.809Z,4256.00
2019-05-10T11:58:23.730Z,3900.00
2019-05-10T11:59:21.822Z,4492.00
2019-05-10T12:01:19.264Z,6000.00
2019-05-10T12:02:33.928Z,6220.00
2019-05-10T12:04:21.774Z,7468.00
2019-05-10T12:05:12.278Z,9032.00
2019-05-10T12:07:08.448Z,9724.00
2019-05-10T12:08:03.630Z,7540.00
2019-05-10T12:10:08.268Z,6960.00
2019-05-10T12:11:10.230Z,7024.00
2019-05-10T12:13:06.169Z,7472.00
2019-05-10T12:13:57.228Z,7968.00
2019-05-10T12:15:46.775Z,8156.00
2019-05-10T12:16:46.783Z,7276.00
2019-05-10T12:19:00.689Z,9508.00
2019-05-10T12:19:47.792Z,10312.00
2019-05-10T12:21:35.643Z,10484.00
2019-05-10T12:22:38.277Z,10444.00
2019-05-10T12:24:45.298Z,10108.00
2019-05-10T12:25:46.306Z,9416.00
2019-05-10T12:27:41.775Z,9816.00
2019-05-10T12:28:31.528Z,10020.00
2019-05-10T12:30:22.739Z,9944.00
2019-05-10T12:31:23.302Z,9536.00
2019-05-10T12:33:25.299Z,7996.00
2019-05-10T12:34:17.114Z,8136.00
2019-05-10T12:36:22.107Z,9168.00
2019-05-10T12:37:11.499Z,7936.00
2019-05-10T12:39:06.333Z,8152.00
2019-05-10T12:40:11.955Z,8400.00
2019-05-10T12:42:00.724Z,8732.00
2019-05-10T12:43:00.787Z,7876.00
2019-05-10T12:44:55.863Z,7192.00
2019-05-10T12:45:55.056Z,7284.00
2019-05-10T12:47:51.726Z,7600.00
2019-05-10T12:48:51.642Z,7684.00
2019-05-10T12:50:44.444Z,7796.00
2019-05-10T12:51:43.869Z,7296.00
2019-05-10T12:53:44.408Z,7580.00
2019-05-10T12:54:38.188Z,7348.00