createdAt,value
2023-02-22T00:01:07.596Z,12.57
2023-02-22T00:03:35.596Z,8.50
2023-02-22T00:06:06.119Z,8.07
2023-02-22T00:08:37.913Z,8.30
2023-02-22T00:11:08.797Z,9.05
2023-02-22T00:13:38.597Z,11.57
2023-02-22T00:16:07.395Z,8.68
2023-02-22T00:18:35.127Z,14.05
2023-02-22T00:21:02.974Z,12.50
2023-02-22T00:23:32.039Z,14.05
2023-02-22T00:26:01.271Z,14.77
2023-02-22T00:28:30.726Z,11.65
2023-02-22T00:30:59.896Z,10.32
2023-02-22T00:33:28.018Z,7.72
2023-02-22T00:35:55.693Z,7.78
2023-02-22T00:38:24.232Z,7.63
2023-02-22T00:40:53.127Z,9.60
2023-02-22T00:43:21.075Z,6.93
2023-02-22T00:45:49.270Z,5.78
2023-02-22T00:48:18.763Z,7.00
2023-02-22T00:50:48.447Z,5.32
2023-02-22T00:53:17.454Z,5.97
2023-02-22T00:55:45.286Z,7.20
2023-02-22T00:58:13.128Z,7.60
2023-02-22T01:00:43.005Z,6.47
2023-02-22T01:03:14.656Z,8.13
2023-02-22T01:05:43.328Z,10.88
2023-02-22T01:08:13.914Z,8.45
2023-02-22T01:10:41.782Z,6.45
2023-02-22T01:13:12.535Z,7.78
2023-02-22T01:15:44.730Z,9.65
2023-02-22T01:18:13.344Z,7.95
2023-02-22T01:20:41.127Z,7.60
2023-02-22T01:23:10.619Z,8.65
2023-02-22T01:25:38.549Z,7.18
2023-02-22T01:28:08.103Z,10.43
2023-02-22T01:30:37.458Z,6.60
2023-02-22T01:33:07.788Z,7.85
2023-02-22T01:35:40.830Z,8.88
2023-02-22T01:38:10.569Z,8.27
2023-02-22T01:40:46.491Z,6.25
2023-02-22T01:43:27.916Z,7.63
2023-02-22T01:46:06.455Z,6.63
2023-02-22T01:48:54.347Z,8.57
2023-02-22T01:51:37.544Z,8.00
2023-02-22T01:54:15.309Z,11.43
2023-02-22T01:57:15.569Z,6.25
2023-02-22T01:59:48.775Z,8.55
2023-02-22T02:02:18.751Z,6.85
2023-02-22T02:04:46.617Z,9.05
2023-02-22T02:07:18.693Z,7.35
2023-02-22T02:09:59.419Z,6.70
2023-02-22T02:12:32.807Z,9.47
2023-02-22T02:15:33.683Z,8.60
2023-02-22T02:18:09.294Z,8.15
2023-02-22T02:21:41.782Z,7.60
2023-02-22T02:24:29.631Z,8.27
2023-02-22T02:27:20.352Z,8.45
2023-02-22T02:30:12.586Z,7.53
2023-02-22T02:33:01.656Z,9.73
2023-02-22T02:35:44.386Z,8.50
2023-02-22T02:41:19.631Z,7.55
2023-02-22T02:44:11.216Z,8.25
2023-02-22T02:46:49.744Z,5.03
2023-02-22T02:49:25.909Z,6.97
2023-02-22T02:51:56.351Z,6.43
2023-02-22T02:54:25.088Z,7.47
2023-02-22T02:57:13.744Z,8.00
2023-02-22T02:59:41.468Z,8.95
2023-02-22T03:02:27.560Z,11.68
2023-02-22T03:05:31.845Z,8.05
2023-02-22T03:08:30.579Z,9.30
2023-02-22T03:11:16.616Z,8.55
2023-02-22T03:14:17.960Z,8.07
2023-02-22T03:17:41.578Z,8.13
2023-02-22T03:20:31.909Z,6.72
2023-02-22T03:23:11.799Z,7.97
2023-02-22T03:25:51.781Z,9.48
2023-02-22T03:28:26.351Z,7.50
2023-02-22T03:31:15.841Z,7.38
2023-02-22T03:33:56.176Z,9.07
2023-02-22T03:36:51.141Z,8.75
2023-02-22T03:39:20.567Z,8.25
2023-02-22T03:41:51.535Z,6.97
2023-02-22T03:44:27.468Z,8.60
2023-02-22T03:46:57.769Z,7.85
2023-02-22T03:49:53.925Z,8.05
2023-02-22T03:52:23.439Z,6.78
2023-02-22T03:54:55.820Z,7.70
2023-02-22T03:57:32.019Z,5.85
2023-02-22T04:00:09.020Z,6.50
2023-02-22T04:02:42.474Z,6.85
2023-02-22T04:05:15.738Z,7.22
2023-02-22T04:07:43.626Z,8.27
2023-02-22T04:10:17.739Z,6.40
2023-02-22T04:12:45.678Z,9.68
2023-02-22T04:15:18.944Z,8.45
2023-02-22T04:17:47.280Z,6.78
2023-02-22T04:20:19.894Z,9.73
2023-02-22T04:22:56.681Z,8.48
2023-02-22T04:25:25.113Z,7.40
2023-02-22T04:27:53.842Z,9.52
2023-02-22T04:30:31.804Z,9.25
2023-02-22T04:32:59.804Z,8.38
2023-02-22T04:35:27.810Z,7.40
2023-02-22T04:37:55.683Z,9.30
2023-02-22T04:40:23.721Z,7.45
2023-02-22T04:42:51.536Z,7.28
2023-02-22T04:45:19.428Z,7.60
2023-02-22T04:47:47.232Z,7.70
2023-02-22T04:50:16.857Z,7.22
2023-02-22T04:52:45.602Z,10.38
2023-02-22T04:55:13.345Z,6.57
2023-02-22T04:57:41.161Z,6.05
2023-02-22T05:00:10.494Z,6.95
2023-02-22T05:02:40.120Z,10.20
2023-02-22T05:05:08.345Z,10.05
2023-02-22T05:07:36.189Z,7.45
2023-02-22T05:10:04.203Z,7.82
2023-02-22T05:12:32.014Z,9.40
2023-02-22T05:14:59.818Z,8.02
2023-02-22T05:17:27.595Z,6.78
2023-02-22T05:19:55.434Z,6.93
2023-02-22T05:22:24.420Z,6.63
2023-02-22T05:24:56.796Z,6.45
2023-02-22T05:27:24.642Z,6.40
2023-02-22T05:29:52.314Z,6.00
2023-02-22T05:32:20.103Z,6.22
2023-02-22T05:34:48.004Z,6.40
2023-02-22T05:37:15.664Z,4.55
2023-02-22T05:39:43.369Z,7.10
2023-02-22T05:42:11.090Z,5.90
2023-02-22T05:44:38.799Z,5.18
2023-02-22T05:47:06.448Z,4.95
2023-02-22T05:49:34.125Z,6.18
2023-02-22T05:52:01.907Z,5.78
2023-02-22T05:54:29.687Z,6.45
2023-02-22T05:56:57.993Z,6.97
2023-02-22T05:59:26.475Z,5.95
2023-02-22T06:01:54.329Z,9.10
2023-02-22T06:04:22.015Z,11.30
2023-02-22T06:06:49.738Z,10.82
2023-02-22T06:09:17.808Z,12.93
2023-02-22T06:11:45.723Z,11.65
2023-02-22T06:14:13.536Z,12.40
2023-02-22T06:16:41.312Z,8.85
2023-02-22T06:19:09.280Z,8.50
2023-02-22T06:21:37.060Z,9.02
2023-02-22T06:24:05.166Z,7.28
2023-02-22T06:26:32.877Z,7.32
2023-02-22T06:29:02.055Z,9.73
2023-02-22T06:31:31.718Z,8.85
2023-02-22T06:33:59.398Z,9.35
2023-02-22T06:36:27.172Z,8.20
2023-02-22T06:38:57.242Z,8.88
2023-02-22T06:41:24.942Z,11.57
2023-02-22T06:43:52.716Z,7.32
2023-02-22T06:46:21.136Z,6.75
2023-02-22T06:48:52.237Z,8.27
2023-02-22T06:51:20.095Z,7.85
2023-02-22T06:53:49.813Z,8.10
2023-02-22T06:56:17.824Z,9.25
2023-02-22T06:58:46.137Z,9.13
2023-02-22T07:01:14.165Z,11.63
2023-02-22T07:03:42.925Z,12.63
2023-02-22T07:06:10.945Z,14.00
2023-02-22T07:08:40.511Z,15.43
2023-02-22T07:11:08.161Z,12.10
2023-02-22T07:13:35.923Z,13.52
2023-02-22T07:16:03.896Z,13.73
2023-02-22T07:18:31.676Z,11.77
2023-02-22T07:21:01.391Z,10.68
2023-02-22T07:23:29.479Z,11.70
2023-02-22T07:26:01.457Z,11.02
2023-02-22T07:28:31.407Z,7.70
2023-02-22T07:31:01.762Z,9.85
2023-02-22T07:33:29.487Z,9.88
2023-02-22T07:35:59.558Z,8.73
2023-02-22T07:38:28.672Z,9.90
2023-02-22T07:40:58.197Z,9.48
2023-02-22T07:43:29.003Z,9.15
2023-02-22T07:46:03.024Z,7.13
2023-02-22T07:48:32.240Z,9.77
2023-02-22T07:51:00.251Z,11.02
2023-02-22T07:53:32.409Z,10.10
2023-02-22T07:56:05.106Z,12.30
2023-02-22T07:58:33.360Z,12.55
2023-02-22T08:01:04.421Z,22.05
2023-02-22T08:03:36.506Z,15.88
2023-02-22T08:06:07.441Z,11.57
2023-02-22T08:08:35.190Z,15.27
2023-02-22T08:11:03.273Z,14.00
2023-02-22T08:13:31.492Z,10.20
2023-02-22T08:15:59.394Z,11.27
2023-02-22T08:18:27.628Z,12.13
2023-02-22T08:20:55.958Z,10.98
2023-02-22T08:23:27.104Z,9.75
2023-02-22T08:25:57.770Z,9.48
2023-02-22T08:28:27.777Z,10.90
2023-02-22T08:30:55.615Z,12.73
2023-02-22T08:33:26.653Z,10.68
2023-02-22T08:35:54.702Z,11.43
2023-02-22T08:38:30.417Z,12.23
2023-02-22T08:41:00.458Z,11.77
2023-02-22T08:43:28.653Z,9.90
2023-02-22T08:45:57.757Z,8.88
2023-02-22T08:48:26.868Z,10.80
2023-02-22T08:50:54.995Z,10.13
2023-02-22T08:53:23.309Z,10.57
2023-02-22T08:55:51.148Z,10.75
2023-02-22T08:58:19.056Z,12.15
2023-02-22T09:00:47.244Z,9.18
2023-02-22T09:03:37.625Z,9.85
2023-02-22T09:06:08.409Z,11.13
2023-02-22T09:08:36.280Z,10.15
2023-02-22T09:11:05.530Z,12.63
2023-02-22T09:13:34.106Z,11.15
2023-02-22T09:16:01.921Z,10.43
2023-02-22T09:18:43.535Z,11.02
2023-02-22T09:21:12.854Z,11.27
2023-02-22T09:23:41.579Z,10.88
2023-02-22T09:26:10.433Z,9.27
2023-02-22T09:28:38.638Z,10.82
2023-02-22T09:31:07.571Z,12.30
2023-02-22T09:33:35.388Z,9.20
2023-02-22T09:36:03.133Z,8.35
2023-02-22T09:38:32.657Z,8.02
2023-02-22T09:41:12.414Z,8.52
2023-02-22T09:44:30.491Z,11.25
2023-02-22T09:47:00.748Z,7.00
2023-02-22T09:49:39.841Z,12.55
2023-02-22T09:52:28.067Z,8.35
2023-02-22T09:55:08.738Z,8.27
2023-02-22T09:57:42.131Z,8.75
2023-02-22T10:00:28.832Z,9.85
2023-02-22T10:03:18.971Z,9.23
2023-02-22T10:06:10.126Z,7.13
2023-02-22T10:08:39.848Z,7.82
2023-02-22T10:11:43.846Z,6.70
2023-02-22T10:14:20.662Z,6.20
2023-02-22T10:17:33.120Z,7.15
2023-02-22T10:20:28.566Z,9.82
2023-02-22T10:23:26.385Z,7.20
2023-02-22T10:26:13.528Z,9.82
2023-02-22T10:29:01.332Z,8.55
2023-02-22T10:31:38.808Z,7.80
2023-02-22T10:34:25.824Z,8.77
2023-02-22T10:37:32.847Z,8.45
2023-02-22T10:40:17.295Z,8.00
2023-02-22T10:42:47.468Z,8.20
2023-02-22T10:45:27.214Z,9.73
2023-02-22T10:47:58.989Z,8.05
2023-02-22T10:50:31.827Z,7.22
2023-02-22T10:52:59.965Z,6.85
2023-02-22T10:55:28.361Z,8.25
2023-02-22T10:58:07.084Z,8.63
2023-02-22T11:00:40.072Z,7.43
2023-02-22T11:03:19.588Z,8.63
2023-02-22T11:05:50.819Z,10.23
2023-02-22T11:08:21.478Z,12.10
2023-02-22T11:10:56.222Z,8.82
2023-02-22T11:13:29.520Z,9.40
2023-02-22T11:16:20.769Z,10.60
2023-02-22T11:18:49.308Z,9.88
2023-02-22T11:21:23.319Z,14.27
2023-02-22T11:24:10.376Z,9.57
2023-02-22T11:26:55.799Z,9.93
2023-02-22T11:29:36.329Z,10.13
2023-02-22T11:32:15.615Z,8.77
2023-02-22T11:34:45.264Z,10.60
2023-02-22T11:37:36.760Z,11.88
2023-02-22T11:40:19.864Z,9.70
2023-02-22T11:43:05.824Z,13.15
2023-02-22T11:45:34.399Z,8.95
2023-02-22T11:48:07.510Z,9.35
2023-02-22T11:51:19.139Z,10.95
2023-02-22T11:54:25.448Z,9.18
2023-02-22T11:57:01.480Z,10.48
2023-02-22T11:59:41.824Z,10.45
2023-02-22T12:02:51.780Z,8.82
2023-02-22T12:06:03.035Z,9.35
2023-02-22T12:09:03.493Z,9.80
2023-02-22T12:11:45.276Z,11.23
2023-02-22T12:14:45.333Z,12.98
2023-02-22T12:17:54.348Z,9.25
2023-02-22T12:20:45.780Z,9.77
2023-02-22T12:23:47.072Z,11.20
2023-02-22T12:26:26.885Z,11.52
2023-02-22T12:29:14.820Z,9.82
2023-02-22T12:32:07.632Z,10.02
2023-02-22T12:34:57.387Z,10.45
2023-02-22T12:37:56.860Z,10.00
2023-02-22T12:41:08.740Z,10.13
2023-02-22T12:43:41.713Z,10.65
2023-02-22T12:46:29.690Z,10.38
2023-02-22T12:49:39.953Z,12.07
2023-02-22T12:52:21.730Z,10.38
2023-02-22T12:55:07.283Z,10.10
2023-02-22T12:58:17.760Z,11.57
2023-02-22T13:01:30.039Z,13.65
2023-02-22T13:03:58.009Z,11.75
2023-02-22T13:06:51.471Z,12.10
2023-02-22T13:09:50.271Z,9.90
2023-02-22T13:13:04.854Z,10.77
2023-02-22T13:16:05.934Z,10.73
2023-02-22T13:19:30.866Z,13.30
2023-02-22T13:23:03.003Z,13.40
2023-02-22T13:26:03.596Z,9.88
2023-02-22T13:28:43.253Z,10.57
2023-02-22T13:31:55.346Z,12.05
2023-02-22T13:35:13.936Z,13.45
2023-02-22T13:37:41.705Z,11.65
2023-02-22T13:40:44.323Z,11.10
2023-02-22T13:43:27.099Z,12.90
2023-02-22T13:46:19.126Z,13.60
2023-02-22T13:49:06.874Z,11.18
2023-02-22T13:51:47.110Z,13.38
2023-02-22T13:54:51.472Z,15.20
2023-02-22T13:57:25.457Z,13.57
2023-02-22T14:00:14.778Z,13.85
2023-02-22T14:03:08.344Z,16.13
2023-02-22T14:05:50.973Z,11.98
2023-02-22T14:08:19.211Z,14.73
2023-02-22T14:10:52.653Z,17.17
2023-02-22T14:13:29.220Z,16.73
2023-02-22T14:16:00.295Z,13.07
2023-02-22T14:18:35.939Z,13.63
2023-02-22T14:21:16.385Z,16.00
2023-02-22T14:23:51.220Z,11.98
2023-02-22T14:26:33.110Z,11.52
2023-02-22T14:29:09.036Z,12.05
2023-02-22T14:31:51.652Z,11.00
2023-02-22T14:34:48.737Z,11.73
2023-02-22T14:37:40.003Z,12.10
2023-02-22T14:40:29.316Z,12.95
2023-02-22T14:43:22.569Z,12.55
2023-02-22T14:45:54.961Z,11.88
2023-02-22T14:48:42.881Z,11.43
2023-02-22T14:51:25.103Z,12.82
2023-02-22T14:54:25.659Z,11.75
2023-02-22T14:57:21.804Z,11.80
2023-02-22T15:00:31.183Z,12.15
2023-02-22T15:05:38.493Z,10.10
2023-02-22T15:08:09.499Z,12.40
2023-02-22T15:10:43.265Z,10.57
2023-02-22T15:13:31.323Z,11.68
2023-02-22T15:16:02.321Z,13.05
2023-02-22T15:18:40.884Z,13.55
2023-02-22T15:21:23.442Z,10.85
2023-02-22T15:23:53.674Z,13.32
2023-02-22T15:26:31.185Z,13.32
2023-02-22T15:29:02.707Z,12.90
2023-02-22T15:34:24.940Z,12.68
2023-02-22T15:36:56.200Z,12.13
2023-02-22T15:39:38.602Z,11.65
2023-02-22T15:42:20.735Z,13.18
2023-02-22T15:44:53.816Z,14.45
2023-02-22T15:47:28.144Z,16.92
2023-02-22T15:50:23.329Z,16.55
2023-02-22T15:52:59.054Z,15.40
2023-02-22T15:55:42.013Z,13.30
2023-02-22T15:58:18.315Z,13.88
2023-02-22T16:01:03.685Z,14.13
2023-02-22T16:03:50.564Z,13.70
2023-02-22T16:06:35.743Z,18.05
2023-02-22T16:09:25.855Z,11.73
2023-02-22T16:12:21.936Z,12.95
2023-02-22T16:14:52.332Z,13.48
2023-02-22T16:17:49.475Z,14.85
2023-02-22T16:20:24.846Z,11.48
2023-02-22T16:22:58.101Z,13.48
2023-02-22T16:25:37.328Z,11.95
2023-02-22T16:28:36.345Z,13.27
2023-02-22T16:31:05.036Z,15.80
2023-02-22T16:33:34.089Z,13.18
2023-02-22T16:36:07.976Z,15.60
2023-02-22T16:38:38.354Z,12.45
2023-02-22T16:41:07.527Z,15.52
2023-02-22T16:43:35.992Z,13.95
2023-02-22T16:46:06.956Z,13.95
2023-02-22T16:48:38.333Z,16.85
2023-02-22T16:51:17.523Z,19.23
2023-02-22T16:53:45.755Z,15.80
2023-02-22T16:56:16.860Z,14.77
2023-02-22T16:58:46.872Z,13.48
2023-02-22T17:01:18.201Z,13.95
2023-02-22T17:03:46.430Z,13.98
2023-02-22T17:06:14.219Z,12.50
2023-02-22T17:08:42.909Z,11.88
2023-02-22T17:11:12.820Z,15.32
2023-02-22T17:13:40.936Z,15.43
2023-02-22T17:16:14.961Z,15.00
2023-02-22T17:18:47.203Z,16.52
2023-02-22T17:21:16.578Z,16.23
2023-02-22T17:23:47.548Z,13.82
2023-02-22T17:26:17.053Z,12.60
2023-02-22T17:28:45.221Z,12.40
2023-02-22T17:31:24.193Z,14.70
2023-02-22T17:33:52.390Z,15.10
2023-02-22T17:36:20.839Z,13.32
2023-02-22T17:38:49.810Z,14.05
2023-02-22T17:41:17.672Z,14.95
2023-02-22T17:43:45.661Z,14.43
2023-02-22T17:46:15.666Z,15.77
2023-02-22T17:48:50.234Z,18.40
2023-02-22T17:51:18.233Z,18.30
2023-02-22T17:53:46.262Z,19.30
2023-02-22T17:56:18.754Z,18.05
2023-02-22T17:58:54.104Z,16.30
2023-02-22T18:01:30.202Z,21.83
2023-02-22T18:04:02.578Z,19.80
2023-02-22T18:06:32.661Z,18.65
2023-02-22T18:09:01.319Z,17.67
2023-02-22T18:11:32.521Z,18.23
2023-02-22T18:14:00.617Z,18.20
2023-02-22T18:16:28.375Z,18.92
2023-02-22T18:18:56.947Z,18.02
2023-02-22T18:21:26.794Z,18.33
2023-02-22T18:23:55.197Z,15.73
2023-02-22T18:26:25.613Z,16.73
2023-02-22T18:28:56.318Z,19.83
2023-02-22T18:31:24.446Z,22.40
2023-02-22T18:33:53.451Z,17.35
2023-02-22T18:36:22.785Z,18.73
2023-02-22T18:38:55.388Z,19.65
2023-02-22T18:41:27.183Z,18.38
2023-02-22T18:43:57.561Z,18.40
2023-02-22T18:46:25.535Z,19.83
2023-02-22T18:48:56.307Z,19.95
2023-02-22T18:51:26.109Z,19.40
2023-02-22T18:54:00.424Z,21.30
2023-02-22T18:56:31.788Z,18.67
2023-02-22T18:59:04.205Z,26.83
2023-02-22T19:01:40.854Z,31.35
2023-02-22T19:04:10.116Z,23.10
2023-02-22T19:06:38.373Z,21.67
2023-02-22T19:09:09.727Z,23.48
2023-02-22T19:11:37.869Z,21.65
2023-02-22T19:14:05.758Z,24.30
2023-02-22T19:16:33.738Z,23.35
2023-02-22T19:19:01.660Z,22.95
2023-02-22T19:21:33.042Z,21.23
2023-02-22T19:24:04.558Z,23.90
2023-02-22T19:26:32.352Z,23.30
2023-02-22T19:29:08.371Z,23.73
2023-02-22T19:31:36.394Z,24.67
2023-02-22T19:34:11.108Z,33.38
2023-02-22T19:36:41.560Z,34.60
2023-02-22T19:39:12.226Z,36.30
2023-02-22T19:41:40.633Z,37.10
2023-02-22T19:44:09.304Z,32.17
2023-02-22T19:46:37.769Z,32.10
2023-02-22T19:49:07.165Z,29.90
2023-02-22T19:51:35.200Z,29.08
2023-02-22T19:54:07.326Z,29.52
2023-02-22T19:56:35.737Z,27.17
2023-02-22T19:59:12.668Z,28.25
2023-02-22T20:01:44.222Z,27.27
2023-02-22T20:04:18.565Z,27.08
2023-02-22T20:06:49.147Z,26.40
2023-02-22T20:09:24.294Z,30.73
2023-02-22T20:11:52.337Z,28.33
2023-02-22T20:14:23.948Z,26.52
2023-02-22T20:16:54.017Z,24.15
2023-02-22T20:19:22.738Z,28.25
2023-02-22T20:21:52.409Z,26.02
2023-02-22T20:24:20.311Z,25.95
2023-02-22T20:26:49.878Z,30.75
2023-02-22T20:29:19.769Z,29.83
2023-02-22T20:31:53.543Z,25.17
2023-02-22T20:34:22.528Z,26.95
2023-02-22T20:36:53.926Z,29.70
2023-02-22T20:39:22.765Z,28.80
2023-02-22T20:41:50.865Z,28.17
2023-02-22T20:44:19.686Z,28.00
2023-02-22T20:46:48.468Z,28.05
2023-02-22T20:49:19.924Z,25.67
2023-02-22T20:51:49.377Z,25.38
2023-02-22T20:54:18.102Z,24.38
2023-02-22T20:57:08.022Z,25.27
2023-02-22T20:59:55.708Z,22.60
2023-02-22T21:02:23.888Z,24.90
2023-02-22T21:04:52.102Z,26.15
2023-02-22T21:07:22.363Z,30.70
2023-02-22T21:09:50.485Z,27.67
2023-02-22T21:12:18.470Z,25.50
2023-02-22T21:14:46.365Z,26.83
2023-02-22T21:17:14.391Z,22.40
2023-02-22T21:19:42.447Z,27.35
2023-02-22T21:22:10.486Z,26.15
2023-02-22T21:24:38.690Z,22.60
2023-02-22T21:27:06.941Z,23.13
2023-02-22T21:29:35.546Z,22.77
2023-02-22T21:32:03.908Z,24.58
2023-02-22T21:34:32.146Z,24.27
2023-02-22T21:36:59.899Z,22.40
2023-02-22T21:39:30.362Z,23.33
2023-02-22T21:42:00.136Z,19.02
2023-02-22T21:44:30.274Z,26.73
2023-02-22T21:46:58.076Z,23.40
2023-02-22T21:49:26.189Z,26.90
2023-02-22T21:51:53.923Z,27.05
2023-02-22T21:54:21.998Z,25.83
2023-02-22T21:56:50.308Z,26.20
2023-02-22T21:59:23.417Z,31.35
2023-02-22T22:01:57.900Z,27.30
2023-02-22T22:04:29.045Z,27.58
2023-02-22T22:06:59.600Z,27.70
2023-02-22T22:09:32.882Z,28.17
2023-02-22T22:12:06.025Z,27.05
2023-02-22T22:14:35.321Z,26.23
2023-02-22T22:17:06.941Z,27.08
2023-02-22T22:22:08.756Z,24.13
2023-02-22T22:24:37.003Z,25.88
2023-02-22T22:27:07.626Z,25.13
2023-02-22T22:29:35.626Z,29.25
2023-02-22T22:32:04.143Z,25.98
2023-02-22T22:34:34.403Z,27.42
2023-02-22T22:37:02.980Z,26.17
2023-02-22T22:39:30.870Z,24.92
2023-02-22T22:41:58.952Z,26.75
2023-02-22T22:44:32.677Z,24.58
2023-02-22T22:47:00.961Z,28.30
2023-02-22T22:49:31.244Z,27.60
2023-02-22T22:51:59.140Z,26.48
2023-02-22T22:54:28.808Z,25.65
2023-02-22T22:56:56.527Z,24.30
2023-02-22T22:59:24.310Z,26.33
2023-02-22T23:01:52.321Z,21.67
2023-02-22T23:04:21.432Z,23.88
2023-02-22T23:06:51.550Z,23.85
2023-02-22T23:09:29.666Z,26.77
2023-02-22T23:12:15.079Z,27.98
2023-02-22T23:14:44.856Z,23.88
2023-02-22T23:17:26.705Z,24.52
2023-02-22T23:19:54.830Z,26.17
2023-02-22T23:22:22.857Z,24.98
2023-02-22T23:24:50.792Z,26.30
2023-02-22T23:27:19.015Z,25.85
2023-02-22T23:29:47.120Z,25.42
2023-02-22T23:32:15.251Z,25.88
2023-02-22T23:34:43.917Z,24.88
2023-02-22T23:37:14.020Z,24.02
2023-02-22T23:39:42.421Z,25.08
2023-02-22T23:42:10.113Z,23.05
2023-02-22T23:44:39.801Z,25.92
2023-02-22T23:47:07.590Z,27.77
2023-02-22T23:49:38.837Z,25.50
2023-02-22T23:54:40.457Z,23.08
2023-02-22T23:57:08.844Z,24.42
2023-02-22T23:59:40.380Z,24.80
