createdAt,value
2019-03-21T00:00:40.457Z,86.50
2019-03-21T00:01:44.666Z,86.48
2019-03-21T00:02:49.002Z,86.37
2019-03-21T00:03:53.178Z,86.31
2019-03-21T00:04:57.410Z,86.36
2019-03-21T00:06:01.707Z,86.55
2019-03-21T00:07:05.996Z,86.47
2019-03-21T00:08:10.216Z,86.38
2019-03-21T00:09:14.672Z,86.30
2019-03-21T00:10:18.813Z,86.32
2019-03-21T00:11:23.019Z,86.26
2019-03-21T00:12:27.278Z,86.22
2019-03-21T00:13:31.574Z,86.18
2019-03-21T00:14:35.869Z,86.21
2019-03-21T00:15:40.161Z,86.13
2019-03-21T00:16:44.455Z,86.28
2019-03-21T00:17:48.631Z,86.37
2019-03-21T00:18:52.889Z,86.33
2019-03-21T00:19:57.162Z,86.28
2019-03-21T00:21:01.441Z,86.28
2019-03-21T00:22:05.637Z,86.25
2019-03-21T00:23:09.949Z,86.21
2019-03-21T00:24:14.107Z,86.42
2019-03-21T00:25:18.397Z,86.33
2019-03-21T00:26:22.622Z,86.20
2019-03-21T00:27:26.991Z,86.15
2019-03-21T00:28:31.170Z,86.09
2019-03-21T00:29:35.532Z,86.05
2019-03-21T00:30:39.720Z,86.03
2019-03-21T00:31:43.955Z,86.15
2019-03-21T00:32:48.210Z,86.19
2019-03-21T00:33:52.514Z,86.23
2019-03-21T00:34:56.814Z,86.30
2019-03-21T00:36:01.040Z,86.26
2019-03-21T00:37:05.209Z,86.19
2019-03-21T00:38:09.473Z,86.44
2019-03-21T00:39:13.788Z,86.50
2019-03-21T00:40:18.018Z,86.77
2019-03-21T00:41:22.350Z,86.61
2019-03-21T00:42:26.648Z,86.60
2019-03-21T00:43:30.920Z,86.65
2019-03-21T00:44:35.022Z,86.61
2019-03-21T00:45:39.302Z,86.43
2019-03-21T00:46:43.530Z,86.51
2019-03-21T00:47:47.742Z,86.35
2019-03-21T00:48:52.035Z,86.27
2019-03-21T00:49:56.239Z,86.22
2019-03-21T00:51:00.508Z,86.16
2019-03-21T00:52:04.795Z,86.05
2019-03-21T00:53:09.084Z,86.06
2019-03-21T00:54:13.233Z,85.97
2019-03-21T00:55:20.504Z,85.97
2019-03-21T00:56:24.050Z,85.98
2019-03-21T00:57:28.104Z,85.92
2019-03-21T00:58:32.297Z,85.85
2019-03-21T00:59:36.525Z,85.95
2019-03-21T01:00:40.897Z,85.90
2019-03-21T01:01:45.176Z,85.82
2019-03-21T01:02:49.383Z,85.77
2019-03-21T01:03:53.562Z,85.73
2019-03-21T01:04:57.777Z,85.79
2019-03-21T01:06:02.137Z,85.78
2019-03-21T01:07:06.319Z,85.70
2019-03-21T01:08:10.586Z,85.68
2019-03-21T01:09:14.824Z,85.73
2019-03-21T01:10:19.186Z,85.82
2019-03-21T01:11:23.369Z,85.85
2019-03-21T01:12:27.619Z,86.03
2019-03-21T01:13:31.920Z,86.19
2019-03-21T01:14:36.097Z,86.06
2019-03-21T01:15:40.401Z,86.12
2019-03-21T01:16:44.586Z,86.03
2019-03-21T01:17:48.874Z,86.33
2019-03-21T01:18:53.180Z,86.47
2019-03-21T01:19:57.347Z,86.40
2019-03-21T01:21:01.598Z,86.30
2019-03-21T01:22:05.932Z,86.28
2019-03-21T01:23:10.155Z,86.27
2019-03-21T01:24:14.437Z,86.07
2019-03-21T01:25:18.696Z,86.09
2019-03-21T01:26:22.972Z,86.23
2019-03-21T01:27:27.153Z,86.18
2019-03-21T01:28:31.433Z,86.17
2019-03-21T01:29:35.657Z,86.10
2019-03-21T01:30:39.956Z,86.02
2019-03-21T01:31:44.141Z,86.02
2019-03-21T01:32:48.471Z,86.07
2019-03-21T01:33:52.704Z,86.09
2019-03-21T01:34:56.897Z,86.00
2019-03-21T01:36:01.148Z,86.01
2019-03-21T01:37:05.374Z,85.96
2019-03-21T01:38:09.611Z,86.05
2019-03-21T01:39:13.870Z,86.17
2019-03-21T01:40:18.088Z,86.22
2019-03-21T01:41:22.369Z,86.17
2019-03-21T01:42:26.659Z,86.07
2019-03-21T01:43:30.840Z,86.19
2019-03-21T01:44:41.054Z,86.07
2019-03-21T01:45:39.278Z,86.11
2019-03-21T01:46:43.575Z,86.08
2019-03-21T01:47:47.776Z,86.00
2019-03-21T01:48:52.099Z,86.11
2019-03-21T01:49:56.274Z,86.21
2019-03-21T01:51:00.567Z,86.06
2019-03-21T01:52:04.830Z,86.03
2019-03-21T01:53:09.067Z,86.11
2019-03-21T01:54:13.296Z,85.99
2019-03-21T01:55:17.511Z,85.95
2019-03-21T01:56:21.846Z,85.92
2019-03-21T01:57:26.087Z,85.92
2019-03-21T01:58:30.334Z,85.89
2019-03-21T01:59:34.616Z,85.83
2019-03-21T02:00:38.875Z,85.78
2019-03-21T02:01:43.177Z,85.74
2019-03-21T02:02:47.324Z,85.72
2019-03-21T02:03:51.643Z,85.68
2019-03-21T02:04:55.792Z,85.69
2019-03-21T02:06:00.034Z,85.66
2019-03-21T02:07:04.271Z,85.59
2019-03-21T02:08:08.540Z,85.62
2019-03-21T02:09:12.733Z,85.66
2019-03-21T02:10:17.065Z,85.79
2019-03-21T02:11:22.281Z,85.68
2019-03-21T02:12:29.197Z,85.67
2019-03-21T02:13:32.516Z,85.57
2019-03-21T02:14:36.674Z,85.53
2019-03-21T02:15:40.960Z,85.51
2019-03-21T02:16:45.227Z,85.49
2019-03-21T02:17:49.495Z,85.49
2019-03-21T02:18:53.799Z,85.44
2019-03-21T02:19:58.083Z,85.53
2019-03-21T02:21:02.373Z,85.59
2019-03-21T02:22:06.662Z,85.67
2019-03-21T02:23:10.934Z,85.60
2019-03-21T02:24:15.205Z,85.50
2019-03-21T02:25:22.410Z,85.65
2019-03-21T02:26:25.766Z,85.59
2019-03-21T02:27:30.068Z,85.54
2019-03-21T02:28:34.420Z,85.58
2019-03-21T02:29:38.659Z,85.69
2019-03-21T02:30:42.929Z,85.59
2019-03-21T02:31:47.215Z,85.58
2019-03-21T02:32:51.517Z,85.54
2019-03-21T02:33:55.786Z,85.76
2019-03-21T02:35:00.090Z,85.74
2019-03-21T02:36:04.408Z,85.81
2019-03-21T02:37:08.724Z,85.71
2019-03-21T02:38:12.901Z,85.72
2019-03-21T02:39:17.208Z,85.76
2019-03-21T02:40:21.481Z,85.84
2019-03-21T02:41:25.994Z,86.08
2019-03-21T02:42:30.056Z,85.93
2019-03-21T02:43:34.354Z,85.94
2019-03-21T02:44:38.638Z,85.86
2019-03-21T02:45:42.923Z,85.81
2019-03-21T02:46:47.141Z,86.07
2019-03-21T02:47:51.558Z,86.20
2019-03-21T02:48:55.802Z,86.38
2019-03-21T02:50:00.146Z,86.16
2019-03-21T02:51:04.304Z,86.22
2019-03-21T02:52:08.660Z,86.23
2019-03-21T02:53:12.923Z,86.38
2019-03-21T02:54:17.197Z,86.20
2019-03-21T02:55:21.595Z,86.11
2019-03-21T02:56:25.823Z,86.15
2019-03-21T02:57:30.101Z,86.57
2019-03-21T02:58:34.358Z,86.73
2019-03-21T02:59:38.618Z,86.58
2019-03-21T03:00:42.886Z,86.43
2019-03-21T03:01:47.163Z,86.45
2019-03-21T03:02:51.448Z,86.41
2019-03-21T03:03:55.690Z,86.52
2019-03-21T03:04:59.957Z,86.42
2019-03-21T03:06:04.227Z,86.43
2019-03-21T03:07:08.522Z,86.53
2019-03-21T03:08:12.769Z,86.37
2019-03-21T03:09:17.056Z,86.48
2019-03-21T03:10:21.390Z,86.32
2019-03-21T03:11:25.663Z,86.31
2019-03-21T03:12:29.958Z,86.41
2019-03-21T03:13:34.264Z,86.33
2019-03-21T03:14:38.493Z,86.40
2019-03-21T03:15:42.874Z,86.37
2019-03-21T03:16:47.098Z,86.50
2019-03-21T03:17:51.392Z,86.21
2019-03-21T03:18:55.728Z,86.53
2019-03-21T03:19:59.948Z,86.40
2019-03-21T03:21:04.241Z,86.35
2019-03-21T03:22:08.511Z,86.31
2019-03-21T03:23:12.845Z,86.35
2019-03-21T03:24:17.117Z,86.37
2019-03-21T03:25:21.391Z,86.33
2019-03-21T03:26:25.664Z,86.31
2019-03-21T03:27:30.052Z,86.28
2019-03-21T03:28:34.217Z,86.36
2019-03-21T03:29:38.538Z,86.36
2019-03-21T03:30:42.906Z,86.30
2019-03-21T03:31:47.150Z,86.41
2019-03-21T03:32:51.349Z,86.36
2019-03-21T03:33:55.667Z,86.33
2019-03-21T03:34:59.917Z,86.39
2019-03-21T03:36:04.192Z,86.39
2019-03-21T03:37:08.367Z,86.67
2019-03-21T03:38:12.723Z,86.78
2019-03-21T03:39:16.987Z,87.02
2019-03-21T03:40:21.263Z,86.88
2019-03-21T03:41:25.545Z,86.86
2019-03-21T03:42:29.642Z,87.02
2019-03-21T03:43:34.090Z,87.03
2019-03-21T03:44:38.354Z,86.84
2019-03-21T03:45:42.622Z,87.03
2019-03-21T03:46:46.927Z,86.96
2019-03-21T03:47:51.288Z,87.16
2019-03-21T03:48:55.535Z,87.06
2019-03-21T03:49:59.872Z,86.91
2019-03-21T03:51:04.032Z,86.94
2019-03-21T03:52:08.294Z,86.94
2019-03-21T03:53:12.587Z,86.77
2019-03-21T03:54:16.973Z,86.71
2019-03-21T03:55:21.227Z,87.04
2019-03-21T03:56:25.472Z,87.28
2019-03-21T03:57:29.769Z,87.02
2019-03-21T03:58:34.069Z,86.88
2019-03-21T03:59:38.322Z,86.81
2019-03-21T04:00:42.605Z,86.80
2019-03-21T04:01:46.870Z,86.83
2019-03-21T04:02:51.139Z,86.76
2019-03-21T04:03:55.545Z,86.68
2019-03-21T04:04:59.705Z,87.08
2019-03-21T04:06:03.952Z,86.95
2019-03-21T04:07:08.292Z,86.79
2019-03-21T04:08:12.571Z,86.72
2019-03-21T04:09:16.788Z,86.72
2019-03-21T04:10:21.124Z,86.70
2019-03-21T04:11:25.433Z,86.67
2019-03-21T04:12:29.712Z,86.97
2019-03-21T04:13:34.018Z,86.98
2019-03-21T04:14:38.267Z,86.94
2019-03-21T04:15:52.725Z,87.06
2019-03-21T04:16:46.820Z,87.00
2019-03-21T04:17:51.178Z,87.24
2019-03-21T04:18:55.461Z,87.26
2019-03-21T04:19:59.750Z,87.15
2019-03-21T04:21:03.996Z,87.16
2019-03-21T04:22:08.254Z,87.18
2019-03-21T04:23:12.522Z,87.03
2019-03-21T04:24:16.805Z,86.97
2019-03-21T04:25:21.016Z,87.04
2019-03-21T04:26:25.379Z,86.91
2019-03-21T04:27:29.564Z,86.77
2019-03-21T04:28:33.891Z,86.95
2019-03-21T04:29:38.214Z,86.88
2019-03-21T04:30:42.518Z,86.94
2019-03-21T04:31:46.922Z,86.92
2019-03-21T04:32:51.171Z,87.20
2019-03-21T04:33:55.374Z,87.17
2019-03-21T04:34:59.681Z,87.16
2019-03-21T04:36:02.986Z,87.08
2019-03-21T04:37:07.319Z,87.01
2019-03-21T04:38:11.608Z,86.91
2019-03-21T04:39:15.872Z,87.05
2019-03-21T04:40:20.163Z,87.09
2019-03-21T04:41:24.431Z,87.08
2019-03-21T04:42:28.736Z,87.13
2019-03-21T04:43:32.975Z,86.97
2019-03-21T04:44:37.305Z,86.93
2019-03-21T04:45:41.543Z,86.89
2019-03-21T04:46:45.824Z,86.95
2019-03-21T04:47:50.052Z,87.16
2019-03-21T04:48:54.354Z,87.01
2019-03-21T04:49:58.731Z,86.94
2019-03-21T04:51:02.864Z,87.03
2019-03-21T04:52:07.183Z,86.98
2019-03-21T04:53:11.439Z,87.03
2019-03-21T04:54:15.707Z,86.94
2019-03-21T04:55:19.985Z,86.99
2019-03-21T04:56:24.227Z,86.93
2019-03-21T04:57:28.487Z,86.83
2019-03-21T04:58:32.778Z,86.88
2019-03-21T04:59:37.089Z,86.86
2019-03-21T05:00:41.357Z,86.84
2019-03-21T05:01:45.645Z,86.81
2019-03-21T05:02:50.027Z,86.83
2019-03-21T05:03:54.281Z,86.85
2019-03-21T05:05:01.505Z,86.87
2019-03-21T05:06:04.850Z,86.95
2019-03-21T05:07:09.209Z,87.10
2019-03-21T05:08:13.546Z,86.98
2019-03-21T05:09:17.795Z,86.95
2019-03-21T05:10:22.180Z,86.93
2019-03-21T05:11:26.428Z,87.40
2019-03-21T05:12:30.686Z,87.49
2019-03-21T05:13:35.010Z,87.29
2019-03-21T05:14:39.242Z,87.20
2019-03-21T05:15:43.510Z,87.16
2019-03-21T05:16:47.806Z,87.06
2019-03-21T05:17:52.096Z,86.98
2019-03-21T05:18:56.377Z,86.97
2019-03-21T05:20:00.663Z,86.97
2019-03-21T05:21:04.977Z,87.15
2019-03-21T05:22:09.226Z,87.07
2019-03-21T05:23:13.499Z,87.07
2019-03-21T05:24:17.664Z,86.96
2019-03-21T05:25:21.994Z,86.95
2019-03-21T05:26:26.295Z,87.08
2019-03-21T05:27:30.545Z,87.03
2019-03-21T05:28:34.834Z,86.96
2019-03-21T05:29:39.140Z,86.99
2019-03-21T05:30:43.315Z,86.95
2019-03-21T05:31:47.650Z,86.91
2019-03-21T05:32:51.932Z,86.87
2019-03-21T05:33:56.256Z,86.92
2019-03-21T05:35:00.620Z,87.03
2019-03-21T05:36:04.915Z,86.94
2019-03-21T05:37:09.190Z,86.97
2019-03-21T05:38:13.462Z,86.93
2019-03-21T05:39:17.711Z,86.93
2019-03-21T05:40:21.901Z,86.91
2019-03-21T05:41:26.259Z,86.89
2019-03-21T05:42:30.577Z,86.88
2019-03-21T05:43:34.847Z,87.13
2019-03-21T05:44:39.150Z,87.31
2019-03-21T05:45:43.443Z,87.21
2019-03-21T05:46:47.762Z,87.23
2019-03-21T05:47:52.148Z,87.22
2019-03-21T05:48:56.388Z,87.18
2019-03-21T05:50:03.653Z,87.18
2019-03-21T05:51:07.054Z,87.18
2019-03-21T05:52:11.412Z,87.19
2019-03-21T05:53:15.642Z,87.13
2019-03-21T05:54:19.949Z,87.15
2019-03-21T05:55:26.698Z,87.09
2019-03-21T05:56:28.542Z,87.14
2019-03-21T05:57:32.820Z,87.12
2019-03-21T05:58:37.165Z,87.13
2019-03-21T05:59:41.448Z,87.17
2019-03-21T06:00:45.723Z,87.06
2019-03-21T06:01:50.014Z,87.00
2019-03-21T06:02:54.313Z,86.97
2019-03-21T06:03:58.580Z,87.07
2019-03-21T06:05:02.855Z,87.02
2019-03-21T06:06:07.224Z,87.15
2019-03-21T06:07:11.588Z,87.00
2019-03-21T06:08:15.736Z,87.05
2019-03-21T06:09:20.063Z,86.96
2019-03-21T06:10:24.303Z,86.90
2019-03-21T06:11:28.601Z,86.85
2019-03-21T06:12:32.915Z,86.89
2019-03-21T06:13:37.112Z,86.81
2019-03-21T06:14:41.422Z,86.81
2019-03-21T06:15:45.644Z,86.89
2019-03-21T06:16:49.976Z,86.95
2019-03-21T06:17:54.229Z,86.86
2019-03-21T06:18:58.641Z,86.87
2019-03-21T06:20:04.228Z,86.78
2019-03-21T06:21:07.197Z,86.77
2019-03-21T06:22:11.565Z,86.88
2019-03-21T06:23:15.806Z,86.81
2019-03-21T06:24:19.997Z,86.70
2019-03-21T06:25:24.325Z,86.67
2019-03-21T06:26:28.700Z,86.63
2019-03-21T06:27:32.948Z,86.69
2019-03-21T06:28:37.263Z,86.63
2019-03-21T06:29:41.538Z,86.63
2019-03-21T06:30:45.748Z,86.67
2019-03-21T06:31:50.135Z,86.66
2019-03-21T06:32:54.434Z,86.80
2019-03-21T06:33:58.680Z,86.68
2019-03-21T06:35:02.994Z,86.72
2019-03-21T06:36:07.257Z,86.69
2019-03-21T06:37:11.682Z,86.79
2019-03-21T06:38:15.990Z,86.80
2019-03-21T06:39:20.239Z,86.73
2019-03-21T06:40:24.542Z,86.73
2019-03-21T06:41:28.867Z,86.78
2019-03-21T06:42:33.187Z,86.74
2019-03-21T06:43:37.496Z,86.73
2019-03-21T06:44:41.892Z,86.69
2019-03-21T06:45:48.228Z,86.78
2019-03-21T06:46:50.301Z,86.71
2019-03-21T06:47:54.620Z,86.71
2019-03-21T06:48:58.938Z,86.65
2019-03-21T06:50:03.145Z,86.68
2019-03-21T06:51:07.415Z,86.80
2019-03-21T06:52:11.682Z,86.72
2019-03-21T06:53:15.985Z,86.59
2019-03-21T06:54:20.212Z,86.68
2019-03-21T06:55:24.519Z,86.68
2019-03-21T06:56:28.774Z,86.65
2019-03-21T06:57:32.947Z,86.66
2019-03-21T06:58:37.174Z,86.68
2019-03-21T06:59:41.459Z,86.60
2019-03-21T07:00:45.873Z,86.85
2019-03-21T07:01:50.196Z,86.75
2019-03-21T07:02:54.483Z,86.70
2019-03-21T07:04:07.052Z,86.68
2019-03-21T07:05:03.077Z,86.76
2019-03-21T07:06:07.396Z,86.87
2019-03-21T07:07:11.696Z,86.80
2019-03-21T07:08:15.916Z,86.87
2019-03-21T07:09:20.203Z,86.94
2019-03-21T07:10:24.510Z,86.98
2019-03-21T07:11:28.750Z,87.02
2019-03-21T07:12:32.956Z,86.94
2019-03-21T07:13:37.417Z,86.99
2019-03-21T07:14:41.656Z,86.91
2019-03-21T07:15:45.969Z,86.95
2019-03-21T07:17:00.078Z,87.04
2019-03-21T07:17:54.510Z,87.20
2019-03-21T07:18:58.891Z,87.25
2019-03-21T07:20:03.190Z,87.29
2019-03-21T07:21:07.508Z,87.36
2019-03-21T07:22:12.481Z,87.23
2019-03-21T07:23:16.136Z,87.35
2019-03-21T07:24:20.314Z,87.30
2019-03-21T07:25:24.611Z,87.17
2019-03-21T07:26:28.821Z,87.24
2019-03-21T07:27:33.058Z,87.16
2019-03-21T07:28:38.584Z,87.06
2019-03-21T07:29:41.601Z,87.13
2019-03-21T07:30:45.962Z,87.09
2019-03-21T07:31:50.236Z,87.15
2019-03-21T07:32:54.541Z,87.07
2019-03-21T07:33:58.958Z,87.01
2019-03-21T07:35:03.064Z,86.96
2019-03-21T07:36:07.521Z,86.91
2019-03-21T07:37:11.717Z,87.01
2019-03-21T07:38:16.039Z,87.23
2019-03-21T07:39:20.241Z,87.16
2019-03-21T07:40:24.604Z,87.03
2019-03-21T07:41:28.897Z,87.12
2019-03-21T07:42:33.196Z,87.21
2019-03-21T07:43:37.519Z,87.30
2019-03-21T07:44:41.801Z,87.27
2019-03-21T07:45:45.998Z,87.31
2019-03-21T07:46:50.310Z,87.29
2019-03-21T07:47:54.527Z,87.30
2019-03-21T07:48:58.832Z,87.32
2019-03-21T07:50:03.100Z,87.47
2019-03-21T07:51:07.342Z,87.34
2019-03-21T07:52:11.668Z,87.50
2019-03-21T07:53:15.917Z,87.48
2019-03-21T07:54:20.188Z,87.55
2019-03-21T07:55:24.442Z,87.44
2019-03-21T07:56:28.799Z,87.51
2019-03-21T07:57:33.098Z,87.53
2019-03-21T07:58:37.400Z,87.50
2019-03-21T07:59:41.641Z,87.57
2019-03-21T08:00:45.944Z,87.51
2019-03-21T08:01:50.217Z,87.57
2019-03-21T08:02:54.515Z,87.49
2019-03-21T08:03:58.741Z,87.56
2019-03-21T08:05:03.027Z,87.53
2019-03-21T08:06:07.304Z,87.63
2019-03-21T08:07:11.567Z,87.65
2019-03-21T08:08:15.815Z,87.60
2019-03-21T08:09:20.129Z,87.72
2019-03-21T08:10:24.423Z,87.80
2019-03-21T08:11:28.763Z,87.78
2019-03-21T08:12:35.959Z,87.69
2019-03-21T08:13:39.342Z,87.84
2019-03-21T08:14:43.588Z,87.70
2019-03-21T08:15:47.801Z,87.71
2019-03-21T08:16:52.020Z,87.69
2019-03-21T08:17:56.303Z,87.65
2019-03-21T08:19:00.611Z,87.59
2019-03-21T08:20:04.790Z,87.70
2019-03-21T08:21:09.055Z,87.76
2019-03-21T08:22:13.299Z,87.79
2019-03-21T08:23:17.665Z,87.77
2019-03-21T08:24:21.862Z,87.70
2019-03-21T08:25:26.065Z,87.74
2019-03-21T08:26:30.373Z,87.65
2019-03-21T08:27:34.554Z,87.72
2019-03-21T08:28:38.866Z,87.69
2019-03-21T08:29:43.089Z,87.74
2019-03-21T08:30:47.317Z,87.72
2019-03-21T08:31:51.645Z,87.64
2019-03-21T08:32:55.820Z,87.64
2019-03-21T08:34:00.111Z,87.67
2019-03-21T08:35:04.337Z,87.56
2019-03-21T08:36:08.558Z,87.68
2019-03-21T08:37:12.837Z,87.73
2019-03-21T08:38:17.034Z,87.75
2019-03-21T08:39:21.324Z,87.68
2019-03-21T08:40:25.558Z,87.53
2019-03-21T08:41:29.908Z,87.55
2019-03-21T08:42:34.105Z,87.44
2019-03-21T08:43:38.370Z,87.36
2019-03-21T08:44:42.632Z,87.37
2019-03-21T08:45:46.903Z,87.30
2019-03-21T08:46:51.130Z,87.31
2019-03-21T08:47:55.373Z,87.27
2019-03-21T08:48:59.684Z,87.34
2019-03-21T08:50:03.994Z,87.34
2019-03-21T08:51:08.989Z,87.41
2019-03-21T08:52:12.374Z,87.47
2019-03-21T08:53:16.652Z,87.52
2019-03-21T08:54:20.904Z,87.51
2019-03-21T08:55:25.132Z,87.55
2019-03-21T08:56:29.400Z,87.53
2019-03-21T08:57:33.656Z,87.52
2019-03-21T08:58:37.892Z,87.45
2019-03-21T08:59:42.136Z,87.36
2019-03-21T09:00:46.343Z,87.30
2019-03-21T09:01:50.606Z,87.23
2019-03-21T09:02:54.847Z,87.29
2019-03-21T09:03:59.106Z,87.10
2019-03-21T09:05:03.336Z,87.09
2019-03-21T09:06:07.543Z,87.05
2019-03-21T09:07:11.811Z,87.04
2019-03-21T09:08:16.026Z,87.01
2019-03-21T09:09:20.312Z,87.00
2019-03-21T09:10:24.530Z,86.99
2019-03-21T09:11:28.882Z,86.99
2019-03-21T09:12:33.065Z,86.79
2019-03-21T09:13:37.208Z,86.70
2019-03-21T09:14:41.536Z,86.56
2019-03-21T09:15:45.864Z,86.50
2019-03-21T09:16:50.181Z,86.46
2019-03-21T09:17:55.463Z,86.34
2019-03-21T09:18:58.603Z,86.14
2019-03-21T09:20:02.979Z,86.12
2019-03-21T09:21:07.258Z,85.97
2019-03-21T09:22:11.463Z,85.88
2019-03-21T09:23:15.702Z,85.94
2019-03-21T09:24:19.957Z,85.94
2019-03-21T09:25:24.208Z,85.92
2019-03-21T09:26:28.461Z,85.92
2019-03-21T09:27:32.705Z,85.93
2019-03-21T09:28:36.960Z,85.93
2019-03-21T09:29:52.853Z,85.89
2019-03-21T09:30:45.440Z,85.85
2019-03-21T09:31:49.882Z,85.91
2019-03-21T09:32:54.126Z,85.94
2019-03-21T09:33:58.304Z,85.93
2019-03-21T09:35:02.588Z,85.87
2019-03-21T09:36:06.813Z,85.81
2019-03-21T09:37:11.097Z,85.80
2019-03-21T09:38:15.330Z,85.66
2019-03-21T09:39:19.674Z,85.75
2019-03-21T09:40:23.907Z,85.61
2019-03-21T09:41:28.234Z,85.64
2019-03-21T09:42:32.436Z,85.67
2019-03-21T09:43:36.707Z,85.65
2019-03-21T09:44:40.930Z,85.50
2019-03-21T09:45:45.213Z,85.66
2019-03-21T09:46:50.987Z,85.35
2019-03-21T09:47:53.745Z,85.46
2019-03-21T09:48:57.982Z,85.41
2019-03-21T09:50:02.242Z,85.46
2019-03-21T09:51:06.520Z,85.47
2019-03-21T09:52:10.845Z,85.42
2019-03-21T09:53:14.998Z,85.35
2019-03-21T09:54:19.257Z,85.27
2019-03-21T09:55:23.521Z,85.19
2019-03-21T09:56:27.745Z,85.16
2019-03-21T09:57:31.946Z,85.10
2019-03-21T09:58:36.345Z,85.15
2019-03-21T09:59:40.560Z,84.85
2019-03-21T10:00:44.864Z,84.82
2019-03-21T10:01:49.022Z,84.78
2019-03-21T10:02:53.334Z,84.70
2019-03-21T10:03:57.732Z,84.38
2019-03-21T10:05:01.955Z,84.37
2019-03-21T10:06:06.316Z,84.25
2019-03-21T10:07:10.525Z,83.72
2019-03-21T10:08:14.767Z,84.10
2019-03-21T10:09:19.135Z,84.14
2019-03-21T10:10:23.346Z,84.08
2019-03-21T10:11:27.639Z,84.14
2019-03-21T10:12:31.910Z,83.33
2019-03-21T10:13:36.287Z,83.82
2019-03-21T10:14:40.491Z,83.86
2019-03-21T10:15:44.806Z,83.50
2019-03-21T10:16:48.968Z,83.59
2019-03-21T10:17:53.272Z,83.46
2019-03-21T10:18:57.493Z,83.29
2019-03-21T10:20:01.778Z,83.39
2019-03-21T10:21:06.062Z,83.56
2019-03-21T10:22:10.275Z,83.55
2019-03-21T10:23:14.440Z,83.69
2019-03-21T10:24:18.813Z,83.44
2019-03-21T10:25:23.148Z,83.56
2019-03-21T10:26:27.424Z,83.61
2019-03-21T10:27:31.716Z,83.38
2019-03-21T10:28:36.042Z,83.53
2019-03-21T10:29:40.359Z,83.47
2019-03-21T10:30:44.561Z,83.46
2019-03-21T10:31:48.839Z,83.23
2019-03-21T10:32:53.115Z,83.16
2019-03-21T10:33:57.439Z,83.35
2019-03-21T10:35:04.697Z,83.22
2019-03-21T10:36:08.069Z,83.24
2019-03-21T10:37:12.310Z,82.98
2019-03-21T10:38:16.591Z,83.13
2019-03-21T10:39:20.939Z,83.14
2019-03-21T10:40:25.270Z,83.17
2019-03-21T10:41:29.552Z,83.17
2019-03-21T10:42:33.846Z,82.92
2019-03-21T10:43:38.172Z,83.02
2019-03-21T10:44:42.417Z,83.22
2019-03-21T10:45:46.625Z,83.19
2019-03-21T10:46:50.935Z,83.16
2019-03-21T10:47:55.178Z,82.70
2019-03-21T10:48:59.429Z,82.93
2019-03-21T10:50:03.704Z,82.83
2019-03-21T10:51:07.994Z,82.85
2019-03-21T10:52:12.280Z,82.45
2019-03-21T10:53:16.622Z,82.42
2019-03-21T10:54:23.529Z,82.22
2019-03-21T10:55:25.169Z,82.41
2019-03-21T10:56:29.484Z,82.42
2019-03-21T10:57:33.680Z,82.06
2019-03-21T10:58:37.923Z,82.15
2019-03-21T10:59:42.234Z,82.05
2019-03-21T11:00:46.443Z,81.85
2019-03-21T11:01:50.747Z,82.13
2019-03-21T11:02:54.914Z,82.00
2019-03-21T11:03:59.235Z,82.04
2019-03-21T11:05:03.532Z,82.01
2019-03-21T11:06:07.876Z,82.33
2019-03-21T11:07:12.260Z,82.06
2019-03-21T11:08:16.464Z,81.66
2019-03-21T11:09:20.791Z,81.71
2019-03-21T11:10:25.114Z,81.20
2019-03-21T11:11:29.463Z,81.27
2019-03-21T11:12:33.722Z,81.37
2019-03-21T11:13:37.985Z,81.47
2019-03-21T11:14:42.353Z,81.69
2019-03-21T11:15:46.605Z,81.84
2019-03-21T11:16:50.827Z,81.25
2019-03-21T11:17:55.143Z,81.43
2019-03-21T11:18:59.419Z,81.33
2019-03-21T11:20:03.711Z,81.34
2019-03-21T11:21:07.992Z,81.23
2019-03-21T11:22:12.323Z,81.02
2019-03-21T11:23:16.604Z,81.04
2019-03-21T11:24:20.880Z,81.29
2019-03-21T11:25:25.161Z,81.35
2019-03-21T11:26:29.418Z,81.11
2019-03-21T11:27:33.736Z,81.15
2019-03-21T11:28:38.024Z,81.00
2019-03-21T11:29:42.274Z,80.57
2019-03-21T11:30:46.646Z,81.08
2019-03-21T11:31:50.836Z,81.06
2019-03-21T11:32:55.133Z,80.66
2019-03-21T11:33:59.457Z,80.70
2019-03-21T11:35:03.820Z,80.83
2019-03-21T11:36:08.139Z,80.30
2019-03-21T11:37:12.395Z,80.73
2019-03-21T11:38:16.661Z,80.88
2019-03-21T11:39:20.968Z,80.89
2019-03-21T11:40:25.353Z,80.37
2019-03-21T11:41:29.566Z,80.58
2019-03-21T11:42:33.867Z,80.56
2019-03-21T11:43:38.243Z,80.75
2019-03-21T11:44:42.581Z,80.33
2019-03-21T11:45:47.957Z,80.47
2019-03-21T11:46:51.045Z,80.60
2019-03-21T11:47:55.385Z,80.75
2019-03-21T11:48:59.656Z,80.56
2019-03-21T11:50:03.891Z,80.51
2019-03-21T11:51:08.137Z,80.68
2019-03-21T11:52:18.104Z,80.53
2019-03-21T11:53:16.826Z,80.94
2019-03-21T11:54:21.105Z,80.72
2019-03-21T11:55:25.406Z,80.72
2019-03-21T11:56:29.607Z,80.65
2019-03-21T11:57:33.886Z,80.16
2019-03-21T11:58:38.249Z,80.35
2019-03-21T11:59:51.468Z,80.19
2019-03-21T12:00:46.743Z,80.03
2019-03-21T12:01:51.043Z,80.19
2019-03-21T12:02:55.291Z,79.17
2019-03-21T12:03:59.625Z,79.65
2019-03-21T12:05:03.943Z,79.53
2019-03-21T12:06:08.181Z,79.77
2019-03-21T12:07:12.428Z,79.41
2019-03-21T12:08:16.730Z,79.37
2019-03-21T12:09:20.975Z,79.26
2019-03-21T12:10:25.228Z,79.23
2019-03-21T12:11:29.501Z,79.55
2019-03-21T12:12:33.867Z,79.77
2019-03-21T12:13:38.089Z,79.61
2019-03-21T12:14:42.438Z,79.33
2019-03-21T12:15:46.636Z,79.27
2019-03-21T12:16:50.943Z,79.49
2019-03-21T12:17:55.327Z,79.61
2019-03-21T12:18:59.627Z,79.83
2019-03-21T12:20:03.888Z,79.77
2019-03-21T12:21:08.109Z,79.78
2019-03-21T12:22:12.478Z,80.05
2019-03-21T12:23:16.745Z,79.92
2019-03-21T12:24:20.958Z,79.95
2019-03-21T12:25:25.228Z,79.40
2019-03-21T12:26:29.598Z,79.45
2019-03-21T12:27:33.931Z,79.69
2019-03-21T12:28:38.156Z,79.54
2019-03-21T12:29:42.522Z,79.28
2019-03-21T12:30:46.699Z,79.30
2019-03-21T12:31:50.887Z,79.72
2019-03-21T12:32:55.201Z,79.52
2019-03-21T12:33:59.512Z,79.54
2019-03-21T12:35:03.774Z,79.36
2019-03-21T12:36:08.005Z,79.54
2019-03-21T12:37:12.355Z,79.42
2019-03-21T12:38:16.698Z,79.44
2019-03-21T12:39:20.928Z,79.45
2019-03-21T12:40:25.277Z,79.47
2019-03-21T12:41:29.536Z,79.47
2019-03-21T12:42:33.806Z,79.11
2019-03-21T12:43:38.135Z,79.31
2019-03-21T12:44:42.336Z,79.49
2019-03-21T12:45:46.610Z,79.66
2019-03-21T12:46:50.946Z,79.30
2019-03-21T12:47:55.260Z,79.41
2019-03-21T12:48:59.526Z,79.02
2019-03-21T12:50:03.865Z,79.11
2019-03-21T12:51:08.169Z,79.06
2019-03-21T12:52:12.378Z,79.20
2019-03-21T12:53:16.796Z,79.47
2019-03-21T12:54:21.011Z,79.38
2019-03-21T12:55:25.280Z,79.53
2019-03-21T12:56:29.635Z,79.48
2019-03-21T12:57:33.833Z,79.19
2019-03-21T12:58:38.139Z,79.50
2019-03-21T12:59:42.508Z,79.59
2019-03-21T13:00:46.816Z,79.05
2019-03-21T13:01:51.158Z,78.53
2019-03-21T13:02:55.376Z,78.63
2019-03-21T13:03:59.806Z,77.95
2019-03-21T13:05:04.078Z,78.45
2019-03-21T13:06:08.273Z,78.28
2019-03-21T13:07:12.563Z,78.37
2019-03-21T13:08:16.849Z,78.48
2019-03-21T13:09:21.221Z,78.19
2019-03-21T13:10:25.529Z,78.08
2019-03-21T13:11:29.763Z,78.48
2019-03-21T13:12:34.131Z,78.63
2019-03-21T13:13:38.450Z,77.64
2019-03-21T13:14:42.737Z,78.33
2019-03-21T13:15:46.941Z,77.94
2019-03-21T13:16:51.212Z,77.72
2019-03-21T13:17:55.543Z,77.80
2019-03-21T13:18:59.961Z,77.67
2019-03-21T13:20:04.177Z,77.37
2019-03-21T13:21:08.485Z,77.43
2019-03-21T13:22:12.765Z,77.43
2019-03-21T13:23:17.147Z,77.72
2019-03-21T13:24:21.373Z,77.70
2019-03-21T13:25:25.684Z,78.05
2019-03-21T13:26:29.928Z,78.14
2019-03-21T13:27:34.208Z,77.97
2019-03-21T13:28:38.522Z,77.83
2019-03-21T13:29:42.849Z,77.89
2019-03-21T13:30:47.202Z,77.18
2019-03-21T13:31:51.502Z,77.41
2019-03-21T13:32:55.718Z,77.34
2019-03-21T13:34:00.038Z,77.49
2019-03-21T13:35:06.328Z,77.23
2019-03-21T13:36:08.618Z,77.64
2019-03-21T13:37:12.878Z,77.73
2019-03-21T13:38:17.151Z,77.91
2019-03-21T13:39:21.452Z,77.72
2019-03-21T13:40:25.703Z,77.25
2019-03-21T13:41:30.037Z,77.34
2019-03-21T13:42:34.369Z,77.53
2019-03-21T13:43:38.627Z,77.60
2019-03-21T13:44:42.937Z,77.98
2019-03-21T13:45:47.217Z,78.10
2019-03-21T13:46:51.449Z,78.03
2019-03-21T13:47:55.706Z,77.88