createdAt,value
2022-07-27T00:01:51.105Z,63.20
2022-07-27T00:04:19.454Z,63.25
2022-07-27T00:06:53.135Z,63.37
2022-07-27T00:09:23.528Z,63.37
2022-07-27T00:11:55.173Z,63.45
2022-07-27T00:14:24.974Z,63.58
2022-07-27T00:16:54.659Z,63.64
2022-07-27T00:19:24.310Z,63.73
2022-07-27T00:21:54.357Z,63.96
2022-07-27T00:24:24.985Z,64.28
2022-07-27T00:26:54.714Z,64.49
2022-07-27T00:29:24.502Z,64.42
2022-07-27T00:31:53.641Z,64.48
2022-07-27T00:34:22.610Z,64.53
2022-07-27T00:36:51.621Z,64.65
2022-07-27T00:39:21.674Z,64.67
2022-07-27T00:41:50.800Z,64.74
2022-07-27T00:44:28.355Z,64.88
2022-07-27T00:46:58.386Z,65.03
2022-07-27T00:49:28.668Z,65.24
2022-07-27T00:51:57.604Z,65.38
2022-07-27T00:54:27.887Z,65.46
2022-07-27T00:56:59.542Z,65.42
2022-07-27T00:59:29.153Z,65.41
2022-07-27T01:01:59.845Z,65.60
2022-07-27T01:04:28.759Z,65.64
2022-07-27T01:07:00.132Z,65.72
2022-07-27T01:09:48.013Z,65.90
2022-07-27T01:12:19.231Z,66.01
2022-07-27T01:14:49.672Z,66.05
2022-07-27T01:17:20.070Z,65.92
2022-07-27T01:19:49.947Z,65.88
2022-07-27T01:22:21.349Z,66.02
2022-07-27T01:24:50.874Z,66.15
2022-07-27T01:27:20.256Z,66.29
2022-07-27T01:29:49.847Z,66.44
2022-07-27T01:32:19.299Z,66.66
2022-07-27T01:34:48.247Z,66.77
2022-07-27T01:37:19.531Z,66.91
2022-07-27T01:39:49.508Z,67.03
2022-07-27T01:42:19.308Z,67.17
2022-07-27T01:44:49.260Z,67.36
2022-07-27T01:47:20.076Z,67.54
2022-07-27T01:49:49.838Z,67.64
2022-07-27T01:52:20.234Z,67.52
2022-07-27T01:54:50.412Z,67.54
2022-07-27T01:57:20.253Z,67.52
2022-07-27T01:59:49.984Z,67.49
2022-07-27T02:02:19.449Z,67.46
2022-07-27T02:04:49.258Z,67.51
2022-07-27T02:07:18.617Z,67.69
2022-07-27T02:09:47.749Z,67.64
2022-07-27T02:12:35.471Z,67.70
2022-07-27T02:15:15.028Z,67.75
2022-07-27T02:17:45.362Z,67.81
2022-07-27T02:20:18.479Z,67.94
2022-07-27T02:22:48.051Z,67.99
2022-07-27T02:25:19.132Z,68.06
2022-07-27T02:27:49.129Z,68.10
2022-07-27T02:30:19.277Z,68.11
2022-07-27T02:32:49.595Z,68.20
2022-07-27T02:35:20.443Z,68.30
2022-07-27T02:37:49.569Z,68.33
2022-07-27T02:40:20.374Z,68.51
2022-07-27T02:42:49.547Z,68.73
2022-07-27T02:45:19.115Z,68.87
2022-07-27T02:47:49.323Z,68.92
2022-07-27T02:50:19.644Z,68.98
2022-07-27T02:52:48.649Z,69.14
2022-07-27T02:55:18.856Z,69.25
2022-07-27T02:57:48.625Z,69.41
2022-07-27T03:00:19.995Z,69.37
2022-07-27T03:02:51.041Z,69.28
2022-07-27T03:05:20.084Z,69.15
2022-07-27T03:07:49.830Z,69.26
2022-07-27T03:10:19.453Z,69.30
2022-07-27T03:12:48.577Z,69.24
2022-07-27T03:15:17.799Z,69.29
2022-07-27T03:17:48.446Z,69.39
2022-07-27T03:20:17.646Z,69.43
2022-07-27T03:22:47.947Z,69.58
2022-07-27T03:25:17.902Z,69.49
2022-07-27T03:27:47.170Z,69.38
2022-07-27T03:30:17.664Z,69.51
2022-07-27T03:32:48.305Z,69.52
2022-07-27T03:35:19.784Z,69.33
2022-07-27T03:37:50.377Z,69.31
2022-07-27T03:40:21.786Z,69.21
2022-07-27T03:42:50.552Z,69.29
2022-07-27T03:45:23.304Z,69.35
2022-07-27T03:47:52.230Z,69.27
2022-07-27T03:50:23.894Z,69.22
2022-07-27T03:52:54.313Z,69.20
2022-07-27T03:55:23.570Z,69.23
2022-07-27T03:57:53.643Z,69.18
2022-07-27T04:00:23.092Z,69.20
2022-07-27T04:02:53.279Z,69.09
2022-07-27T04:05:23.097Z,69.01
2022-07-27T04:07:54.795Z,68.84
2022-07-27T04:10:31.612Z,68.40
2022-07-27T04:12:57.878Z,68.18
2022-07-27T04:15:28.942Z,67.90
2022-07-27T04:17:59.078Z,67.46
2022-07-27T04:20:29.353Z,66.96
2022-07-27T04:22:58.840Z,66.52
2022-07-27T04:25:30.541Z,65.66
2022-07-27T04:28:00.217Z,64.58
2022-07-27T04:30:30.154Z,63.89
2022-07-27T04:32:59.793Z,63.12
2022-07-27T04:35:29.181Z,63.36
2022-07-27T04:37:59.811Z,62.90
2022-07-27T04:40:33.320Z,62.38
2022-07-27T04:43:04.015Z,61.34
2022-07-27T04:45:34.526Z,60.55
2022-07-27T04:48:10.452Z,59.87
2022-07-27T04:50:42.058Z,59.16
2022-07-27T04:53:11.882Z,58.64
2022-07-27T04:55:44.764Z,58.38
2022-07-27T04:58:16.777Z,58.22
2022-07-27T05:00:47.062Z,57.67
2022-07-27T05:03:18.547Z,57.38
2022-07-27T05:05:49.774Z,57.18
2022-07-27T05:08:19.491Z,56.76
2022-07-27T05:10:50.929Z,56.08
2022-07-27T05:13:20.125Z,55.31
2022-07-27T05:15:55.582Z,54.41
2022-07-27T05:18:24.371Z,53.63
2022-07-27T05:20:55.748Z,53.02
2022-07-27T05:23:25.669Z,52.55
2022-07-27T05:25:55.583Z,51.84
2022-07-27T05:28:24.822Z,50.84
2022-07-27T05:30:54.320Z,50.03
2022-07-27T05:33:25.573Z,49.14
2022-07-27T05:35:56.805Z,48.16
2022-07-27T05:38:26.360Z,47.53
2022-07-27T05:40:56.300Z,46.82
2022-07-27T05:43:25.610Z,46.64
2022-07-27T05:45:55.141Z,45.74
2022-07-27T05:48:26.881Z,45.06
2022-07-27T05:50:55.904Z,44.77
2022-07-27T05:53:26.267Z,44.29
2022-07-27T05:55:58.170Z,43.20
2022-07-27T05:58:30.798Z,42.39
2022-07-27T06:00:59.975Z,41.67
2022-07-27T06:03:30.121Z,41.06
2022-07-27T06:06:18.512Z,40.44
2022-07-27T06:08:50.301Z,39.88
2022-07-27T06:11:20.625Z,39.23
2022-07-27T06:13:52.699Z,38.89
2022-07-27T06:16:25.235Z,38.26
2022-07-27T06:18:54.958Z,37.79
2022-07-27T06:21:26.083Z,37.29
2022-07-27T06:23:56.156Z,37.70
2022-07-27T06:26:25.998Z,37.46
2022-07-27T06:28:58.550Z,36.56
2022-07-27T06:31:29.543Z,36.66
2022-07-27T06:34:00.337Z,35.82
2022-07-27T06:36:30.492Z,36.11
2022-07-27T06:39:01.000Z,35.83
2022-07-27T06:41:33.062Z,35.02
2022-07-27T06:44:03.483Z,34.42
2022-07-27T06:46:32.378Z,34.68
2022-07-27T06:49:01.718Z,33.59
2022-07-27T06:51:31.620Z,33.41
2022-07-27T06:54:05.174Z,33.23
2022-07-27T06:56:33.991Z,33.37
2022-07-27T06:59:03.731Z,33.73
2022-07-27T07:01:34.122Z,34.10
2022-07-27T07:04:04.086Z,33.67
2022-07-27T07:06:34.510Z,33.06
2022-07-27T07:09:03.949Z,32.50
2022-07-27T07:11:33.183Z,32.35
2022-07-27T07:14:04.679Z,32.33
2022-07-27T07:16:33.876Z,31.63
2022-07-27T07:19:05.553Z,31.81
2022-07-27T07:21:35.086Z,31.30
2022-07-27T07:24:04.657Z,31.10
2022-07-27T07:26:36.090Z,30.82
2022-07-27T07:29:09.823Z,30.16
2022-07-27T07:31:40.056Z,29.87
2022-07-27T07:34:11.352Z,30.11
2022-07-27T07:36:41.258Z,29.47
2022-07-27T07:39:11.995Z,29.21
2022-07-27T07:41:41.677Z,29.19
2022-07-27T07:44:12.872Z,29.69
2022-07-27T07:46:47.254Z,29.66
2022-07-27T07:49:16.316Z,29.55
2022-07-27T07:51:49.405Z,29.23
2022-07-27T07:54:19.516Z,29.38
2022-07-27T07:56:49.407Z,29.43
2022-07-27T07:59:19.105Z,29.50
2022-07-27T08:01:48.755Z,29.46
2022-07-27T08:04:18.353Z,30.27
2022-07-27T08:06:50.590Z,30.39
2022-07-27T08:09:21.689Z,30.16
2022-07-27T08:11:52.637Z,29.98
2022-07-27T08:14:23.912Z,29.80
2022-07-27T08:16:53.687Z,29.75
2022-07-27T08:19:25.262Z,29.36
2022-07-27T08:21:55.714Z,28.87
2022-07-27T08:24:25.765Z,28.69
2022-07-27T08:26:55.453Z,29.04
2022-07-27T08:29:24.518Z,29.31
2022-07-27T08:31:56.381Z,29.59
2022-07-27T08:34:27.303Z,29.85
2022-07-27T08:36:56.313Z,29.64
2022-07-27T08:40:20.122Z,29.08
2022-07-27T08:42:00.114Z,29.37
2022-07-27T08:44:34.549Z,29.41
2022-07-27T08:47:05.182Z,28.94
2022-07-27T08:49:43.665Z,28.38
2022-07-27T08:52:10.850Z,28.34
2022-07-27T08:54:43.117Z,28.24
2022-07-27T08:57:14.471Z,29.25
2022-07-27T08:59:45.369Z,28.25
2022-07-27T09:02:16.127Z,28.15
2022-07-27T09:04:49.316Z,28.44
2022-07-27T09:07:31.868Z,28.91
2022-07-27T09:10:04.300Z,29.01
2022-07-27T09:12:35.906Z,29.12
2022-07-27T09:15:10.947Z,29.60
2022-07-27T09:17:48.436Z,30.20
2022-07-27T09:20:20.998Z,30.71
2022-07-27T09:22:56.901Z,31.00
2022-07-27T09:26:02.712Z,31.07
2022-07-27T09:28:01.167Z,31.27
2022-07-27T09:30:31.344Z,31.64
2022-07-27T09:33:04.327Z,31.99
2022-07-27T09:35:35.247Z,32.14
2022-07-27T09:38:23.482Z,31.89
2022-07-27T09:41:04.159Z,31.80
2022-07-27T09:44:29.777Z,31.25
2022-07-27T09:46:34.313Z,31.21
2022-07-27T09:49:04.111Z,31.41
2022-07-27T09:51:59.594Z,31.47
2022-07-27T09:54:11.962Z,31.01
2022-07-27T09:56:44.996Z,30.87
2022-07-27T09:59:18.908Z,30.49
2022-07-27T10:01:54.457Z,30.50
2022-07-27T10:04:22.830Z,31.19
2022-07-27T10:07:06.128Z,31.14
2022-07-27T10:09:28.831Z,31.08
2022-07-27T10:12:00.087Z,31.23
2022-07-27T10:14:29.561Z,31.45
2022-07-27T10:17:00.157Z,31.54
2022-07-27T10:19:47.288Z,31.28
2022-07-27T10:22:18.091Z,31.46
2022-07-27T10:24:53.736Z,31.55
2022-07-27T10:27:30.453Z,31.56
2022-07-27T10:30:00.002Z,31.58
2022-07-27T10:32:30.825Z,31.51
2022-07-27T10:35:01.575Z,31.34
2022-07-27T10:37:34.425Z,31.28
2022-07-27T10:40:25.772Z,30.93
2022-07-27T10:43:08.857Z,31.25
2022-07-27T10:45:50.238Z,31.27
2022-07-27T10:48:44.176Z,31.30
2022-07-27T10:51:11.378Z,31.27
2022-07-27T10:54:10.414Z,31.44
2022-07-27T10:56:15.377Z,31.57
2022-07-27T10:58:45.531Z,31.78
2022-07-27T11:01:15.869Z,31.82
2022-07-27T11:03:48.584Z,31.82
2022-07-27T11:07:15.054Z,31.93
2022-07-27T11:09:27.288Z,31.88
2022-07-27T11:11:26.737Z,31.92
2022-07-27T11:14:01.006Z,32.02
2022-07-27T11:16:31.112Z,31.89
2022-07-27T11:19:06.587Z,31.89
2022-07-27T11:21:38.134Z,32.03
2022-07-27T11:24:15.145Z,32.14
2022-07-27T11:26:50.413Z,32.28
2022-07-27T11:29:22.167Z,31.96
2022-07-27T11:31:57.321Z,32.60
2022-07-27T11:34:36.655Z,32.21
2022-07-27T11:37:11.741Z,32.35
2022-07-27T11:42:18.039Z,32.81
2022-07-27T11:44:47.919Z,32.81
2022-07-27T11:47:20.464Z,33.15
2022-07-27T11:49:50.629Z,33.27
2022-07-27T11:52:20.642Z,33.03
2022-07-27T11:54:53.072Z,34.56
2022-07-27T11:57:23.290Z,35.03
2022-07-27T11:59:53.134Z,35.03
2022-07-27T12:02:23.119Z,35.30
2022-07-27T12:04:57.796Z,35.69
2022-07-27T12:07:33.890Z,35.93
2022-07-27T12:10:06.729Z,36.25
2022-07-27T12:12:37.447Z,36.41
2022-07-27T12:17:57.685Z,41.00
2022-07-27T12:20:34.668Z,40.11
2022-07-27T12:23:08.476Z,39.97
2022-07-27T12:25:39.871Z,40.14
2022-07-27T12:28:14.802Z,39.91
2022-07-27T12:30:48.688Z,39.73
2022-07-27T12:33:37.019Z,39.82
2022-07-27T12:36:09.065Z,39.77
2022-07-27T12:38:53.410Z,40.40
2022-07-27T12:41:30.731Z,40.27
2022-07-27T12:44:18.949Z,40.37
2022-07-27T12:47:02.491Z,40.28
2022-07-27T12:49:40.798Z,40.42
2022-07-27T12:52:11.846Z,40.40
2022-07-27T12:54:45.263Z,40.32
2022-07-27T12:57:24.406Z,39.72
2022-07-27T12:59:48.223Z,39.28
2022-07-27T13:02:18.838Z,39.17
2022-07-27T13:04:48.908Z,39.08
2022-07-27T13:07:20.434Z,39.18
2022-07-27T13:10:03.598Z,39.30
2022-07-27T13:12:22.729Z,39.20
2022-07-27T13:14:54.067Z,39.34
2022-07-27T13:17:24.929Z,39.53
2022-07-27T13:19:54.959Z,39.77
2022-07-27T13:22:24.546Z,39.97
2022-07-27T13:24:54.682Z,40.12
2022-07-27T13:27:25.509Z,40.50
2022-07-27T13:29:55.800Z,40.26
2022-07-27T13:32:26.220Z,40.72
2022-07-27T13:34:56.867Z,40.65
2022-07-27T13:37:27.395Z,39.83
2022-07-27T13:39:57.513Z,39.84
2022-07-27T13:42:27.729Z,40.01
2022-07-27T13:45:08.035Z,39.42
2022-07-27T13:47:30.104Z,38.96
2022-07-27T13:50:01.769Z,38.47
2022-07-27T13:52:31.956Z,38.60
2022-07-27T13:55:02.208Z,38.54
2022-07-27T13:57:32.618Z,38.59
2022-07-27T14:00:03.623Z,38.34
2022-07-27T14:02:34.942Z,38.49
2022-07-27T14:05:05.951Z,39.09
2022-07-27T14:07:35.783Z,40.43
2022-07-27T14:10:25.689Z,41.78
2022-07-27T14:12:58.976Z,42.36
2022-07-27T14:15:29.295Z,42.69
2022-07-27T14:18:00.561Z,43.61
2022-07-27T14:20:31.446Z,44.12
2022-07-27T14:23:00.683Z,44.58
2022-07-27T14:25:30.604Z,44.90
2022-07-27T14:28:00.697Z,45.62
2022-07-27T14:30:30.644Z,45.55
2022-07-27T14:33:02.981Z,45.89
2022-07-27T14:35:39.942Z,45.85
2022-07-27T14:38:05.657Z,46.33
2022-07-27T14:40:36.093Z,46.38
2022-07-27T14:43:05.463Z,46.29
2022-07-27T14:45:44.412Z,46.36
2022-07-27T14:48:08.254Z,46.27
2022-07-27T14:50:39.435Z,46.42
2022-07-27T14:53:08.639Z,46.50
2022-07-27T14:55:42.499Z,46.81
2022-07-27T14:58:11.513Z,47.66
2022-07-27T15:00:41.030Z,48.54
2022-07-27T15:03:14.753Z,48.57
2022-07-27T15:05:49.351Z,49.19
2022-07-27T15:08:13.145Z,50.54
2022-07-27T15:10:44.543Z,51.94
2022-07-27T15:13:15.809Z,51.75
2022-07-27T15:15:47.830Z,51.68
2022-07-27T15:18:21.057Z,51.58
2022-07-27T15:20:51.388Z,50.71
2022-07-27T15:23:22.338Z,50.85
2022-07-27T15:25:52.247Z,51.11
2022-07-27T15:28:23.384Z,51.44
2022-07-27T15:30:54.329Z,51.61
2022-07-27T15:33:26.985Z,51.61
2022-07-27T15:35:58.658Z,51.57
2022-07-27T15:38:28.115Z,51.88
2022-07-27T15:40:58.418Z,52.10
2022-07-27T15:43:29.270Z,52.03
2022-07-27T15:45:59.751Z,52.00
2022-07-27T15:48:30.335Z,51.99
2022-07-27T15:51:00.793Z,52.17
2022-07-27T15:53:32.439Z,52.49
2022-07-27T15:56:02.546Z,52.67
2022-07-27T15:58:31.641Z,52.67
2022-07-27T16:01:00.892Z,52.64
2022-07-27T16:03:31.374Z,52.55
2022-07-27T16:06:01.502Z,52.66
2022-07-27T16:08:32.339Z,52.60
2022-07-27T16:11:01.965Z,52.56
2022-07-27T16:13:32.262Z,52.61
2022-07-27T16:16:22.429Z,52.58
2022-07-27T16:18:57.344Z,52.62
2022-07-27T16:21:27.686Z,52.73
2022-07-27T16:23:57.303Z,52.66
2022-07-27T16:26:27.179Z,52.34
2022-07-27T16:28:58.401Z,52.40
2022-07-27T16:31:28.840Z,52.56
2022-07-27T16:34:01.020Z,52.48
2022-07-27T16:36:38.209Z,52.52
2022-07-27T16:39:04.073Z,52.66
2022-07-27T16:41:33.354Z,52.40
2022-07-27T16:44:02.997Z,52.09
2022-07-27T16:46:33.659Z,52.00
2022-07-27T16:49:04.031Z,52.15
2022-07-27T16:51:33.671Z,51.77
2022-07-27T16:54:02.759Z,51.81
2022-07-27T16:56:33.579Z,51.14
2022-07-27T16:59:03.784Z,50.55
2022-07-27T17:01:34.081Z,50.07
2022-07-27T17:04:04.725Z,49.71
2022-07-27T17:06:34.989Z,49.10
2022-07-27T17:09:04.917Z,48.85
2022-07-27T17:11:37.506Z,48.62
2022-07-27T17:14:07.460Z,47.98
2022-07-27T17:16:37.647Z,47.38
2022-07-27T17:19:07.639Z,47.43
2022-07-27T17:21:39.850Z,47.78
2022-07-27T17:24:10.292Z,48.03
2022-07-27T17:26:40.202Z,48.13
2022-07-27T17:29:10.658Z,48.40
2022-07-27T17:31:42.176Z,48.78
2022-07-27T17:34:12.319Z,49.23
2022-07-27T17:36:42.379Z,49.47
2022-07-27T17:39:12.012Z,49.85
2022-07-27T17:41:41.582Z,50.31
2022-07-27T17:44:12.419Z,50.99
2022-07-27T17:46:43.096Z,51.50
2022-07-27T17:49:12.782Z,51.71
2022-07-27T17:51:43.012Z,52.06
2022-07-27T17:54:12.385Z,52.65
2022-07-27T17:56:44.026Z,52.95
2022-07-27T17:59:36.009Z,53.29
2022-07-27T18:01:46.911Z,53.51
2022-07-27T18:04:16.457Z,53.79
2022-07-27T18:06:45.957Z,54.11
2022-07-27T18:09:17.205Z,54.45
2022-07-27T18:11:49.270Z,55.01
2022-07-27T18:14:19.468Z,55.94
2022-07-27T18:16:48.889Z,56.55
2022-07-27T18:19:19.258Z,57.06
2022-07-27T18:21:49.777Z,57.41
2022-07-27T18:24:24.046Z,58.05
2022-07-27T18:26:56.667Z,58.53
2022-07-27T18:29:28.110Z,59.85
2022-07-27T18:31:57.334Z,60.24
2022-07-27T18:34:27.034Z,60.52
2022-07-27T18:36:57.029Z,61.15
2022-07-27T18:39:32.413Z,61.48
2022-07-27T18:42:01.762Z,62.10
2022-07-27T18:44:38.601Z,62.38
2022-07-27T18:47:05.985Z,62.69
2022-07-27T18:49:36.894Z,63.11
2022-07-27T18:52:07.498Z,63.45
2022-07-27T18:54:38.635Z,63.72
2022-07-27T18:57:08.209Z,64.19
2022-07-27T18:59:41.070Z,64.49
2022-07-27T19:02:11.235Z,64.71
2022-07-27T19:04:41.258Z,64.89
2022-07-27T19:07:11.320Z,65.19
2022-07-27T19:09:45.074Z,65.72
2022-07-27T19:12:15.537Z,66.08
2022-07-27T19:14:45.435Z,66.54
2022-07-27T19:17:17.505Z,66.78
2022-07-27T19:19:48.929Z,67.02
2022-07-27T19:22:22.713Z,67.20
2022-07-27T19:24:55.001Z,67.34
2022-07-27T19:27:24.772Z,67.33
2022-07-27T19:29:56.187Z,67.39
2022-07-27T19:32:26.792Z,67.27
2022-07-27T19:34:57.038Z,67.18
2022-07-27T19:37:28.339Z,67.22
2022-07-27T19:40:05.611Z,67.21
2022-07-27T19:42:30.888Z,67.19
2022-07-27T19:45:02.468Z,67.32
2022-07-27T19:47:33.996Z,67.42
2022-07-27T19:50:05.138Z,67.56
2022-07-27T19:52:35.089Z,67.74
2022-07-27T19:55:06.508Z,68.03
2022-07-27T19:57:36.941Z,68.22
2022-07-27T20:00:09.126Z,68.40
2022-07-27T20:02:39.501Z,68.66
2022-07-27T20:05:10.543Z,68.72
2022-07-27T20:07:43.172Z,68.85
2022-07-27T20:10:13.467Z,68.93
2022-07-27T20:12:43.108Z,69.07
2022-07-27T20:15:13.026Z,69.28
2022-07-27T20:17:44.638Z,69.40
2022-07-27T20:20:15.716Z,69.64
2022-07-27T20:22:45.103Z,69.82
2022-07-27T20:25:14.725Z,69.99
2022-07-27T20:27:45.177Z,70.23
2022-07-27T20:30:17.026Z,70.46
2022-07-27T20:32:50.433Z,70.62
2022-07-27T20:35:19.558Z,70.68
2022-07-27T20:37:49.106Z,70.75
2022-07-27T20:40:20.462Z,70.93
2022-07-27T20:42:50.476Z,70.97
2022-07-27T20:45:20.788Z,71.07
2022-07-27T20:47:51.785Z,71.16
2022-07-27T20:50:22.245Z,71.17
2022-07-27T20:52:53.494Z,71.27
2022-07-27T20:55:23.922Z,71.44
2022-07-27T20:57:53.131Z,71.60
2022-07-27T21:00:28.914Z,71.60
2022-07-27T21:02:56.637Z,71.67
2022-07-27T21:05:28.206Z,71.59
2022-07-27T21:07:59.659Z,71.53
2022-07-27T21:10:29.510Z,71.53
2022-07-27T21:12:59.664Z,71.56
2022-07-27T21:15:33.942Z,71.68
2022-07-27T21:18:04.261Z,71.71
2022-07-27T21:20:34.366Z,71.65
2022-07-27T21:23:22.862Z,71.48
2022-07-27T21:25:53.180Z,71.46
2022-07-27T21:28:25.214Z,71.59
2022-07-27T21:30:55.012Z,71.65
2022-07-27T21:33:25.297Z,71.73
2022-07-27T21:35:55.726Z,71.83
2022-07-27T21:38:25.983Z,71.91
2022-07-27T21:40:56.925Z,72.03
2022-07-27T21:43:27.072Z,72.12
2022-07-27T21:45:56.421Z,72.20
2022-07-27T21:48:26.403Z,72.55
2022-07-27T21:50:55.329Z,72.63
2022-07-27T21:53:25.040Z,72.75
2022-07-27T21:55:53.859Z,73.00
2022-07-27T21:58:24.069Z,73.29
2022-07-27T22:00:53.864Z,73.26
2022-07-27T22:03:24.087Z,73.19
2022-07-27T22:05:54.297Z,73.23
2022-07-27T22:08:24.460Z,73.20
2022-07-27T22:10:53.882Z,73.16
2022-07-27T22:13:24.178Z,73.00
2022-07-27T22:15:55.550Z,72.91
2022-07-27T22:18:26.641Z,72.89
2022-07-27T22:20:58.517Z,72.85
2022-07-27T22:23:30.676Z,72.74
2022-07-27T22:26:01.185Z,72.69
2022-07-27T22:28:30.613Z,73.53
2022-07-27T22:31:21.724Z,74.23
2022-07-27T22:33:32.681Z,74.54
2022-07-27T22:36:02.228Z,75.08
2022-07-27T22:38:32.176Z,75.20
2022-07-27T22:41:03.892Z,75.28
2022-07-27T22:43:34.370Z,75.16
2022-07-27T22:46:07.166Z,74.60
2022-07-27T22:48:36.758Z,74.41
2022-07-27T22:51:06.043Z,74.02
2022-07-27T22:53:35.194Z,73.66
2022-07-27T22:56:06.032Z,73.49
2022-07-27T22:58:35.666Z,73.40
2022-07-27T23:01:05.564Z,73.21
2022-07-27T23:03:37.064Z,73.07
2022-07-27T23:06:07.514Z,72.96
2022-07-27T23:08:37.354Z,72.96
2022-07-27T23:11:07.090Z,72.83
2022-07-27T23:13:37.631Z,72.81
2022-07-27T23:16:06.765Z,72.92
2022-07-27T23:18:36.489Z,72.77
2022-07-27T23:21:05.757Z,72.62
2022-07-27T23:23:39.840Z,72.60
2022-07-27T23:26:07.526Z,72.60
2022-07-27T23:28:40.560Z,72.56
2022-07-27T23:31:12.227Z,72.61
2022-07-27T23:33:46.732Z,72.84
2022-07-27T23:36:16.900Z,72.94
2022-07-27T23:38:46.174Z,73.07
2022-07-27T23:41:16.628Z,73.14
2022-07-27T23:43:47.204Z,73.22
2022-07-27T23:46:18.881Z,73.02
2022-07-27T23:48:48.392Z,72.96
2022-07-27T23:51:21.253Z,72.90
2022-07-27T23:53:50.794Z,72.85
2022-07-27T23:56:20.665Z,72.65
2022-07-27T23:58:49.596Z,72.58
