createdAt,value
2022-12-05T00:01:17.419Z,94885.44
2022-12-05T00:03:44.756Z,94881.63
2022-12-05T00:06:12.145Z,94877.91
2022-12-05T00:08:39.123Z,94876.75
2022-12-05T00:11:12.138Z,94873.72
2022-12-05T00:13:39.297Z,94892.09
2022-12-05T00:16:11.647Z,94905.25
2022-12-05T00:18:38.394Z,94898.16
2022-12-05T00:21:07.166Z,94901.78
2022-12-05T00:23:34.060Z,94900.91
2022-12-05T00:26:05.017Z,94899.09
2022-12-05T00:28:35.069Z,94905.09
2022-12-05T00:31:09.793Z,94895.78
2022-12-05T00:33:36.872Z,94900.56
2022-12-05T00:36:10.070Z,94894.84
2022-12-05T00:38:37.356Z,94890.38
2022-12-05T00:41:04.992Z,94896.09
2022-12-05T00:43:32.892Z,94899.34
2022-12-05T00:46:03.733Z,94908.66
2022-12-05T00:48:30.738Z,94908.44
2022-12-05T00:51:04.854Z,94901.38
2022-12-05T00:53:32.027Z,94902.56
2022-12-05T00:56:02.890Z,94894.88
2022-12-05T00:58:29.699Z,94915.53
2022-12-05T01:00:56.350Z,94912.88
2022-12-05T01:03:23.965Z,94909.31
2022-12-05T01:05:51.116Z,94916.78
2022-12-05T01:08:17.686Z,94933.31
2022-12-05T01:10:52.858Z,94930.50
2022-12-05T01:13:19.808Z,94935.13
2022-12-05T01:15:46.808Z,94934.94
2022-12-05T01:18:13.549Z,94939.94
2022-12-05T01:20:40.704Z,94935.22
2022-12-05T01:23:07.290Z,94941.84
2022-12-05T01:25:33.977Z,94938.03
2022-12-05T01:28:04.275Z,94941.38
2022-12-05T01:30:30.798Z,94940.97
2022-12-05T01:32:57.879Z,94938.97
2022-12-05T01:35:24.469Z,94937.38
2022-12-05T01:37:51.841Z,94931.31
2022-12-05T01:40:18.452Z,94926.88
2022-12-05T01:42:45.655Z,94924.06
2022-12-05T01:45:18.201Z,94929.31
2022-12-05T01:47:45.145Z,94928.50
2022-12-05T01:50:12.400Z,94931.13
2022-12-05T01:52:39.632Z,94925.25
2022-12-05T01:55:11.253Z,94928.69
2022-12-05T01:57:39.856Z,94957.41
2022-12-05T02:00:12.882Z,94946.50
2022-12-05T02:02:43.223Z,94939.41
2022-12-05T02:05:29.511Z,94948.34
2022-12-05T02:07:58.574Z,94937.00
2022-12-05T02:10:27.104Z,94932.75
2022-12-05T02:12:53.857Z,94938.59
2022-12-05T02:15:40.540Z,94934.97
2022-12-05T02:18:13.049Z,94934.78
2022-12-05T02:21:06.758Z,94939.41
2022-12-05T02:24:00.875Z,94938.19
2022-12-05T02:26:38.401Z,94943.44
2022-12-05T02:29:23.507Z,94947.28
2022-12-05T02:31:56.041Z,94946.69
2022-12-05T02:34:56.529Z,94947.03
2022-12-05T02:37:37.738Z,94952.66
2022-12-05T02:40:24.578Z,94946.75
2022-12-05T02:43:00.140Z,94947.91
2022-12-05T02:45:28.966Z,94942.66
2022-12-05T02:47:58.541Z,94936.69
2022-12-05T02:50:40.036Z,94941.97
2022-12-05T02:53:12.376Z,94937.72
2022-12-05T02:55:43.210Z,94940.00
2022-12-05T02:58:16.139Z,94939.44
2022-12-05T03:00:46.577Z,94937.59
2022-12-05T03:03:20.074Z,94929.00
2022-12-05T03:06:10.052Z,94931.66
2022-12-05T03:08:47.297Z,94934.69
2022-12-05T03:11:14.777Z,94930.03
2022-12-05T03:13:48.472Z,94930.25
2022-12-05T03:16:37.677Z,94920.84
2022-12-05T03:19:17.446Z,94927.72
2022-12-05T03:21:57.475Z,94934.34
2022-12-05T03:24:24.505Z,94932.56
2022-12-05T03:27:09.060Z,94948.91
2022-12-05T03:30:11.849Z,94947.72
2022-12-05T03:32:50.693Z,94950.97
2022-12-05T03:35:31.423Z,94952.16
2022-12-05T03:38:05.703Z,94957.22
2022-12-05T03:40:36.598Z,94945.91
2022-12-05T03:43:18.659Z,94952.75
2022-12-05T03:45:50.224Z,94949.69
2022-12-05T03:48:29.840Z,94949.00
2022-12-05T03:50:58.565Z,94956.16
2022-12-05T03:53:32.157Z,94961.00
2022-12-05T03:56:08.940Z,94964.47
2022-12-05T03:58:44.020Z,94960.63
2022-12-05T04:01:12.046Z,94958.94
2022-12-05T04:03:50.772Z,94950.16
2022-12-05T04:06:25.321Z,94957.41
2022-12-05T04:08:57.268Z,94959.81
2022-12-05T04:11:29.108Z,94958.03
2022-12-05T04:14:22.471Z,94967.25
2022-12-05T04:17:05.553Z,94965.22
2022-12-05T04:20:16.494Z,94965.59
2022-12-05T04:22:43.990Z,94971.28
2022-12-05T04:25:13.694Z,94970.50
2022-12-05T04:28:21.793Z,94976.97
2022-12-05T04:30:51.663Z,94973.38
2022-12-05T04:33:27.353Z,94976.63
2022-12-05T04:35:59.476Z,94984.13
2022-12-05T04:38:56.949Z,94990.78
2022-12-05T04:41:30.432Z,94992.81
2022-12-05T04:43:59.610Z,94993.22
2022-12-05T04:46:26.244Z,94994.03
2022-12-05T04:48:57.432Z,95001.72
2022-12-05T04:51:26.100Z,95001.31
2022-12-05T04:53:57.527Z,95007.19
2022-12-05T04:56:29.297Z,95005.13
2022-12-05T04:58:56.629Z,95010.22
2022-12-05T05:01:27.323Z,95012.25
2022-12-05T05:03:58.474Z,95017.47
2022-12-05T05:06:25.288Z,95018.31
2022-12-05T05:08:58.036Z,95020.09
2022-12-05T05:11:29.994Z,95019.13
2022-12-05T05:13:56.918Z,95020.53
2022-12-05T05:16:26.644Z,95028.19
2022-12-05T05:18:53.633Z,95024.75
2022-12-05T05:21:29.554Z,95026.78
2022-12-05T05:23:57.311Z,95022.13
2022-12-05T05:26:25.070Z,95027.75
2022-12-05T05:28:52.270Z,95025.53
2022-12-05T05:31:20.120Z,95030.81
2022-12-05T05:33:51.236Z,95032.25
2022-12-05T05:36:18.187Z,95036.72
2022-12-05T05:38:47.015Z,95039.34
2022-12-05T05:41:17.109Z,95039.94
2022-12-05T05:43:44.685Z,95040.16
2022-12-05T05:46:12.385Z,95043.00
2022-12-05T05:48:39.873Z,95046.84
2022-12-05T05:51:08.146Z,95039.13
2022-12-05T05:53:35.033Z,95038.97
2022-12-05T05:56:10.784Z,95047.03
2022-12-05T05:58:37.455Z,95051.91
2022-12-05T06:01:15.256Z,95060.75
2022-12-05T06:03:43.210Z,95062.53
2022-12-05T06:06:12.901Z,95059.53
2022-12-05T06:08:41.876Z,95063.81
2022-12-05T06:11:13.379Z,95067.25
2022-12-05T06:13:40.169Z,95067.47
2022-12-05T06:16:08.899Z,95074.34
2022-12-05T06:18:35.981Z,95074.34
2022-12-05T06:21:03.210Z,95075.56
2022-12-05T06:23:29.908Z,95074.94
2022-12-05T06:25:56.687Z,95079.81
2022-12-05T06:28:26.056Z,95082.66
2022-12-05T06:30:52.963Z,95090.31
2022-12-05T06:33:19.946Z,95094.03
2022-12-05T06:35:47.414Z,95093.28
2022-12-05T06:38:14.890Z,95097.13
2022-12-05T06:40:43.106Z,95093.66
2022-12-05T06:43:10.667Z,95097.06
2022-12-05T06:45:40.147Z,95095.47
2022-12-05T06:48:07.321Z,95094.44
2022-12-05T06:50:33.994Z,95098.69
2022-12-05T06:53:06.780Z,95095.59
2022-12-05T06:55:33.342Z,95103.94
2022-12-05T06:58:02.164Z,95101.09
2022-12-05T07:00:28.738Z,95107.00
2022-12-05T07:02:55.495Z,95106.81
2022-12-05T07:05:22.031Z,95103.94
2022-12-05T07:07:48.620Z,95101.09
2022-12-05T07:10:15.357Z,95108.03
2022-12-05T07:12:42.097Z,95115.03
2022-12-05T07:15:08.865Z,95126.34
2022-12-05T07:17:41.164Z,95133.63
2022-12-05T07:20:09.041Z,95137.28
2022-12-05T07:22:36.816Z,95130.69
2022-12-05T07:25:04.245Z,95134.16
2022-12-05T07:27:30.858Z,95141.28
2022-12-05T07:29:58.012Z,95140.28
2022-12-05T07:32:24.695Z,95135.72
2022-12-05T07:34:55.332Z,95150.03
2022-12-05T07:37:22.856Z,95153.31
2022-12-05T07:39:49.417Z,95142.81
2022-12-05T07:42:16.025Z,95156.00
2022-12-05T07:44:42.575Z,95144.53
2022-12-05T07:47:09.103Z,95155.25
2022-12-05T07:49:35.680Z,95156.09
2022-12-05T07:52:05.037Z,95171.09
2022-12-05T07:54:31.530Z,95163.38
2022-12-05T07:56:58.081Z,95171.28
2022-12-05T07:59:24.902Z,95166.84
2022-12-05T08:01:53.940Z,95176.78
2022-12-05T08:04:20.618Z,95178.00
2022-12-05T08:06:47.140Z,95181.06
2022-12-05T08:09:13.765Z,95185.13
2022-12-05T08:11:40.665Z,95184.09
2022-12-05T08:14:07.321Z,95186.69
2022-12-05T08:16:33.901Z,95181.81
2022-12-05T08:19:07.167Z,95192.97
2022-12-05T08:21:34.221Z,95199.22
2022-12-05T08:24:01.429Z,95203.84
2022-12-05T08:26:30.009Z,95208.69
2022-12-05T08:28:59.173Z,95208.44
2022-12-05T08:31:28.083Z,95209.47
2022-12-05T08:33:59.078Z,95218.13
2022-12-05T08:36:28.482Z,95208.16
2022-12-05T08:39:00.057Z,95215.66
2022-12-05T08:41:27.152Z,95206.63
2022-12-05T08:43:53.902Z,95201.53
2022-12-05T08:46:20.622Z,95201.59
2022-12-05T08:48:47.266Z,95216.00
2022-12-05T08:51:16.132Z,95210.22
2022-12-05T08:53:44.859Z,95215.09
2022-12-05T08:56:12.807Z,95216.41
2022-12-05T08:58:39.752Z,95225.22
2022-12-05T09:01:11.428Z,95224.31
2022-12-05T09:03:42.038Z,95225.50
2022-12-05T09:06:11.330Z,95236.81
2022-12-05T09:08:38.664Z,95240.28
2022-12-05T09:11:09.789Z,95240.16
2022-12-05T09:13:36.685Z,95237.59
2022-12-05T09:16:25.072Z,95240.19
2022-12-05T09:18:53.158Z,95247.47
2022-12-05T09:21:24.375Z,95240.09
2022-12-05T09:23:51.828Z,95249.50
2022-12-05T09:26:21.515Z,95242.59
2022-12-05T09:28:48.825Z,95245.47
2022-12-05T09:31:23.988Z,95260.84
2022-12-05T09:33:51.797Z,95257.56
2022-12-05T09:36:27.968Z,95249.41
2022-12-05T09:38:55.443Z,95271.72
2022-12-05T09:41:57.471Z,95265.31
2022-12-05T09:44:40.609Z,95267.78
2022-12-05T09:47:35.433Z,95273.44
2022-12-05T09:50:20.281Z,95270.19
2022-12-05T09:53:15.178Z,95264.72
2022-12-05T09:55:49.928Z,95270.75
2022-12-05T09:58:42.695Z,95262.25
2022-12-05T10:01:31.755Z,95271.53
2022-12-05T10:04:22.899Z,95271.13
2022-12-05T10:07:22.112Z,95268.34
2022-12-05T10:10:04.803Z,95270.38
2022-12-05T10:12:43.900Z,95266.47
2022-12-05T10:15:34.032Z,95270.53
2022-12-05T10:18:09.323Z,95263.59
2022-12-05T10:20:51.811Z,95267.00
2022-12-05T10:23:55.958Z,95274.16
2022-12-05T10:26:15.188Z,95262.66
2022-12-05T10:28:48.528Z,95260.66
2022-12-05T10:31:17.672Z,95258.84
2022-12-05T10:33:47.950Z,95256.63
2022-12-05T10:36:15.241Z,95250.16
2022-12-05T10:38:47.101Z,95249.75
2022-12-05T10:41:15.013Z,95255.22
2022-12-05T10:43:43.952Z,95258.06
2022-12-05T10:46:16.821Z,95250.31
2022-12-05T10:48:44.095Z,95249.88
2022-12-05T10:51:18.727Z,95249.78
2022-12-05T10:53:50.214Z,95248.53
2022-12-05T10:56:53.909Z,95244.56
2022-12-05T10:59:23.397Z,95254.88
2022-12-05T11:01:57.708Z,95257.47
2022-12-05T11:04:32.316Z,95242.78
2022-12-05T11:07:02.104Z,95245.44
2022-12-05T11:09:31.828Z,95234.69
2022-12-05T11:12:30.864Z,95246.47
2022-12-05T11:15:22.379Z,95244.66
2022-12-05T11:17:49.932Z,95253.41
2022-12-05T11:20:19.407Z,95246.28
2022-12-05T11:22:48.939Z,95248.69
2022-12-05T11:25:33.892Z,95232.84
2022-12-05T11:28:20.356Z,95236.53
2022-12-05T11:31:11.767Z,95231.28
2022-12-05T11:33:38.604Z,95230.63
2022-12-05T11:36:28.961Z,95236.31
2022-12-05T11:38:55.786Z,95223.94
2022-12-05T11:41:49.594Z,95233.91
2022-12-05T11:44:25.160Z,95231.25
2022-12-05T11:47:07.192Z,95233.47
2022-12-05T11:50:06.022Z,95223.28
2022-12-05T11:52:49.509Z,95226.53
2022-12-05T11:55:30.380Z,95228.75
2022-12-05T11:58:18.687Z,95213.78
2022-12-05T12:01:15.189Z,95227.19
2022-12-05T12:04:06.455Z,95224.84
2022-12-05T12:06:57.791Z,95221.28
2022-12-05T12:09:39.596Z,95224.53
2022-12-05T12:12:06.029Z,95224.22
2022-12-05T12:14:35.229Z,95218.56
2022-12-05T12:17:12.731Z,95221.44
2022-12-05T12:20:07.762Z,95223.53
2022-12-05T12:22:47.617Z,95227.16
2022-12-05T12:25:45.225Z,95227.78
2022-12-05T12:28:23.796Z,95226.16
2022-12-05T12:31:27.514Z,95231.00
2022-12-05T12:34:39.015Z,95229.41
2022-12-05T12:37:13.093Z,95226.38
2022-12-05T12:39:52.014Z,95230.91
2022-12-05T12:42:49.673Z,95221.38
2022-12-05T12:45:19.409Z,95223.78
2022-12-05T12:48:08.045Z,95231.44
2022-12-05T12:50:43.421Z,95228.88
2022-12-05T12:53:29.121Z,95226.88
2022-12-05T12:56:43.098Z,95224.81
2022-12-05T12:59:32.269Z,95219.34
2022-12-05T13:02:04.061Z,95222.81
2022-12-05T13:04:35.239Z,95228.47
2022-12-05T13:07:10.891Z,95218.34
2022-12-05T13:09:50.169Z,95232.53
2022-12-05T13:12:22.898Z,95232.84
2022-12-05T13:14:52.806Z,95224.94
2022-12-05T13:17:20.611Z,95226.03
2022-12-05T13:19:52.453Z,95217.66
2022-12-05T13:22:23.653Z,95222.16
2022-12-05T13:24:51.308Z,95218.22
2022-12-05T13:27:20.096Z,95228.25
2022-12-05T13:29:56.991Z,95229.84
2022-12-05T13:32:34.625Z,95226.59
2022-12-05T13:35:11.661Z,95220.06
2022-12-05T13:37:46.018Z,95214.66
2022-12-05T13:40:34.538Z,95213.44
2022-12-05T13:43:02.354Z,95220.13
2022-12-05T13:45:29.303Z,95222.00
2022-12-05T13:47:58.558Z,95231.69
2022-12-05T13:50:46.377Z,95223.41
2022-12-05T13:53:31.069Z,95221.56
2022-12-05T13:56:01.738Z,95219.53
2022-12-05T13:58:30.994Z,95214.66
2022-12-05T14:01:25.328Z,95221.56
2022-12-05T14:03:51.853Z,95210.41
2022-12-05T14:06:36.362Z,95216.28
2022-12-05T14:09:27.875Z,95208.19
2022-12-05T14:12:12.532Z,95217.91
2022-12-05T14:14:57.161Z,95215.69
2022-12-05T14:17:55.579Z,95212.66
2022-12-05T14:20:52.669Z,95212.47
2022-12-05T14:23:37.016Z,95209.84
2022-12-05T14:26:11.398Z,95198.91
2022-12-05T14:28:49.990Z,95213.28
2022-12-05T14:31:24.914Z,95207.22
2022-12-05T14:34:19.876Z,95212.88
2022-12-05T14:37:16.926Z,95212.06
2022-12-05T14:39:49.313Z,95205.34
2022-12-05T14:42:38.572Z,95208.97
2022-12-05T14:45:24.767Z,95215.91
2022-12-05T14:48:00.219Z,95213.28
2022-12-05T14:50:45.944Z,95211.47
2022-12-05T14:53:15.591Z,95207.00
2022-12-05T14:55:45.886Z,95210.44
2022-12-05T14:58:18.902Z,95211.25
2022-12-05T15:00:49.012Z,95206.34
2022-12-05T15:03:30.935Z,95206.09
2022-12-05T15:06:03.528Z,95211.56
2022-12-05T15:08:34.893Z,95205.84
2022-12-05T15:11:01.746Z,95192.75
2022-12-05T15:13:29.556Z,95206.69
2022-12-05T15:16:07.193Z,95207.72
2022-12-05T15:18:36.652Z,95213.78
2022-12-05T15:21:23.857Z,95207.28
2022-12-05T15:23:58.869Z,95211.00
2022-12-05T15:26:46.802Z,95214.66
2022-12-05T15:29:20.025Z,95210.78
2022-12-05T15:31:53.105Z,95213.00
2022-12-05T15:34:28.409Z,95218.69
2022-12-05T15:37:09.419Z,95224.78
2022-12-05T15:39:58.855Z,95226.19
2022-12-05T15:42:30.222Z,95227.44
2022-12-05T15:45:15.246Z,95227.84
2022-12-05T15:47:45.427Z,95222.19
2022-12-05T15:50:16.805Z,95229.91
2022-12-05T15:52:43.277Z,95230.09
2022-12-05T15:55:16.143Z,95228.88
2022-12-05T15:57:51.879Z,95232.91
2022-12-05T16:00:19.883Z,95234.09
2022-12-05T16:02:49.409Z,95241.59
2022-12-05T16:05:35.905Z,95245.41
2022-12-05T16:08:03.537Z,95240.53
2022-12-05T16:10:30.765Z,95241.31
2022-12-05T16:13:03.966Z,95244.91
2022-12-05T16:15:30.572Z,95248.44
2022-12-05T16:17:59.153Z,95252.19
2022-12-05T16:20:32.618Z,95253.63
2022-12-05T16:23:04.870Z,95255.97
2022-12-05T16:25:36.411Z,95256.81
2022-12-05T16:28:15.687Z,95253.72
2022-12-05T16:30:59.909Z,95248.41
2022-12-05T16:33:27.336Z,95249.44
2022-12-05T16:35:53.974Z,95251.13
2022-12-05T16:38:24.054Z,95256.28
2022-12-05T16:41:01.468Z,95248.41
2022-12-05T16:43:44.364Z,95257.13
2022-12-05T16:46:14.159Z,95252.78
2022-12-05T16:48:42.358Z,95254.56
2022-12-05T16:51:20.638Z,95249.16
2022-12-05T16:53:50.289Z,95249.00
2022-12-05T16:56:19.902Z,95256.03
2022-12-05T16:58:46.766Z,95251.84
2022-12-05T17:01:19.159Z,95252.69
2022-12-05T17:03:46.564Z,95258.47
2022-12-05T17:06:13.793Z,95249.44
2022-12-05T17:08:41.921Z,95249.97
2022-12-05T17:11:17.890Z,95261.72
2022-12-05T17:13:45.619Z,95250.97
2022-12-05T17:16:12.355Z,95250.78
2022-12-05T17:18:38.903Z,95262.72
2022-12-05T17:21:25.588Z,95257.28
2022-12-05T17:23:52.989Z,95251.91
2022-12-05T17:26:21.277Z,95262.50
2022-12-05T17:28:48.490Z,95262.47
2022-12-05T17:31:20.049Z,95264.63
2022-12-05T17:33:48.110Z,95267.44
2022-12-05T17:36:16.072Z,95263.31
2022-12-05T17:38:43.214Z,95268.19
2022-12-05T17:41:20.754Z,95268.41
2022-12-05T17:43:48.111Z,95268.72
2022-12-05T17:46:20.004Z,95274.69
2022-12-05T17:48:47.343Z,95270.06
2022-12-05T17:51:13.941Z,95271.75
2022-12-05T17:53:41.662Z,95264.69
2022-12-05T17:56:08.773Z,95271.72
2022-12-05T17:58:35.877Z,95267.19
2022-12-05T18:01:02.687Z,95273.69
2022-12-05T18:03:31.736Z,95264.66
2022-12-05T18:05:58.441Z,95271.16
2022-12-05T18:08:25.321Z,95275.22
2022-12-05T18:10:52.029Z,95270.91
2022-12-05T18:13:18.642Z,95280.13
2022-12-05T18:15:47.274Z,95281.91
2022-12-05T18:18:15.894Z,95279.31
2022-12-05T18:20:42.663Z,95281.81
2022-12-05T18:23:09.197Z,95284.72
2022-12-05T18:25:35.846Z,95284.63
2022-12-05T18:28:02.849Z,95280.28
2022-12-05T18:30:29.662Z,95281.72
2022-12-05T18:32:56.272Z,95282.63
2022-12-05T18:35:22.827Z,95285.34
2022-12-05T18:37:49.574Z,95284.00
2022-12-05T18:40:16.222Z,95283.00
2022-12-05T18:42:42.716Z,95274.22
2022-12-05T18:45:10.245Z,95275.91
2022-12-05T18:47:36.789Z,95283.06
2022-12-05T18:50:03.447Z,95293.00
2022-12-05T18:52:30.134Z,95284.50
2022-12-05T18:55:15.761Z,95290.47
2022-12-05T18:57:43.340Z,95296.47
2022-12-05T19:00:10.949Z,95296.03
2022-12-05T19:02:40.384Z,95294.31
2022-12-05T19:05:07.505Z,95292.47
2022-12-05T19:07:34.264Z,95293.97
2022-12-05T19:10:00.836Z,95295.41
2022-12-05T19:12:28.156Z,95295.34
2022-12-05T19:14:54.959Z,95289.28
2022-12-05T19:17:21.909Z,95292.91
2022-12-05T19:19:48.903Z,95301.25
2022-12-05T19:22:15.498Z,95289.13
2022-12-05T19:24:42.176Z,95295.53
2022-12-05T19:27:08.719Z,95291.63
2022-12-05T19:29:35.966Z,95292.72
2022-12-05T19:32:02.682Z,95293.63
2022-12-05T19:34:29.325Z,95298.66
2022-12-05T19:36:55.896Z,95301.19
2022-12-05T19:39:23.927Z,95302.28
2022-12-05T19:41:50.765Z,95300.78
2022-12-05T19:44:18.332Z,95298.78
2022-12-05T19:46:44.961Z,95296.25
2022-12-05T19:49:14.058Z,95295.56
2022-12-05T19:51:43.862Z,95298.09
2022-12-05T19:54:12.404Z,95300.25
2022-12-05T19:56:39.239Z,95301.16
2022-12-05T19:59:06.828Z,95304.88
2022-12-05T20:01:39.074Z,95296.09
2022-12-05T20:04:08.768Z,95297.53
2022-12-05T20:06:46.786Z,95299.09
2022-12-05T20:09:15.286Z,95302.25
2022-12-05T20:11:43.959Z,95299.72
2022-12-05T20:14:12.080Z,95303.03
2022-12-05T20:16:38.696Z,95300.78
2022-12-05T20:19:05.811Z,95296.28
2022-12-05T20:21:34.212Z,95296.81
2022-12-05T20:24:02.057Z,95295.53
2022-12-05T20:26:31.230Z,95293.91
2022-12-05T20:28:59.637Z,95298.16
2022-12-05T20:31:33.664Z,95294.56
2022-12-05T20:34:01.262Z,95299.63
2022-12-05T20:36:30.022Z,95292.31
2022-12-05T20:39:00.940Z,95282.56
2022-12-05T20:41:28.384Z,95285.44
2022-12-05T20:44:00.882Z,95289.66
2022-12-05T20:46:28.519Z,95281.19
2022-12-05T20:48:55.841Z,95282.19
2022-12-05T20:51:28.181Z,95289.59
2022-12-05T20:53:55.413Z,95293.94
2022-12-05T20:56:24.554Z,95287.41
2022-12-05T20:58:53.480Z,95295.56
2022-12-05T21:01:23.196Z,95289.69
2022-12-05T21:03:51.088Z,95283.72
2022-12-05T21:06:23.863Z,95283.03
2022-12-05T21:08:51.067Z,95282.81
2022-12-05T21:11:17.842Z,95277.78
2022-12-05T21:13:44.512Z,95275.75
2022-12-05T21:16:14.522Z,95275.25
2022-12-05T21:18:41.989Z,95278.03
2022-12-05T21:21:14.223Z,95270.91
2022-12-05T21:23:42.214Z,95271.91
2022-12-05T21:26:11.864Z,95272.34
2022-12-05T21:28:38.838Z,95273.25
2022-12-05T21:31:23.583Z,95275.22
2022-12-05T21:33:56.095Z,95270.25
2022-12-05T21:36:23.708Z,95270.31
2022-12-05T21:38:55.661Z,95265.16
2022-12-05T21:41:24.186Z,95263.59
2022-12-05T21:43:54.335Z,95255.59
2022-12-05T21:46:22.571Z,95252.78
2022-12-05T21:48:49.550Z,95249.44
2022-12-05T21:51:16.069Z,95253.44
2022-12-05T21:53:42.897Z,95257.63
2022-12-05T21:56:11.562Z,95264.84
2022-12-05T21:58:42.113Z,95244.53
2022-12-05T22:01:10.795Z,95253.38
2022-12-05T22:03:37.799Z,95253.44
2022-12-05T22:06:06.594Z,95251.19
2022-12-05T22:08:33.886Z,95254.16
2022-12-05T22:11:09.237Z,95251.91
2022-12-05T22:13:36.579Z,95252.53
2022-12-05T22:16:03.897Z,95259.25
2022-12-05T22:18:31.140Z,95257.16
2022-12-05T22:21:03.615Z,95255.25
2022-12-05T22:23:31.485Z,95262.47
2022-12-05T22:26:03.900Z,95261.03
2022-12-05T22:28:31.181Z,95267.91
2022-12-05T22:31:02.403Z,95262.75
2022-12-05T22:33:29.594Z,95258.53
2022-12-05T22:35:59.064Z,95255.81
2022-12-05T22:38:27.136Z,95256.19
2022-12-05T22:40:55.205Z,95263.38
2022-12-05T22:43:22.591Z,95246.06
2022-12-05T22:45:49.418Z,95251.53
2022-12-05T22:48:16.637Z,95253.19
2022-12-05T22:50:53.872Z,95254.63
2022-12-05T22:53:24.408Z,95240.09
2022-12-05T22:55:51.170Z,95249.03
2022-12-05T22:58:18.457Z,95242.06
2022-12-05T23:00:45.691Z,95247.03
2022-12-05T23:03:12.728Z,95243.53
2022-12-05T23:05:40.781Z,95243.97
2022-12-05T23:08:07.587Z,95234.59
2022-12-05T23:10:34.586Z,95234.03
2022-12-05T23:13:01.413Z,95242.25
2022-12-05T23:15:28.005Z,95237.03
2022-12-05T23:17:55.458Z,95241.63
2022-12-05T23:20:22.285Z,95232.88
2022-12-05T23:22:48.803Z,95238.03
2022-12-05T23:25:15.449Z,95228.53
2022-12-05T23:27:42.222Z,95228.63
2022-12-05T23:30:09.347Z,95227.53
2022-12-05T23:32:36.118Z,95230.50
2022-12-05T23:35:02.779Z,95229.28
2022-12-05T23:37:29.295Z,95219.78
2022-12-05T23:39:55.802Z,95219.69
2022-12-05T23:42:22.392Z,95213.72
2022-12-05T23:44:48.933Z,95211.22
2022-12-05T23:47:15.569Z,95210.00
2022-12-05T23:49:42.212Z,95215.34
2022-12-05T23:52:09.754Z,95213.19
2022-12-05T23:54:36.877Z,95215.34
2022-12-05T23:57:03.622Z,95209.41
2022-12-05T23:59:30.110Z,95214.91
