createdAt,value
2022-08-30T00:04:00.515Z,4.97
2022-08-30T00:09:05.610Z,4.93
2022-08-30T00:14:09.171Z,4.97
2022-08-30T00:19:12.663Z,5.53
2022-08-30T00:24:17.800Z,5.33
2022-08-30T00:29:21.383Z,5.33
2022-08-30T00:34:24.913Z,4.70
2022-08-30T00:39:30.073Z,5.27
2022-08-30T00:44:33.565Z,5.20
2022-08-30T00:49:38.852Z,5.80
2022-08-30T00:54:46.168Z,5.73
2022-08-30T00:59:51.737Z,5.90
2022-08-30T01:04:55.986Z,5.53
2022-08-30T01:10:00.964Z,5.50
2022-08-30T01:15:05.115Z,5.60
2022-08-30T01:20:12.371Z,6.30
2022-08-30T01:25:20.621Z,5.43
2022-08-30T01:30:24.709Z,6.40
2022-08-30T01:35:29.094Z,6.00
2022-08-30T01:40:34.751Z,6.27
2022-08-30T01:45:38.327Z,5.97
2022-08-30T01:50:42.912Z,6.13
2022-08-30T01:55:48.221Z,5.80
2022-08-30T02:00:54.327Z,5.33
2022-08-30T02:05:58.092Z,5.60
2022-08-30T02:11:03.555Z,5.57
2022-08-30T02:16:07.908Z,6.37
2022-08-30T02:21:11.796Z,6.27
2022-08-30T02:26:17.250Z,6.20
2022-08-30T02:31:22.182Z,6.77
2022-08-30T02:36:25.692Z,6.10
2022-08-30T02:41:30.680Z,5.87
2022-08-30T02:46:34.758Z,5.40
2022-08-30T02:51:40.214Z,5.27
2022-08-30T02:56:45.151Z,5.17
2022-08-30T03:01:49.206Z,5.30
2022-08-30T03:06:52.878Z,5.57
2022-08-30T03:11:57.793Z,5.80
2022-08-30T03:17:01.311Z,5.90
2022-08-30T03:22:05.568Z,5.77
2022-08-30T03:27:10.734Z,6.67
2022-08-30T03:32:14.283Z,6.53
2022-08-30T03:37:18.575Z,7.00
2022-08-30T03:42:24.716Z,6.67
2022-08-30T03:47:28.315Z,6.60
2022-08-30T03:52:31.816Z,5.83
2022-08-30T03:57:36.894Z,5.93
2022-08-30T04:02:40.732Z,6.10
2022-08-30T04:07:44.411Z,6.30
2022-08-30T04:12:49.926Z,6.30
2022-08-30T04:17:55.145Z,6.50
2022-08-30T04:22:58.862Z,6.13
2022-08-30T04:28:04.282Z,6.70
2022-08-30T04:33:07.848Z,6.07
2022-08-30T04:38:11.976Z,5.80
2022-08-30T04:43:17.861Z,5.87
2022-08-30T04:48:22.478Z,5.80
2022-08-30T04:53:26.049Z,5.40
2022-08-30T04:58:30.991Z,5.23
2022-08-30T05:03:34.584Z,5.83
2022-08-30T05:08:38.113Z,5.93
2022-08-30T05:13:43.260Z,5.60
2022-08-30T05:18:47.505Z,5.70
2022-08-30T05:23:52.110Z,5.97
2022-08-30T05:28:57.963Z,5.70
2022-08-30T05:34:01.970Z,6.40
2022-08-30T05:39:06.076Z,6.10
2022-08-30T05:44:11.798Z,6.67
2022-08-30T05:49:15.433Z,5.50
2022-08-30T05:54:19.064Z,5.87
2022-08-30T05:59:24.081Z,6.67
2022-08-30T06:04:28.130Z,6.70
2022-08-30T06:09:31.752Z,6.80
2022-08-30T06:14:36.819Z,7.00
2022-08-30T06:19:40.452Z,6.40
2022-08-30T06:24:57.079Z,5.90
2022-08-30T06:30:02.886Z,6.17
2022-08-30T06:35:07.913Z,8.07
2022-08-30T06:40:13.588Z,6.07
2022-08-30T06:45:18.561Z,5.67
2022-08-30T06:50:22.113Z,6.43
2022-08-30T06:55:25.664Z,6.00
2022-08-30T07:00:31.276Z,6.13
2022-08-30T07:05:34.880Z,7.00
2022-08-30T07:10:39.909Z,6.10
2022-08-30T07:15:47.003Z,5.67
2022-08-30T07:20:50.456Z,6.00
2022-08-30T07:25:53.836Z,6.73
2022-08-30T07:30:58.784Z,6.10
2022-08-30T07:36:02.324Z,6.63
2022-08-30T07:41:06.280Z,5.33
2022-08-30T07:46:11.094Z,5.73
2022-08-30T07:51:17.393Z,5.10
2022-08-30T07:56:21.050Z,5.30
2022-08-30T08:01:25.973Z,5.07
2022-08-30T08:06:34.670Z,5.53
2022-08-30T08:11:40.023Z,5.20
2022-08-30T08:16:45.095Z,5.23
2022-08-30T08:21:55.659Z,5.37
2022-08-30T08:27:07.795Z,5.13
2022-08-30T08:32:12.821Z,4.80
2022-08-30T08:37:16.297Z,5.07
2022-08-30T08:42:33.828Z,4.73
2022-08-30T08:47:41.700Z,4.67
2022-08-30T08:53:10.799Z,4.70
2022-08-30T08:58:25.019Z,4.90
2022-08-30T09:03:31.091Z,4.47
2022-08-30T09:08:37.249Z,4.70
2022-08-30T09:13:40.832Z,4.33
2022-08-30T09:18:52.561Z,4.00
2022-08-30T09:24:04.867Z,4.40
2022-08-30T09:29:18.649Z,4.20
2022-08-30T09:34:24.889Z,4.00
2022-08-30T09:39:30.830Z,4.30
2022-08-30T09:44:39.668Z,4.23
2022-08-30T09:49:45.765Z,4.00
2022-08-30T09:55:02.123Z,4.60
2022-08-30T10:00:09.990Z,4.73
2022-08-30T10:05:26.510Z,4.60
2022-08-30T10:10:35.875Z,4.30
2022-08-30T10:15:47.992Z,4.63
2022-08-30T10:20:57.863Z,4.70
2022-08-30T10:26:11.192Z,4.07
2022-08-30T10:31:21.844Z,4.13
2022-08-30T10:36:34.925Z,4.73
2022-08-30T10:41:42.485Z,4.10
2022-08-30T10:47:00.703Z,4.20
2022-08-30T10:52:21.385Z,4.72
2022-08-30T10:57:24.941Z,4.13
2022-08-30T11:02:59.447Z,4.32
2022-08-30T11:08:20.468Z,4.45
2022-08-30T11:13:29.301Z,4.40
2022-08-30T11:18:43.367Z,5.28
2022-08-30T11:24:06.597Z,4.82
2022-08-30T11:29:35.367Z,4.10
2022-08-30T11:34:59.885Z,4.43
2022-08-30T11:40:39.597Z,4.00
2022-08-30T11:45:49.383Z,4.03
2022-08-30T11:51:31.305Z,3.97
2022-08-30T11:57:01.896Z,3.83
2022-08-30T12:02:13.299Z,4.10
2022-08-30T12:08:10.546Z,3.30
2022-08-30T12:13:55.551Z,3.08
2022-08-30T12:19:18.679Z,3.78
2022-08-30T12:24:27.777Z,3.85
2022-08-30T12:29:33.541Z,4.03
2022-08-30T12:34:50.526Z,4.20
2022-08-30T12:40:06.439Z,4.28
2022-08-30T12:45:15.494Z,4.18
2022-08-30T12:50:23.018Z,4.10
2022-08-30T12:55:31.098Z,4.35
2022-08-30T13:00:38.251Z,4.20
2022-08-30T13:05:50.099Z,4.22
2022-08-30T13:11:08.493Z,4.20
2022-08-30T13:16:29.814Z,4.28
2022-08-30T13:21:38.737Z,4.03
2022-08-30T13:26:45.447Z,4.60
2022-08-30T13:31:50.680Z,4.18
2022-08-30T13:42:45.460Z,4.57
2022-08-30T13:47:52.287Z,4.60
2022-08-30T13:52:56.037Z,4.43
2022-08-30T13:57:59.673Z,4.68
2022-08-30T14:03:27.619Z,4.43
2022-08-30T14:08:46.286Z,4.20
2022-08-30T14:14:42.511Z,4.47
2022-08-30T14:20:20.311Z,4.30
2022-08-30T14:25:48.311Z,4.05
2022-08-30T14:31:04.112Z,4.13
2022-08-30T14:42:24.012Z,4.47
2022-08-30T14:47:54.755Z,4.07
2022-08-30T14:53:00.498Z,4.40
2022-08-30T14:58:53.497Z,4.05
2022-08-30T15:04:00.025Z,4.63
2022-08-30T15:09:09.713Z,3.83
2022-08-30T15:14:18.969Z,4.03
2022-08-30T15:19:23.374Z,3.92
2022-08-30T15:24:29.649Z,3.40
2022-08-30T15:29:34.040Z,3.65
2022-08-30T15:34:37.661Z,3.83
2022-08-30T15:39:42.670Z,4.18
2022-08-30T15:44:46.346Z,3.85
2022-08-30T15:49:56.444Z,3.70
2022-08-30T15:55:01.431Z,4.07
2022-08-30T16:00:07.485Z,3.42
2022-08-30T16:05:11.868Z,4.13
2022-08-30T16:10:17.053Z,3.80
2022-08-30T16:15:22.125Z,3.70
2022-08-30T16:20:26.828Z,4.20
2022-08-30T16:25:40.850Z,3.72
2022-08-30T16:30:44.982Z,4.18
2022-08-30T16:35:52.485Z,4.07
2022-08-30T16:40:57.847Z,4.18
2022-08-30T16:46:02.737Z,4.20
2022-08-30T16:51:09.697Z,3.88
2022-08-30T16:56:17.448Z,4.78
2022-08-30T17:01:22.885Z,4.50
2022-08-30T17:06:28.075Z,3.97
2022-08-30T17:11:37.663Z,4.03
2022-08-30T17:16:45.399Z,4.20
2022-08-30T17:21:49.084Z,4.10
2022-08-30T17:27:07.433Z,3.93
2022-08-30T17:32:11.288Z,3.47
2022-08-30T17:37:16.265Z,4.43
2022-08-30T17:42:22.320Z,4.07
2022-08-30T17:47:25.979Z,4.17
2022-08-30T17:52:31.540Z,4.13
2022-08-30T17:57:37.055Z,4.00
2022-08-30T18:02:41.099Z,4.13
2022-08-30T18:07:44.742Z,4.33
2022-08-30T18:12:50.058Z,4.33
2022-08-30T18:17:53.668Z,4.20
2022-08-30T18:22:57.699Z,4.27
2022-08-30T18:28:02.637Z,3.33
2022-08-30T18:33:06.791Z,3.20
2022-08-30T18:38:11.133Z,3.10
2022-08-30T18:43:16.695Z,2.80
2022-08-30T18:48:20.807Z,2.90
2022-08-30T18:53:28.604Z,2.87
2022-08-30T18:58:34.528Z,2.40
2022-08-30T19:03:38.661Z,2.40
2022-08-30T19:08:45.856Z,2.30
2022-08-30T19:13:51.426Z,2.50
2022-08-30T19:18:55.417Z,2.43
2022-08-30T19:23:59.275Z,2.63
2022-08-30T19:29:05.486Z,2.73
2022-08-30T19:34:09.417Z,3.00
2022-08-30T19:39:13.026Z,2.90
2022-08-30T19:44:18.206Z,2.80
2022-08-30T19:49:21.776Z,2.97
2022-08-30T19:54:25.667Z,2.97
2022-08-30T19:59:30.809Z,3.07
2022-08-30T20:04:34.894Z,3.10
2022-08-30T20:09:39.865Z,3.33
2022-08-30T20:14:44.984Z,3.07
2022-08-30T20:19:48.893Z,3.10
2022-08-30T20:24:54.471Z,3.13
2022-08-30T20:30:01.921Z,3.23
2022-08-30T20:35:06.284Z,3.17
2022-08-30T20:40:16.058Z,3.40
2022-08-30T20:45:21.739Z,3.10
2022-08-30T20:50:25.755Z,3.17
2022-08-30T20:55:29.756Z,3.20
2022-08-30T21:00:35.136Z,3.33
2022-08-30T21:05:47.814Z,3.10
2022-08-30T21:10:51.616Z,3.27
2022-08-30T21:16:01.145Z,3.23
2022-08-30T21:21:11.956Z,3.03
2022-08-30T21:26:15.560Z,3.20
2022-08-30T21:31:23.134Z,2.87
2022-08-30T21:36:46.849Z,2.97
2022-08-30T21:41:52.505Z,2.70
2022-08-30T21:46:57.434Z,2.60
2022-08-30T21:52:01.070Z,3.00
2022-08-30T21:57:07.209Z,2.87
2022-08-30T22:02:12.441Z,3.30
2022-08-30T22:07:16.893Z,3.33
2022-08-30T22:12:20.394Z,3.13
2022-08-30T22:17:25.939Z,3.10
2022-08-30T22:22:29.333Z,2.60
2022-08-30T22:27:33.525Z,2.53
2022-08-30T22:32:49.811Z,2.60
2022-08-30T22:37:54.838Z,2.50
2022-08-30T22:42:58.319Z,2.50
2022-08-30T22:48:03.417Z,2.37
2022-08-30T22:53:07.310Z,2.37
2022-08-30T22:58:10.800Z,2.40
2022-08-30T23:03:15.648Z,2.20
2022-08-30T23:08:19.229Z,2.47
2022-08-30T23:13:22.726Z,2.50
2022-08-30T23:18:27.640Z,2.40
2022-08-30T23:23:48.512Z,2.37
2022-08-30T23:29:09.205Z,2.60
2022-08-30T23:34:31.436Z,2.50
2022-08-30T23:39:52.139Z,2.60
2022-08-30T23:45:12.483Z,2.77
2022-08-30T23:50:35.279Z,2.40
2022-08-30T23:55:58.201Z,2.67
