createdAt,value
2022-10-08T00:01:16.535Z,4.93
2022-10-08T00:03:45.658Z,4.20
2022-10-08T00:06:17.423Z,3.70
2022-10-08T00:08:49.485Z,4.00
2022-10-08T00:11:20.704Z,3.95
2022-10-08T00:13:49.088Z,3.55
2022-10-08T00:16:29.092Z,3.80
2022-10-08T00:19:00.230Z,3.60
2022-10-08T00:21:32.672Z,3.95
2022-10-08T00:24:01.568Z,4.00
2022-10-08T00:26:30.248Z,3.78
2022-10-08T00:28:59.043Z,3.85
2022-10-08T00:31:32.669Z,4.00
2022-10-08T00:34:01.583Z,4.57
2022-10-08T00:36:31.784Z,4.43
2022-10-08T00:39:00.516Z,3.60
2022-10-08T00:41:29.862Z,3.92
2022-10-08T00:44:03.311Z,3.97
2022-10-08T00:46:37.769Z,3.33
2022-10-08T00:49:11.639Z,3.60
2022-10-08T00:51:49.866Z,3.67
2022-10-08T00:54:18.834Z,3.10
2022-10-08T00:56:49.608Z,3.15
2022-10-08T00:59:17.548Z,3.42
2022-10-08T01:01:44.727Z,3.00
2022-10-08T01:04:12.438Z,3.30
2022-10-08T01:07:35.735Z,3.08
2022-10-08T01:10:38.254Z,3.00
2022-10-08T01:13:11.405Z,2.75
2022-10-08T01:16:05.361Z,3.70
2022-10-08T01:18:39.913Z,3.10
2022-10-08T01:21:16.272Z,3.15
2022-10-08T01:23:55.146Z,3.08
2022-10-08T01:26:56.361Z,3.00
2022-10-08T01:29:30.733Z,3.13
2022-10-08T01:32:04.346Z,3.22
2022-10-08T01:34:37.623Z,3.38
2022-10-08T01:37:06.222Z,3.28
2022-10-08T01:39:35.201Z,3.10
2022-10-08T01:42:04.115Z,3.20
2022-10-08T01:44:43.129Z,3.20
2022-10-08T01:47:11.975Z,2.95
2022-10-08T01:49:46.265Z,3.47
2022-10-08T01:52:19.031Z,3.13
2022-10-08T01:54:48.404Z,3.08
2022-10-08T01:57:15.226Z,2.83
2022-10-08T01:59:50.838Z,3.42
2022-10-08T02:02:22.671Z,2.85
2022-10-08T02:04:51.441Z,2.75
2022-10-08T02:07:21.078Z,3.00
2022-10-08T02:09:53.550Z,3.75
2022-10-08T02:12:23.141Z,2.83
2022-10-08T02:14:54.472Z,3.00
2022-10-08T02:17:43.706Z,3.00
2022-10-08T02:20:26.076Z,2.72
2022-10-08T02:22:59.121Z,3.25
2022-10-08T02:25:34.673Z,3.22
2022-10-08T02:28:19.470Z,3.47
2022-10-08T02:30:53.615Z,2.95
2022-10-08T02:33:27.075Z,3.30
2022-10-08T02:35:57.209Z,3.08
2022-10-08T02:38:32.001Z,2.88
2022-10-08T02:41:00.351Z,2.70
2022-10-08T02:43:30.321Z,2.83
2022-10-08T02:46:07.623Z,2.75
2022-10-08T02:48:36.434Z,3.13
2022-10-08T02:51:06.367Z,2.80
2022-10-08T02:53:34.318Z,2.83
2022-10-08T02:56:00.654Z,2.60
2022-10-08T02:58:27.112Z,2.70
2022-10-08T03:00:58.461Z,2.45
2022-10-08T03:03:32.077Z,2.88
2022-10-08T03:06:02.141Z,2.97
2022-10-08T03:08:29.471Z,2.92
2022-10-08T03:10:56.063Z,2.60
2022-10-08T03:13:23.625Z,2.60
2022-10-08T03:15:51.872Z,2.80
2022-10-08T03:18:18.543Z,2.28
2022-10-08T03:20:49.314Z,2.47
2022-10-08T03:23:17.777Z,2.50
2022-10-08T03:25:44.669Z,3.15
2022-10-08T03:28:11.332Z,2.90
2022-10-08T03:30:37.870Z,2.33
2022-10-08T03:33:04.440Z,2.63
2022-10-08T03:35:31.960Z,2.67
2022-10-08T03:37:58.383Z,2.53
2022-10-08T03:40:24.838Z,2.10
2022-10-08T03:42:51.629Z,2.60
2022-10-08T03:45:18.103Z,2.60
2022-10-08T03:47:44.574Z,2.30
2022-10-08T03:50:11.103Z,2.38
2022-10-08T03:52:37.972Z,2.60
2022-10-08T03:55:04.935Z,2.30
2022-10-08T03:57:31.452Z,2.70
2022-10-08T03:59:58.111Z,2.30
2022-10-08T04:02:24.807Z,2.70
2022-10-08T04:04:51.767Z,2.80
2022-10-08T04:07:18.301Z,3.17
2022-10-08T04:09:44.925Z,2.45
2022-10-08T04:12:11.654Z,3.40
2022-10-08T04:14:38.388Z,2.80
2022-10-08T04:17:05.042Z,3.28
2022-10-08T04:19:31.615Z,3.30
2022-10-08T04:21:58.185Z,2.78
2022-10-08T04:24:24.758Z,3.13
2022-10-08T04:26:51.391Z,2.92
2022-10-08T04:29:18.063Z,2.90
2022-10-08T04:31:44.641Z,3.25
2022-10-08T04:34:11.948Z,3.00
2022-10-08T04:36:39.317Z,3.00
2022-10-08T04:39:05.884Z,2.50
2022-10-08T04:41:32.476Z,2.78
2022-10-08T04:44:01.202Z,2.75
2022-10-08T04:46:28.278Z,2.92
2022-10-08T04:48:56.296Z,2.90
2022-10-08T04:51:24.841Z,2.90
2022-10-08T04:53:52.316Z,2.42
2022-10-08T04:56:21.389Z,2.65
2022-10-08T04:58:48.672Z,2.92
2022-10-08T05:01:20.293Z,3.08
2022-10-08T05:03:49.242Z,2.65
2022-10-08T05:06:23.345Z,2.80
2022-10-08T05:08:54.404Z,2.70
2022-10-08T05:11:24.150Z,2.42
2022-10-08T05:13:57.916Z,3.22
2022-10-08T05:16:25.522Z,3.10
2022-10-08T05:18:52.600Z,2.70
2022-10-08T05:21:22.027Z,3.10
2022-10-08T05:23:48.655Z,2.95
2022-10-08T05:26:25.820Z,3.00
2022-10-08T05:29:07.409Z,2.95
2022-10-08T05:31:36.704Z,2.70
2022-10-08T05:34:03.319Z,3.03
2022-10-08T05:36:31.445Z,3.03
2022-10-08T05:38:59.996Z,3.30
2022-10-08T05:41:28.759Z,3.38
2022-10-08T05:43:56.681Z,3.40
2022-10-08T05:46:25.298Z,3.90
2022-10-08T05:48:55.902Z,3.78
2022-10-08T05:51:23.239Z,3.40
2022-10-08T05:53:51.044Z,3.10
2022-10-08T05:56:19.802Z,3.53
2022-10-08T05:58:47.707Z,3.05
2022-10-08T06:01:15.461Z,3.42
2022-10-08T06:03:42.588Z,3.28
2022-10-08T06:06:11.029Z,2.60
2022-10-08T06:08:38.339Z,3.20
2022-10-08T06:11:06.437Z,3.30
2022-10-08T06:13:57.540Z,3.25
2022-10-08T06:16:25.166Z,3.22
2022-10-08T06:18:51.965Z,2.97
2022-10-08T06:21:23.463Z,3.05
2022-10-08T06:23:52.897Z,3.13
2022-10-08T06:26:20.057Z,2.80
2022-10-08T06:28:46.821Z,3.05
2022-10-08T06:31:13.691Z,2.70
2022-10-08T06:33:40.941Z,3.45
2022-10-08T06:36:20.447Z,2.90
2022-10-08T06:38:51.302Z,2.80
2022-10-08T06:41:18.452Z,3.42
2022-10-08T06:43:48.837Z,2.80
2022-10-08T06:46:16.182Z,2.70
2022-10-08T06:48:43.006Z,2.60
2022-10-08T06:51:15.218Z,3.10
2022-10-08T06:53:46.504Z,3.00
2022-10-08T06:56:18.046Z,2.65
2022-10-08T06:58:45.178Z,2.55
2022-10-08T07:01:32.918Z,2.58
2022-10-08T07:04:01.288Z,2.50
2022-10-08T07:06:28.792Z,2.33
2022-10-08T07:08:57.402Z,3.33
2022-10-08T07:11:24.627Z,4.32
2022-10-08T07:13:51.290Z,4.97
2022-10-08T07:16:21.328Z,5.20
2022-10-08T07:18:49.171Z,2.17
2022-10-08T07:21:16.932Z,2.25
2022-10-08T07:23:43.883Z,2.10
2022-10-08T07:26:22.167Z,1.90
2022-10-08T07:28:50.585Z,2.40
2022-10-08T07:31:23.146Z,1.92
2022-10-08T07:33:50.380Z,2.20
2022-10-08T07:36:21.963Z,2.17
2022-10-08T07:38:48.706Z,2.47
2022-10-08T07:41:15.362Z,2.40
2022-10-08T07:43:42.971Z,2.70
2022-10-08T07:46:11.225Z,2.63
2022-10-08T07:48:38.646Z,2.60
2022-10-08T07:51:18.229Z,2.28
2022-10-08T07:53:45.087Z,2.50
2022-10-08T07:56:14.229Z,1.70
2022-10-08T07:58:41.432Z,2.13
2022-10-08T08:01:12.065Z,2.35
2022-10-08T08:03:42.021Z,2.22
2022-10-08T08:06:13.580Z,2.50
2022-10-08T08:08:42.577Z,1.90
2022-10-08T08:11:11.299Z,2.30
2022-10-08T08:13:39.631Z,2.33
2022-10-08T08:16:18.091Z,2.88
2022-10-08T08:18:47.139Z,3.70
2022-10-08T08:21:15.835Z,3.47
2022-10-08T08:23:44.819Z,4.05
2022-10-08T08:26:16.600Z,4.25
2022-10-08T08:28:43.660Z,4.15
2022-10-08T08:31:12.753Z,4.57
2022-10-08T08:33:39.897Z,3.75
2022-10-08T08:36:06.892Z,3.53
2022-10-08T08:38:39.914Z,3.90
2022-10-08T08:41:14.209Z,3.22
2022-10-08T08:43:42.316Z,3.55
2022-10-08T08:46:11.063Z,3.38
2022-10-08T08:48:39.623Z,3.65
2022-10-08T08:51:06.263Z,3.33
2022-10-08T08:53:33.948Z,3.05
2022-10-08T08:56:03.786Z,2.83
2022-10-08T08:58:35.522Z,3.35
2022-10-08T09:01:29.872Z,3.20
2022-10-08T09:03:59.643Z,3.30
2022-10-08T09:06:26.357Z,3.60
2022-10-08T09:09:02.069Z,3.25
2022-10-08T09:11:29.600Z,2.70
2022-10-08T09:14:17.525Z,2.70
2022-10-08T09:16:44.609Z,3.13
2022-10-08T09:19:14.272Z,2.70
2022-10-08T09:21:41.123Z,2.90
2022-10-08T09:24:08.448Z,2.80
2022-10-08T09:26:35.716Z,1.90
2022-10-08T09:29:04.275Z,1.95
2022-10-08T09:31:43.077Z,1.90
2022-10-08T09:34:15.880Z,1.90
2022-10-08T09:37:13.085Z,2.10
2022-10-08T09:39:39.745Z,1.77
2022-10-08T09:42:17.644Z,1.45
2022-10-08T09:44:52.913Z,1.48
2022-10-08T09:47:23.849Z,1.48
2022-10-08T09:50:06.882Z,1.50
2022-10-08T09:52:34.957Z,1.38
2022-10-08T09:55:17.759Z,1.33
2022-10-08T09:57:50.403Z,1.20
2022-10-08T10:00:30.267Z,1.38
2022-10-08T10:02:57.859Z,1.75
2022-10-08T10:05:39.030Z,1.40
2022-10-08T10:08:05.544Z,1.60
2022-10-08T10:10:45.139Z,1.70
2022-10-08T10:13:36.294Z,1.10
2022-10-08T10:16:05.292Z,1.67
2022-10-08T10:18:54.695Z,1.52
2022-10-08T10:21:30.494Z,1.55
2022-10-08T10:24:21.574Z,1.50
2022-10-08T10:26:50.524Z,1.50
2022-10-08T10:29:22.217Z,1.60
2022-10-08T10:31:52.709Z,1.63
2022-10-08T10:34:24.117Z,1.40
2022-10-08T10:37:10.096Z,1.52
2022-10-08T10:39:43.192Z,1.50
2022-10-08T10:42:14.973Z,1.48
2022-10-08T10:45:49.975Z,1.40
2022-10-08T10:48:17.511Z,1.75
2022-10-08T10:51:33.779Z,1.75
2022-10-08T10:54:58.092Z,1.20
2022-10-08T10:57:45.556Z,1.40
2022-10-08T11:00:28.461Z,1.58
2022-10-08T11:03:14.300Z,1.48
2022-10-08T11:05:43.606Z,1.63
2022-10-08T11:16:16.758Z,1.20
2022-10-08T11:18:58.474Z,1.20
2022-10-08T11:21:37.613Z,1.13
2022-10-08T11:24:14.525Z,1.15
2022-10-08T11:26:56.245Z,1.85
2022-10-08T11:29:37.927Z,1.30
2022-10-08T11:32:10.811Z,1.75
2022-10-08T11:34:37.999Z,1.65
2022-10-08T11:37:04.813Z,1.50
2022-10-08T11:40:09.913Z,1.50
2022-10-08T11:42:48.138Z,1.30
2022-10-08T11:45:24.084Z,1.27
2022-10-08T11:47:53.620Z,1.33
2022-10-08T11:50:30.833Z,1.17
2022-10-08T11:53:01.434Z,1.05
2022-10-08T11:55:35.417Z,1.45
2022-10-08T11:58:08.110Z,1.40
2022-10-08T12:00:48.395Z,1.10
2022-10-08T12:03:27.413Z,1.30
2022-10-08T12:06:34.714Z,1.70
2022-10-08T12:09:03.294Z,1.27
2022-10-08T12:11:29.972Z,1.17
2022-10-08T12:14:14.867Z,1.27
2022-10-08T12:16:47.973Z,1.02
2022-10-08T12:19:36.028Z,1.00
2022-10-08T12:22:03.577Z,1.27
2022-10-08T12:24:53.178Z,1.17
2022-10-08T12:27:28.854Z,1.20
2022-10-08T12:30:16.761Z,1.20
2022-10-08T12:32:43.384Z,1.08
2022-10-08T12:35:25.305Z,1.10
2022-10-08T12:38:13.900Z,1.20
2022-10-08T12:41:05.150Z,1.13
2022-10-08T12:43:50.476Z,0.80
2022-10-08T12:46:29.661Z,1.15
2022-10-08T12:49:29.708Z,0.77
2022-10-08T12:52:10.290Z,1.40
2022-10-08T12:54:40.171Z,1.08
2022-10-08T12:57:12.435Z,0.82
2022-10-08T12:59:40.816Z,1.10
2022-10-08T13:02:32.132Z,0.90
2022-10-08T13:04:58.692Z,1.60
2022-10-08T13:07:31.090Z,0.93
2022-10-08T13:09:59.816Z,1.10
2022-10-08T13:12:26.701Z,1.35
2022-10-08T13:15:08.686Z,1.20
2022-10-08T13:17:37.074Z,1.15
2022-10-08T13:20:19.667Z,0.90
2022-10-08T13:22:46.356Z,1.10
2022-10-08T13:25:48.461Z,1.42
2022-10-08T13:28:36.180Z,1.30
2022-10-08T13:31:21.867Z,0.82
2022-10-08T13:33:48.477Z,1.13
2022-10-08T13:36:21.330Z,0.73
2022-10-08T13:38:47.999Z,1.13
2022-10-08T13:41:23.712Z,0.98
2022-10-08T13:43:50.662Z,1.15
2022-10-08T13:46:17.240Z,1.30
2022-10-08T13:48:44.490Z,0.63
2022-10-08T13:51:11.349Z,0.63
2022-10-08T13:53:38.011Z,0.65
2022-10-08T13:56:05.799Z,0.30
2022-10-08T13:58:32.855Z,0.47
2022-10-08T14:00:59.512Z,0.45
2022-10-08T14:03:26.391Z,0.73
2022-10-08T14:05:52.992Z,0.65
2022-10-08T14:08:24.168Z,0.40
2022-10-08T14:10:57.568Z,0.40
2022-10-08T14:13:24.625Z,0.80
2022-10-08T14:15:51.293Z,0.50
2022-10-08T14:18:17.951Z,0.40
2022-10-08T14:20:44.568Z,0.40
2022-10-08T14:23:13.611Z,0.57
2022-10-08T14:25:40.170Z,0.73
2022-10-08T14:28:06.748Z,0.65
2022-10-08T14:30:33.344Z,0.35
2022-10-08T14:32:59.887Z,0.70
2022-10-08T14:35:26.302Z,0.65
2022-10-08T14:37:52.712Z,0.32
2022-10-08T14:40:21.211Z,0.30
2022-10-08T14:42:47.943Z,0.57
2022-10-08T14:45:14.781Z,0.32
2022-10-08T14:47:41.837Z,0.47
2022-10-08T14:50:08.643Z,0.50
2022-10-08T14:52:44.389Z,0.30
2022-10-08T14:55:11.895Z,0.52
2022-10-08T14:57:38.347Z,0.50
2022-10-08T15:00:05.502Z,0.60
2022-10-08T15:02:31.956Z,0.50
2022-10-08T15:04:58.405Z,0.68
2022-10-08T15:07:24.818Z,0.50
2022-10-08T15:09:51.439Z,0.47
2022-10-08T15:12:17.862Z,0.32
2022-10-08T15:14:44.282Z,0.75
2022-10-08T15:17:10.750Z,0.50
2022-10-08T15:19:37.187Z,1.60
2022-10-08T15:22:03.698Z,1.83
2022-10-08T15:24:30.161Z,0.95
2022-10-08T15:26:56.599Z,0.70
2022-10-08T15:29:23.033Z,0.60
2022-10-08T15:31:50.739Z,0.63
2022-10-08T15:34:18.854Z,0.70
2022-10-08T15:36:45.737Z,0.90
2022-10-08T15:39:15.035Z,0.68
2022-10-08T15:41:46.665Z,0.70
2022-10-08T15:44:22.297Z,0.85
2022-10-08T15:46:59.128Z,0.80
2022-10-08T15:49:40.569Z,0.88
2022-10-08T15:52:08.751Z,0.70
2022-10-08T15:54:36.404Z,0.80
2022-10-08T15:57:03.234Z,1.50
2022-10-08T15:59:29.666Z,0.98
2022-10-08T16:01:56.105Z,1.23
2022-10-08T16:04:22.551Z,1.60
2022-10-08T16:06:48.970Z,1.45
2022-10-08T16:09:16.700Z,1.30
2022-10-08T16:11:44.295Z,1.33
2022-10-08T16:14:19.471Z,1.23
2022-10-08T16:16:46.156Z,1.50
2022-10-08T16:19:16.286Z,1.50
2022-10-08T16:21:44.033Z,2.10
2022-10-08T16:24:10.715Z,1.50
2022-10-08T16:26:37.930Z,1.17
2022-10-08T16:29:06.874Z,1.02
2022-10-08T16:31:35.867Z,0.50
2022-10-08T16:34:05.473Z,0.82
2022-10-08T16:36:33.862Z,1.00
2022-10-08T16:39:00.677Z,1.85
2022-10-08T16:41:29.145Z,1.95
2022-10-08T16:43:58.217Z,1.80
2022-10-08T16:46:30.212Z,1.50
2022-10-08T16:49:02.741Z,0.88
2022-10-08T16:51:32.394Z,0.70
2022-10-08T16:54:00.296Z,0.90
2022-10-08T16:56:32.721Z,0.77
2022-10-08T16:59:01.556Z,0.70
2022-10-08T17:01:28.085Z,0.90
2022-10-08T17:03:54.993Z,0.80
2022-10-08T17:06:22.693Z,0.80
2022-10-08T17:08:50.189Z,0.82
2022-10-08T17:11:17.598Z,1.13
2022-10-08T17:13:46.461Z,0.70
2022-10-08T17:16:14.337Z,1.20
2022-10-08T17:18:43.095Z,0.80
2022-10-08T17:21:10.277Z,0.70
2022-10-08T17:23:38.256Z,1.02
2022-10-08T17:26:10.421Z,0.73
2022-10-08T17:28:40.718Z,0.60
2022-10-08T17:31:08.990Z,0.90
2022-10-08T17:33:36.579Z,1.13
2022-10-08T17:36:14.510Z,1.27
2022-10-08T17:38:42.206Z,1.08
2022-10-08T17:41:19.049Z,1.00
2022-10-08T17:43:46.152Z,0.80
2022-10-08T17:46:15.855Z,0.82
2022-10-08T17:48:42.839Z,0.70
2022-10-08T17:51:12.195Z,0.93
2022-10-08T17:53:39.623Z,1.35
2022-10-08T17:56:08.149Z,0.98
2022-10-08T17:58:34.997Z,1.10
2022-10-08T18:01:15.983Z,1.40
2022-10-08T18:03:43.930Z,1.33
2022-10-08T18:06:11.465Z,1.75
2022-10-08T18:08:38.187Z,1.60
2022-10-08T18:11:06.789Z,1.50
2022-10-08T18:13:33.836Z,1.50
2022-10-08T18:16:08.650Z,1.00
2022-10-08T18:18:35.506Z,1.23
2022-10-08T18:21:02.484Z,0.88
2022-10-08T18:23:31.500Z,1.30
2022-10-08T18:26:32.281Z,1.15
2022-10-08T18:29:00.347Z,1.20
2022-10-08T18:31:28.797Z,1.10
2022-10-08T18:34:01.786Z,0.90
2022-10-08T18:36:30.996Z,0.90
2022-10-08T18:39:03.368Z,1.00
2022-10-08T18:41:31.718Z,1.17
2022-10-08T18:44:00.604Z,1.00
2022-10-08T18:46:28.265Z,0.80
2022-10-08T18:48:55.479Z,0.90
2022-10-08T18:51:24.235Z,0.73
2022-10-08T18:53:52.777Z,0.80
2022-10-08T18:56:28.765Z,0.65
2022-10-08T18:58:56.448Z,0.90
2022-10-08T19:01:28.010Z,1.48
2022-10-08T19:03:56.673Z,1.73
2022-10-08T19:06:28.892Z,1.40
2022-10-08T19:08:56.515Z,0.98
2022-10-08T19:11:25.959Z,1.23
2022-10-08T19:13:53.300Z,0.95
2022-10-08T19:16:19.989Z,0.90
2022-10-08T19:19:03.935Z,1.25
2022-10-08T19:21:31.651Z,1.13
2022-10-08T19:23:59.311Z,1.35
2022-10-08T19:26:26.515Z,1.90
2022-10-08T19:28:54.133Z,2.20
2022-10-08T19:31:23.741Z,2.83
2022-10-08T19:33:58.765Z,3.30
2022-10-08T19:36:26.594Z,2.63
2022-10-08T19:39:01.690Z,1.90
2022-10-08T19:41:29.188Z,2.28
2022-10-08T19:43:56.578Z,1.73
2022-10-08T19:46:23.796Z,1.58
2022-10-08T19:48:51.681Z,1.75
2022-10-08T19:51:19.018Z,1.90
2022-10-08T19:53:45.883Z,1.80
2022-10-08T19:56:12.832Z,2.20
2022-10-08T19:58:43.928Z,2.00
2022-10-08T20:01:24.081Z,1.90
2022-10-08T20:03:57.683Z,1.65
2022-10-08T20:06:26.561Z,1.02
2022-10-08T20:08:58.435Z,1.65
2022-10-08T20:11:25.533Z,1.90
2022-10-08T20:13:53.123Z,1.98
2022-10-08T20:16:28.234Z,1.60
2022-10-08T20:19:00.823Z,1.90
2022-10-08T20:21:28.983Z,1.95
2022-10-08T20:23:55.734Z,1.77
2022-10-08T20:26:25.950Z,1.80
2022-10-08T20:28:54.695Z,1.88
2022-10-08T20:31:23.281Z,2.10
2022-10-08T20:33:56.401Z,1.52
2022-10-08T20:36:23.440Z,1.30
2022-10-08T20:38:51.217Z,1.15
2022-10-08T20:41:17.811Z,1.17
2022-10-08T20:43:44.263Z,1.45
2022-10-08T20:46:12.799Z,1.35
2022-10-08T20:48:40.855Z,1.20
2022-10-08T20:51:09.333Z,1.17
2022-10-08T20:53:35.994Z,1.35
2022-10-08T20:56:07.769Z,1.20
2022-10-08T20:58:35.282Z,1.25
2022-10-08T21:01:06.402Z,1.08
2022-10-08T21:03:33.413Z,1.00
2022-10-08T21:06:00.614Z,1.00
2022-10-08T21:08:27.034Z,1.00
2022-10-08T21:10:53.474Z,1.00
2022-10-08T21:13:20.486Z,1.10
2022-10-08T21:15:46.967Z,1.42
2022-10-08T21:18:13.439Z,1.42
2022-10-08T21:20:39.825Z,1.17
2022-10-08T21:23:06.245Z,1.38
2022-10-08T21:25:32.638Z,1.40
2022-10-08T21:27:59.052Z,1.10
2022-10-08T21:30:25.450Z,1.35
2022-10-08T21:32:51.876Z,0.93
2022-10-08T21:35:18.366Z,1.30
2022-10-08T21:37:44.771Z,1.10
2022-10-08T21:40:11.221Z,1.30
2022-10-08T21:42:37.815Z,1.42
2022-10-08T21:45:04.557Z,1.23
2022-10-08T21:47:30.977Z,1.17
2022-10-08T21:49:57.370Z,1.33
2022-10-08T21:52:23.786Z,1.30
2022-10-08T21:54:50.214Z,0.82
2022-10-08T21:57:16.682Z,0.95
2022-10-08T21:59:43.161Z,1.45
2022-10-08T22:02:09.660Z,1.30
2022-10-08T22:04:36.124Z,1.60
2022-10-08T22:07:04.570Z,1.23
2022-10-08T22:09:34.406Z,1.50
2022-10-08T22:12:01.641Z,1.45
2022-10-08T22:14:28.445Z,1.23
2022-10-08T22:16:54.998Z,1.15
2022-10-08T22:19:21.441Z,1.08
2022-10-08T22:21:47.849Z,1.20
2022-10-08T22:24:14.928Z,1.58
2022-10-08T22:26:44.654Z,1.20
2022-10-08T22:29:11.264Z,0.90
2022-10-08T22:31:38.221Z,1.17
2022-10-08T22:34:04.970Z,1.23
2022-10-08T22:36:32.707Z,1.05
2022-10-08T22:38:59.595Z,1.20
2022-10-08T22:41:28.463Z,1.00
2022-10-08T22:43:55.194Z,1.13
2022-10-08T22:46:25.886Z,0.80
2022-10-08T22:48:56.031Z,1.38
2022-10-08T22:51:22.519Z,1.20
2022-10-08T22:53:49.198Z,1.13
2022-10-08T22:56:18.513Z,1.52
2022-10-08T22:58:45.697Z,1.00
2022-10-08T23:01:15.089Z,1.20
2022-10-08T23:03:42.061Z,1.20
2022-10-08T23:06:20.009Z,0.95
2022-10-08T23:08:47.802Z,1.15
2022-10-08T23:11:16.020Z,1.27
2022-10-08T23:13:45.553Z,1.00
2022-10-08T23:16:13.589Z,0.98
2022-10-08T23:18:42.210Z,0.70
2022-10-08T23:21:17.002Z,1.05
2022-10-08T23:23:44.987Z,1.40
2022-10-08T23:26:12.023Z,1.05
2022-10-08T23:28:39.069Z,1.38
2022-10-08T23:31:17.712Z,1.27
2022-10-08T23:33:46.270Z,1.50
2022-10-08T23:36:19.382Z,0.98
2022-10-08T23:38:46.018Z,1.60
2022-10-08T23:41:13.452Z,1.00
2022-10-08T23:43:42.005Z,0.88
2022-10-08T23:46:10.226Z,1.20
2022-10-08T23:48:37.031Z,1.50
2022-10-08T23:51:04.017Z,1.08
2022-10-08T23:53:30.549Z,1.08
2022-10-08T23:55:57.012Z,1.05
2022-10-08T23:58:23.604Z,1.58
