createdAt,value
2017-12-28T00:17:34.397Z,68.33
2017-12-28T01:17:34.839Z,68.50
2017-12-28T01:47:34.253Z,69.04
2017-12-28T02:02:34.209Z,69.60
2017-12-28T02:32:35.070Z,69.96
2017-12-28T02:47:35.494Z,70.28
2017-12-28T03:02:36.443Z,70.35
2017-12-28T03:17:33.878Z,70.38
2017-12-28T03:32:34.296Z,70.81
2017-12-28T03:47:34.730Z,71.40
2017-12-28T04:02:34.674Z,71.97
2017-12-28T04:17:33.589Z,71.77
2017-12-28T04:32:35.510Z,71.51
2017-12-28T04:47:34.963Z,71.64
2017-12-28T05:02:34.888Z,71.77
2017-12-28T05:32:34.681Z,71.59
2017-12-28T06:02:35.100Z,71.50
2017-12-28T06:47:34.340Z,70.14
2017-12-28T08:17:34.061Z,62.08
2017-12-28T08:32:34.541Z,57.20
2017-12-28T08:47:34.876Z,55.91
2017-12-28T09:02:34.765Z,52.06
2017-12-28T09:17:34.487Z,51.05
2017-12-28T09:32:34.413Z,50.39
2017-12-28T09:47:35.070Z,51.73
2017-12-28T10:02:34.837Z,51.40
2017-12-28T10:17:34.767Z,51.41
2017-12-28T10:32:34.196Z,51.74
2017-12-28T10:47:34.126Z,52.69
2017-12-28T11:02:35.060Z,53.59
2017-12-28T11:17:33.981Z,54.29
2017-12-28T11:32:33.855Z,54.07
2017-12-28T11:47:34.329Z,53.93
2017-12-28T12:02:39.670Z,55.08
2017-12-28T12:17:34.242Z,55.44
2017-12-28T12:32:34.137Z,55.97
2017-12-28T12:47:33.505Z,57.32
2017-12-28T13:02:34.723Z,58.48
2017-12-28T13:17:34.448Z,58.98
2017-12-28T13:32:34.396Z,59.20
2017-12-28T13:47:34.746Z,58.96
2017-12-28T14:02:34.669Z,59.35
2017-12-28T14:17:34.605Z,59.59
2017-12-28T14:32:34.680Z,59.79
2017-12-28T14:47:34.063Z,60.10
2017-12-28T15:02:33.534Z,60.72
2017-12-28T15:17:33.973Z,61.24
2017-12-28T15:32:37.686Z,61.64
2017-12-28T15:47:34.204Z,61.87
2017-12-28T16:02:34.141Z,62.29
2017-12-28T16:17:34.071Z,62.91
2017-12-28T16:32:34.071Z,63.26
2017-12-28T16:47:36.507Z,63.59
2017-12-28T17:02:34.389Z,64.11
2017-12-28T17:17:34.325Z,64.76
2017-12-28T17:32:34.327Z,65.51
2017-12-28T17:47:34.725Z,66.23
2017-12-28T18:02:36.854Z,67.55
2017-12-28T18:17:34.569Z,70.18
2017-12-28T18:32:36.085Z,71.84
2017-12-28T18:47:36.291Z,72.60
2017-12-28T19:02:36.707Z,73.21
2017-12-28T19:17:35.881Z,74.29
2017-12-28T19:32:34.306Z,73.59
2017-12-28T19:47:34.247Z,72.85
2017-12-28T20:02:34.369Z,71.44
2017-12-28T20:17:34.293Z,69.52
2017-12-28T20:32:34.602Z,67.39
2017-12-28T20:47:34.755Z,66.92
2017-12-28T21:02:34.675Z,66.50
2017-12-28T21:17:34.323Z,67.59
2017-12-28T21:32:34.488Z,67.78
2017-12-28T21:47:36.649Z,66.50
2017-12-28T22:02:34.858Z,67.82
2017-12-28T22:17:36.574Z,65.83
2017-12-28T22:32:36.441Z,67.65
2017-12-28T22:47:35.229Z,67.13
2017-12-28T23:02:34.083Z,67.17
2017-12-28T23:17:34.800Z,65.15
2017-12-28T23:32:36.929Z,65.78
2017-12-28T23:47:37.878Z,63.05
