createdAt,value
2017-04-06T00:01:04.265Z,0
2017-04-06T00:02:13.467Z,0
2017-04-06T00:03:22.411Z,0
2017-04-06T00:04:31.361Z,0
2017-04-06T00:05:40.315Z,0
2017-04-06T00:06:49.267Z,0
2017-04-06T00:07:58.468Z,0
2017-04-06T00:09:07.424Z,0
2017-04-06T00:10:16.375Z,0
2017-04-06T00:11:25.334Z,0
2017-04-06T00:12:34.281Z,0
2017-04-06T00:13:43.477Z,0
2017-04-06T00:14:52.440Z,0
2017-04-06T00:16:01.397Z,0
2017-04-06T00:17:10.346Z,0
2017-04-06T00:18:19.301Z,0
2017-04-06T00:19:28.506Z,0
2017-04-06T00:20:37.460Z,0
2017-04-06T00:21:46.413Z,0
2017-04-06T00:22:55.365Z,0
2017-04-06T00:24:04.318Z,0
2017-04-06T00:25:13.523Z,0
2017-04-06T00:26:22.471Z,0
2017-04-06T00:27:31.425Z,0
2017-04-06T00:28:40.373Z,0
2017-04-06T00:29:49.331Z,0
2017-04-06T00:30:58.531Z,0
2017-04-06T00:32:07.480Z,0
2017-04-06T00:33:16.429Z,0
2017-04-06T00:34:25.387Z,0
2017-04-06T00:35:34.661Z,0
2017-04-06T00:36:43.866Z,0
2017-04-06T00:37:52.811Z,0
2017-04-06T00:39:01.761Z,0
2017-04-06T00:40:10.713Z,0
2017-04-06T00:41:19.667Z,0
2017-04-06T00:42:28.870Z,0
2017-04-06T00:43:37.824Z,0
2017-04-06T00:44:46.772Z,0
2017-04-06T00:45:55.732Z,0
2017-04-06T00:47:04.684Z,0
2017-04-06T00:48:13.884Z,0
2017-04-06T00:49:22.833Z,0
2017-04-06T00:50:31.782Z,0
2017-04-06T00:51:40.738Z,0
2017-04-06T00:52:49.688Z,0
2017-04-06T00:53:58.887Z,0
2017-04-06T00:55:07.836Z,0
2017-04-06T00:56:16.787Z,0
2017-04-06T00:57:25.741Z,0
2017-04-06T00:58:34.685Z,0
2017-04-06T00:59:43.887Z,0
2017-04-06T01:00:52.840Z,0
2017-04-06T01:02:01.795Z,0
2017-04-06T01:03:10.752Z,0
2017-04-06T01:04:19.711Z,0
2017-04-06T01:05:28.914Z,0
2017-04-06T01:06:37.876Z,0
2017-04-06T01:07:46.830Z,0
2017-04-06T01:08:55.786Z,0
2017-04-06T01:10:04.738Z,0
2017-04-06T01:11:13.945Z,0
2017-04-06T01:12:22.895Z,0
2017-04-06T01:13:31.848Z,0
2017-04-06T01:14:40.829Z,0
2017-04-06T01:15:49.784Z,0
2017-04-06T01:16:58.991Z,0
2017-04-06T01:18:07.942Z,0
2017-04-06T01:19:16.896Z,0
2017-04-06T01:20:25.849Z,0
2017-04-06T01:21:34.802Z,0
2017-04-06T01:22:44.053Z,0
2017-04-06T01:23:53.005Z,0
2017-04-06T01:25:01.953Z,0
2017-04-06T01:26:10.907Z,0
2017-04-06T01:27:19.861Z,0
2017-04-06T01:28:29.059Z,0
2017-04-06T01:29:38.348Z,0
2017-04-06T01:30:47.298Z,0
2017-04-06T01:31:56.252Z,0
2017-04-06T01:33:05.213Z,0
2017-04-06T01:34:14.416Z,0
2017-04-06T01:35:23.699Z,0
2017-04-06T01:36:32.652Z,0
2017-04-06T01:37:41.604Z,0
2017-04-06T01:38:50.559Z,0
2017-04-06T01:39:59.755Z,0
2017-04-06T01:41:08.716Z,0
2017-04-06T01:42:17.671Z,0
2017-04-06T01:43:26.623Z,0
2017-04-06T01:44:35.573Z,0
2017-04-06T01:45:44.786Z,0
2017-04-06T01:46:53.738Z,0
2017-04-06T01:48:02.777Z,0
2017-04-06T01:49:11.814Z,0
2017-04-06T01:50:20.772Z,0
2017-04-06T01:51:30.012Z,0
2017-04-06T01:52:38.968Z,0
2017-04-06T01:53:47.923Z,0
2017-04-06T01:54:56.967Z,0
2017-04-06T01:56:05.917Z,0
2017-04-06T01:57:15.118Z,0
2017-04-06T01:58:24.069Z,0
2017-04-06T01:59:33.030Z,0
2017-04-06T02:00:42.316Z,0
2017-04-06T02:01:51.357Z,0
2017-04-06T02:03:00.558Z,0
2017-04-06T02:04:09.515Z,0
2017-04-06T02:05:18.478Z,0
2017-04-06T02:06:27.433Z,0
2017-04-06T02:07:36.393Z,0
2017-04-06T02:08:45.594Z,0
2017-04-06T02:09:54.544Z,0
2017-04-06T02:11:03.491Z,0
2017-04-06T02:12:12.440Z,0
2017-04-06T02:13:21.393Z,0
2017-04-06T02:14:30.596Z,0
2017-04-06T02:15:39.549Z,0
2017-04-06T02:16:48.492Z,0
2017-04-06T02:17:57.439Z,0
2017-04-06T02:19:06.404Z,0
2017-04-06T02:20:15.604Z,0
2017-04-06T02:21:24.562Z,0
2017-04-06T02:22:33.510Z,0
2017-04-06T02:23:42.459Z,0
2017-04-06T02:24:51.409Z,0
2017-04-06T02:26:00.609Z,0
2017-04-06T02:27:09.560Z,0
2017-04-06T02:28:18.541Z,0
2017-04-06T02:29:27.492Z,0
2017-04-06T02:30:36.445Z,0
2017-04-06T02:31:45.648Z,0
2017-04-06T02:32:54.600Z,0
2017-04-06T02:34:03.642Z,0
2017-04-06T02:35:12.604Z,0
2017-04-06T02:36:21.640Z,0
2017-04-06T02:37:30.841Z,0
2017-04-06T02:38:39.793Z,0
2017-04-06T02:39:48.743Z,0
2017-04-06T02:40:57.695Z,0
2017-04-06T02:42:06.653Z,0
2017-04-06T02:43:15.854Z,0
2017-04-06T02:44:24.802Z,0
2017-04-06T02:45:33.754Z,0
2017-04-06T02:46:42.703Z,0
2017-04-06T02:47:51.659Z,0
2017-04-06T02:49:00.863Z,0
2017-04-06T02:50:09.809Z,0
2017-04-06T02:51:18.764Z,0
2017-04-06T02:52:27.711Z,0
2017-04-06T02:53:36.658Z,0
2017-04-06T02:54:45.857Z,0
2017-04-06T02:55:54.807Z,0
2017-04-06T02:57:03.766Z,0
2017-04-06T02:58:12.728Z,0
2017-04-06T02:59:21.684Z,0
2017-04-06T03:00:30.883Z,0
2017-04-06T03:01:40.173Z,0
2017-04-06T03:02:49.127Z,0
2017-04-06T03:03:58.083Z,0
2017-04-06T03:05:07.043Z,0
2017-04-06T03:06:16.294Z,0
2017-04-06T03:07:25.246Z,0
2017-04-06T03:08:34.197Z,0
2017-04-06T03:09:43.148Z,0
2017-04-06T03:10:52.097Z,0
2017-04-06T03:12:01.350Z,0
2017-04-06T03:13:10.304Z,0
2017-04-06T03:14:19.581Z,0
2017-04-06T03:15:28.529Z,0
2017-04-06T03:16:37.817Z,0
2017-04-06T03:17:47.020Z,0
2017-04-06T03:18:55.970Z,0
2017-04-06T03:20:05.007Z,0
2017-04-06T03:21:13.981Z,0
2017-04-06T03:22:22.934Z,0
2017-04-06T03:23:32.138Z,0
2017-04-06T03:24:41.087Z,0
2017-04-06T03:25:50.040Z,0
2017-04-06T03:26:58.993Z,0
2017-04-06T03:28:07.939Z,0
2017-04-06T03:29:17.465Z,0
2017-04-06T03:30:26.417Z,0
2017-04-06T03:31:35.703Z,0
2017-04-06T03:32:44.651Z,0
2017-04-06T03:33:53.687Z,0
2017-04-06T03:35:02.897Z,0
2017-04-06T03:36:11.844Z,0
2017-04-06T03:37:20.794Z,0
2017-04-06T03:38:29.742Z,0
2017-04-06T03:39:38.691Z,0
2017-04-06T03:40:47.905Z,0
2017-04-06T03:41:56.858Z,0
2017-04-06T03:43:05.818Z,0
2017-04-06T03:44:14.771Z,0
2017-04-06T03:45:23.723Z,0
2017-04-06T03:46:32.939Z,0
2017-04-06T03:47:41.921Z,0
2017-04-06T03:48:50.870Z,0
2017-04-06T03:49:59.907Z,0
2017-04-06T03:51:08.859Z,0
2017-04-06T03:52:18.062Z,0
2017-04-06T03:53:27.012Z,0
2017-04-06T03:54:35.965Z,0
2017-04-06T03:55:44.914Z,0
2017-04-06T03:56:53.868Z,0
2017-04-06T03:58:03.117Z,0
2017-04-06T03:59:12.071Z,0
2017-04-06T04:00:21.024Z,0
2017-04-06T04:01:29.976Z,0
2017-04-06T04:02:38.924Z,0
2017-04-06T04:03:48.120Z,4
2017-04-06T04:04:57.076Z,0
2017-04-06T04:06:06.041Z,4
2017-04-06T04:07:14.993Z,0
2017-04-06T04:08:23.940Z,4
2017-04-06T04:09:33.138Z,4
2017-04-06T04:10:42.089Z,4
2017-04-06T04:11:51.041Z,8
2017-04-06T04:12:59.991Z,4
2017-04-06T04:14:08.950Z,8
2017-04-06T04:15:18.150Z,12
2017-04-06T04:16:27.137Z,8
2017-04-06T04:17:36.095Z,8
2017-04-06T04:18:45.041Z,12
2017-04-06T04:19:53.993Z,16
2017-04-06T04:21:03.271Z,24
2017-04-06T04:22:12.224Z,24
2017-04-06T04:23:21.172Z,28
2017-04-06T04:24:30.142Z,32
2017-04-06T04:25:39.092Z,40
2017-04-06T04:26:48.297Z,48
2017-04-06T04:27:57.255Z,48
2017-04-06T04:29:06.210Z,60
2017-04-06T04:30:15.159Z,68
2017-04-06T04:31:24.111Z,76
2017-04-06T04:32:33.321Z,92
2017-04-06T04:33:42.272Z,104
2017-04-06T04:34:51.321Z,104
2017-04-06T04:36:00.273Z,120
2017-04-06T04:37:09.232Z,132
2017-04-06T04:38:18.490Z,132
2017-04-06T04:39:27.442Z,136
2017-04-06T04:40:36.399Z,144
2017-04-06T04:41:45.365Z,148
2017-04-06T04:42:54.314Z,168
2017-04-06T04:44:03.540Z,192
2017-04-06T04:45:12.497Z,196
2017-04-06T04:46:21.453Z,192
2017-04-06T04:47:30.415Z,196
2017-04-06T04:48:39.692Z,200
2017-04-06T04:49:48.891Z,204
2017-04-06T04:50:57.845Z,212
2017-04-06T04:52:06.883Z,232
2017-04-06T04:53:15.832Z,276
2017-04-06T04:54:24.887Z,300
2017-04-06T04:55:34.136Z,348
2017-04-06T04:56:43.089Z,376
2017-04-06T04:57:52.041Z,372
2017-04-06T04:59:00.984Z,404
2017-04-06T05:00:09.940Z,404
2017-04-06T05:01:19.145Z,360
2017-04-06T05:02:28.099Z,428
2017-04-06T05:03:37.140Z,564
2017-04-06T05:04:46.100Z,476
2017-04-06T05:05:55.054Z,628
2017-04-06T05:07:04.262Z,516
2017-04-06T05:08:13.215Z,516
2017-04-06T05:09:22.167Z,548
2017-04-06T05:10:31.119Z,652
2017-04-06T05:11:40.068Z,492
2017-04-06T05:12:49.384Z,516
2017-04-06T05:13:58.431Z,488
2017-04-06T05:15:07.425Z,556
2017-04-06T05:16:16.476Z,628
2017-04-06T05:17:25.436Z,512
2017-04-06T05:18:34.639Z,576
2017-04-06T05:19:43.589Z,668
2017-04-06T05:20:52.542Z,816
2017-04-06T05:22:01.493Z,800
2017-04-06T05:23:10.768Z,728
2017-04-06T05:24:19.965Z,840
2017-04-06T05:25:28.921Z,752
2017-04-06T05:26:37.879Z,676
2017-04-06T05:27:46.937Z,620
2017-04-06T05:28:55.887Z,616
2017-04-06T05:30:05.086Z,816
2017-04-06T05:31:14.035Z,884
2017-04-06T05:32:22.985Z,616
2017-04-06T05:33:31.939Z,636
2017-04-06T05:34:40.889Z,632
2017-04-06T05:35:50.096Z,668
2017-04-06T05:36:59.046Z,704
2017-04-06T05:38:08.083Z,648
2017-04-06T05:39:17.032Z,676
2017-04-06T05:40:26.103Z,752
2017-04-06T05:41:36.525Z,952
2017-04-06T05:42:45.477Z,1284
2017-04-06T05:43:54.425Z,804
2017-04-06T05:45:03.382Z,676
2017-04-06T05:46:12.334Z,836
2017-04-06T05:47:21.537Z,976
2017-04-06T05:48:30.486Z,1636
2017-04-06T05:49:40.068Z,1060
2017-04-06T05:50:49.578Z,732
2017-04-06T05:51:58.542Z,860
2017-04-06T05:53:07.750Z,992
2017-04-06T05:54:16.704Z,1264
2017-04-06T05:55:25.655Z,1932
2017-04-06T05:56:34.612Z,1608
2017-04-06T05:57:43.561Z,2260
2017-04-06T05:58:52.764Z,1024
2017-04-06T06:00:01.715Z,888
2017-04-06T06:01:10.669Z,944
2017-04-06T06:02:19.729Z,1116
2017-04-06T06:03:28.679Z,1416
2017-04-06T06:04:37.884Z,1572
2017-04-06T06:05:46.921Z,1052
2017-04-06T06:06:55.874Z,840
2017-04-06T06:08:05.060Z,968
2017-04-06T06:09:14.014Z,992
2017-04-06T06:10:23.547Z,1016
2017-04-06T06:11:32.497Z,1076
2017-04-06T06:12:41.455Z,1084
2017-04-06T06:13:50.491Z,984
2017-04-06T06:14:59.458Z,1100
2017-04-06T06:16:08.718Z,908
2017-04-06T06:17:17.673Z,1016
2017-04-06T06:18:26.956Z,1040
2017-04-06T06:19:35.907Z,1040
2017-04-06T06:20:44.971Z,1152
2017-04-06T06:21:54.731Z,1100
2017-04-06T06:23:03.707Z,1032
2017-04-06T06:24:12.667Z,1084
2017-04-06T06:25:21.621Z,1176
2017-04-06T06:26:30.579Z,1096
2017-04-06T06:27:39.873Z,1072
2017-04-06T06:28:48.825Z,2064
2017-04-06T06:29:57.859Z,1132
2017-04-06T06:31:06.829Z,1136
2017-04-06T06:32:15.868Z,1136
2017-04-06T06:33:25.069Z,1128
2017-04-06T06:34:34.037Z,1180
2017-04-06T06:35:43.079Z,1280
2017-04-06T06:36:52.034Z,1048
2017-04-06T06:38:00.985Z,1348
2017-04-06T06:39:10.274Z,1408
2017-04-06T06:40:19.224Z,1264
2017-04-06T06:41:28.175Z,1156
2017-04-06T06:42:37.136Z,1212
2017-04-06T06:43:46.412Z,1276
2017-04-06T06:44:55.704Z,1888
2017-04-06T06:46:04.655Z,1356
2017-04-06T06:47:13.610Z,1564
2017-04-06T06:48:22.580Z,2028
2017-04-06T06:49:31.533Z,1260
2017-04-06T06:50:40.739Z,1236
2017-04-06T06:51:49.708Z,1240
2017-04-06T06:52:58.713Z,1312
2017-04-06T06:54:07.685Z,1308
2017-04-06T06:55:16.657Z,1344
2017-04-06T06:56:25.887Z,1344
2017-04-06T06:57:34.858Z,1364
2017-04-06T06:58:43.835Z,1556
2017-04-06T06:59:52.909Z,1704
2017-04-06T07:01:01.887Z,1372
2017-04-06T07:02:11.109Z,1352
2017-04-06T07:03:20.084Z,1388
2017-04-06T07:04:29.057Z,1300
2017-04-06T07:05:38.038Z,1344
2017-04-06T07:06:47.039Z,1376
2017-04-06T07:07:56.280Z,1188
2017-04-06T07:09:05.259Z,1348
2017-04-06T07:10:14.322Z,1320
2017-04-06T07:11:23.297Z,1324
2017-04-06T07:12:32.276Z,1328
2017-04-06T07:13:41.502Z,1332
2017-04-06T07:14:50.475Z,1340
2017-04-06T07:15:59.448Z,1452
2017-04-06T07:17:08.422Z,1648
2017-04-06T07:18:17.407Z,1812
2017-04-06T07:19:26.633Z,1680
2017-04-06T07:20:35.725Z,1624
2017-04-06T07:21:44.710Z,1672
2017-04-06T07:22:53.856Z,1492
2017-04-06T07:24:02.922Z,1544
2017-04-06T07:25:12.152Z,1596
2017-04-06T07:26:21.128Z,1700
2017-04-06T07:27:30.103Z,1600
2017-04-06T07:28:39.176Z,1464
2017-04-06T07:29:48.148Z,1476
2017-04-06T07:30:57.374Z,1448
2017-04-06T07:32:06.357Z,1436
2017-04-06T07:33:15.325Z,1452
2017-04-06T07:34:24.385Z,1464
2017-04-06T07:35:33.359Z,1464
2017-04-06T07:36:42.585Z,1508
2017-04-06T07:37:51.555Z,1672
2017-04-06T07:39:00.529Z,1696
2017-04-06T07:40:09.509Z,1516
2017-04-06T07:41:18.481Z,1532
2017-04-06T07:42:27.709Z,1500
2017-04-06T07:43:36.771Z,1484
2017-04-06T07:44:45.743Z,1476
2017-04-06T07:45:54.715Z,1472
2017-04-06T07:47:03.694Z,1472
2017-04-06T07:48:12.924Z,1476
2017-04-06T07:49:21.898Z,1480
2017-04-06T07:50:30.880Z,1488
2017-04-06T07:51:40.193Z,1488
2017-04-06T07:52:49.168Z,1488
2017-04-06T07:53:58.396Z,1492
2017-04-06T07:55:07.372Z,1476
2017-04-06T07:56:16.527Z,1484
2017-04-06T07:57:25.520Z,1504
2017-04-06T07:58:34.598Z,1500
2017-04-06T07:59:43.909Z,1488
2017-04-06T08:00:52.894Z,1500
2017-04-06T08:02:01.968Z,1488
2017-04-06T08:03:10.944Z,1504
2017-04-06T08:04:19.922Z,1500
2017-04-06T08:05:29.150Z,1496
2017-04-06T08:06:38.137Z,1488
2017-04-06T08:07:47.120Z,1500
2017-04-06T08:08:56.099Z,1512
2017-04-06T08:10:05.082Z,1504
2017-04-06T08:11:14.357Z,1512
2017-04-06T08:12:23.425Z,1520
2017-04-06T08:13:32.492Z,1512
2017-04-06T08:14:41.466Z,1552
2017-04-06T08:15:50.441Z,1520
2017-04-06T08:16:59.720Z,1524
2017-04-06T08:18:08.683Z,1536
2017-04-06T08:19:17.800Z,1544
2017-04-06T08:20:26.845Z,1556
2017-04-06T08:21:35.833Z,1592
2017-04-06T08:22:45.038Z,1572
2017-04-06T08:23:54.074Z,1568
2017-04-06T08:25:03.112Z,1580
2017-04-06T08:26:12.070Z,1604
2017-04-06T08:27:21.025Z,1584
2017-04-06T08:28:30.260Z,1572
2017-04-06T08:29:39.212Z,1552
2017-04-06T08:30:48.170Z,1548
2017-04-06T08:31:57.242Z,1556
2017-04-06T08:33:06.415Z,1544
2017-04-06T08:34:16.030Z,1560
2017-04-06T08:35:25.121Z,1548
2017-04-06T08:36:34.404Z,1540
2017-04-06T08:37:43.562Z,1516
2017-04-06T08:38:52.563Z,1524
2017-04-06T08:40:01.977Z,1532
2017-04-06T08:41:11.255Z,1552
2017-04-06T08:42:20.380Z,1564
2017-04-06T08:43:29.406Z,1568
2017-04-06T08:44:38.727Z,1580
2017-04-06T08:45:48.337Z,1552
2017-04-06T08:46:57.622Z,1580
2017-04-06T08:48:07.155Z,1620
2017-04-06T08:49:16.252Z,1836
2017-04-06T08:50:25.454Z,1680
2017-04-06T08:51:34.666Z,1628
2017-04-06T08:52:43.780Z,1640
2017-04-06T08:53:53.101Z,1660
2017-04-06T08:55:02.053Z,1636
2017-04-06T08:56:11.063Z,1656
2017-04-06T08:57:20.270Z,1608
2017-04-06T08:58:29.226Z,1608
2017-04-06T08:59:38.182Z,1728
2017-04-06T09:00:47.140Z,2004
2017-04-06T09:01:56.434Z,2280
2017-04-06T09:03:05.875Z,1644
2017-04-06T09:04:15.072Z,1748
2017-04-06T09:05:24.366Z,2084
2017-04-06T09:06:33.544Z,1692
2017-04-06T09:07:42.550Z,1284
2017-04-06T09:08:52.434Z,1756
2017-04-06T09:10:01.388Z,2060
2017-04-06T09:11:10.351Z,1744
2017-04-06T09:12:19.308Z,1688
2017-04-06T09:13:28.320Z,1684
2017-04-06T09:14:37.874Z,1720
2017-04-06T09:15:46.924Z,1712
2017-04-06T09:16:56.210Z,1624
2017-04-06T09:18:05.161Z,1700
2017-04-06T09:19:14.117Z,1760
2017-04-06T09:20:23.322Z,1732
2017-04-06T09:21:32.277Z,1736
2017-04-06T09:22:41.226Z,1760
2017-04-06T09:23:50.348Z,2156
2017-04-06T09:24:59.389Z,2056
2017-04-06T09:26:08.592Z,1516
2017-04-06T09:27:17.877Z,1860
2017-04-06T09:28:26.827Z,1916
2017-04-06T09:29:35.780Z,1744
2017-04-06T09:30:44.743Z,1772
2017-04-06T09:31:53.995Z,1804
2017-04-06T09:33:02.953Z,1184
2017-04-06T09:34:11.996Z,1748
2017-04-06T09:35:20.949Z,1764
2017-04-06T09:36:29.904Z,1804
2017-04-06T09:37:39.107Z,1784
2017-04-06T09:38:48.150Z,2044
2017-04-06T09:39:57.110Z,2252
2017-04-06T09:41:06.061Z,2208
2017-04-06T09:42:15.014Z,1992
2017-04-06T09:43:24.244Z,2040
2017-04-06T09:44:33.213Z,1860
2017-04-06T09:45:42.493Z,1832
2017-04-06T09:46:51.448Z,1880
2017-04-06T09:48:00.402Z,2280
2017-04-06T09:49:09.608Z,3396
2017-04-06T09:50:18.560Z,4372
2017-04-06T09:51:27.517Z,5520
2017-04-06T09:52:36.475Z,4832
2017-04-06T09:53:45.428Z,4112
2017-04-06T09:54:54.763Z,2980
2017-04-06T09:56:03.809Z,2224
2017-04-06T09:57:12.763Z,2656
2017-04-06T09:58:21.805Z,2448
2017-04-06T09:59:30.761Z,2348
2017-04-06T10:00:40.378Z,2832
2017-04-06T10:01:49.337Z,2072
2017-04-06T10:02:58.289Z,2076
2017-04-06T10:04:07.298Z,2296
2017-04-06T10:05:16.258Z,2780
2017-04-06T10:06:25.461Z,2576
2017-04-06T10:07:34.412Z,2864
2017-04-06T10:08:43.373Z,3636
2017-04-06T10:09:52.333Z,4060
2017-04-06T10:11:01.300Z,4396
2017-04-06T10:12:10.685Z,4260
2017-04-06T10:13:19.711Z,3092
2017-04-06T10:14:28.666Z,3536
2017-04-06T10:15:37.619Z,2616
2017-04-06T10:16:46.642Z,2672
2017-04-06T10:17:55.849Z,2788
2017-04-06T10:19:04.856Z,2132
2017-04-06T10:20:14.004Z,1272
2017-04-06T10:21:23.152Z,1952
2017-04-06T10:22:32.107Z,1968
2017-04-06T10:23:41.307Z,2040
2017-04-06T10:24:50.266Z,1620
2017-04-06T10:25:59.222Z,3964
2017-04-06T10:27:08.175Z,4284
2017-04-06T10:28:17.138Z,5112
2017-04-06T10:29:26.350Z,4584
2017-04-06T10:30:35.307Z,3192
2017-04-06T10:31:44.262Z,4048
2017-04-06T10:32:53.217Z,3240
2017-04-06T10:34:02.356Z,3424
2017-04-06T10:35:11.563Z,3236
2017-04-06T10:36:20.521Z,3936
2017-04-06T10:37:29.476Z,4668
2017-04-06T10:38:38.429Z,3512
2017-04-06T10:39:47.559Z,2816
2017-04-06T10:40:56.804Z,1932
2017-04-06T10:42:05.761Z,2316
2017-04-06T10:43:14.717Z,2152
2017-04-06T10:44:23.674Z,2012
2017-04-06T10:45:32.720Z,3228
2017-04-06T10:46:42.056Z,5692
2017-04-06T10:47:51.135Z,4388
2017-04-06T10:49:00.093Z,3500
2017-04-06T10:50:09.048Z,3784
2017-04-06T10:51:18.032Z,4320
2017-04-06T10:52:27.300Z,3056
2017-04-06T10:53:36.286Z,2920
2017-04-06T10:54:45.895Z,2156
2017-04-06T10:55:54.849Z,2408
2017-04-06T10:57:03.805Z,2544
2017-04-06T10:58:13.058Z,3012
2017-04-06T10:59:22.017Z,4164
2017-04-06T11:00:30.975Z,4712
2017-04-06T11:01:39.931Z,5056
2017-04-06T11:02:48.978Z,5040
2017-04-06T11:03:58.233Z,3752
2017-04-06T11:05:07.197Z,2248
2017-04-06T11:06:16.153Z,2792
2017-04-06T11:07:25.109Z,2480
2017-04-06T11:08:34.154Z,2292
2017-04-06T11:09:43.359Z,2312
2017-04-06T11:10:52.313Z,1604
2017-04-06T11:12:01.275Z,1268
2017-04-06T11:13:10.232Z,1312
2017-04-06T11:14:19.280Z,1344
2017-04-06T11:15:28.492Z,1308
2017-04-06T11:16:37.536Z,1548
2017-04-06T11:17:46.491Z,2560
2017-04-06T11:18:55.444Z,4164
2017-04-06T11:20:04.402Z,4536
2017-04-06T11:21:13.609Z,5064
2017-04-06T11:22:22.567Z,4796
2017-04-06T11:23:31.697Z,3996
2017-04-06T11:24:40.742Z,3700
2017-04-06T11:25:49.785Z,2896
2017-04-06T11:26:59.045Z,2536
2017-04-06T11:28:08.000Z,3036
2017-04-06T11:29:16.954Z,3672
2017-04-06T11:30:25.904Z,3392
2017-04-06T11:31:34.861Z,2640
2017-04-06T11:32:44.115Z,2956
2017-04-06T11:33:53.067Z,2352
2017-04-06T11:35:02.028Z,1896
2017-04-06T11:36:10.985Z,2216
2017-04-06T11:37:19.945Z,2180
2017-04-06T11:38:29.154Z,2580
2017-04-06T11:39:38.108Z,2880
2017-04-06T11:40:47.152Z,2688
2017-04-06T11:41:56.110Z,3376
2017-04-06T11:43:05.155Z,2468
2017-04-06T11:44:14.366Z,2808
2017-04-06T11:45:23.329Z,2904
2017-04-06T11:46:32.286Z,4232
2017-04-06T11:47:41.247Z,3504
2017-04-06T11:48:50.202Z,3232
2017-04-06T11:49:59.544Z,4300
2017-04-06T11:51:08.676Z,4764
2017-04-06T11:52:17.721Z,4312
2017-04-06T11:53:26.683Z,4652
2017-04-06T11:54:35.641Z,4904
2017-04-06T11:55:45.173Z,4640
2017-04-06T11:56:54.143Z,4388
2017-04-06T11:58:03.097Z,3816
2017-04-06T11:59:12.146Z,3548
2017-04-06T12:00:21.104Z,2180
2017-04-06T12:01:30.321Z,2780
2017-04-06T12:02:39.280Z,2908
2017-04-06T12:03:48.238Z,3736
2017-04-06T12:04:57.201Z,3676
2017-04-06T12:06:06.155Z,3872
2017-04-06T12:07:15.364Z,3540
2017-04-06T12:08:24.405Z,2784
2017-04-06T12:09:33.372Z,2396
2017-04-06T12:10:42.655Z,1948
2017-04-06T12:11:51.619Z,2640
2017-04-06T12:13:00.826Z,3088
2017-04-06T12:14:09.786Z,3080
2017-04-06T12:15:18.742Z,2596
2017-04-06T12:16:27.692Z,2672
2017-04-06T12:17:36.645Z,2460
2017-04-06T12:18:45.903Z,3116
2017-04-06T12:19:54.948Z,2736
2017-04-06T12:21:03.906Z,3356
2017-04-06T12:22:12.863Z,3332
2017-04-06T12:23:21.820Z,3092
2017-04-06T12:24:31.026Z,3928
2017-04-06T12:25:40.246Z,4220
2017-04-06T12:26:49.202Z,4912
2017-04-06T12:27:59.443Z,5364
2017-04-06T12:29:09.489Z,4220
2017-04-06T12:30:18.748Z,3988
2017-04-06T12:31:27.713Z,4284
2017-04-06T12:32:36.669Z,4248
2017-04-06T12:33:45.632Z,3944
2017-04-06T12:34:54.586Z,3300
2017-04-06T12:36:03.806Z,3256
2017-04-06T12:37:12.771Z,4332
2017-04-06T12:38:21.821Z,4632
2017-04-06T12:39:30.773Z,5008
2017-04-06T12:40:39.731Z,5112
2017-04-06T12:41:48.934Z,4508
2017-04-06T12:42:57.980Z,4296
2017-04-06T12:44:06.938Z,5208
2017-04-06T12:45:15.926Z,5108
2017-04-06T12:46:25.531Z,3884
2017-04-06T12:47:34.738Z,3960
2017-04-06T12:48:43.687Z,3824
2017-04-06T12:49:52.643Z,2624
2017-04-06T12:51:01.603Z,2008
2017-04-06T12:52:10.564Z,1768
2017-04-06T12:53:19.861Z,1812
2017-04-06T12:54:29.989Z,2060
2017-04-06T12:55:39.526Z,2092
2017-04-06T12:56:48.632Z,1328
2017-04-06T12:57:57.584Z,1300
2017-04-06T12:59:07.443Z,1384
2017-04-06T13:00:16.494Z,1716
2017-04-06T13:01:25.451Z,1692
2017-04-06T13:02:34.424Z,1568
2017-04-06T13:03:43.381Z,2128
2017-04-06T13:04:52.871Z,1988
2017-04-06T13:06:01.829Z,1944
2017-04-06T13:07:10.783Z,2120
2017-04-06T13:08:19.864Z,2136
2017-04-06T13:09:28.826Z,2216
2017-04-06T13:10:38.037Z,2100
2017-04-06T13:11:46.997Z,3616
2017-04-06T13:12:56.796Z,3732
2017-04-06T13:14:07.366Z,3248
2017-04-06T13:15:16.319Z,2976
2017-04-06T13:16:25.872Z,3116
2017-04-06T13:17:34.831Z,3344
2017-04-06T13:18:44.121Z,3356
2017-04-06T13:19:53.174Z,2916
2017-04-06T13:21:02.225Z,2892
2017-04-06T13:22:11.434Z,3356
2017-04-06T13:23:20.392Z,3236
2017-04-06T13:24:29.346Z,3404
2017-04-06T13:25:38.307Z,3504
2017-04-06T13:26:47.276Z,3208
2017-04-06T13:27:56.493Z,2912
2017-04-06T13:29:05.627Z,3080
2017-04-06T13:30:14.582Z,2636
2017-04-06T13:31:23.561Z,3620
2017-04-06T13:32:32.522Z,3812
2017-04-06T13:33:41.828Z,4420
2017-04-06T13:34:50.787Z,4776
2017-04-06T13:36:00.089Z,4720
2017-04-06T13:37:09.049Z,3716
2017-04-06T13:38:18.013Z,3320
2017-04-06T13:39:27.285Z,3336
2017-04-06T13:40:36.247Z,3412
2017-04-06T13:41:45.293Z,2804
2017-04-06T13:42:54.253Z,2752
2017-04-06T13:44:03.217Z,2812
2017-04-06T13:45:12.428Z,3060
2017-04-06T13:46:21.387Z,2864
2017-04-06T13:47:30.346Z,2788
2017-04-06T13:48:39.385Z,2332
2017-04-06T13:49:48.339Z,2148
2017-04-06T13:50:57.636Z,2148
2017-04-06T13:52:06.681Z,2064
2017-04-06T13:53:15.663Z,2096
2017-04-06T13:54:24.641Z,2496
2017-04-06T13:55:33.619Z,2868
2017-04-06T13:56:42.855Z,2704
2017-04-06T13:57:51.831Z,2292
2017-04-06T13:59:00.818Z,1920
2017-04-06T14:00:09.795Z,1860
2017-04-06T14:01:18.778Z,1828
2017-04-06T14:02:28.010Z,1740
2017-04-06T14:03:36.990Z,2052
2017-04-06T14:04:45.969Z,2484
2017-04-06T14:05:54.949Z,3116
2017-04-06T14:07:04.017Z,3556
2017-04-06T14:08:13.247Z,3364
2017-04-06T14:09:22.231Z,3900
2017-04-06T14:10:31.214Z,3636
2017-04-06T14:11:40.190Z,3748
2017-04-06T14:12:49.181Z,3728
2017-04-06T14:13:58.416Z,3596
2017-04-06T14:15:07.398Z,3672
2017-04-06T14:16:16.389Z,3540
2017-04-06T14:17:25.378Z,3876
2017-04-06T14:18:34.366Z,3960
2017-04-06T14:19:43.652Z,3032
2017-04-06T14:20:52.637Z,2876
2017-04-06T14:22:01.622Z,2268
2017-04-06T14:23:10.602Z,1844
2017-04-06T14:24:19.580Z,1348
2017-04-06T14:25:28.968Z,1988
2017-04-06T14:26:37.959Z,1352
2017-04-06T14:27:46.947Z,1424
2017-04-06T14:28:55.933Z,1516
2017-04-06T14:30:04.927Z,1540
2017-04-06T14:31:14.193Z,2180
2017-04-06T14:32:23.151Z,2104
2017-04-06T14:33:32.105Z,1908
2017-04-06T14:34:41.069Z,1864
2017-04-06T14:35:50.028Z,2036
2017-04-06T14:36:59.966Z,2068
2017-04-06T14:38:08.919Z,2148
2017-04-06T14:39:17.967Z,2136
2017-04-06T14:40:27.065Z,2316
2017-04-06T14:41:36.024Z,2256
2017-04-06T14:42:45.230Z,2068
2017-04-06T14:43:54.184Z,1796
2017-04-06T14:45:03.172Z,1432
2017-04-06T14:46:12.127Z,1320
2017-04-06T14:47:21.089Z,1424
2017-04-06T14:48:30.346Z,1652
2017-04-06T14:49:39.306Z,1808
2017-04-06T14:50:48.264Z,1796
2017-04-06T14:51:57.249Z,1664
2017-04-06T14:53:06.209Z,1556
2017-04-06T14:54:15.412Z,1704
2017-04-06T14:55:24.368Z,1628
2017-04-06T14:56:33.324Z,1944
2017-04-06T14:57:42.311Z,1668
2017-04-06T14:58:51.265Z,1512
2017-04-06T15:00:00.470Z,1992
2017-04-06T15:01:09.519Z,2104
2017-04-06T15:02:18.492Z,1832
2017-04-06T15:03:27.448Z,1828
2017-04-06T15:04:36.404Z,2020
2017-04-06T15:05:45.746Z,2060
2017-04-06T15:06:55.029Z,2012
2017-04-06T15:08:04.078Z,2072
2017-04-06T15:09:13.123Z,2008
2017-04-06T15:10:22.077Z,2048
2017-04-06T15:11:31.336Z,1964
2017-04-06T15:12:40.628Z,1916
2017-04-06T15:13:49.671Z,1944
2017-04-06T15:14:58.951Z,2048
2017-04-06T15:16:07.915Z,2192
2017-04-06T15:17:17.127Z,2320
2017-04-06T15:18:26.085Z,2260
2017-04-06T15:19:35.131Z,2192
2017-04-06T15:20:44.091Z,2200
2017-04-06T15:21:53.047Z,2368
2017-04-06T15:23:02.255Z,2464
2017-04-06T15:24:11.220Z,2416
2017-04-06T15:25:20.268Z,2248
2017-04-06T15:26:29.223Z,2140
2017-04-06T15:27:38.180Z,2104
2017-04-06T15:28:47.387Z,2116
2017-04-06T15:29:56.345Z,2128
2017-04-06T15:31:05.397Z,2088
2017-04-06T15:32:14.384Z,2108
2017-04-06T15:33:23.810Z,2068
2017-04-06T15:34:33.024Z,2020
2017-04-06T15:35:42.578Z,2032
2017-04-06T15:36:51.540Z,2052
2017-04-06T15:38:00.492Z,2132
2017-04-06T15:39:09.469Z,2224
2017-04-06T15:40:18.741Z,2368
2017-04-06T15:41:27.697Z,2544
2017-04-06T15:42:36.653Z,2600
2017-04-06T15:43:45.621Z,2664
2017-04-06T15:44:54.575Z,2616
2017-04-06T15:46:03.781Z,2480
2017-04-06T15:47:13.064Z,2240
2017-04-06T15:48:22.020Z,2056
2017-04-06T15:49:30.984Z,1888