createdAt,value
2023-02-12T00:04:38.460Z,6.56
2023-02-12T00:14:43.662Z,6.45
2023-02-12T00:24:47.229Z,6.50
2023-02-12T00:34:52.264Z,6.47
2023-02-12T00:44:55.947Z,6.50
2023-02-12T00:55:00.988Z,6.41
2023-02-12T01:05:05.097Z,6.42
2023-02-12T01:15:11.709Z,6.31
2023-02-12T01:25:17.209Z,6.29
2023-02-12T01:35:23.958Z,6.26
2023-02-12T01:45:54.623Z,6.20
2023-02-12T01:56:03.259Z,6.17
2023-02-12T02:06:12.374Z,6.18
2023-02-12T02:16:25.386Z,6.18
2023-02-12T02:26:55.832Z,6.11
2023-02-12T02:37:09.905Z,6.06
2023-02-12T02:47:17.227Z,6.03
2023-02-12T02:57:28.616Z,6.02
2023-02-12T03:07:38.176Z,6.12
2023-02-12T03:17:47.989Z,6.08
2023-02-12T03:28:02.106Z,6.04
2023-02-12T03:38:17.341Z,6.06
2023-02-12T03:48:26.935Z,6.16
2023-02-12T03:58:35.534Z,6.30
2023-02-12T04:08:39.289Z,6.15
2023-02-12T04:18:49.396Z,6.11
2023-02-12T04:29:09.376Z,6.12
2023-02-12T04:39:21.691Z,6.14
2023-02-12T04:49:25.752Z,6.18
2023-02-12T04:59:30.909Z,6.12
2023-02-12T05:09:34.593Z,6.12
2023-02-12T05:19:39.637Z,6.13
2023-02-12T05:29:43.361Z,6.09
2023-02-12T05:39:50.624Z,6.11
2023-02-12T05:49:54.260Z,6.12
2023-02-12T06:00:00.569Z,6.06
2023-02-12T06:10:05.026Z,6.15
2023-02-12T06:20:10.671Z,6.14
2023-02-12T06:30:15.961Z,6.08
2023-02-12T06:40:22.533Z,6.16
2023-02-12T06:50:26.728Z,6.23
2023-02-12T07:00:31.947Z,6.24
2023-02-12T07:10:35.615Z,6.22
2023-02-12T07:20:40.763Z,6.29
2023-02-12T07:30:44.411Z,6.20
2023-02-12T07:40:51.531Z,6.34
2023-02-12T07:50:55.164Z,6.49
2023-02-12T08:01:00.484Z,6.62
2023-02-12T08:11:04.277Z,6.81
2023-02-12T08:21:12.865Z,7.07
2023-02-12T08:31:21.003Z,7.39
2023-02-12T08:41:29.191Z,7.38
2023-02-12T08:51:35.809Z,7.51
2023-02-12T09:01:42.707Z,7.53
2023-02-12T09:11:46.488Z,7.64
2023-02-12T09:21:56.075Z,7.89
2023-02-12T09:32:01.428Z,8.02
2023-02-12T09:42:22.855Z,8.13
2023-02-12T09:52:29.536Z,8.28
2023-02-12T10:02:37.370Z,8.61
2023-02-12T10:12:51.538Z,8.80
2023-02-12T10:23:10.375Z,8.92
2023-02-12T10:33:19.015Z,9.01
2023-02-12T10:43:25.436Z,9.18
2023-02-12T10:53:35.840Z,9.37
2023-02-12T11:03:41.154Z,9.77
2023-02-12T11:13:50.064Z,9.77
2023-02-12T11:23:55.155Z,10.12
2023-02-12T11:34:15.539Z,10.17
2023-02-12T11:44:27.071Z,9.93
2023-02-12T11:54:36.424Z,9.74
2023-02-12T12:04:43.016Z,9.65
2023-02-12T12:15:09.345Z,9.62
2023-02-12T12:25:26.334Z,9.44
2023-02-12T12:35:41.490Z,9.61
2023-02-12T12:46:11.255Z,9.37
2023-02-12T12:56:36.088Z,9.69
2023-02-12T13:07:08.111Z,10.00
2023-02-12T13:17:20.584Z,10.39
2023-02-12T13:27:32.028Z,10.88
2023-02-12T13:37:45.006Z,10.72
2023-02-12T13:48:08.782Z,10.77
2023-02-12T13:59:00.852Z,10.39
2023-02-12T14:09:12.627Z,10.40
2023-02-12T14:19:40.157Z,10.12
2023-02-12T14:30:17.596Z,10.10
2023-02-12T14:40:44.386Z,9.98
2023-02-12T14:50:52.232Z,10.09
2023-02-12T15:00:58.642Z,9.90
2023-02-12T15:11:16.110Z,10.00
2023-02-12T15:21:24.544Z,9.78
2023-02-12T15:31:32.816Z,9.83
2023-02-12T15:41:42.009Z,9.74
2023-02-12T15:51:47.941Z,9.79
2023-02-12T16:01:58.648Z,9.67
2023-02-12T16:12:11.275Z,9.55
2023-02-12T16:22:19.408Z,9.52
2023-02-12T16:32:44.324Z,9.71
2023-02-12T16:43:08.690Z,9.37
2023-02-12T16:53:37.357Z,9.37
2023-02-12T17:03:41.330Z,9.39
2023-02-12T17:13:47.667Z,9.61
2023-02-12T17:23:53.761Z,9.30
2023-02-12T17:33:58.886Z,9.37
2023-02-12T17:44:02.914Z,9.42
2023-02-12T17:54:08.265Z,9.39
2023-02-12T18:04:12.086Z,9.22
2023-02-12T18:14:17.190Z,9.05
2023-02-12T18:24:20.809Z,9.15
2023-02-12T18:34:26.701Z,9.11
2023-02-12T18:44:30.488Z,8.89
2023-02-12T18:54:35.769Z,8.97
2023-02-12T19:04:39.529Z,9.04
2023-02-12T19:14:44.711Z,9.20
2023-02-12T19:24:51.733Z,8.91
2023-02-12T19:34:56.882Z,8.99
2023-02-12T19:45:00.798Z,8.95
2023-02-12T19:55:06.833Z,9.06
2023-02-12T20:05:10.607Z,8.76
2023-02-12T20:15:16.629Z,9.07
2023-02-12T20:25:20.323Z,8.79
2023-02-12T20:35:26.418Z,8.79
2023-02-12T20:45:30.289Z,8.66
2023-02-12T20:55:35.391Z,8.68
2023-02-12T21:05:39.384Z,8.58
2023-02-12T21:15:44.644Z,8.66
2023-02-12T21:25:48.545Z,8.65
2023-02-12T21:35:53.562Z,8.69
2023-02-12T21:45:57.174Z,8.68
2023-02-12T21:56:05.454Z,8.66
2023-02-12T22:06:10.128Z,8.64
2023-02-12T22:16:18.417Z,8.60
2023-02-12T22:26:25.993Z,8.63
2023-02-12T22:36:31.866Z,8.57
2023-02-12T22:46:36.127Z,8.52
2023-02-12T22:56:41.451Z,8.53
2023-02-12T23:06:46.095Z,8.55
2023-02-12T23:16:51.124Z,8.48
2023-02-12T23:26:55.051Z,8.48
2023-02-12T23:37:00.129Z,8.48
2023-02-12T23:47:03.712Z,8.59
2023-02-12T23:57:08.677Z,8.53
