createdAt,value
2023-05-12T00:00:56.668Z,3.5
2023-05-12T00:10:56.649Z,3.6
2023-05-12T00:20:56.640Z,3.6
2023-05-12T00:40:56.660Z,3.5
2023-05-12T00:50:56.648Z,3.5
2023-05-12T00:55:56.666Z,3.5
2023-05-12T01:05:56.645Z,3.5
2023-05-12T01:10:56.646Z,3.5
2023-05-12T01:15:56.671Z,3.5
2023-05-12T01:25:56.669Z,3.5
2023-05-12T01:35:56.654Z,3.6
2023-05-12T01:40:56.675Z,3.6
2023-05-12T02:00:56.657Z,3.6
2023-05-12T02:05:56.675Z,3.6
2023-05-12T02:10:56.706Z,3.5
2023-05-12T02:20:56.695Z,3.5
2023-05-12T02:25:56.692Z,3.6
2023-05-12T02:30:56.684Z,3.6
2023-05-12T02:35:56.700Z,3.6
2023-05-12T02:45:56.724Z,3.5
2023-05-12T02:50:56.704Z,3.6
2023-05-12T03:01:06.747Z,3.6
2023-05-12T03:20:56.720Z,3.6
2023-05-12T03:25:56.723Z,3.6
2023-05-12T03:35:56.734Z,3.6
2023-05-12T03:40:56.710Z,3.7
2023-05-12T03:50:56.697Z,3.7
2023-05-12T03:55:56.715Z,3.7
2023-05-12T04:00:56.724Z,3.7
2023-05-12T04:10:56.707Z,3.8
2023-05-12T04:15:56.747Z,3.8
2023-05-12T04:20:56.740Z,3.8
2023-05-12T04:40:56.707Z,3.9
2023-05-12T04:45:58.602Z,3.9
2023-05-12T04:50:56.737Z,3.8
2023-05-12T04:55:56.816Z,3.9
2023-05-12T05:05:56.717Z,3.9
2023-05-12T05:10:56.732Z,3.9
2023-05-12T05:15:56.838Z,3.9
2023-05-12T05:25:56.748Z,4
2023-05-12T05:35:56.730Z,3.9
2023-05-12T05:40:56.737Z,3.9
2023-05-12T06:00:56.718Z,4
2023-05-12T06:10:56.726Z,4
2023-05-12T06:25:56.742Z,3.9
2023-05-12T06:35:56.752Z,3.9
2023-05-12T06:45:56.900Z,3.9
2023-05-12T06:55:56.793Z,3.9
2023-05-12T07:00:56.761Z,3.9
2023-05-12T07:20:56.731Z,3.9
2023-05-12T07:30:56.789Z,3.9
2023-05-12T07:40:56.757Z,3.9
2023-05-12T07:50:56.744Z,3.9
2023-05-12T07:55:56.762Z,3.9
2023-05-12T08:15:56.762Z,3.9
2023-05-12T08:40:56.775Z,4
2023-05-12T08:45:56.829Z,4
2023-05-12T08:50:56.783Z,4
2023-05-12T09:00:56.839Z,4.1
2023-05-12T09:10:56.782Z,4.1
2023-05-12T09:15:56.862Z,4.1
2023-05-12T09:25:56.769Z,4.1
2023-05-12T09:30:56.766Z,4.2
2023-05-12T09:35:56.788Z,4.2
2023-05-12T10:15:56.804Z,4.2
2023-05-12T10:20:56.836Z,4.2
2023-05-12T10:30:56.829Z,4.3
2023-05-12T10:35:56.793Z,4.3
2023-05-12T10:40:56.796Z,4.4
2023-05-12T10:45:56.883Z,4.4
2023-05-12T10:55:57.009Z,4.4
2023-05-12T11:15:56.864Z,4.3
2023-05-12T11:20:56.827Z,4.5
2023-05-12T11:25:56.873Z,4.5
2023-05-12T11:35:56.821Z,4.4
2023-05-12T11:40:56.818Z,4.5
2023-05-12T11:50:56.825Z,4.4
2023-05-12T12:00:56.827Z,4.4
2023-05-12T12:10:56.823Z,4.5
2023-05-12T12:15:56.853Z,4.5
2023-05-12T12:45:56.841Z,4.4
2023-05-12T12:50:56.846Z,4.5
2023-05-12T13:00:56.871Z,4.5
2023-05-12T13:05:56.832Z,4.5
2023-05-12T13:10:56.918Z,4.5
2023-05-12T13:20:56.833Z,4.6
2023-05-12T13:25:56.864Z,4.7
2023-05-12T13:55:56.867Z,4.7
2023-05-12T14:05:56.866Z,4.7
2023-05-12T14:10:56.866Z,4.6
2023-05-12T14:20:56.869Z,4.7
2023-05-12T14:25:56.883Z,4.7
2023-05-12T14:36:06.539Z,4.7
2023-05-12T14:40:56.882Z,4.7
2023-05-12T14:50:56.857Z,4.7
2023-05-12T14:55:56.880Z,4.7
2023-05-12T15:15:57.179Z,4.7
2023-05-12T15:25:58.042Z,4.7
2023-05-12T15:30:57.006Z,4.7
2023-05-12T15:35:56.933Z,4.6
2023-05-12T15:45:56.895Z,4.6
2023-05-12T15:50:56.916Z,4.6
2023-05-12T16:00:56.922Z,4.6
2023-05-12T16:10:56.918Z,4.6
2023-05-12T16:30:56.890Z,4.5
2023-05-12T16:35:56.913Z,4.6
2023-05-12T16:45:56.939Z,4.5
2023-05-12T16:55:56.894Z,4.5
2023-05-12T17:00:56.924Z,4.5
2023-05-12T17:10:56.908Z,4.5
2023-05-12T17:15:56.930Z,4.5
2023-05-12T17:25:56.923Z,4.5
2023-05-12T17:50:56.949Z,4.5
2023-05-12T18:00:56.955Z,4.4
2023-05-12T18:05:56.941Z,4.4
2023-05-12T18:15:56.933Z,4.4
2023-05-12T18:20:56.949Z,4.4
2023-05-12T18:25:57.180Z,4.4
2023-05-12T18:35:56.952Z,4.4
2023-05-12T18:40:56.955Z,4.4
2023-05-12T18:45:57.008Z,4.5
2023-05-12T18:50:56.971Z,4.4
2023-05-12T19:10:56.964Z,4.4
2023-05-12T19:15:56.990Z,4.4
2023-05-12T19:20:56.982Z,4.4
2023-05-12T19:30:56.985Z,4.4
2023-05-12T19:35:56.982Z,4.4
2023-05-12T19:45:57.022Z,4.4
2023-05-12T19:50:56.989Z,4.4
2023-05-12T19:55:56.995Z,4.4
2023-05-12T20:25:56.988Z,4.4
2023-05-12T20:30:57.057Z,4.4
2023-05-12T20:40:57.011Z,4.4
2023-05-12T20:50:57.005Z,4.4
2023-05-12T20:55:57.007Z,4.4
2023-05-12T21:00:57.022Z,4.4
2023-05-12T21:10:57.016Z,4.4
2023-05-12T21:20:57.027Z,4.4
2023-05-12T21:30:57.026Z,4.3
2023-05-12T21:45:57.065Z,4.3
2023-05-12T21:50:57.024Z,4.3
2023-05-12T21:55:57.030Z,4.3
2023-05-12T22:05:57.019Z,4.3
2023-05-12T22:10:57.035Z,4.4
2023-05-12T22:15:57.084Z,4.2
2023-05-12T22:25:57.041Z,4.4
2023-05-12T22:45:57.034Z,4.3
2023-05-12T23:05:57.037Z,4.4
2023-05-12T23:10:57.040Z,4.4
2023-05-12T23:15:57.059Z,4.4
2023-05-12T23:20:57.060Z,4.4
2023-05-12T23:30:57.043Z,4.4
2023-05-12T23:45:57.100Z,4.4
2023-05-12T23:50:57.072Z,4.4
