createdAt,value
2019-03-13T00:02:19.141Z,21.00
2019-03-13T00:04:49.716Z,21.00
2019-03-13T00:07:20.164Z,21.00
2019-03-13T00:09:51.584Z,21.00
2019-03-13T00:12:22.021Z,21.00
2019-03-13T00:14:52.520Z,21.00
2019-03-13T00:17:23.082Z,21.00
2019-03-13T00:19:53.462Z,21.00
2019-03-13T00:22:23.961Z,21.00
2019-03-13T00:24:56.225Z,21.00
2019-03-13T00:27:26.607Z,21.00
2019-03-13T00:29:57.068Z,21.00
2019-03-13T00:32:27.454Z,21.00
2019-03-13T00:34:57.997Z,21.00
2019-03-13T00:37:28.515Z,21.00
2019-03-13T00:39:58.958Z,21.00
2019-03-13T00:42:29.418Z,21.00
2019-03-13T00:44:59.932Z,21.00
2019-03-13T00:47:30.372Z,21.00
2019-03-13T00:50:00.945Z,20.90
2019-03-13T00:52:32.344Z,21.00
2019-03-13T00:55:02.890Z,21.00
2019-03-13T00:57:33.379Z,21.00
2019-03-13T01:00:03.800Z,21.00
2019-03-13T01:02:37.890Z,21.00
2019-03-13T01:05:25.626Z,21.00
2019-03-13T01:07:56.068Z,21.00
2019-03-13T01:10:26.404Z,21.00
2019-03-13T01:12:57.820Z,21.00
2019-03-13T01:15:29.844Z,21.00
2019-03-13T01:18:00.235Z,21.00
2019-03-13T01:20:30.620Z,21.00
2019-03-13T01:23:02.012Z,20.90
2019-03-13T01:25:33.365Z,20.90
2019-03-13T01:28:03.789Z,20.90
2019-03-13T01:30:43.101Z,20.90
2019-03-13T01:33:15.289Z,20.90
2019-03-13T01:35:49.783Z,20.90
2019-03-13T01:38:20.367Z,20.90
2019-03-13T01:40:50.793Z,21.00
2019-03-13T01:43:21.259Z,21.00
2019-03-13T01:45:51.790Z,20.90
2019-03-13T01:48:22.242Z,20.90
2019-03-13T01:50:52.749Z,20.90
2019-03-13T01:53:23.186Z,20.90
2019-03-13T01:55:53.590Z,20.90
2019-03-13T01:58:24.161Z,20.90
2019-03-13T02:00:54.537Z,20.90
2019-03-13T02:03:25.017Z,20.90
2019-03-13T02:05:55.385Z,20.90
2019-03-13T02:08:26.903Z,20.90
2019-03-13T02:10:57.366Z,20.90
2019-03-13T02:13:27.888Z,20.90
2019-03-13T02:15:59.419Z,20.90
2019-03-13T02:18:30.028Z,20.90
2019-03-13T02:21:00.502Z,20.90
2019-03-13T02:23:30.984Z,20.90
2019-03-13T02:26:01.465Z,20.90
2019-03-13T02:28:31.957Z,20.90
2019-03-13T02:31:02.526Z,20.80
2019-03-13T02:33:33.020Z,20.90
2019-03-13T02:36:03.465Z,20.90
2019-03-13T02:38:33.916Z,20.90
2019-03-13T02:41:04.358Z,20.90
2019-03-13T02:43:34.943Z,20.80
2019-03-13T02:46:05.392Z,20.80
2019-03-13T02:48:35.924Z,20.80
2019-03-13T02:51:06.426Z,20.80
2019-03-13T02:53:36.780Z,20.80
2019-03-13T02:56:07.416Z,20.80
2019-03-13T02:58:37.964Z,20.80
2019-03-13T03:01:26.074Z,20.80
2019-03-13T03:03:58.462Z,20.80
2019-03-13T03:06:28.951Z,20.80
2019-03-13T03:08:59.680Z,20.80
2019-03-13T03:11:30.245Z,20.80
2019-03-13T03:14:00.719Z,20.80
2019-03-13T03:16:31.305Z,20.80
2019-03-13T03:19:01.625Z,20.80
2019-03-13T03:21:32.085Z,20.80
2019-03-13T03:24:02.688Z,20.80
2019-03-13T03:26:33.220Z,20.80
2019-03-13T03:29:04.734Z,20.80
2019-03-13T03:31:35.207Z,20.80
2019-03-13T03:34:05.895Z,20.80
2019-03-13T03:36:36.342Z,20.80
2019-03-13T03:39:07.351Z,20.80
2019-03-13T03:41:39.391Z,20.80
2019-03-13T03:44:09.898Z,20.80
2019-03-13T03:46:40.382Z,20.80
2019-03-13T03:49:10.887Z,20.80
2019-03-13T03:51:41.487Z,20.80
2019-03-13T03:54:12.014Z,20.80
2019-03-13T03:56:42.412Z,20.80
2019-03-13T03:59:12.869Z,20.80
2019-03-13T04:01:43.294Z,20.80
2019-03-13T04:04:13.733Z,20.80
2019-03-13T04:06:44.181Z,20.80
2019-03-13T04:09:14.621Z,20.80
2019-03-13T04:11:45.291Z,20.80
2019-03-13T04:14:15.748Z,20.80
2019-03-13T04:16:46.279Z,20.80
2019-03-13T04:19:16.620Z,20.70
2019-03-13T04:21:47.239Z,20.70
2019-03-13T04:24:17.639Z,20.70
2019-03-13T04:26:48.087Z,20.70
2019-03-13T04:29:18.911Z,20.80
2019-03-13T04:31:49.459Z,20.70
2019-03-13T04:34:19.813Z,20.70
2019-03-13T04:36:50.290Z,20.80
2019-03-13T04:39:20.749Z,20.70
2019-03-13T04:41:51.240Z,20.70
2019-03-13T04:44:21.606Z,20.80
2019-03-13T04:46:52.076Z,20.70
2019-03-13T04:49:22.580Z,20.70
2019-03-13T04:51:53.050Z,20.70
2019-03-13T04:54:23.558Z,20.70
2019-03-13T04:56:55.252Z,20.70
2019-03-13T04:59:25.723Z,20.80
2019-03-13T05:01:56.160Z,20.70
2019-03-13T05:04:26.647Z,20.70
2019-03-13T05:06:57.236Z,20.80
2019-03-13T05:09:45.914Z,20.70
2019-03-13T05:12:16.608Z,20.80
2019-03-13T05:14:47.082Z,20.70
2019-03-13T05:17:19.075Z,20.80
2019-03-13T05:19:49.488Z,20.70
2019-03-13T05:22:21.024Z,20.70
2019-03-13T05:24:51.585Z,20.70
2019-03-13T05:27:21.982Z,20.70
2019-03-13T05:29:52.397Z,20.80
2019-03-13T05:32:22.770Z,20.80
2019-03-13T05:34:53.304Z,20.80
2019-03-13T05:37:23.652Z,20.80
2019-03-13T05:39:54.058Z,20.80
2019-03-13T05:42:24.545Z,20.80
2019-03-13T05:44:55.092Z,20.80
2019-03-13T05:47:25.610Z,20.80
2019-03-13T05:50:00.670Z,20.70
2019-03-13T05:52:30.697Z,20.80
2019-03-13T05:55:01.124Z,20.70
2019-03-13T05:57:31.695Z,20.80
2019-03-13T06:00:02.151Z,20.80
2019-03-13T06:02:32.792Z,20.80
2019-03-13T06:05:03.391Z,20.80
2019-03-13T06:07:33.840Z,20.80
2019-03-13T06:10:05.395Z,20.80
2019-03-13T06:12:35.783Z,20.80
2019-03-13T06:15:06.414Z,20.80
2019-03-13T06:17:36.813Z,20.80
2019-03-13T06:20:10.335Z,20.80
2019-03-13T06:22:39.309Z,20.80
2019-03-13T06:25:10.258Z,20.80
2019-03-13T06:27:40.760Z,20.80
2019-03-13T06:30:12.124Z,20.80
2019-03-13T06:32:42.646Z,20.80
2019-03-13T06:35:14.703Z,20.80
2019-03-13T06:37:45.245Z,20.80
2019-03-13T06:40:15.700Z,20.80
2019-03-13T06:42:46.748Z,20.80
2019-03-13T06:45:17.243Z,20.80
2019-03-13T06:47:48.689Z,20.80
2019-03-13T06:50:19.635Z,20.80
2019-03-13T06:52:50.071Z,20.80
2019-03-13T06:57:48.708Z,20.60
2019-03-13T07:00:44.800Z,20.40
2019-03-13T07:03:40.253Z,20.40
2019-03-13T07:07:01.235Z,20.30
2019-03-13T07:09:47.272Z,20.20
2019-03-13T07:12:34.991Z,20.10
2019-03-13T07:15:27.575Z,20.10
2019-03-13T07:18:18.820Z,20.00
2019-03-13T07:21:08.282Z,20.00
2019-03-13T07:24:00.278Z,20.10
2019-03-13T07:26:52.526Z,20.10
2019-03-13T07:29:57.332Z,20.20
2019-03-13T07:32:46.020Z,20.20
2019-03-13T07:35:37.222Z,20.30
2019-03-13T07:38:33.806Z,20.40
2019-03-13T07:41:17.686Z,20.40
2019-03-13T07:43:57.176Z,20.50
2019-03-13T07:46:45.144Z,20.60
2019-03-13T07:49:34.888Z,20.60
2019-03-13T07:52:27.428Z,20.70
2019-03-13T07:55:26.488Z,20.70
2019-03-13T07:58:07.672Z,20.80
2019-03-13T08:00:55.456Z,20.80
2019-03-13T08:03:52.736Z,20.90
2019-03-13T08:06:48.491Z,20.90
2019-03-13T08:09:38.278Z,21.00
2019-03-13T08:12:26.226Z,21.00
2019-03-13T08:15:24.534Z,21.10
2019-03-13T08:18:14.954Z,21.10
2019-03-13T08:21:12.034Z,21.20
2019-03-13T08:23:52.987Z,21.20
2019-03-13T08:26:51.872Z,21.20
2019-03-13T08:29:39.650Z,21.30
2019-03-13T08:32:47.123Z,21.30
2019-03-13T08:35:35.318Z,21.40
2019-03-13T08:38:24.745Z,21.40
2019-03-13T08:41:06.127Z,21.50
2019-03-13T08:44:00.616Z,21.50
2019-03-13T08:46:40.078Z,21.50
2019-03-13T08:49:29.402Z,21.60
2019-03-13T08:52:22.592Z,21.60
2019-03-13T08:55:06.436Z,21.60
2019-03-13T08:58:11.266Z,21.70
2019-03-13T09:01:02.156Z,21.70
2019-03-13T09:03:45.985Z,21.70
2019-03-13T09:12:22.459Z,21.80
2019-03-13T09:15:06.581Z,21.80
2019-03-13T09:21:15.951Z,21.90
2019-03-13T09:26:52.016Z,21.90
2019-03-13T09:29:46.104Z,21.90
2019-03-13T09:32:34.512Z,21.90
2019-03-13T09:35:38.708Z,21.90
2019-03-13T09:38:34.283Z,22.00
2019-03-13T09:41:16.706Z,22.00
2019-03-13T09:44:08.473Z,22.00
2019-03-13T09:47:07.253Z,22.00
2019-03-13T09:50:05.360Z,22.00
2019-03-13T09:53:18.942Z,22.10
2019-03-13T09:56:11.306Z,22.10
2019-03-13T09:58:55.635Z,22.10
2019-03-13T10:01:46.851Z,22.10
2019-03-13T10:04:42.576Z,22.10
2019-03-13T10:10:49.184Z,21.90
2019-03-13T10:13:39.106Z,21.80
2019-03-13T10:16:24.513Z,21.50
2019-03-13T10:22:06.407Z,21.40
2019-03-13T10:27:47.649Z,21.40
2019-03-13T10:30:34.743Z,21.40
2019-03-13T10:33:33.312Z,21.50
2019-03-13T10:36:13.463Z,21.50
2019-03-13T10:39:11.801Z,21.50
2019-03-13T10:42:07.898Z,21.50
2019-03-13T10:45:03.686Z,21.60
2019-03-13T10:47:35.975Z,21.60
2019-03-13T10:54:00.932Z,21.60
2019-03-13T10:59:36.375Z,21.40
2019-03-13T11:02:13.154Z,21.30
2019-03-13T11:05:17.909Z,21.20
2019-03-13T11:08:07.456Z,21.10
2019-03-13T11:10:59.378Z,21.00
2019-03-13T11:13:47.474Z,21.00
2019-03-13T11:16:44.657Z,20.90
2019-03-13T11:19:30.619Z,20.80
2019-03-13T11:22:19.049Z,20.70
2019-03-13T11:25:11.869Z,20.60
2019-03-13T11:28:04.187Z,20.50
2019-03-13T11:30:51.986Z,20.30
2019-03-13T11:33:47.910Z,19.90
2019-03-13T11:36:28.974Z,19.60
2019-03-13T11:39:30.523Z,19.30
2019-03-13T11:42:15.590Z,19.30
2019-03-13T11:45:07.687Z,19.10
2019-03-13T11:48:11.265Z,18.80
2019-03-13T11:51:01.554Z,18.70
2019-03-13T11:53:49.213Z,18.60
2019-03-13T11:56:37.366Z,18.40
2019-03-13T11:59:25.129Z,18.30
2019-03-13T12:02:14.641Z,18.40
2019-03-13T12:05:13.869Z,18.60
2019-03-13T12:08:03.765Z,18.60
2019-03-13T12:10:41.279Z,18.60
2019-03-13T12:13:34.835Z,18.60
2019-03-13T12:16:25.046Z,18.50
2019-03-13T12:22:16.014Z,18.60
2019-03-13T12:25:07.911Z,18.70
2019-03-13T12:27:56.438Z,18.80
2019-03-13T12:30:50.158Z,18.90
2019-03-13T12:33:50.734Z,19.00
2019-03-13T12:36:35.837Z,19.10
2019-03-13T12:39:16.480Z,19.20
2019-03-13T12:42:08.936Z,19.20
2019-03-13T12:45:13.842Z,19.20
2019-03-13T12:48:16.628Z,19.30
2019-03-13T12:51:18.644Z,19.30
2019-03-13T12:54:17.195Z,19.30
2019-03-13T12:57:03.703Z,19.40
2019-03-13T12:59:55.173Z,19.40
2019-03-13T13:02:51.004Z,19.40
2019-03-13T13:09:03.964Z,19.50
2019-03-13T13:12:08.588Z,19.60
2019-03-13T13:15:12.663Z,19.70
2019-03-13T13:20:24.381Z,20.00
2019-03-13T13:24:03.826Z,20.10
2019-03-13T13:28:52.131Z,20.40
2019-03-13T13:31:22.625Z,20.40
2019-03-13T13:34:12.178Z,20.50
2019-03-13T13:36:42.530Z,20.60
2019-03-13T13:39:12.958Z,20.70
2019-03-13T13:41:43.808Z,20.80
2019-03-13T13:46:44.520Z,20.90
2019-03-13T13:49:16.079Z,21.00
2019-03-13T13:51:48.776Z,21.10
2019-03-13T13:56:50.534Z,21.20
2019-03-13T13:59:20.922Z,21.30
2019-03-13T14:01:51.765Z,21.30
2019-03-13T14:04:28.151Z,21.30
2019-03-13T14:06:58.200Z,21.40
2019-03-13T14:09:28.775Z,21.50
2019-03-13T14:12:00.842Z,21.50
2019-03-13T14:14:31.345Z,21.50
2019-03-13T14:17:22.927Z,21.50
2019-03-13T14:19:53.983Z,21.60
2019-03-13T14:22:24.516Z,21.60
2019-03-13T14:24:54.993Z,21.50
2019-03-13T14:27:25.416Z,21.60
2019-03-13T14:29:56.263Z,21.60
2019-03-13T14:32:26.884Z,21.60
2019-03-13T14:34:57.458Z,21.60
2019-03-13T14:37:27.971Z,21.50
2019-03-13T14:39:58.422Z,21.50
2019-03-13T14:42:37.820Z,21.60
2019-03-13T14:45:09.305Z,21.50
2019-03-13T14:47:39.680Z,21.60
2019-03-13T14:50:10.857Z,21.60
2019-03-13T14:52:43.623Z,21.60
2019-03-13T14:55:14.033Z,21.60
2019-03-13T14:57:44.443Z,21.60
2019-03-13T15:00:16.170Z,21.60
2019-03-13T15:02:46.623Z,21.60
2019-03-13T15:05:16.908Z,21.60
2019-03-13T15:07:47.407Z,21.60
2019-03-13T15:10:17.666Z,21.60
2019-03-13T15:12:47.990Z,21.60
2019-03-13T15:15:18.327Z,21.60
2019-03-13T15:17:48.698Z,21.60
2019-03-13T15:20:19.054Z,21.60
2019-03-13T15:22:49.349Z,21.60
2019-03-13T15:25:20.043Z,21.60
2019-03-13T15:27:50.680Z,21.70
2019-03-13T15:30:21.957Z,21.60
2019-03-13T15:32:52.469Z,21.60
2019-03-13T15:35:22.953Z,21.70
2019-03-13T15:37:53.485Z,21.70
2019-03-13T15:40:23.853Z,21.70
2019-03-13T15:42:54.183Z,21.70
2019-03-13T15:45:24.880Z,21.70
2019-03-13T15:47:55.382Z,21.70
2019-03-13T15:50:25.676Z,21.70
2019-03-13T15:52:56.146Z,21.70
2019-03-13T15:55:26.595Z,21.70
2019-03-13T15:57:57.083Z,21.70
2019-03-13T16:00:27.602Z,21.80
2019-03-13T16:02:58.105Z,21.80
2019-03-13T16:05:28.460Z,21.80
2019-03-13T16:07:58.770Z,21.70
2019-03-13T16:10:29.132Z,21.80
2019-03-13T16:13:08.621Z,21.80
2019-03-13T16:15:39.502Z,21.70
2019-03-13T16:18:09.962Z,21.70
2019-03-13T16:20:41.410Z,21.70
2019-03-13T16:23:12.004Z,21.70
2019-03-13T16:25:42.411Z,21.70
2019-03-13T16:28:12.923Z,21.60
2019-03-13T16:30:44.048Z,21.70
2019-03-13T16:33:14.523Z,21.70
2019-03-13T16:35:45.029Z,21.60
2019-03-13T16:38:15.333Z,21.60
2019-03-13T16:40:45.732Z,21.60
2019-03-13T16:43:16.025Z,21.50
2019-03-13T16:45:46.485Z,21.60
2019-03-13T16:48:17.099Z,21.60
2019-03-13T16:50:47.429Z,21.60
2019-03-13T16:53:17.836Z,21.60
2019-03-13T16:55:48.352Z,21.50
2019-03-13T16:58:18.802Z,21.50
2019-03-13T17:00:50.646Z,21.50
2019-03-13T17:03:21.268Z,21.50
2019-03-13T17:05:51.734Z,21.50
2019-03-13T17:08:24.862Z,21.50
2019-03-13T17:10:55.382Z,21.50
2019-03-13T17:13:25.699Z,21.50
2019-03-13T17:15:56.099Z,21.50
2019-03-13T17:18:26.571Z,21.50
2019-03-13T17:20:56.966Z,21.50
2019-03-13T17:23:27.382Z,21.40
2019-03-13T17:25:57.781Z,21.40
2019-03-13T17:28:28.197Z,21.40
2019-03-13T17:30:58.596Z,21.40
2019-03-13T17:33:29.047Z,21.40
2019-03-13T17:35:59.426Z,21.40
2019-03-13T17:38:29.921Z,21.40
2019-03-13T17:41:00.416Z,21.40
2019-03-13T17:43:39.320Z,21.40
2019-03-13T17:46:02.915Z,21.40
2019-03-13T17:48:33.223Z,21.40
2019-03-13T17:51:03.660Z,21.50
2019-03-13T17:53:34.066Z,21.40
2019-03-13T17:56:04.443Z,21.50
2019-03-13T17:58:34.833Z,21.50
2019-03-13T18:01:05.088Z,21.50
2019-03-13T18:03:35.549Z,21.50
2019-03-13T18:06:05.890Z,21.50
2019-03-13T18:08:36.288Z,21.50
2019-03-13T18:11:06.840Z,21.50
2019-03-13T18:13:37.265Z,21.50
2019-03-13T18:16:07.599Z,21.50
2019-03-13T18:18:38.024Z,21.50
2019-03-13T18:21:09.966Z,21.50
2019-03-13T18:23:40.424Z,21.50
2019-03-13T18:26:12.575Z,21.50
2019-03-13T18:28:43.079Z,21.50
2019-03-13T18:31:13.449Z,21.50
2019-03-13T18:33:44.732Z,21.50
2019-03-13T18:36:15.191Z,21.50
2019-03-13T18:38:45.663Z,21.50
2019-03-13T18:41:16.047Z,21.50
2019-03-13T18:43:46.502Z,21.50
2019-03-13T18:46:16.935Z,21.50
2019-03-13T18:48:47.296Z,21.50
2019-03-13T18:51:17.702Z,21.50
2019-03-13T18:53:48.099Z,21.60
2019-03-13T18:56:18.521Z,21.60
2019-03-13T18:58:48.948Z,21.60
2019-03-13T19:01:19.207Z,21.60
2019-03-13T19:03:49.555Z,21.60
2019-03-13T19:06:19.981Z,21.60
2019-03-13T19:08:50.330Z,21.60
2019-03-13T19:11:20.763Z,21.60
2019-03-13T19:13:51.207Z,21.60
2019-03-13T19:16:21.693Z,21.60
2019-03-13T19:18:52.059Z,21.60
2019-03-13T19:21:22.491Z,21.60
2019-03-13T19:23:52.856Z,21.60
2019-03-13T19:26:23.205Z,21.60
2019-03-13T19:28:53.639Z,21.60
2019-03-13T19:31:23.997Z,21.60
2019-03-13T19:33:54.414Z,21.60
2019-03-13T19:36:24.927Z,21.60
2019-03-13T19:38:55.201Z,21.60
2019-03-13T19:41:25.663Z,21.60
2019-03-13T19:43:56.078Z,21.60
2019-03-13T19:46:26.555Z,21.60
2019-03-13T19:48:56.921Z,21.60
2019-03-13T19:51:27.370Z,21.60
2019-03-13T19:53:57.840Z,21.60
2019-03-13T19:56:28.187Z,21.60
2019-03-13T19:58:58.847Z,21.60
2019-03-13T20:01:29.190Z,21.60
2019-03-13T20:03:59.685Z,21.60
2019-03-13T20:06:41.650Z,21.60
2019-03-13T20:09:02.303Z,21.60
2019-03-13T20:11:34.283Z,21.60
2019-03-13T20:14:04.898Z,21.60
2019-03-13T20:16:35.275Z,21.60
2019-03-13T20:19:05.744Z,21.60
2019-03-13T20:21:36.198Z,21.50
2019-03-13T20:24:06.623Z,21.60
2019-03-13T20:26:37.077Z,21.60
2019-03-13T20:29:07.527Z,21.60
2019-03-13T20:31:38.157Z,21.50
2019-03-13T20:34:08.580Z,21.60
2019-03-13T20:36:39.033Z,21.60
2019-03-13T20:39:09.501Z,21.60
2019-03-13T20:41:40.420Z,21.60
2019-03-13T20:44:10.926Z,21.60
2019-03-13T20:46:41.286Z,21.50
2019-03-13T20:49:11.777Z,21.60
2019-03-13T20:51:42.305Z,21.60
2019-03-13T20:54:12.791Z,21.60
2019-03-13T20:56:43.323Z,21.50
2019-03-13T20:59:13.791Z,21.50
2019-03-13T21:01:44.185Z,21.50
2019-03-13T21:04:14.545Z,21.50
2019-03-13T21:06:45.094Z,21.50
2019-03-13T21:09:15.574Z,21.50
2019-03-13T21:11:46.257Z,21.50
2019-03-13T21:14:16.680Z,21.50
2019-03-13T21:16:47.181Z,21.50
2019-03-13T21:19:17.711Z,21.50
2019-03-13T21:21:48.065Z,21.50
2019-03-13T21:24:18.445Z,21.50
2019-03-13T21:26:49.489Z,21.50
2019-03-13T21:29:19.968Z,21.50
2019-03-13T21:31:50.393Z,21.50
2019-03-13T21:34:20.820Z,21.50
2019-03-13T21:36:51.290Z,21.50
2019-03-13T21:39:21.751Z,21.50
2019-03-13T21:41:52.223Z,21.40
2019-03-13T21:44:22.769Z,21.50
2019-03-13T21:46:53.239Z,21.50
2019-03-13T21:49:23.674Z,21.50
2019-03-13T21:51:54.084Z,21.50
2019-03-13T21:54:24.539Z,21.50
2019-03-13T21:56:54.993Z,21.50
2019-03-13T21:59:25.512Z,21.50
2019-03-13T22:01:56.048Z,21.50
2019-03-13T22:04:26.472Z,21.40
2019-03-13T22:06:56.992Z,21.50
2019-03-13T22:09:27.400Z,21.50
2019-03-13T22:11:57.911Z,21.50
2019-03-13T22:14:28.367Z,21.50
2019-03-13T22:16:58.779Z,21.50
2019-03-13T22:19:29.168Z,21.40
2019-03-13T22:21:59.664Z,21.50
2019-03-13T22:24:30.045Z,21.40
2019-03-13T22:27:00.423Z,21.40
2019-03-13T22:29:30.876Z,21.40
2019-03-13T22:32:01.259Z,21.40
2019-03-13T22:34:31.757Z,21.40
2019-03-13T22:37:02.320Z,21.40
2019-03-13T22:39:33.029Z,21.40
2019-03-13T22:42:03.476Z,21.40
2019-03-13T22:44:33.984Z,21.40
2019-03-13T22:47:04.541Z,21.40
2019-03-13T22:49:34.899Z,21.40
2019-03-13T22:52:05.324Z,21.40
2019-03-13T22:54:35.797Z,21.40
2019-03-13T22:57:06.229Z,21.40
2019-03-13T22:59:36.680Z,21.40
2019-03-13T23:02:07.725Z,21.40
2019-03-13T23:04:38.278Z,21.40
2019-03-13T23:07:08.711Z,21.40
2019-03-13T23:09:39.177Z,21.40
2019-03-13T23:12:09.634Z,21.40
2019-03-13T23:14:39.989Z,21.40
2019-03-13T23:17:10.469Z,21.40
2019-03-13T23:19:40.861Z,21.40
2019-03-13T23:22:11.383Z,21.40
2019-03-13T23:24:41.767Z,21.40
2019-03-13T23:27:12.404Z,21.40
2019-03-13T23:29:42.853Z,21.40
2019-03-13T23:32:13.364Z,21.40
2019-03-13T23:34:43.797Z,21.40
2019-03-13T23:37:14.219Z,21.40
2019-03-13T23:39:44.624Z,21.40
2019-03-13T23:42:15.064Z,21.40
2019-03-13T23:44:45.496Z,21.40
2019-03-13T23:47:15.924Z,21.30
2019-03-13T23:49:46.406Z,21.30
2019-03-13T23:52:16.986Z,21.40
2019-03-13T23:54:47.413Z,21.40
2019-03-13T23:57:17.836Z,21.40
2019-03-13T23:59:48.228Z,21.40
