createdAt,value
2023-02-13T00:00:24.714Z,46.70
2023-02-13T00:03:11.896Z,56.23
2023-02-13T00:05:39.218Z,107.50
2023-02-13T00:08:06.433Z,74.27
2023-02-13T00:10:33.757Z,49.30
2023-02-13T00:13:00.689Z,44.57
2023-02-13T00:15:28.248Z,49.13
2023-02-13T00:17:55.244Z,44.00
2023-02-13T00:20:22.607Z,43.90
2023-02-13T00:22:49.632Z,51.20
2023-02-13T00:25:16.940Z,40.97
2023-02-13T00:27:44.130Z,38.47
2023-02-13T00:30:11.899Z,42.30
2023-02-13T00:32:39.376Z,42.43
2023-02-13T00:35:06.792Z,50.27
2023-02-13T00:37:34.205Z,53.50
2023-02-13T00:40:01.541Z,58.63
2023-02-13T00:42:28.669Z,48.03
2023-02-13T00:44:56.002Z,41.17
2023-02-13T00:47:23.528Z,59.40
2023-02-13T00:49:51.119Z,51.17
2023-02-13T00:52:18.267Z,51.80
2023-02-13T00:54:46.780Z,56.07
2023-02-13T00:57:13.792Z,48.40
2023-02-13T00:59:43.000Z,51.17
2023-02-13T01:02:09.996Z,55.93
2023-02-13T01:04:37.374Z,51.90
2023-02-13T01:07:04.481Z,52.80
2023-02-13T01:09:31.736Z,51.73
2023-02-13T01:11:58.689Z,55.60
2023-02-13T01:14:26.295Z,54.93
2023-02-13T01:16:53.261Z,52.03
2023-02-13T01:19:20.698Z,59.93
2023-02-13T01:21:47.649Z,67.50
2023-02-13T01:24:14.942Z,68.93
2023-02-13T01:26:41.954Z,64.43
2023-02-13T01:29:12.858Z,59.77
2023-02-13T01:31:40.256Z,55.10
2023-02-13T01:34:07.613Z,61.07
2023-02-13T01:36:34.569Z,60.63
2023-02-13T01:39:02.091Z,52.87
2023-02-13T01:41:30.342Z,58.83
2023-02-13T01:44:02.213Z,58.20
2023-02-13T01:46:34.185Z,57.63
2023-02-13T01:49:18.743Z,66.10
2023-02-13T01:51:47.928Z,57.40
2023-02-13T01:54:21.995Z,68.87
2023-02-13T01:56:51.710Z,62.37
2023-02-13T01:59:27.612Z,60.57
2023-02-13T02:01:55.219Z,65.60
2023-02-13T02:04:33.833Z,70.13
2023-02-13T02:07:09.977Z,76.27
2023-02-13T02:09:39.641Z,57.63
2023-02-13T02:12:15.043Z,63.50
2023-02-13T02:14:43.575Z,62.73
2023-02-13T02:17:12.195Z,63.57
2023-02-13T02:19:48.660Z,56.50
2023-02-13T02:22:43.708Z,63.70
2023-02-13T02:25:22.070Z,138.60
2023-02-13T02:28:20.119Z,110.80
2023-02-13T02:31:12.538Z,63.57
2023-02-13T02:34:14.877Z,55.37
2023-02-13T02:36:42.091Z,51.30
2023-02-13T02:39:30.409Z,61.53
2023-02-13T02:42:14.406Z,57.43
2023-02-13T02:44:56.141Z,57.27
2023-02-13T02:48:08.653Z,55.20
2023-02-13T02:50:45.858Z,65.00
2023-02-13T02:53:39.036Z,56.70
2023-02-13T02:56:28.181Z,62.43
2023-02-13T02:59:28.769Z,70.97
2023-02-13T03:02:15.483Z,66.23
2023-02-13T03:05:05.495Z,69.87
2023-02-13T03:07:33.108Z,59.00
2023-02-13T03:10:22.444Z,90.97
2023-02-13T03:13:36.967Z,82.67
2023-02-13T03:16:23.816Z,63.67
2023-02-13T03:19:12.438Z,58.87
2023-02-13T03:22:20.435Z,63.60
2023-02-13T03:25:05.225Z,60.13
2023-02-13T03:28:07.243Z,66.37
2023-02-13T03:31:04.146Z,63.03
2023-02-13T03:33:47.307Z,73.67
2023-02-13T03:36:41.894Z,67.33
2023-02-13T03:39:41.174Z,69.60
2023-02-13T03:42:12.828Z,75.27
2023-02-13T03:45:14.679Z,75.90
2023-02-13T03:47:43.249Z,62.33
2023-02-13T03:50:11.697Z,72.60
2023-02-13T03:52:47.754Z,90.37
2023-02-13T03:55:43.265Z,82.03
2023-02-13T03:58:38.578Z,77.23
2023-02-13T04:01:08.508Z,76.37
2023-02-13T04:03:58.824Z,80.43
2023-02-13T04:06:32.659Z,89.40
2023-02-13T04:08:59.698Z,79.33
2023-02-13T04:11:33.792Z,78.63
2023-02-13T04:14:02.520Z,144.50
2023-02-13T04:16:40.176Z,92.27
2023-02-13T04:19:08.225Z,84.83
2023-02-13T04:21:37.323Z,80.13
2023-02-13T04:24:04.651Z,84.43
2023-02-13T04:26:42.395Z,83.87
2023-02-13T04:29:09.827Z,91.13
2023-02-13T04:31:37.402Z,84.10
2023-02-13T04:34:04.535Z,84.37
2023-02-13T04:36:31.793Z,89.10
2023-02-13T04:38:58.824Z,86.40
2023-02-13T04:41:26.140Z,84.13
2023-02-13T04:43:53.408Z,82.90
2023-02-13T04:46:20.822Z,89.67
2023-02-13T04:48:47.910Z,79.77
2023-02-13T04:51:15.407Z,93.77
2023-02-13T04:53:42.363Z,85.83
2023-02-13T04:56:09.611Z,100.83
2023-02-13T04:58:36.920Z,94.10
2023-02-13T05:01:12.234Z,97.90
2023-02-13T05:03:39.289Z,89.43
2023-02-13T05:06:07.005Z,84.27
2023-02-13T05:08:34.354Z,89.10
2023-02-13T05:11:01.800Z,82.73
2023-02-13T05:13:28.724Z,92.17
2023-02-13T05:15:56.421Z,89.30
2023-02-13T05:18:23.535Z,95.27
2023-02-13T05:21:10.890Z,84.10
2023-02-13T05:23:37.902Z,83.10
2023-02-13T05:26:05.244Z,89.87
2023-02-13T05:29:01.545Z,80.60
2023-02-13T05:31:29.016Z,82.90
2023-02-13T05:33:56.325Z,93.60
2023-02-13T05:36:23.653Z,83.80
2023-02-13T05:38:50.653Z,84.27
2023-02-13T05:41:18.042Z,92.23
2023-02-13T05:43:45.020Z,81.47
2023-02-13T05:46:13.146Z,85.17
2023-02-13T05:48:40.173Z,75.77
2023-02-13T05:51:07.716Z,88.00
2023-02-13T05:53:35.544Z,88.97
2023-02-13T05:56:06.053Z,85.23
2023-02-13T05:58:33.929Z,87.03
2023-02-13T06:01:01.217Z,88.80
2023-02-13T06:03:29.701Z,72.20
2023-02-13T06:05:57.580Z,72.97
2023-02-13T06:08:25.579Z,70.07
2023-02-13T06:10:52.847Z,75.33
2023-02-13T06:13:20.047Z,82.73
2023-02-13T06:15:47.819Z,70.53
2023-02-13T06:18:14.804Z,76.87
2023-02-13T06:20:42.390Z,72.40
2023-02-13T06:23:09.313Z,70.60
2023-02-13T06:25:37.152Z,77.03
2023-02-13T06:28:05.085Z,74.83
2023-02-13T06:30:32.777Z,84.33
2023-02-13T06:32:59.867Z,68.17
2023-02-13T06:35:27.880Z,66.57
2023-02-13T06:37:54.885Z,65.30
2023-02-13T06:40:22.144Z,63.20
2023-02-13T06:42:49.106Z,81.70
2023-02-13T06:45:16.540Z,64.10
2023-02-13T06:47:44.673Z,74.60
2023-02-13T06:50:13.820Z,104.17
2023-02-13T06:52:46.343Z,68.17
2023-02-13T06:55:14.642Z,69.60
2023-02-13T06:57:43.084Z,68.10
2023-02-13T07:00:13.305Z,63.27
2023-02-13T07:02:41.747Z,56.47
2023-02-13T07:05:09.704Z,66.60
2023-02-13T07:07:37.775Z,71.57
2023-02-13T07:10:06.976Z,75.13
2023-02-13T07:12:35.081Z,63.07
2023-02-13T07:15:03.638Z,62.07
2023-02-13T07:17:31.342Z,71.07
2023-02-13T07:19:58.659Z,87.43
2023-02-13T07:22:25.666Z,76.80
2023-02-13T07:24:52.928Z,78.77
2023-02-13T07:27:19.872Z,84.67
2023-02-13T07:29:47.151Z,81.53
2023-02-13T07:32:14.118Z,92.93
2023-02-13T07:34:55.802Z,83.63
2023-02-13T07:37:29.094Z,76.33
2023-02-13T07:39:56.321Z,71.23
2023-02-13T07:42:23.522Z,64.70
2023-02-13T07:44:51.047Z,70.53
2023-02-13T07:47:20.087Z,69.13
2023-02-13T07:49:47.529Z,65.07
2023-02-13T07:52:14.615Z,71.63
2023-02-13T07:54:47.711Z,68.13
2023-02-13T07:57:16.570Z,61.97
2023-02-13T07:59:43.747Z,63.30
2023-02-13T08:02:16.197Z,76.17
2023-02-13T08:04:49.177Z,75.43
2023-02-13T08:07:18.077Z,78.03
2023-02-13T08:10:04.671Z,71.30
2023-02-13T08:12:34.190Z,67.73
2023-02-13T08:15:01.141Z,76.07
2023-02-13T08:17:28.532Z,72.67
2023-02-13T08:19:55.458Z,85.70
2023-02-13T08:22:22.701Z,75.70
2023-02-13T08:24:49.709Z,78.77
2023-02-13T08:27:17.030Z,68.50
2023-02-13T08:29:44.003Z,72.30
2023-02-13T08:32:11.399Z,74.93
2023-02-13T08:34:38.354Z,76.73
2023-02-13T08:37:05.675Z,67.10
2023-02-13T08:39:32.645Z,70.17
2023-02-13T08:41:59.894Z,72.00
2023-02-13T08:44:26.969Z,72.23
2023-02-13T08:46:54.231Z,79.50
2023-02-13T08:49:21.228Z,78.03
2023-02-13T08:51:48.514Z,78.93
2023-02-13T08:54:15.722Z,76.90
2023-02-13T08:56:43.307Z,93.07
2023-02-13T08:59:10.239Z,75.53
2023-02-13T09:01:37.644Z,73.83
2023-02-13T09:04:04.953Z,65.53
2023-02-13T09:06:32.299Z,74.07
2023-02-13T09:08:59.291Z,80.23
2023-02-13T09:11:26.564Z,80.10
2023-02-13T09:13:54.222Z,62.00
2023-02-13T09:16:22.108Z,82.17
2023-02-13T09:18:50.364Z,67.23
2023-02-13T09:21:19.654Z,72.40
2023-02-13T09:23:46.741Z,76.50
2023-02-13T09:26:19.631Z,72.50
2023-02-13T09:28:47.724Z,78.87
2023-02-13T09:31:20.783Z,61.57
2023-02-13T09:33:48.929Z,68.23
2023-02-13T09:36:20.134Z,68.70
2023-02-13T09:38:48.442Z,54.03
2023-02-13T09:41:17.527Z,60.60
2023-02-13T09:43:52.079Z,60.83
2023-02-13T09:46:24.563Z,62.97
2023-02-13T09:48:54.959Z,47.97
2023-02-13T09:51:23.691Z,55.73
2023-02-13T09:53:58.177Z,56.37
2023-02-13T09:56:30.417Z,58.37
2023-02-13T09:59:09.287Z,47.73
2023-02-13T10:01:42.233Z,43.90
2023-02-13T10:04:41.844Z,45.03
2023-02-13T10:07:23.424Z,54.00
2023-02-13T10:09:59.526Z,44.33
2023-02-13T10:12:35.903Z,47.90
2023-02-13T10:15:27.254Z,48.03
2023-02-13T10:17:59.132Z,45.00
2023-02-13T10:20:32.311Z,43.50
2023-02-13T10:23:23.309Z,49.83
2023-02-13T10:26:05.545Z,44.30
2023-02-13T10:28:32.916Z,39.87
2023-02-13T10:31:11.085Z,45.20
2023-02-13T10:33:52.453Z,38.47
2023-02-13T10:36:22.799Z,33.37
2023-02-13T10:39:22.275Z,35.03
2023-02-13T10:41:59.132Z,26.63
2023-02-13T10:44:30.115Z,32.10
2023-02-13T10:47:05.995Z,28.30
2023-02-13T10:49:42.644Z,22.83
2023-02-13T10:52:22.350Z,21.67
2023-02-13T10:54:55.815Z,29.53
2023-02-13T10:57:29.963Z,20.57
2023-02-13T11:00:33.062Z,22.33
2023-02-13T11:03:00.271Z,17.70
2023-02-13T11:05:38.643Z,21.93
2023-02-13T11:08:32.427Z,21.20
2023-02-13T11:10:59.941Z,16.60
2023-02-13T11:13:29.293Z,15.60
2023-02-13T11:16:07.870Z,15.87
2023-02-13T11:18:37.674Z,16.53
2023-02-13T11:21:21.069Z,19.47
2023-02-13T11:23:57.429Z,13.77
2023-02-13T11:26:35.587Z,17.30
2023-02-13T11:29:28.255Z,16.00
2023-02-13T11:32:25.786Z,14.57
2023-02-13T11:34:54.813Z,21.07
2023-02-13T11:37:30.488Z,12.77
2023-02-13T11:39:59.768Z,13.90
2023-02-13T11:42:36.460Z,13.13
2023-02-13T11:45:07.924Z,14.40
2023-02-13T11:47:38.248Z,10.83
2023-02-13T11:50:19.533Z,18.10
2023-02-13T11:52:56.696Z,12.87
2023-02-13T11:55:35.042Z,11.30
2023-02-13T11:58:05.282Z,10.83
2023-02-13T12:00:37.850Z,14.57
2023-02-13T12:03:31.025Z,9.33
2023-02-13T12:06:05.342Z,12.63
2023-02-13T12:08:37.923Z,10.87
2023-02-13T12:11:14.866Z,9.53
2023-02-13T12:13:42.737Z,8.13
2023-02-13T12:16:35.662Z,6.77
2023-02-13T12:19:07.159Z,10.30
2023-02-13T12:21:49.125Z,16.67
2023-02-13T12:24:22.337Z,15.57
2023-02-13T12:26:53.642Z,12.60
2023-02-13T12:29:39.830Z,26.50
2023-02-13T12:32:27.188Z,8.13
2023-02-13T12:35:19.411Z,10.03
2023-02-13T12:38:01.335Z,11.83
2023-02-13T12:40:43.627Z,8.77
2023-02-13T12:43:28.919Z,10.30
2023-02-13T12:46:26.601Z,12.13
2023-02-13T12:48:56.388Z,15.83
2023-02-13T12:51:49.193Z,7.40
2023-02-13T12:54:23.801Z,6.37
2023-02-13T12:56:53.758Z,9.20
2023-02-13T12:59:32.705Z,13.07
2023-02-13T13:02:22.261Z,8.10
2023-02-13T13:05:01.212Z,7.73
2023-02-13T13:07:47.916Z,8.10
2023-02-13T13:10:20.783Z,9.57
2023-02-13T13:13:00.198Z,13.10
2023-02-13T13:15:41.484Z,8.37
2023-02-13T13:18:20.039Z,15.03
2023-02-13T13:21:00.551Z,12.33
2023-02-13T13:23:43.913Z,6.93
2023-02-13T13:26:10.891Z,8.03
2023-02-13T13:28:40.982Z,10.50
2023-02-13T13:31:08.508Z,16.00
2023-02-13T13:33:36.221Z,16.67
2023-02-13T13:36:24.173Z,11.07
2023-02-13T13:39:12.398Z,9.87
2023-02-13T13:41:48.797Z,10.40
2023-02-13T13:45:13.562Z,12.83
2023-02-13T13:47:57.160Z,32.70
2023-02-13T13:50:32.373Z,12.00
2023-02-13T13:53:19.304Z,14.67
2023-02-13T13:55:46.662Z,10.17
2023-02-13T13:58:38.814Z,9.27
2023-02-13T14:01:15.258Z,12.33
2023-02-13T14:04:06.131Z,14.37
2023-02-13T14:06:45.303Z,8.83
2023-02-13T14:09:27.608Z,12.43
2023-02-13T14:11:56.747Z,12.27
2023-02-13T14:14:30.547Z,17.00
2023-02-13T14:16:58.760Z,15.23
2023-02-13T14:19:36.098Z,13.13
2023-02-13T14:22:28.030Z,13.53
2023-02-13T14:25:00.823Z,12.43
2023-02-13T14:27:33.729Z,13.67
2023-02-13T14:30:01.618Z,14.03
2023-02-13T14:32:37.987Z,15.40
2023-02-13T14:35:14.001Z,15.67
2023-02-13T14:37:58.528Z,10.93
2023-02-13T14:40:28.988Z,16.93
2023-02-13T14:42:58.745Z,12.63
2023-02-13T14:45:32.445Z,12.07
2023-02-13T14:48:06.596Z,14.17
2023-02-13T14:50:57.028Z,18.57
2023-02-13T14:53:30.049Z,23.80
2023-02-13T14:56:02.701Z,37.37
2023-02-13T14:58:35.308Z,31.70
2023-02-13T15:01:08.225Z,57.40
2023-02-13T15:03:48.220Z,32.17
2023-02-13T15:06:29.949Z,36.27
2023-02-13T15:09:00.358Z,24.30
2023-02-13T15:11:37.385Z,14.20
2023-02-13T15:14:34.150Z,23.60
2023-02-13T15:17:05.776Z,28.23
2023-02-13T15:19:36.110Z,22.23
2023-02-13T15:22:04.874Z,26.60
2023-02-13T15:24:46.050Z,20.90
2023-02-13T15:27:24.277Z,20.00
2023-02-13T15:30:18.069Z,23.50
2023-02-13T15:32:45.325Z,34.40
2023-02-13T15:35:22.801Z,31.60
2023-02-13T15:37:49.791Z,31.93
2023-02-13T15:40:25.015Z,33.67
2023-02-13T15:42:52.848Z,20.40
2023-02-13T15:45:22.007Z,21.50
2023-02-13T15:47:49.923Z,17.23
2023-02-13T15:50:35.416Z,16.97
2023-02-13T15:53:05.063Z,28.53
2023-02-13T15:55:34.009Z,33.63
2023-02-13T15:58:02.048Z,28.77
2023-02-13T16:00:32.328Z,39.73
2023-02-13T16:03:00.653Z,36.60
2023-02-13T16:05:39.473Z,26.43
2023-02-13T16:08:30.117Z,28.97
2023-02-13T16:11:11.093Z,30.60
2023-02-13T16:13:38.102Z,38.90
2023-02-13T16:16:10.017Z,34.47
2023-02-13T16:18:37.281Z,39.77
2023-02-13T16:21:06.308Z,31.10
2023-02-13T16:23:33.617Z,28.87
2023-02-13T16:26:03.963Z,42.33
2023-02-13T16:28:32.757Z,38.63
2023-02-13T16:31:04.691Z,34.33
2023-02-13T16:33:38.038Z,51.33
2023-02-13T16:36:11.263Z,33.40
2023-02-13T16:38:40.379Z,28.67
2023-02-13T16:41:19.872Z,34.83
2023-02-13T16:43:53.797Z,27.63
2023-02-13T16:46:36.260Z,28.27
2023-02-13T16:49:16.202Z,30.57
2023-02-13T16:51:52.949Z,25.40
2023-02-13T16:54:27.766Z,24.33
2023-02-13T16:56:56.644Z,22.53
2023-02-13T16:59:29.043Z,19.07
2023-02-13T17:02:15.020Z,25.60
2023-02-13T17:04:53.040Z,24.40
2023-02-13T17:07:28.852Z,22.13
2023-02-13T17:09:59.012Z,23.70
2023-02-13T17:12:28.060Z,26.80
2023-02-13T17:14:56.697Z,23.77
2023-02-13T17:17:24.109Z,24.53
2023-02-13T17:19:51.227Z,25.90
2023-02-13T17:22:23.506Z,27.13
2023-02-13T17:24:50.551Z,29.40
2023-02-13T17:27:17.899Z,28.43
2023-02-13T17:29:44.919Z,23.20
2023-02-13T17:32:22.632Z,27.37
2023-02-13T17:34:50.124Z,37.10
2023-02-13T17:37:20.226Z,32.13
2023-02-13T17:39:49.070Z,36.47
2023-02-13T17:42:19.686Z,33.87
2023-02-13T17:44:47.159Z,26.77
2023-02-13T17:47:14.917Z,33.57
2023-02-13T17:49:42.308Z,30.83
2023-02-13T17:52:14.895Z,23.33
2023-02-13T17:54:42.259Z,27.47
2023-02-13T17:57:10.017Z,27.33
2023-02-13T17:59:37.074Z,24.43
2023-02-13T18:02:04.348Z,24.50
2023-02-13T18:04:31.476Z,25.47
2023-02-13T18:06:59.470Z,27.53
2023-02-13T18:09:26.552Z,24.47
2023-02-13T18:12:04.827Z,21.20
2023-02-13T18:14:32.825Z,28.23
2023-02-13T18:17:00.623Z,20.80
2023-02-13T18:19:27.758Z,27.33
2023-02-13T18:21:55.175Z,24.50
2023-02-13T18:24:22.465Z,25.23
2023-02-13T18:26:49.783Z,23.47
2023-02-13T18:29:16.788Z,25.37
2023-02-13T18:31:44.228Z,27.67
2023-02-13T18:34:11.246Z,30.07
2023-02-13T18:36:38.500Z,25.87
2023-02-13T18:39:05.634Z,24.80
2023-02-13T18:41:32.892Z,28.93
2023-02-13T18:43:59.895Z,24.13
2023-02-13T18:46:27.202Z,35.73
2023-02-13T18:48:54.298Z,25.43
2023-02-13T18:51:21.706Z,24.43
2023-02-13T18:53:48.883Z,30.73
2023-02-13T18:56:16.155Z,39.77
2023-02-13T18:58:43.092Z,34.33
2023-02-13T19:01:18.232Z,40.77
2023-02-13T19:03:49.401Z,34.90
2023-02-13T19:06:20.560Z,38.97
2023-02-13T19:08:47.948Z,27.57
2023-02-13T19:11:20.221Z,44.00
2023-02-13T19:13:47.411Z,63.13
2023-02-13T19:16:17.319Z,39.37
2023-02-13T19:18:52.174Z,30.03
2023-02-13T19:21:21.721Z,28.03
2023-02-13T19:23:49.270Z,34.07
2023-02-13T19:26:22.084Z,31.63
2023-02-13T19:28:49.549Z,25.50
2023-02-13T19:31:25.788Z,28.87
2023-02-13T19:33:53.092Z,27.43
2023-02-13T19:36:30.191Z,30.67
2023-02-13T19:39:00.130Z,26.93
2023-02-13T19:41:29.063Z,26.73
2023-02-13T19:43:56.489Z,35.87
2023-02-13T19:46:28.911Z,34.57
2023-02-13T19:48:56.045Z,29.07
2023-02-13T19:51:27.810Z,29.73
2023-02-13T19:54:00.424Z,33.20
2023-02-13T19:56:28.997Z,30.47
2023-02-13T19:58:56.083Z,30.23
2023-02-13T20:01:25.704Z,25.10
2023-02-13T20:03:53.095Z,34.17
2023-02-13T20:06:23.923Z,31.77
2023-02-13T20:08:51.578Z,31.23
2023-02-13T20:11:20.681Z,34.27
2023-02-13T20:13:48.651Z,26.07
2023-02-13T20:16:17.070Z,30.10
2023-02-13T20:18:44.263Z,23.43
2023-02-13T20:21:16.154Z,28.80
2023-02-13T20:23:44.072Z,22.13
2023-02-13T20:26:13.977Z,27.77
2023-02-13T20:28:41.850Z,19.87
2023-02-13T20:31:14.553Z,27.30
2023-02-13T20:33:42.163Z,26.27
2023-02-13T20:36:15.491Z,24.97
2023-02-13T20:38:42.653Z,24.53
2023-02-13T20:41:10.813Z,24.93
2023-02-13T20:43:38.099Z,19.07
2023-02-13T20:46:06.217Z,24.63
2023-02-13T20:48:38.343Z,23.23
2023-02-13T20:51:08.350Z,28.10
2023-02-13T20:53:35.604Z,27.33
2023-02-13T20:56:11.275Z,23.70
2023-02-13T20:58:39.273Z,20.53
2023-02-13T21:01:18.660Z,23.87
2023-02-13T21:03:48.008Z,27.47
2023-02-13T21:06:15.792Z,23.43
2023-02-13T21:08:43.556Z,21.90
2023-02-13T21:11:10.822Z,17.60
2023-02-13T21:13:39.262Z,22.67
2023-02-13T21:16:09.113Z,20.93
2023-02-13T21:18:37.521Z,20.17
2023-02-13T21:21:05.364Z,22.40
2023-02-13T21:23:32.540Z,22.63
2023-02-13T21:26:08.816Z,18.13
2023-02-13T21:28:36.860Z,22.73
2023-02-13T21:31:13.467Z,24.70
2023-02-13T21:33:40.608Z,21.13
2023-02-13T21:36:10.337Z,20.53
2023-02-13T21:38:38.731Z,19.53
2023-02-13T21:41:11.103Z,22.43
2023-02-13T21:43:38.957Z,18.20
2023-02-13T21:46:29.563Z,23.03
2023-02-13T21:49:07.058Z,23.17
2023-02-13T21:51:36.014Z,19.53
2023-02-13T21:54:04.714Z,21.97
2023-02-13T21:56:36.494Z,21.77
2023-02-13T21:59:04.514Z,20.57
2023-02-13T22:01:45.627Z,23.20
2023-02-13T22:04:12.805Z,20.03
2023-02-13T22:06:40.528Z,23.13
2023-02-13T22:09:09.264Z,18.33
2023-02-13T22:11:37.447Z,26.63
2023-02-13T22:14:06.174Z,20.60
2023-02-13T22:16:35.952Z,23.67
2023-02-13T22:19:03.650Z,18.43
2023-02-13T22:21:31.865Z,18.03
2023-02-13T22:23:59.553Z,13.47
2023-02-13T22:26:32.301Z,17.43
2023-02-13T22:29:01.119Z,16.10
2023-02-13T22:31:28.602Z,19.20
2023-02-13T22:34:03.382Z,14.47
2023-02-13T22:36:35.637Z,20.63
2023-02-13T22:39:02.775Z,21.73
2023-02-13T22:41:29.988Z,18.27
2023-02-13T22:43:57.269Z,18.40
2023-02-13T22:46:26.996Z,19.57
2023-02-13T22:48:54.856Z,16.27
2023-02-13T22:51:28.023Z,21.63
2023-02-13T22:53:56.374Z,22.83
2023-02-13T22:56:25.042Z,19.93
2023-02-13T22:58:52.229Z,16.53
2023-02-13T23:01:21.295Z,22.50
2023-02-13T23:03:48.665Z,31.90
2023-02-13T23:06:17.096Z,22.13
2023-02-13T23:08:44.389Z,14.63
2023-02-13T23:11:33.079Z,19.73
2023-02-13T23:14:00.536Z,18.37
2023-02-13T23:16:28.230Z,23.47
2023-02-13T23:18:56.960Z,16.90
2023-02-13T23:21:25.517Z,16.53
2023-02-13T23:23:52.603Z,23.73
2023-02-13T23:26:28.518Z,25.53
2023-02-13T23:28:55.762Z,16.83
2023-02-13T23:31:22.790Z,20.97
2023-02-13T23:33:50.068Z,29.33
2023-02-13T23:36:17.046Z,18.43
2023-02-13T23:38:46.546Z,24.43
2023-02-13T23:41:13.459Z,14.73
2023-02-13T23:43:40.787Z,18.10
2023-02-13T23:46:08.004Z,18.00
2023-02-13T23:48:35.322Z,15.53
2023-02-13T23:51:02.490Z,15.33
2023-02-13T23:53:29.788Z,22.30
2023-02-13T23:55:56.781Z,23.53
2023-02-13T23:58:24.037Z,14.97
