createdAt,value
2019-04-06T00:00:17.294Z,42.38
2019-04-06T00:02:47.002Z,41.18
2019-04-06T00:05:16.767Z,42.27
2019-04-06T00:07:46.477Z,41.33
2019-04-06T00:10:16.593Z,42.48
2019-04-06T00:12:46.240Z,40.55
2019-04-06T00:15:15.867Z,41.77
2019-04-06T00:17:45.515Z,41.95
2019-04-06T00:20:15.214Z,42.67
2019-04-06T00:22:44.863Z,43.58
2019-04-06T00:25:14.568Z,42.38
2019-04-06T00:27:44.198Z,43.48
2019-04-06T00:30:14.639Z,43.38
2019-04-06T00:32:51.679Z,44.23
2019-04-06T00:35:21.399Z,43.33
2019-04-06T00:37:51.019Z,43.13
2019-04-06T00:40:20.729Z,42.83
2019-04-06T00:42:50.392Z,43.45
2019-04-06T00:45:20.128Z,43.80
2019-04-06T00:47:49.805Z,45.12
2019-04-06T00:50:19.531Z,44.42
2019-04-06T00:52:49.147Z,46.25
2019-04-06T00:55:18.807Z,43.75
2019-04-06T00:57:48.443Z,44.42
2019-04-06T01:00:18.595Z,43.75
2019-04-06T01:02:48.229Z,44.75
2019-04-06T01:05:17.880Z,45.33
2019-04-06T01:07:47.508Z,46.53
2019-04-06T01:10:17.181Z,45.67
2019-04-06T01:12:46.851Z,43.95
2019-04-06T01:15:16.622Z,44.95
2019-04-06T01:17:46.372Z,45.95
2019-04-06T01:20:15.976Z,44.93
2019-04-06T01:22:45.671Z,44.33
2019-04-06T01:25:15.314Z,45.73
2019-04-06T01:27:44.981Z,43.80
2019-04-06T01:30:14.697Z,44.20
2019-04-06T01:32:44.324Z,44.63
2019-04-06T01:35:13.979Z,46.40
2019-04-06T01:37:43.600Z,44.38
2019-04-06T01:40:13.461Z,44.60
2019-04-06T01:42:43.182Z,43.63
2019-04-06T01:45:13.012Z,45.03
2019-04-06T01:47:42.639Z,46.25
2019-04-06T01:50:12.586Z,45.78
2019-04-06T01:52:42.254Z,45.12
2019-04-06T01:55:11.897Z,44.03
2019-04-06T01:57:41.517Z,46.75
2019-04-06T02:00:13.952Z,44.63
2019-04-06T02:02:54.479Z,45.40
2019-04-06T02:05:24.119Z,47.45
2019-04-06T02:07:53.999Z,46.75
2019-04-06T02:10:23.623Z,45.70
2019-04-06T02:12:53.665Z,45.58
2019-04-06T02:15:23.301Z,46.33
2019-04-06T02:17:52.915Z,45.95
2019-04-06T02:20:22.514Z,46.40
2019-04-06T02:22:52.206Z,45.90
2019-04-06T02:25:21.842Z,45.15
2019-04-06T02:27:51.496Z,46.92
2019-04-06T02:30:28.934Z,45.60
2019-04-06T02:33:16.678Z,46.48
2019-04-06T02:35:47.955Z,45.10
2019-04-06T02:38:27.893Z,46.75
2019-04-06T02:41:02.250Z,46.60
2019-04-06T02:43:36.450Z,45.48
2019-04-06T02:46:06.208Z,44.75
2019-04-06T02:48:35.834Z,45.38
2019-04-06T02:51:05.520Z,45.50
2019-04-06T02:53:35.190Z,45.95
2019-04-06T02:56:04.974Z,44.90
2019-04-06T02:58:34.903Z,44.65
2019-04-06T03:01:04.611Z,46.08
2019-04-06T03:03:34.509Z,45.70
2019-04-06T03:06:04.431Z,45.90
2019-04-06T03:08:34.074Z,45.60
2019-04-06T03:11:03.943Z,46.00
2019-04-06T03:13:33.611Z,44.83
2019-04-06T03:16:03.841Z,46.37
2019-04-06T03:18:33.454Z,43.92
2019-04-06T03:21:03.095Z,44.13
2019-04-06T03:23:32.807Z,44.35
2019-04-06T03:26:02.905Z,44.30
2019-04-06T03:28:32.521Z,45.65
2019-04-06T03:31:02.147Z,46.00
2019-04-06T03:33:31.808Z,45.30
2019-04-06T03:36:01.473Z,45.48
2019-04-06T03:38:31.097Z,45.03
2019-04-06T03:41:00.697Z,46.23
2019-04-06T03:43:30.328Z,43.92
2019-04-06T03:46:00.438Z,44.20
2019-04-06T03:48:30.071Z,47.13
2019-04-06T03:50:59.782Z,46.33
2019-04-06T03:53:29.507Z,44.83
2019-04-06T03:55:59.081Z,45.03
2019-04-06T03:58:28.792Z,44.48
2019-04-06T04:00:58.362Z,45.30
2019-04-06T04:03:30.455Z,45.17
2019-04-06T04:06:00.069Z,46.37
2019-04-06T04:08:29.750Z,46.92
2019-04-06T04:10:59.492Z,44.98
2019-04-06T04:13:29.069Z,47.10
2019-04-06T04:15:58.598Z,44.05
2019-04-06T04:18:28.193Z,44.93
2019-04-06T04:20:57.778Z,45.83
2019-04-06T04:23:27.686Z,43.45
2019-04-06T04:25:57.413Z,43.45
2019-04-06T04:28:27.354Z,45.25
2019-04-06T04:30:57.202Z,45.60
2019-04-06T04:33:26.818Z,43.73
2019-04-06T04:35:56.444Z,44.20
2019-04-06T04:38:26.159Z,44.08
2019-04-06T04:40:55.833Z,44.35
2019-04-06T04:43:25.681Z,44.53
2019-04-06T04:45:55.440Z,46.08
2019-04-06T04:48:25.412Z,44.85
2019-04-06T04:50:55.110Z,43.50
2019-04-06T04:53:24.957Z,45.48
2019-04-06T04:55:54.568Z,45.00
2019-04-06T04:58:24.164Z,46.33
2019-04-06T05:00:54.207Z,44.58
2019-04-06T05:03:26.841Z,45.63
2019-04-06T05:05:56.409Z,42.60
2019-04-06T05:08:26.059Z,44.65
2019-04-06T05:10:55.614Z,44.53
2019-04-06T05:13:25.222Z,44.27
2019-04-06T05:16:11.896Z,43.38
2019-04-06T05:18:43.211Z,44.25
2019-04-06T05:21:13.458Z,44.33
2019-04-06T05:23:43.040Z,45.83
2019-04-06T05:26:12.929Z,44.45
2019-04-06T05:28:42.529Z,44.38
2019-04-06T05:31:12.146Z,44.58
2019-04-06T05:33:41.736Z,45.58
2019-04-06T05:36:11.375Z,44.18
2019-04-06T05:38:41.074Z,42.65
2019-04-06T05:41:10.962Z,41.98
2019-04-06T05:43:40.566Z,43.50
2019-04-06T05:46:10.463Z,44.60
2019-04-06T05:48:40.162Z,42.35
2019-04-06T05:51:09.820Z,47.10
2019-04-06T05:53:39.747Z,42.85
2019-04-06T05:56:09.882Z,42.73
2019-04-06T05:58:41.426Z,42.43
2019-04-06T06:01:11.397Z,42.48
2019-04-06T06:03:42.341Z,40.75
2019-04-06T06:06:12.804Z,43.98
2019-04-06T06:08:43.927Z,40.23
2019-04-06T06:11:13.561Z,42.27
2019-04-06T06:13:43.142Z,40.12
2019-04-06T06:16:12.905Z,41.48
2019-04-06T06:18:42.674Z,41.35
2019-04-06T06:21:12.309Z,41.70
2019-04-06T06:23:41.954Z,41.63
2019-04-06T06:26:11.726Z,40.78
2019-04-06T06:28:41.314Z,41.53
2019-04-06T06:31:10.987Z,42.13
2019-04-06T06:33:40.560Z,42.23
2019-04-06T06:36:10.150Z,40.95
2019-04-06T06:38:39.824Z,40.33
2019-04-06T06:41:09.453Z,41.37
2019-04-06T06:43:39.048Z,39.70
2019-04-06T06:46:08.851Z,40.48
2019-04-06T06:48:38.688Z,40.35
2019-04-06T06:51:08.503Z,40.48
2019-04-06T06:53:38.291Z,40.75
2019-04-06T06:56:08.059Z,39.85
2019-04-06T06:58:37.751Z,41.08
2019-04-06T07:01:07.307Z,40.63
2019-04-06T07:03:37.037Z,39.05
2019-04-06T07:06:06.911Z,39.80
2019-04-06T07:08:36.987Z,39.00
2019-04-06T07:11:08.117Z,38.65
2019-04-06T07:13:37.875Z,38.33
2019-04-06T07:16:07.574Z,39.03
2019-04-06T07:18:37.218Z,35.45
2019-04-06T07:21:07.994Z,36.88
2019-04-06T07:23:37.756Z,36.90
2019-04-06T07:26:07.388Z,38.00
2019-04-06T07:28:39.019Z,37.25
2019-04-06T07:31:08.176Z,37.55
2019-04-06T07:33:37.761Z,36.13
2019-04-06T07:36:07.369Z,34.67
2019-04-06T07:38:38.320Z,35.23
2019-04-06T07:41:08.393Z,34.78
2019-04-06T07:43:38.247Z,35.00
2019-04-06T07:46:08.291Z,34.88
2019-04-06T07:48:37.916Z,34.98
2019-04-06T07:51:07.488Z,34.18
2019-04-06T07:53:37.072Z,34.27
2019-04-06T07:56:06.648Z,34.73
2019-04-06T07:58:47.499Z,34.95
2019-04-06T08:01:07.458Z,33.60
2019-04-06T08:03:37.242Z,36.15
2019-04-06T08:06:07.043Z,33.08
2019-04-06T08:08:36.679Z,33.48
2019-04-06T08:11:06.372Z,33.40
2019-04-06T08:13:36.069Z,32.35
2019-04-06T08:16:05.749Z,32.45
2019-04-06T08:18:35.396Z,33.48
2019-04-06T08:21:04.933Z,33.75
2019-04-06T08:23:34.500Z,34.50
2019-04-06T08:26:04.186Z,32.48
2019-04-06T08:28:34.170Z,32.15
2019-04-06T08:31:03.778Z,31.85
2019-04-06T08:33:35.389Z,33.92
2019-04-06T08:36:05.006Z,32.85
2019-04-06T08:38:34.716Z,33.53
2019-04-06T08:41:04.638Z,32.15
2019-04-06T08:43:34.385Z,33.15
2019-04-06T08:46:04.514Z,32.23
2019-04-06T08:48:34.037Z,30.70
2019-04-06T08:51:03.686Z,28.65
2019-04-06T08:53:33.287Z,30.00
2019-04-06T08:56:03.165Z,30.75
2019-04-06T08:58:32.782Z,30.27
2019-04-06T09:01:02.478Z,30.50
2019-04-06T09:03:32.294Z,29.85
2019-04-06T09:06:02.130Z,28.75
2019-04-06T09:08:32.455Z,28.67
2019-04-06T09:11:02.305Z,27.30
2019-04-06T09:13:32.113Z,27.70
2019-04-06T09:16:03.990Z,26.77
2019-04-06T09:18:33.848Z,26.48
2019-04-06T09:21:03.790Z,24.10
2019-04-06T09:23:33.371Z,24.50
2019-04-06T09:26:02.979Z,24.77
2019-04-06T09:28:32.646Z,25.32
2019-04-06T09:31:02.328Z,23.75
2019-04-06T09:33:32.036Z,23.22
2019-04-06T09:36:02.477Z,26.35
2019-04-06T09:38:33.995Z,25.23
2019-04-06T09:41:03.690Z,24.20
2019-04-06T09:43:33.410Z,24.15
2019-04-06T09:46:09.478Z,24.40
2019-04-06T09:48:59.214Z,25.62
2019-04-06T09:51:39.225Z,25.08
2019-04-06T09:54:22.676Z,26.70
2019-04-06T09:57:02.784Z,26.23
2019-04-06T09:59:50.393Z,25.40
2019-04-06T10:02:37.798Z,24.82
2019-04-06T10:05:12.207Z,25.05
2019-04-06T10:07:55.798Z,23.62
2019-04-06T10:10:36.279Z,24.55
2019-04-06T10:13:13.583Z,25.30
2019-04-06T10:16:01.551Z,24.18
2019-04-06T10:18:38.473Z,23.18
2019-04-06T10:21:18.952Z,23.25
2019-04-06T10:23:50.461Z,22.58
2019-04-06T10:26:38.205Z,23.57
2019-04-06T10:29:27.426Z,22.62
2019-04-06T10:32:14.837Z,21.55
2019-04-06T10:34:46.102Z,23.73
2019-04-06T10:37:17.643Z,21.15
2019-04-06T10:39:49.199Z,20.90
2019-04-06T10:42:28.801Z,21.05
2019-04-06T10:44:59.262Z,20.02
2019-04-06T10:47:35.876Z,19.02
2019-04-06T10:50:17.028Z,16.70
2019-04-06T10:53:06.319Z,15.63
2019-04-06T10:55:40.348Z,14.98
2019-04-06T10:58:14.135Z,13.35
2019-04-06T11:00:45.576Z,14.60
2019-04-06T11:03:28.834Z,14.43
2019-04-06T11:06:16.195Z,15.98
2019-04-06T11:08:50.764Z,16.67
2019-04-06T11:11:22.050Z,14.63
2019-04-06T11:14:09.706Z,14.03
2019-04-06T11:16:48.282Z,12.13
2019-04-06T11:19:35.262Z,11.57
2019-04-06T11:22:17.198Z,10.40
2019-04-06T11:25:05.514Z,10.18
2019-04-06T11:27:39.653Z,11.10
2019-04-06T11:30:20.581Z,12.45
2019-04-06T11:32:57.549Z,12.85
2019-04-06T11:35:40.766Z,12.55
2019-04-06T11:38:24.362Z,11.18
2019-04-06T11:43:35.473Z,10.68
2019-04-06T11:46:06.768Z,10.65
2019-04-06T11:48:54.542Z,10.38
2019-04-06T11:51:28.813Z,9.90
2019-04-06T11:54:00.090Z,10.78
2019-04-06T11:56:36.769Z,10.80
2019-04-06T11:59:10.860Z,12.18
2019-04-06T12:01:50.761Z,10.98
2019-04-06T12:04:37.182Z,10.75
2019-04-06T12:07:20.401Z,11.28
2019-04-06T12:09:51.862Z,11.05
2019-04-06T12:12:28.958Z,11.30
2019-04-06T12:15:04.111Z,11.25
2019-04-06T12:17:51.811Z,10.45
2019-04-06T12:20:29.472Z,10.90
2019-04-06T12:23:17.388Z,10.08
2019-04-06T12:25:48.653Z,10.08
2019-04-06T12:28:31.730Z,10.00
2019-04-06T12:31:02.958Z,11.33
2019-04-06T12:33:50.387Z,11.15
2019-04-06T12:36:27.665Z,11.15
2019-04-06T12:38:58.901Z,12.00
2019-04-06T12:41:46.737Z,11.65
2019-04-06T12:44:17.965Z,11.28
2019-04-06T12:46:52.245Z,11.03
2019-04-06T12:49:32.429Z,10.98
2019-04-06T12:52:03.938Z,10.53
2019-04-06T12:54:38.041Z,11.83
2019-04-06T12:57:27.628Z,11.83
2019-04-06T12:59:58.957Z,11.33
2019-04-06T13:02:30.169Z,12.15
2019-04-06T13:05:06.881Z,11.57
2019-04-06T13:07:54.247Z,13.85
2019-04-06T13:10:42.168Z,12.15
2019-04-06T13:13:13.460Z,12.28
2019-04-06T13:15:44.740Z,12.60
2019-04-06T13:18:32.540Z,11.80
2019-04-06T13:21:13.081Z,11.63
2019-04-06T13:24:00.417Z,12.75
2019-04-06T13:26:31.667Z,12.85
2019-04-06T13:29:03.187Z,12.73
2019-04-06T13:31:46.219Z,12.88
2019-04-06T13:34:17.513Z,13.13
2019-04-06T13:36:48.729Z,13.35
2019-04-06T13:39:22.932Z,12.53
2019-04-06T13:41:54.122Z,12.35
2019-04-06T13:44:41.593Z,12.40
2019-04-06T13:47:15.591Z,13.65
2019-04-06T13:50:03.157Z,13.55
2019-04-06T13:52:34.346Z,13.78
2019-04-06T13:55:15.062Z,13.95
2019-04-06T13:57:49.334Z,13.78
2019-04-06T14:00:23.266Z,13.85
2019-04-06T14:02:54.596Z,13.80
2019-04-06T14:05:34.964Z,13.28
2019-04-06T14:08:06.435Z,13.88
2019-04-06T14:10:40.393Z,14.40
2019-04-06T14:13:26.918Z,14.35
2019-04-06T14:16:04.529Z,15.75
2019-04-06T14:18:51.930Z,14.93
2019-04-06T14:21:23.146Z,14.58
2019-04-06T14:24:10.628Z,15.00
2019-04-06T14:26:58.608Z,14.07
2019-04-06T14:29:46.189Z,15.35
2019-04-06T14:32:19.982Z,15.60
2019-04-06T14:34:57.050Z,14.63
2019-04-06T14:37:28.518Z,14.05
2019-04-06T14:40:16.329Z,15.18
2019-04-06T14:42:59.699Z,15.18
2019-04-06T14:45:31.175Z,15.08
2019-04-06T14:48:21.257Z,15.25
2019-04-06T14:50:58.324Z,15.15
2019-04-06T14:53:48.058Z,16.93
2019-04-06T14:56:19.812Z,15.93
2019-04-06T14:58:51.922Z,14.53
2019-04-06T15:01:48.943Z,16.35
2019-04-06T15:04:29.064Z,15.85
2019-04-06T15:07:09.670Z,15.72
2019-04-06T15:09:38.905Z,15.58
2019-04-06T15:12:13.017Z,16.67
2019-04-06T15:15:00.450Z,15.90
2019-04-06T15:17:46.923Z,15.80
2019-04-06T15:20:18.606Z,15.93
2019-04-06T15:23:04.928Z,15.68
2019-04-06T15:25:54.174Z,17.40
2019-04-06T15:28:42.069Z,15.78
2019-04-06T15:31:16.270Z,15.90
2019-04-06T15:33:53.332Z,16.48
2019-04-06T15:36:33.965Z,17.05
2019-04-06T15:39:25.138Z,16.37
2019-04-06T15:42:11.578Z,16.70
2019-04-06T15:44:43.477Z,16.17
2019-04-06T15:47:26.824Z,15.78
2019-04-06T15:50:14.440Z,16.55
2019-04-06T15:52:45.770Z,16.87
2019-04-06T15:55:26.201Z,19.17
2019-04-06T15:57:57.810Z,16.75
2019-04-06T16:00:32.222Z,16.12
2019-04-06T16:03:19.699Z,19.73
2019-04-06T16:05:50.940Z,17.57
2019-04-06T16:08:22.248Z,17.20
2019-04-06T16:10:53.492Z,16.70
2019-04-06T16:13:42.775Z,16.95
2019-04-06T16:16:32.347Z,17.30
2019-04-06T16:19:15.695Z,17.42
2019-04-06T16:21:47.160Z,16.70
2019-04-06T16:24:18.546Z,16.45
2019-04-06T16:26:58.675Z,16.23
2019-04-06T16:29:35.639Z,17.37
2019-04-06T16:32:12.287Z,16.93
2019-04-06T16:34:42.205Z,18.20
2019-04-06T16:37:19.287Z,17.17
2019-04-06T16:39:53.232Z,16.80
2019-04-06T16:42:27.578Z,16.90
2019-04-06T16:45:14.993Z,17.15
2019-04-06T16:48:02.835Z,17.23
2019-04-06T16:50:37.535Z,16.42
2019-04-06T16:53:11.425Z,16.27
2019-04-06T16:55:42.940Z,16.97
2019-04-06T16:58:30.491Z,15.88
2019-04-06T17:01:08.181Z,16.10
2019-04-06T17:03:39.460Z,16.25
2019-04-06T17:06:25.906Z,16.20
2019-04-06T17:09:00.313Z,16.17
2019-04-06T17:11:48.013Z,15.78
2019-04-06T17:14:24.794Z,15.78
2019-04-06T17:17:08.190Z,17.05
2019-04-06T17:19:56.254Z,16.80
2019-04-06T17:22:27.606Z,17.25
2019-04-06T17:25:04.811Z,16.30
2019-04-06T17:27:39.033Z,19.15
2019-04-06T17:30:15.868Z,16.50
2019-04-06T17:32:52.828Z,17.37
2019-04-06T17:35:26.757Z,18.27
2019-04-06T17:38:01.394Z,17.12
2019-04-06T17:40:49.154Z,16.17
2019-04-06T17:43:20.338Z,20.20
2019-04-06T17:45:52.044Z,16.67
2019-04-06T17:48:26.277Z,16.65
2019-04-06T17:50:57.510Z,17.70
2019-04-06T17:53:46.544Z,18.90
2019-04-06T17:56:18.186Z,18.40
2019-04-06T17:59:06.372Z,17.92
2019-04-06T18:01:43.949Z,18.73
2019-04-06T18:04:18.511Z,17.90
2019-04-06T18:06:55.781Z,17.30
2019-04-06T18:09:30.867Z,18.87
2019-04-06T18:12:04.929Z,18.65
2019-04-06T18:14:34.860Z,22.13
2019-04-06T18:17:05.501Z,18.73
2019-04-06T18:19:35.287Z,18.20
2019-04-06T18:22:04.852Z,16.75
2019-04-06T18:24:34.510Z,17.25
2019-04-06T18:27:04.249Z,17.67
2019-04-06T18:29:34.602Z,18.25
2019-04-06T18:32:06.182Z,17.92
2019-04-06T18:34:35.756Z,18.90
2019-04-06T18:37:07.051Z,18.70
2019-04-06T18:39:36.967Z,18.77
2019-04-06T18:42:06.729Z,19.02
2019-04-06T18:44:36.767Z,19.45
2019-04-06T18:47:06.461Z,19.12
2019-04-06T18:49:36.222Z,19.25
2019-04-06T18:52:06.695Z,20.20
2019-04-06T18:54:37.014Z,18.67
2019-04-06T18:57:07.105Z,18.05
2019-04-06T18:59:36.915Z,17.85
2019-04-06T19:02:06.557Z,17.20
2019-04-06T19:04:36.236Z,17.75
2019-04-06T19:07:06.979Z,17.75
2019-04-06T19:09:36.643Z,17.07
2019-04-06T19:12:06.271Z,16.17
2019-04-06T19:14:36.167Z,17.32
2019-04-06T19:17:06.225Z,17.40
2019-04-06T19:19:36.373Z,18.45
2019-04-06T19:22:06.352Z,18.55
2019-04-06T19:24:36.199Z,17.20
2019-04-06T19:27:06.042Z,18.00
2019-04-06T19:29:37.382Z,17.40
2019-04-06T19:32:06.957Z,17.37
2019-04-06T19:34:36.464Z,19.05
2019-04-06T19:37:07.549Z,16.35
2019-04-06T19:39:37.613Z,19.10
2019-04-06T19:42:07.371Z,19.87
2019-04-06T19:44:37.258Z,18.98
2019-04-06T19:47:06.922Z,19.52
2019-04-06T19:49:36.529Z,19.60
2019-04-06T19:52:06.209Z,20.27
2019-04-06T19:54:36.013Z,19.30
2019-04-06T19:57:05.726Z,19.55
2019-04-06T19:59:35.659Z,19.73
2019-04-06T20:02:05.482Z,22.25
2019-04-06T20:04:35.419Z,21.90
2019-04-06T20:07:05.334Z,21.65
2019-04-06T20:09:34.911Z,22.05
2019-04-06T20:12:07.499Z,22.42
2019-04-06T20:14:38.866Z,22.85
2019-04-06T20:17:08.633Z,23.22
2019-04-06T20:19:38.180Z,22.50
2019-04-06T20:22:07.783Z,22.50
2019-04-06T20:24:37.399Z,23.12
2019-04-06T20:27:07.139Z,24.02
2019-04-06T20:29:36.755Z,22.35
2019-04-06T20:32:06.780Z,23.07
2019-04-06T20:34:36.609Z,22.95
2019-04-06T20:37:06.270Z,23.38
2019-04-06T20:39:35.998Z,22.93
2019-04-06T20:42:05.724Z,24.92
2019-04-06T20:44:35.282Z,25.05
2019-04-06T20:47:05.859Z,24.43
2019-04-06T20:49:35.440Z,25.65
2019-04-06T20:52:05.060Z,25.72
2019-04-06T20:54:35.191Z,25.52
2019-04-06T20:57:05.377Z,26.73
2019-04-06T20:59:35.093Z,25.77
2019-04-06T21:02:04.886Z,27.77
2019-04-06T21:04:34.604Z,27.37
2019-04-06T21:07:04.429Z,25.85
2019-04-06T21:09:35.535Z,27.93
2019-04-06T21:12:05.272Z,28.30
2019-04-06T21:14:35.111Z,27.00
2019-04-06T21:17:04.717Z,28.07
2019-04-06T21:19:34.342Z,28.45
2019-04-06T21:22:04.121Z,28.35
2019-04-06T21:24:33.624Z,27.62
2019-04-06T21:27:04.229Z,27.52
2019-04-06T21:29:34.514Z,27.55
2019-04-06T21:32:04.469Z,29.37
2019-04-06T21:34:34.051Z,26.27
2019-04-06T21:37:04.176Z,25.92
2019-04-06T21:39:33.850Z,27.77
2019-04-06T21:42:03.413Z,28.38
2019-04-06T21:44:33.302Z,29.25
2019-04-06T21:47:03.585Z,28.95
2019-04-06T21:49:33.564Z,28.83
2019-04-06T21:52:03.554Z,28.35
2019-04-06T21:54:34.345Z,28.55
2019-04-06T21:57:05.105Z,28.60
2019-04-06T21:59:34.682Z,29.82
2019-04-06T22:02:04.290Z,28.77
2019-04-06T22:04:33.893Z,28.92
2019-04-06T22:07:03.673Z,29.42
2019-04-06T22:09:33.573Z,31.70
2019-04-06T22:12:03.609Z,30.77
2019-04-06T22:14:33.330Z,30.35
2019-04-06T22:17:02.898Z,30.10
2019-04-06T22:19:32.472Z,32.10
2019-04-06T22:22:02.154Z,31.17
2019-04-06T22:24:32.033Z,31.55
2019-04-06T22:27:01.828Z,30.08
2019-04-06T22:29:31.502Z,31.30
2019-04-06T22:32:01.079Z,31.57
2019-04-06T22:34:38.602Z,32.40
2019-04-06T22:37:01.857Z,35.43
2019-04-06T22:39:31.588Z,32.93
2019-04-06T22:42:02.033Z,31.73
2019-04-06T22:44:32.115Z,32.08
2019-04-06T22:47:01.694Z,31.25
2019-04-06T22:49:32.084Z,32.73
2019-04-06T22:52:02.227Z,32.28
2019-04-06T22:54:32.264Z,35.13
2019-04-06T22:57:02.658Z,33.02
2019-04-06T22:59:32.525Z,34.18
2019-04-06T23:02:03.171Z,32.25
2019-04-06T23:04:45.732Z,32.25
2019-04-06T23:07:07.534Z,33.50
2019-04-06T23:09:37.380Z,33.35
2019-04-06T23:12:07.418Z,34.15
2019-04-06T23:14:37.081Z,34.23
2019-04-06T23:17:06.754Z,33.58
2019-04-06T23:19:36.375Z,34.43
2019-04-06T23:22:05.916Z,34.13
2019-04-06T23:24:36.357Z,35.38
2019-04-06T23:27:06.057Z,35.55
2019-04-06T23:29:36.344Z,35.50
2019-04-06T23:32:06.476Z,34.67
2019-04-06T23:34:36.190Z,35.25
2019-04-06T23:37:06.199Z,36.30
2019-04-06T23:39:35.903Z,36.75
2019-04-06T23:42:05.694Z,35.80
2019-04-06T23:44:37.348Z,36.45
2019-04-06T23:47:06.986Z,36.53
2019-04-06T23:49:36.568Z,38.25
2019-04-06T23:52:06.173Z,38.15
2019-04-06T23:54:35.895Z,36.17
2019-04-06T23:57:05.903Z,36.75
2019-04-06T23:59:35.492Z,35.95
