createdAt,value
2019-06-20T00:01:13.199Z,92.70
2019-06-20T00:03:41.981Z,92.60
2019-06-20T00:06:10.418Z,91.80
2019-06-20T00:08:38.930Z,91.80
2019-06-20T00:11:07.552Z,91.80
2019-06-20T00:13:35.995Z,91.30
2019-06-20T00:16:05.044Z,91.00
2019-06-20T00:18:33.491Z,90.60
2019-06-20T00:21:01.967Z,91.40
2019-06-20T00:23:30.511Z,91.10
2019-06-20T00:25:59.087Z,91.10
2019-06-20T00:28:27.531Z,91.20
2019-06-20T00:30:56.360Z,91.30
2019-06-20T00:33:24.786Z,91.70
2019-06-20T00:35:53.245Z,91.40
2019-06-20T00:38:21.704Z,92.10
2019-06-20T00:40:50.276Z,91.70
2019-06-20T00:43:18.782Z,92.10
2019-06-20T00:45:47.274Z,91.50
2019-06-20T00:48:15.722Z,91.20
2019-06-20T00:50:44.344Z,90.90
2019-06-20T00:53:12.893Z,91.30
2019-06-20T00:55:41.352Z,91.30
2019-06-20T00:58:09.898Z,91.60
2019-06-20T01:00:38.488Z,91.80
2019-06-20T01:03:07.041Z,91.90
2019-06-20T01:05:35.508Z,91.80
2019-06-20T01:08:04.255Z,91.90
2019-06-20T01:10:32.695Z,92.40
2019-06-20T01:13:01.166Z,92.20
2019-06-20T01:15:29.838Z,92.30
2019-06-20T01:17:58.312Z,92.00
2019-06-20T01:20:27.019Z,91.90
2019-06-20T01:22:55.623Z,91.80
2019-06-20T01:25:35.455Z,91.40
2019-06-20T01:28:04.010Z,91.80
2019-06-20T01:30:32.454Z,91.60
2019-06-20T01:33:01.035Z,91.50
2019-06-20T01:35:29.478Z,91.50
2019-06-20T01:37:57.961Z,92.00
2019-06-20T01:40:26.814Z,91.80
2019-06-20T01:42:55.339Z,91.80
2019-06-20T01:45:23.805Z,91.80
2019-06-20T01:47:52.424Z,91.70
2019-06-20T01:50:21.038Z,91.50
2019-06-20T01:52:49.605Z,91.90
2019-06-20T01:55:18.217Z,91.80
2019-06-20T01:57:46.677Z,91.70
2019-06-20T02:00:33.537Z,91.70
2019-06-20T02:03:02.069Z,91.90
2019-06-20T02:05:30.690Z,91.90
2019-06-20T02:07:59.271Z,91.90
2019-06-20T02:10:27.815Z,92.20
2019-06-20T02:12:56.384Z,92.60
2019-06-20T02:15:24.932Z,92.40
2019-06-20T02:17:53.378Z,92.20
2019-06-20T02:20:30.807Z,92.30
2019-06-20T02:22:59.440Z,92.40
2019-06-20T02:25:28.047Z,92.60
2019-06-20T02:27:56.627Z,92.90
2019-06-20T02:30:25.515Z,93.00
2019-06-20T02:32:53.988Z,93.00
2019-06-20T02:35:22.516Z,93.00
2019-06-20T02:37:50.961Z,93.60
2019-06-20T02:40:19.684Z,93.40
2019-06-20T02:42:48.282Z,93.40
2019-06-20T02:45:16.886Z,93.30
2019-06-20T02:47:45.420Z,93.50
2019-06-20T02:50:14.762Z,93.50
2019-06-20T02:52:43.375Z,93.60
2019-06-20T02:55:12.181Z,93.90
2019-06-20T02:57:40.891Z,94.20
2019-06-20T03:00:09.896Z,93.80
2019-06-20T03:02:38.335Z,94.10
2019-06-20T03:05:08.258Z,93.90
2019-06-20T03:07:36.856Z,94.10
2019-06-20T03:10:07.123Z,94.20
2019-06-20T03:12:35.557Z,94.20
2019-06-20T03:15:06.176Z,94.40
2019-06-20T03:17:34.621Z,94.40
2019-06-20T03:20:04.289Z,94.60
2019-06-20T03:22:32.718Z,94.80
2019-06-20T03:25:01.232Z,94.90
2019-06-20T03:27:29.701Z,94.90
2019-06-20T03:29:58.212Z,95.00
2019-06-20T03:32:26.687Z,95.10
2019-06-20T03:34:55.192Z,95.10
2019-06-20T03:37:23.717Z,95.10
2019-06-20T03:39:52.206Z,95.40
2019-06-20T03:42:20.720Z,95.40
2019-06-20T03:45:01.708Z,95.40
2019-06-20T03:47:19.413Z,95.10
2019-06-20T03:49:47.862Z,95.00
2019-06-20T03:52:16.331Z,94.90
2019-06-20T03:54:44.858Z,94.70
2019-06-20T03:57:13.332Z,94.70
2019-06-20T03:59:41.862Z,94.40
2019-06-20T04:02:10.375Z,94.30
2019-06-20T04:04:38.926Z,94.40
2019-06-20T04:07:07.438Z,94.40
2019-06-20T04:09:35.919Z,94.10
2019-06-20T04:12:04.450Z,93.50
2019-06-20T04:14:32.974Z,93.50
2019-06-20T04:17:01.425Z,93.40
2019-06-20T04:19:29.868Z,93.30
2019-06-20T04:21:58.345Z,93.20
2019-06-20T04:24:28.022Z,93.00
2019-06-20T04:26:56.815Z,93.10
2019-06-20T04:29:25.437Z,93.00
2019-06-20T04:31:53.960Z,93.10
2019-06-20T04:34:22.419Z,93.10
2019-06-20T04:36:51.126Z,93.40
2019-06-20T04:39:19.890Z,93.30
2019-06-20T04:41:48.551Z,93.10
2019-06-20T04:44:17.090Z,93.20
2019-06-20T04:46:50.352Z,93.10
2019-06-20T04:49:19.927Z,93.20
2019-06-20T04:51:48.433Z,93.30
2019-06-20T04:54:16.903Z,93.70
2019-06-20T04:56:45.483Z,93.60
2019-06-20T04:59:14.179Z,93.20
2019-06-20T05:01:42.692Z,93.10
2019-06-20T05:04:11.424Z,93.20
2019-06-20T05:06:41.925Z,93.10
2019-06-20T05:09:10.516Z,92.80
2019-06-20T05:11:39.011Z,92.60
2019-06-20T05:14:07.535Z,92.60
2019-06-20T05:16:35.993Z,92.70
2019-06-20T05:19:04.600Z,92.70
2019-06-20T05:21:33.103Z,92.50
2019-06-20T05:24:01.579Z,92.30
2019-06-20T05:26:30.023Z,92.20
2019-06-20T05:28:58.488Z,91.80
2019-06-20T05:31:26.943Z,91.60
2019-06-20T05:33:55.404Z,91.30
2019-06-20T05:36:23.878Z,91.00
2019-06-20T05:38:52.393Z,91.00
2019-06-20T05:41:20.863Z,91.00
2019-06-20T05:43:49.382Z,91.10
2019-06-20T05:46:17.912Z,90.90
2019-06-20T05:48:46.364Z,90.60
2019-06-20T05:51:14.828Z,90.80
2019-06-20T05:53:43.447Z,90.50
2019-06-20T05:56:12.010Z,90.60
2019-06-20T05:58:40.451Z,90.80
2019-06-20T06:01:09.202Z,90.70
2019-06-20T06:03:37.639Z,90.50
2019-06-20T06:06:06.265Z,90.50
2019-06-20T06:08:34.774Z,90.40
2019-06-20T06:11:04.906Z,90.20
2019-06-20T06:13:33.421Z,90.90
2019-06-20T06:16:01.890Z,90.50
2019-06-20T06:18:30.360Z,90.10
2019-06-20T06:20:58.872Z,90.10
2019-06-20T06:23:27.331Z,90.00
2019-06-20T06:25:57.518Z,89.30
2019-06-20T06:28:25.966Z,88.80
2019-06-20T06:30:54.403Z,88.10
2019-06-20T06:33:22.868Z,87.40
2019-06-20T06:35:51.383Z,86.50
2019-06-20T06:38:22.184Z,84.60
2019-06-20T06:40:50.019Z,85.30
2019-06-20T06:43:18.517Z,86.00
2019-06-20T06:45:46.948Z,86.50
2019-06-20T06:48:15.516Z,85.30
2019-06-20T06:50:44.074Z,85.20
2019-06-20T06:53:12.540Z,84.20
2019-06-20T06:55:41.174Z,83.60
2019-06-20T06:58:09.726Z,83.80
2019-06-20T07:00:38.223Z,83.20
2019-06-20T07:03:06.761Z,82.50
2019-06-20T07:05:35.276Z,82.20
2019-06-20T07:08:03.827Z,81.80
2019-06-20T07:10:32.344Z,82.40
2019-06-20T07:13:01.657Z,80.80
2019-06-20T07:15:30.254Z,79.80
2019-06-20T07:17:58.795Z,79.80
2019-06-20T07:20:27.384Z,80.00
2019-06-20T07:22:55.921Z,79.80
2019-06-20T07:25:24.392Z,77.50
2019-06-20T07:27:52.838Z,76.80
2019-06-20T07:30:22.006Z,76.00
2019-06-20T07:32:50.696Z,76.00
2019-06-20T07:35:19.288Z,75.10
2019-06-20T07:37:48.053Z,74.80
2019-06-20T07:40:35.920Z,74.30
2019-06-20T07:43:04.501Z,73.70
2019-06-20T07:45:33.295Z,73.30
2019-06-20T07:48:01.817Z,72.00
2019-06-20T07:50:32.038Z,71.90
2019-06-20T07:53:02.505Z,71.90
2019-06-20T07:55:30.757Z,72.70
2019-06-20T07:57:59.363Z,70.90
2019-06-20T08:00:28.011Z,70.10
2019-06-20T08:02:56.642Z,69.10
2019-06-20T08:05:25.270Z,69.30
2019-06-20T08:07:59.400Z,68.40
2019-06-20T08:10:29.426Z,68.60
2019-06-20T08:12:58.071Z,67.10
2019-06-20T08:15:26.857Z,68.60
2019-06-20T08:17:55.608Z,65.60
2019-06-20T08:20:26.099Z,65.60
2019-06-20T08:22:54.589Z,66.00
2019-06-20T08:25:23.351Z,65.80
2019-06-20T08:27:52.686Z,66.50
2019-06-20T08:30:26.289Z,63.90
2019-06-20T08:32:57.394Z,65.50
2019-06-20T08:35:28.861Z,65.90
2019-06-20T08:37:59.263Z,67.40
2019-06-20T08:40:30.831Z,66.60
2019-06-20T08:43:02.131Z,66.30
2019-06-20T08:45:32.949Z,66.30
2019-06-20T08:48:02.603Z,66.60
2019-06-20T08:50:31.991Z,67.10
2019-06-20T08:53:06.192Z,64.50
2019-06-20T08:55:36.042Z,63.90
2019-06-20T08:58:05.642Z,64.80
2019-06-20T09:00:36.350Z,63.40
2019-06-20T09:03:06.554Z,62.70
2019-06-20T09:05:35.472Z,62.70
2019-06-20T09:08:06.146Z,62.60
2019-06-20T09:10:38.133Z,62.80
2019-06-20T09:13:07.402Z,62.50
2019-06-20T09:15:36.088Z,61.50
2019-06-20T09:18:04.820Z,61.60
2019-06-20T09:20:33.580Z,60.90
2019-06-20T09:23:03.295Z,58.20
2019-06-20T09:25:32.084Z,57.80
2019-06-20T09:28:00.987Z,57.00
2019-06-20T09:30:29.882Z,56.40
2019-06-20T09:32:59.842Z,54.80
2019-06-20T09:35:28.667Z,54.20
2019-06-20T09:37:57.597Z,54.00
2019-06-20T09:40:27.513Z,53.00
2019-06-20T09:42:56.454Z,53.60
2019-06-20T09:45:26.307Z,54.30
2019-06-20T09:47:55.920Z,54.80
2019-06-20T09:50:25.485Z,55.50
2019-06-20T09:52:54.922Z,55.70
2019-06-20T09:55:24.706Z,56.50
2019-06-20T09:57:53.736Z,56.70
2019-06-20T10:00:25.321Z,56.70
2019-06-20T10:02:55.696Z,56.50
2019-06-20T10:05:24.315Z,57.40
2019-06-20T10:07:54.542Z,57.10
2019-06-20T10:10:28.742Z,57.70
2019-06-20T10:12:57.835Z,57.80
2019-06-20T10:15:28.413Z,56.30
2019-06-20T10:17:56.375Z,56.50
2019-06-20T10:20:25.576Z,57.10
2019-06-20T10:22:54.294Z,57.10
2019-06-20T10:25:22.844Z,57.00
2019-06-20T10:27:51.495Z,58.80
2019-06-20T10:30:22.378Z,56.90
2019-06-20T10:32:51.052Z,58.00
2019-06-20T10:35:20.742Z,59.40
2019-06-20T10:37:50.350Z,59.20
2019-06-20T10:40:20.340Z,59.70
2019-06-20T10:42:50.145Z,59.50
2019-06-20T10:45:21.432Z,60.30
2019-06-20T10:47:50.932Z,62.10
2019-06-20T10:50:20.964Z,64.60
2019-06-20T10:52:50.110Z,68.60
2019-06-20T10:55:19.553Z,69.40
2019-06-20T10:57:49.766Z,72.00
2019-06-20T11:00:30.246Z,74.20
2019-06-20T11:02:49.513Z,75.20
2019-06-20T11:05:18.272Z,76.30
2019-06-20T11:07:47.626Z,78.00
2019-06-20T11:10:17.097Z,77.30
2019-06-20T11:12:53.033Z,77.90
2019-06-20T11:15:16.868Z,79.10
2019-06-20T11:17:46.272Z,78.10
2019-06-20T11:20:15.678Z,75.90
2019-06-20T11:22:45.301Z,78.80
2019-06-20T11:25:14.344Z,78.70
2019-06-20T11:27:42.875Z,77.40
2019-06-20T11:30:17.299Z,77.50
2019-06-20T11:32:45.900Z,78.50
2019-06-20T11:35:14.758Z,78.00
2019-06-20T11:37:44.460Z,77.90
2019-06-20T11:40:14.072Z,78.40
2019-06-20T11:42:42.625Z,76.80
2019-06-20T11:45:12.018Z,75.00
2019-06-20T11:47:40.703Z,73.90
2019-06-20T11:50:10.986Z,73.90
2019-06-20T11:52:42.631Z,72.50
2019-06-20T11:55:09.778Z,71.80
2019-06-20T11:57:38.256Z,73.00
2019-06-20T12:00:08.436Z,73.40
2019-06-20T12:02:36.942Z,72.50
2019-06-20T12:05:08.223Z,71.00
2019-06-20T12:07:36.726Z,71.60
2019-06-20T12:10:06.886Z,72.00
2019-06-20T12:12:35.470Z,71.40
2019-06-20T12:15:07.657Z,71.80
2019-06-20T12:17:38.128Z,71.60
2019-06-20T12:20:07.771Z,72.30
2019-06-20T12:22:36.503Z,72.60
2019-06-20T12:25:07.180Z,72.90
2019-06-20T12:27:35.784Z,72.40
2019-06-20T12:30:08.992Z,72.20
2019-06-20T12:32:37.457Z,71.90
2019-06-20T12:35:06.629Z,70.80
2019-06-20T12:37:35.212Z,71.00
2019-06-20T12:40:05.510Z,71.90
2019-06-20T12:42:33.946Z,73.20
2019-06-20T12:45:02.562Z,73.10
2019-06-20T12:47:31.098Z,74.00
2019-06-20T12:49:59.717Z,74.20
2019-06-20T12:52:28.290Z,73.50
2019-06-20T12:54:56.841Z,73.10
2019-06-20T12:57:26.239Z,72.20
2019-06-20T12:59:55.123Z,71.30
2019-06-20T13:02:24.394Z,71.10
2019-06-20T13:04:52.830Z,70.60
2019-06-20T13:07:22.850Z,70.80
2019-06-20T13:09:51.530Z,71.10
2019-06-20T13:12:20.110Z,72.00
2019-06-20T13:14:49.634Z,72.40
2019-06-20T13:17:18.795Z,72.80
2019-06-20T13:19:48.487Z,73.00
2019-06-20T13:22:17.431Z,73.40
2019-06-20T13:24:47.142Z,73.60
2019-06-20T13:27:15.738Z,72.70
2019-06-20T13:29:45.263Z,71.60
2019-06-20T13:32:13.938Z,71.90
2019-06-20T13:34:42.937Z,72.90
2019-06-20T13:37:11.681Z,73.00
2019-06-20T13:39:41.594Z,71.70
2019-06-20T13:42:10.422Z,71.70
2019-06-20T13:44:39.632Z,71.80
2019-06-20T13:47:09.319Z,72.30
2019-06-20T13:49:39.735Z,72.00
2019-06-20T13:52:08.147Z,72.60
2019-06-20T13:54:36.967Z,72.90
2019-06-20T13:57:05.479Z,73.10
2019-06-20T13:59:33.945Z,73.30
2019-06-20T14:02:06.790Z,73.20
2019-06-20T14:04:32.868Z,72.50
2019-06-20T14:07:01.489Z,73.40
2019-06-20T14:09:29.974Z,71.90
2019-06-20T14:11:58.559Z,71.70
2019-06-20T14:14:27.146Z,72.10
2019-06-20T14:16:55.593Z,73.30
2019-06-20T14:19:24.205Z,73.50
2019-06-20T14:21:54.245Z,72.60
2019-06-20T14:24:22.802Z,72.40
2019-06-20T14:26:51.330Z,71.50
2019-06-20T14:29:20.124Z,71.50
2019-06-20T14:31:49.236Z,71.70
2019-06-20T14:34:17.975Z,72.00
2019-06-20T14:36:48.239Z,71.70
2019-06-20T14:39:16.718Z,72.20
2019-06-20T14:41:46.345Z,72.10
2019-06-20T14:44:15.075Z,72.20
2019-06-20T14:46:43.583Z,71.70
2019-06-20T14:49:12.039Z,71.50
2019-06-20T14:51:40.609Z,70.40
2019-06-20T14:54:09.134Z,69.70
2019-06-20T14:56:37.606Z,69.50
2019-06-20T14:59:06.147Z,65.60
2019-06-20T15:01:34.716Z,65.90
2019-06-20T15:04:04.493Z,65.70
2019-06-20T15:06:33.281Z,66.10
2019-06-20T15:09:05.802Z,65.60
2019-06-20T15:11:32.187Z,64.50
2019-06-20T15:14:00.714Z,61.30
2019-06-20T15:16:29.288Z,61.70
2019-06-20T15:18:57.739Z,59.10
2019-06-20T15:21:26.276Z,58.80
2019-06-20T15:23:54.727Z,59.00
2019-06-20T15:26:23.184Z,59.60
2019-06-20T15:28:53.409Z,60.00
2019-06-20T15:31:21.800Z,60.30
2019-06-20T15:33:51.600Z,60.50
2019-06-20T15:36:20.652Z,59.70
2019-06-20T15:38:49.429Z,58.30
2019-06-20T15:41:18.455Z,56.60
2019-06-20T15:43:48.177Z,55.00
2019-06-20T15:46:17.350Z,55.80
2019-06-20T15:48:45.875Z,55.90
2019-06-20T15:51:14.343Z,56.00
2019-06-20T15:53:43.216Z,55.20
2019-06-20T15:56:11.733Z,54.50
2019-06-20T15:58:40.180Z,55.30
2019-06-20T16:01:08.727Z,55.70
2019-06-20T16:03:37.280Z,55.70
2019-06-20T16:06:06.120Z,56.10
2019-06-20T16:08:34.719Z,55.30
2019-06-20T16:11:03.167Z,54.60
2019-06-20T16:13:31.694Z,53.60
2019-06-20T16:16:00.155Z,53.80
2019-06-20T16:18:28.688Z,53.70
2019-06-20T16:20:57.131Z,54.20
2019-06-20T16:23:25.650Z,54.30
2019-06-20T16:25:54.097Z,54.70
2019-06-20T16:28:22.561Z,54.30
2019-06-20T16:31:07.941Z,54.60
2019-06-20T16:33:25.524Z,54.30
2019-06-20T16:35:53.481Z,53.90
2019-06-20T16:38:22.467Z,53.90
2019-06-20T16:40:50.994Z,53.80
2019-06-20T16:43:20.010Z,54.20
2019-06-20T16:45:48.519Z,54.30
2019-06-20T16:48:17.212Z,54.80
2019-06-20T16:50:45.859Z,53.90
2019-06-20T16:53:14.414Z,54.60
2019-06-20T16:55:43.048Z,54.90
2019-06-20T16:58:11.538Z,55.70
2019-06-20T17:00:40.096Z,56.60
2019-06-20T17:03:10.052Z,57.40
2019-06-20T17:05:38.655Z,57.30
2019-06-20T17:08:09.087Z,57.90
2019-06-20T17:10:37.608Z,57.60
2019-06-20T17:13:06.176Z,57.80
2019-06-20T17:15:34.682Z,57.10
2019-06-20T17:18:03.214Z,56.50
2019-06-20T17:20:31.834Z,56.30
2019-06-20T17:23:00.641Z,55.90
2019-06-20T17:25:37.607Z,56.50
2019-06-20T17:28:21.797Z,56.80
2019-06-20T17:30:50.345Z,56.30
2019-06-20T17:33:19.119Z,53.10
2019-06-20T17:35:47.981Z,51.30
2019-06-20T17:38:16.476Z,50.00
2019-06-20T17:40:45.419Z,50.50
2019-06-20T17:43:16.799Z,50.70
2019-06-20T17:45:45.446Z,50.20
2019-06-20T17:48:13.946Z,49.40
2019-06-20T17:50:42.694Z,49.00
2019-06-20T17:53:11.515Z,49.10
2019-06-20T17:55:40.067Z,50.10
2019-06-20T17:58:10.429Z,48.90
2019-06-20T18:00:39.263Z,48.60
2019-06-20T18:03:07.863Z,48.70
2019-06-20T18:05:36.497Z,48.30
2019-06-20T18:08:14.559Z,47.80
2019-06-20T18:10:35.716Z,47.60
2019-06-20T18:13:04.652Z,47.30
2019-06-20T18:15:34.081Z,47.40
2019-06-20T18:18:02.753Z,47.40
2019-06-20T18:20:31.437Z,47.40
2019-06-20T18:23:00.219Z,48.00
2019-06-20T18:25:31.648Z,48.20
2019-06-20T18:27:59.139Z,48.10
2019-06-20T18:30:45.020Z,48.20
2019-06-20T18:33:13.799Z,48.50
2019-06-20T18:35:42.434Z,49.20
2019-06-20T18:38:10.880Z,49.80
2019-06-20T18:40:39.546Z,50.60
2019-06-20T18:43:08.789Z,50.90
2019-06-20T18:45:37.336Z,50.80
2019-06-20T18:48:06.121Z,50.60
2019-06-20T18:50:34.656Z,50.70
2019-06-20T18:53:03.277Z,51.10
2019-06-20T18:55:32.235Z,51.30
2019-06-20T18:58:01.164Z,51.40
2019-06-20T19:00:34.666Z,52.40
2019-06-20T19:03:00.177Z,53.50
2019-06-20T19:05:28.772Z,53.20
2019-06-20T19:07:57.433Z,53.90
2019-06-20T19:10:26.090Z,55.60
2019-06-20T19:12:56.303Z,56.10
2019-06-20T19:15:26.845Z,56.70
2019-06-20T19:17:55.969Z,57.60
2019-06-20T19:20:25.492Z,58.20
2019-06-20T19:22:54.312Z,58.70
2019-06-20T19:25:23.256Z,60.00
2019-06-20T19:27:52.242Z,59.50
2019-06-20T19:30:25.027Z,60.00
2019-06-20T19:32:53.550Z,60.40
2019-06-20T19:35:22.185Z,60.80
2019-06-20T19:37:50.911Z,61.00
2019-06-20T19:40:20.606Z,60.60
2019-06-20T19:42:49.423Z,60.80
2019-06-20T19:45:18.189Z,61.80
2019-06-20T19:47:46.873Z,61.30
2019-06-20T19:50:16.319Z,61.50
2019-06-20T19:52:44.815Z,61.10
2019-06-20T19:55:13.687Z,61.60
2019-06-20T19:57:42.444Z,61.60
2019-06-20T20:00:12.452Z,61.60
2019-06-20T20:02:41.019Z,61.50
2019-06-20T20:05:18.991Z,61.40
2019-06-20T20:07:40.433Z,61.90
2019-06-20T20:10:10.139Z,62.20
2019-06-20T20:12:38.806Z,62.40
2019-06-20T20:15:08.653Z,63.10
2019-06-20T20:17:37.361Z,63.60
2019-06-20T20:20:07.795Z,64.70
2019-06-20T20:22:36.226Z,66.00
2019-06-20T20:25:08.548Z,66.40
2019-06-20T20:27:37.136Z,66.90
2019-06-20T20:30:08.588Z,65.90
2019-06-20T20:32:38.300Z,65.90
2019-06-20T20:35:06.935Z,67.50
2019-06-20T20:37:36.477Z,68.20
2019-06-20T20:40:09.568Z,68.70
2019-06-20T20:42:38.135Z,68.80
2019-06-20T20:45:07.661Z,68.50
2019-06-20T20:47:36.456Z,68.40
2019-06-20T20:50:09.059Z,68.10
2019-06-20T20:52:38.003Z,68.60
2019-06-20T20:55:09.112Z,69.20
2019-06-20T20:57:37.622Z,69.00
2019-06-20T21:00:21.146Z,69.20
2019-06-20T21:02:50.075Z,69.20
2019-06-20T21:05:18.627Z,70.00
2019-06-20T21:07:47.145Z,70.30
2019-06-20T21:10:16.943Z,70.30
2019-06-20T21:12:45.808Z,71.00
2019-06-20T21:15:14.667Z,71.10
2019-06-20T21:17:43.302Z,71.40
2019-06-20T21:20:13.204Z,71.60
2019-06-20T21:22:41.818Z,72.10
2019-06-20T21:25:10.625Z,72.20
2019-06-20T21:27:39.205Z,72.30
2019-06-20T21:30:09.221Z,72.40
2019-06-20T21:32:37.775Z,72.30
2019-06-20T21:35:09.790Z,72.00
2019-06-20T21:37:38.446Z,72.10
2019-06-20T21:40:07.255Z,72.60
2019-06-20T21:42:35.833Z,72.60
2019-06-20T21:45:06.686Z,72.30
2019-06-20T21:47:34.438Z,72.50
2019-06-20T21:50:03.872Z,72.40
2019-06-20T21:52:32.394Z,72.90
2019-06-20T21:55:01.026Z,72.80
2019-06-20T21:57:29.963Z,72.90
2019-06-20T21:59:58.483Z,72.80
2019-06-20T22:02:27.048Z,72.80
2019-06-20T22:04:55.567Z,72.80
2019-06-20T22:07:24.415Z,73.00
2019-06-20T22:09:53.020Z,73.20
2019-06-20T22:12:21.631Z,72.90
2019-06-20T22:14:50.144Z,73.00
2019-06-20T22:17:18.711Z,73.40
2019-06-20T22:19:47.391Z,73.70
2019-06-20T22:22:15.934Z,73.90
2019-06-20T22:24:44.459Z,74.10
2019-06-20T22:27:18.566Z,74.20
2019-06-20T22:29:47.133Z,74.10
2019-06-20T22:32:15.868Z,74.30
2019-06-20T22:34:44.543Z,74.40
2019-06-20T22:37:12.985Z,74.70
2019-06-20T22:39:41.648Z,74.90
2019-06-20T22:42:10.124Z,74.80
2019-06-20T22:44:38.642Z,75.70
2019-06-20T22:47:07.137Z,74.60
2019-06-20T22:49:35.767Z,75.20
2019-06-20T22:52:04.384Z,76.00
2019-06-20T22:54:32.869Z,75.20
2019-06-20T22:57:01.433Z,75.60
2019-06-20T22:59:29.917Z,75.10
2019-06-20T23:01:58.450Z,75.30
2019-06-20T23:04:26.936Z,75.30
2019-06-20T23:06:56.941Z,74.90
2019-06-20T23:09:31.493Z,74.60
2019-06-20T23:12:01.590Z,74.50
2019-06-20T23:14:30.076Z,76.50
2019-06-20T23:16:58.971Z,77.80
2019-06-20T23:19:27.545Z,77.70
2019-06-20T23:21:56.441Z,78.20
2019-06-20T23:24:25.280Z,78.90
2019-06-20T23:26:54.038Z,79.40
2019-06-20T23:29:22.573Z,79.90
2019-06-20T23:31:53.021Z,79.90
2019-06-20T23:34:21.899Z,79.90
2019-06-20T23:36:50.813Z,79.90
2019-06-20T23:39:19.529Z,80.00
2019-06-20T23:41:48.215Z,80.10
2019-06-20T23:44:16.726Z,80.10
2019-06-20T23:46:49.110Z,80.40
2019-06-20T23:49:17.723Z,80.60
2019-06-20T23:51:50.355Z,80.40
2019-06-20T23:54:20.430Z,80.20
2019-06-20T23:56:48.960Z,80.80
2019-06-20T23:59:17.429Z,80.80
