createdAt,value
2022-08-17T00:02:07.609Z,47.86
2022-08-17T00:04:50.847Z,47.96
2022-08-17T00:07:17.192Z,47.66
2022-08-17T00:09:43.677Z,47.84
2022-08-17T00:12:43.514Z,47.83
2022-08-17T00:14:56.388Z,47.77
2022-08-17T00:17:22.779Z,47.51
2022-08-17T00:19:49.103Z,48.12
2022-08-17T00:22:34.789Z,47.35
2022-08-17T00:25:07.038Z,47.63
2022-08-17T00:27:33.757Z,47.69
2022-08-17T00:30:00.255Z,46.95
2022-08-17T00:33:14.905Z,47.33
2022-08-17T00:35:16.046Z,47.49
2022-08-17T00:37:42.483Z,48.20
2022-08-17T00:40:11.704Z,48.19
2022-08-17T00:42:38.943Z,48.09
2022-08-17T00:45:07.534Z,48.12
2022-08-17T00:47:34.310Z,47.84
2022-08-17T00:50:00.886Z,48.23
2022-08-17T00:52:35.635Z,48.75
2022-08-17T00:55:03.027Z,48.99
2022-08-17T00:57:32.870Z,49.03
2022-08-17T01:00:18.659Z,49.66
2022-08-17T01:02:47.700Z,49.60
2022-08-17T01:05:23.633Z,49.15
2022-08-17T01:07:52.342Z,48.97
2022-08-17T01:10:59.577Z,48.90
2022-08-17T01:13:12.934Z,48.78
2022-08-17T01:15:46.133Z,49.39
2022-08-17T01:18:13.552Z,48.90
2022-08-17T01:20:48.504Z,49.05
2022-08-17T01:23:18.567Z,48.57
2022-08-17T01:25:50.920Z,48.70
2022-08-17T01:28:33.546Z,49.07
2022-08-17T01:31:06.859Z,49.90
2022-08-17T01:33:33.382Z,50.20
2022-08-17T01:36:00.617Z,50.02
2022-08-17T01:38:31.519Z,49.52
2022-08-17T01:41:06.254Z,49.37
2022-08-17T01:43:43.375Z,49.78
2022-08-17T01:46:16.919Z,49.79
2022-08-17T01:48:47.166Z,50.33
2022-08-17T01:51:15.486Z,49.65
2022-08-17T01:53:47.212Z,49.83
2022-08-17T01:56:17.056Z,50.17
2022-08-17T01:58:43.726Z,50.65
2022-08-17T02:01:14.564Z,50.99
2022-08-17T02:03:41.983Z,50.91
2022-08-17T02:06:27.510Z,51.28
2022-08-17T02:09:01.598Z,51.59
2022-08-17T02:11:28.653Z,51.33
2022-08-17T02:14:33.385Z,51.74
2022-08-17T02:16:59.809Z,51.35
2022-08-17T02:19:26.218Z,51.70
2022-08-17T02:21:54.237Z,50.90
2022-08-17T02:25:01.150Z,51.62
2022-08-17T02:27:17.883Z,51.49
2022-08-17T02:29:44.291Z,50.70
2022-08-17T02:32:28.114Z,50.72
2022-08-17T02:34:56.428Z,50.96
2022-08-17T02:37:22.775Z,50.84
2022-08-17T02:39:49.165Z,50.88
2022-08-17T02:42:15.633Z,50.63
2022-08-17T02:44:42.067Z,50.55
2022-08-17T02:47:09.937Z,50.22
2022-08-17T02:49:37.240Z,49.97
2022-08-17T02:52:07.937Z,50.44
2022-08-17T02:54:41.727Z,49.91
2022-08-17T02:57:09.948Z,50.30
2022-08-17T02:59:36.959Z,50.10
2022-08-17T03:02:04.615Z,50.16
2022-08-17T03:04:31.611Z,50.34
2022-08-17T03:07:01.700Z,50.08
2022-08-17T03:09:28.019Z,49.38
2022-08-17T03:11:55.893Z,49.39
2022-08-17T03:14:25.969Z,49.70
2022-08-17T03:16:52.803Z,49.40
2022-08-17T03:19:19.169Z,49.38
2022-08-17T03:21:45.501Z,49.21
2022-08-17T03:24:11.853Z,49.16
2022-08-17T03:26:38.211Z,48.89
2022-08-17T03:29:04.547Z,49.48
2022-08-17T03:31:31.393Z,49.59
2022-08-17T03:33:57.985Z,49.05
2022-08-17T03:36:25.244Z,49.58
2022-08-17T03:38:51.616Z,49.28
2022-08-17T03:41:17.991Z,49.31
2022-08-17T03:43:44.303Z,48.53
2022-08-17T03:46:35.188Z,49.22
2022-08-17T03:49:25.136Z,48.88
2022-08-17T03:52:11.093Z,48.61
2022-08-17T03:54:56.116Z,48.62
2022-08-17T03:57:22.594Z,48.71
2022-08-17T03:59:49.425Z,49.38
2022-08-17T04:02:18.286Z,50.05
2022-08-17T04:04:44.635Z,51.02
2022-08-17T04:07:11.001Z,50.30
2022-08-17T04:09:37.378Z,52.37
2022-08-17T04:12:05.232Z,53.22
2022-08-17T04:14:36.283Z,53.89
2022-08-17T04:17:19.502Z,54.17
2022-08-17T04:19:46.574Z,54.00
2022-08-17T04:22:32.508Z,55.19
2022-08-17T04:25:00.131Z,55.36
2022-08-17T04:27:27.037Z,55.29
2022-08-17T04:29:55.272Z,55.15
2022-08-17T04:33:04.503Z,55.34
2022-08-17T04:35:09.496Z,55.76
2022-08-17T04:37:35.808Z,55.86
2022-08-17T04:40:22.756Z,56.38
2022-08-17T04:43:07.638Z,56.87
2022-08-17T04:45:34.487Z,56.98
2022-08-17T04:48:01.063Z,56.49
2022-08-17T04:50:27.733Z,56.20
2022-08-17T04:52:54.207Z,55.98
2022-08-17T04:55:20.980Z,56.10
2022-08-17T04:57:50.492Z,55.90
2022-08-17T05:00:16.927Z,55.58
2022-08-17T05:02:50.980Z,55.15
2022-08-17T05:05:19.715Z,54.55
2022-08-17T05:07:47.807Z,54.69
2022-08-17T05:10:14.164Z,54.46
2022-08-17T05:12:40.529Z,54.07
2022-08-17T05:15:11.776Z,53.96
2022-08-17T05:17:38.120Z,53.29
2022-08-17T05:20:05.153Z,54.09
2022-08-17T05:22:31.509Z,54.34
2022-08-17T05:24:57.837Z,55.27
2022-08-17T05:27:24.261Z,55.47
2022-08-17T05:29:54.239Z,55.34
2022-08-17T05:32:38.185Z,55.50
2022-08-17T05:35:07.418Z,56.22
2022-08-17T05:37:33.812Z,55.85
2022-08-17T05:40:00.276Z,55.82
2022-08-17T05:42:26.737Z,55.81
2022-08-17T05:44:56.455Z,55.67
2022-08-17T05:47:24.807Z,55.44
2022-08-17T05:49:51.142Z,54.69
2022-08-17T05:52:54.814Z,53.09
2022-08-17T05:55:32.081Z,53.22
2022-08-17T05:58:36.055Z,53.70
2022-08-17T06:01:18.175Z,53.88
2022-08-17T06:04:15.601Z,54.04
2022-08-17T06:06:49.703Z,52.92
2022-08-17T06:09:30.156Z,53.78
2022-08-17T06:12:14.450Z,54.10
2022-08-17T06:15:09.429Z,53.84
2022-08-17T06:17:37.354Z,53.64
2022-08-17T06:20:13.011Z,53.70
2022-08-17T06:22:45.877Z,54.04
2022-08-17T06:25:36.412Z,54.83
2022-08-17T06:28:07.615Z,54.38
2022-08-17T06:31:00.303Z,53.91
2022-08-17T06:33:34.122Z,53.21
2022-08-17T06:36:15.885Z,53.29
2022-08-17T06:39:10.408Z,51.89
2022-08-17T06:41:56.508Z,52.08
2022-08-17T06:44:42.143Z,51.90
2022-08-17T06:47:29.268Z,51.86
2022-08-17T06:50:07.849Z,51.12
2022-08-17T06:52:46.790Z,50.85
2022-08-17T06:55:26.193Z,49.75
2022-08-17T06:57:59.659Z,49.80
2022-08-17T07:00:35.529Z,49.07
2022-08-17T07:03:08.381Z,49.09
2022-08-17T07:05:49.456Z,48.40
2022-08-17T07:08:35.128Z,48.15
2022-08-17T07:11:06.531Z,48.33
2022-08-17T07:13:51.785Z,48.21
2022-08-17T07:16:30.891Z,47.87
2022-08-17T07:18:58.833Z,47.46
2022-08-17T07:21:39.017Z,46.94
2022-08-17T07:24:30.399Z,46.98
2022-08-17T07:27:27.413Z,46.94
2022-08-17T07:30:10.932Z,46.63
2022-08-17T07:32:58.367Z,46.39
2022-08-17T07:35:41.246Z,46.38
2022-08-17T07:38:28.244Z,45.62
2022-08-17T07:40:57.912Z,45.73
2022-08-17T07:43:50.826Z,46.31
2022-08-17T07:46:41.925Z,46.25
2022-08-17T07:49:12.430Z,46.17
2022-08-17T07:51:45.528Z,46.58
2022-08-17T07:54:15.151Z,47.22
2022-08-17T07:56:52.493Z,47.88
2022-08-17T07:59:43.286Z,48.60
2022-08-17T08:02:38.153Z,48.52
2022-08-17T08:05:12.844Z,47.50
2022-08-17T08:07:49.525Z,47.00
2022-08-17T08:10:42.771Z,47.55
2022-08-17T08:13:28.684Z,48.15
2022-08-17T08:16:16.518Z,47.93
2022-08-17T08:18:55.429Z,48.08
2022-08-17T08:22:11.282Z,47.07
2022-08-17T08:24:51.329Z,46.64
2022-08-17T08:27:43.601Z,46.61
2022-08-17T08:30:16.724Z,47.24
2022-08-17T08:32:57.235Z,46.44
2022-08-17T08:35:53.514Z,46.41
2022-08-17T08:38:33.471Z,46.15
2022-08-17T08:41:26.311Z,45.78
2022-08-17T08:44:13.495Z,45.06
2022-08-17T08:46:57.621Z,45.43
2022-08-17T08:50:03.374Z,44.83
2022-08-17T08:52:55.313Z,44.54
2022-08-17T08:55:38.115Z,44.42
2022-08-17T08:58:32.303Z,43.05
2022-08-17T09:01:16.973Z,42.79
2022-08-17T09:03:53.788Z,42.59
2022-08-17T09:06:39.000Z,43.21
2022-08-17T09:09:31.412Z,43.40
2022-08-17T09:12:13.665Z,42.68
2022-08-17T09:14:48.933Z,42.62
2022-08-17T09:17:21.146Z,42.32
2022-08-17T09:20:01.022Z,42.12
2022-08-17T09:22:37.029Z,41.87
2022-08-17T09:25:10.458Z,41.12
2022-08-17T09:28:06.446Z,41.31
2022-08-17T09:30:41.252Z,41.34
2022-08-17T09:33:11.486Z,41.75
2022-08-17T09:36:02.782Z,42.17
2022-08-17T09:38:53.718Z,42.26
2022-08-17T09:41:49.486Z,41.07
2022-08-17T09:45:00.848Z,40.22
2022-08-17T09:47:53.662Z,40.08
2022-08-17T09:51:04.094Z,40.83
2022-08-17T09:53:15.099Z,40.78
2022-08-17T09:56:05.276Z,40.74
2022-08-17T09:59:03.228Z,40.13
2022-08-17T10:01:37.924Z,39.71
2022-08-17T10:04:29.531Z,39.27
2022-08-17T10:07:15.157Z,38.65
2022-08-17T10:09:53.192Z,38.00
2022-08-17T10:12:48.472Z,37.47
2022-08-17T10:15:25.648Z,38.28
2022-08-17T10:18:37.701Z,37.34
2022-08-17T10:21:36.771Z,37.17
2022-08-17T10:24:40.675Z,37.46
2022-08-17T10:27:44.893Z,37.31
2022-08-17T10:30:15.567Z,37.05
2022-08-17T10:33:20.315Z,36.71
2022-08-17T10:36:29.843Z,35.92
2022-08-17T10:39:19.725Z,36.16
2022-08-17T10:41:52.523Z,35.51
2022-08-17T10:44:50.367Z,34.17
2022-08-17T10:47:18.719Z,33.59
2022-08-17T10:49:49.469Z,33.46
2022-08-17T10:52:27.692Z,32.98
2022-08-17T10:54:58.390Z,33.12
2022-08-17T10:57:38.813Z,33.01
2022-08-17T11:00:40.136Z,33.63
2022-08-17T11:03:21.087Z,33.88
2022-08-17T11:05:59.737Z,34.05
2022-08-17T11:08:40.722Z,34.35
2022-08-17T11:11:25.555Z,34.05
2022-08-17T11:14:11.173Z,33.87
2022-08-17T11:16:57.392Z,33.46
2022-08-17T11:19:47.735Z,33.39
2022-08-17T11:22:33.907Z,33.38
2022-08-17T11:25:21.260Z,32.43
2022-08-17T11:27:53.475Z,32.16
2022-08-17T11:30:41.600Z,32.29
2022-08-17T11:33:29.022Z,31.66
2022-08-17T11:36:03.954Z,32.48
2022-08-17T11:38:46.109Z,33.05
2022-08-17T11:41:30.365Z,32.17
2022-08-17T11:43:56.699Z,32.50
2022-08-17T11:47:28.398Z,32.67
2022-08-17T11:50:46.957Z,32.72
2022-08-17T11:54:14.605Z,32.68
2022-08-17T11:56:50.130Z,32.05
2022-08-17T11:59:32.608Z,32.85
2022-08-17T12:02:01.401Z,32.53
2022-08-17T12:04:33.739Z,32.44
2022-08-17T12:07:21.095Z,31.91
2022-08-17T12:09:50.767Z,31.84
2022-08-17T12:12:22.692Z,32.08
2022-08-17T12:15:11.075Z,32.06
2022-08-17T12:17:41.585Z,31.53
2022-08-17T12:20:33.903Z,31.62
2022-08-17T12:23:14.456Z,31.09
2022-08-17T12:25:55.192Z,31.71
2022-08-17T12:29:43.960Z,31.33
2022-08-17T12:32:17.588Z,31.47
2022-08-17T12:34:46.428Z,31.82
2022-08-17T12:37:27.366Z,31.40
2022-08-17T12:39:58.589Z,31.30
2022-08-17T12:42:32.065Z,31.20
2022-08-17T12:44:58.759Z,31.39
2022-08-17T12:47:25.177Z,31.32
2022-08-17T12:50:08.211Z,31.45
2022-08-17T12:52:59.676Z,31.34
2022-08-17T12:55:33.758Z,31.40
2022-08-17T12:58:01.840Z,31.52
2022-08-17T13:00:28.654Z,31.93
2022-08-17T13:02:54.948Z,31.37
2022-08-17T13:05:34.893Z,31.93
2022-08-17T13:08:04.380Z,32.19
2022-08-17T13:10:35.810Z,32.16
2022-08-17T13:13:21.252Z,31.90
2022-08-17T13:16:06.560Z,31.55
2022-08-17T13:18:52.429Z,32.00
2022-08-17T13:21:18.799Z,32.18
2022-08-17T13:24:06.892Z,31.27
2022-08-17T13:26:45.489Z,31.09
2022-08-17T13:29:39.015Z,31.22
2022-08-17T13:32:13.462Z,31.22
2022-08-17T13:35:12.325Z,31.15
2022-08-17T13:37:35.793Z,31.87
2022-08-17T13:40:08.122Z,31.65
2022-08-17T13:42:48.081Z,31.63
2022-08-17T13:45:36.203Z,31.43
2022-08-17T13:48:14.137Z,30.98
2022-08-17T13:51:06.521Z,30.90
2022-08-17T13:53:54.840Z,31.21
2022-08-17T13:56:37.950Z,30.75
2022-08-17T13:59:53.275Z,30.69
2022-08-17T14:02:13.407Z,31.37
2022-08-17T14:04:41.955Z,31.44
2022-08-17T14:07:15.820Z,31.49
2022-08-17T14:09:51.699Z,31.10
2022-08-17T14:12:27.007Z,31.43
2022-08-17T14:14:56.223Z,31.62
2022-08-17T14:17:24.441Z,31.51
2022-08-17T14:19:51.208Z,31.81
2022-08-17T14:22:32.790Z,32.04
2022-08-17T14:25:01.449Z,32.09
2022-08-17T14:27:31.680Z,31.92
2022-08-17T14:29:58.339Z,32.13
2022-08-17T14:32:36.174Z,32.33
2022-08-17T14:35:05.009Z,32.24
2022-08-17T14:37:32.162Z,32.61
2022-08-17T14:40:02.302Z,32.98
2022-08-17T14:42:32.864Z,32.67
2022-08-17T14:44:59.789Z,32.67
2022-08-17T14:47:29.041Z,32.90
2022-08-17T14:49:55.393Z,32.75
2022-08-17T14:52:22.141Z,32.99
2022-08-17T14:54:51.155Z,32.21
2022-08-17T14:57:25.132Z,32.37
2022-08-17T15:00:01.038Z,32.39
2022-08-17T15:02:30.158Z,32.59
2022-08-17T15:05:03.599Z,32.46
2022-08-17T15:07:30.478Z,32.25
2022-08-17T15:09:58.519Z,31.88
2022-08-17T15:12:32.058Z,31.32
2022-08-17T15:15:00.494Z,31.79
2022-08-17T15:17:27.021Z,31.75
2022-08-17T15:20:18.768Z,31.88
2022-08-17T15:22:49.470Z,32.32
2022-08-17T15:25:16.856Z,31.78
2022-08-17T15:27:43.880Z,31.87
2022-08-17T15:30:10.910Z,31.99
2022-08-17T15:32:40.440Z,32.37
2022-08-17T15:35:11.637Z,32.93
2022-08-17T15:37:40.083Z,32.41
2022-08-17T15:40:08.516Z,32.96
2022-08-17T15:42:35.407Z,32.99
2022-08-17T15:45:09.290Z,33.18
2022-08-17T15:47:36.807Z,33.01
2022-08-17T15:50:08.636Z,32.92
2022-08-17T15:52:40.352Z,33.33
2022-08-17T15:55:10.135Z,32.82
2022-08-17T15:57:36.699Z,33.07
2022-08-17T16:00:05.421Z,33.26
2022-08-17T16:03:13.848Z,33.46
2022-08-17T16:05:24.836Z,32.63
2022-08-17T16:07:52.481Z,33.04
2022-08-17T16:10:19.626Z,33.26
2022-08-17T16:12:47.570Z,33.54
2022-08-17T16:15:14.565Z,33.47
2022-08-17T16:17:41.441Z,32.93
2022-08-17T16:20:10.379Z,33.75
2022-08-17T16:22:49.144Z,33.40
2022-08-17T16:25:21.424Z,33.75
2022-08-17T16:27:53.275Z,33.59
2022-08-17T16:30:22.880Z,33.93
2022-08-17T16:32:51.618Z,33.51
2022-08-17T16:35:21.117Z,34.32
2022-08-17T16:37:48.389Z,33.42
2022-08-17T16:40:16.559Z,33.53
2022-08-17T16:42:43.253Z,34.52
2022-08-17T16:45:12.903Z,34.33
2022-08-17T16:47:40.126Z,34.30
2022-08-17T16:50:07.994Z,34.43
2022-08-17T16:52:34.839Z,34.63
2022-08-17T16:55:02.739Z,34.30
2022-08-17T16:57:29.917Z,34.17
2022-08-17T16:59:56.571Z,34.26
2022-08-17T17:02:33.685Z,34.95
2022-08-17T17:05:19.133Z,35.82
2022-08-17T17:08:09.543Z,36.90
2022-08-17T17:10:42.559Z,37.06
2022-08-17T17:13:40.434Z,37.52
2022-08-17T17:16:21.494Z,38.30
2022-08-17T17:19:04.705Z,38.19
2022-08-17T17:21:38.949Z,38.13
2022-08-17T17:24:13.860Z,38.35
2022-08-17T17:27:00.346Z,38.71
2022-08-17T17:29:47.907Z,38.74
2022-08-17T17:32:35.740Z,39.08
2022-08-17T17:35:16.972Z,38.90
2022-08-17T17:37:46.369Z,38.92
2022-08-17T17:40:41.698Z,38.84
2022-08-17T17:43:36.930Z,38.87
2022-08-17T17:46:28.591Z,39.16
2022-08-17T17:48:57.495Z,38.91
2022-08-17T17:52:08.551Z,38.45
2022-08-17T17:54:46.287Z,38.76
2022-08-17T17:57:31.606Z,38.73
2022-08-17T18:00:25.458Z,38.58
2022-08-17T18:02:58.626Z,38.04
2022-08-17T18:05:34.253Z,38.72
2022-08-17T18:08:10.768Z,37.95
2022-08-17T18:11:00.432Z,37.64
2022-08-17T18:14:00.390Z,37.31
2022-08-17T18:16:29.543Z,37.53
2022-08-17T18:18:59.681Z,37.95
2022-08-17T18:21:35.335Z,37.72
2022-08-17T18:24:04.406Z,37.96
2022-08-17T18:26:36.435Z,37.97
2022-08-17T18:29:24.749Z,37.86
2022-08-17T18:32:23.059Z,37.79
2022-08-17T18:34:53.574Z,37.71
2022-08-17T18:37:31.877Z,37.55
2022-08-17T18:39:58.301Z,37.52
2022-08-17T18:42:27.158Z,38.06
2022-08-17T18:44:55.508Z,37.83
2022-08-17T18:47:25.733Z,37.53
2022-08-17T18:49:57.705Z,37.60
2022-08-17T18:52:28.641Z,37.71
2022-08-17T18:55:22.891Z,38.13
2022-08-17T18:57:53.156Z,38.04
2022-08-17T19:00:40.346Z,38.54
2022-08-17T19:03:15.957Z,39.22
2022-08-17T19:05:45.669Z,39.07
2022-08-17T19:08:30.428Z,38.92
2022-08-17T19:11:10.037Z,39.40
2022-08-17T19:13:57.799Z,39.86
2022-08-17T19:16:31.898Z,40.05
2022-08-17T19:19:18.904Z,41.61
2022-08-17T19:21:53.695Z,43.03
2022-08-17T19:24:23.302Z,44.99
2022-08-17T19:26:56.814Z,45.22
2022-08-17T19:29:56.710Z,45.61
2022-08-17T19:32:28.142Z,44.57
2022-08-17T19:34:55.947Z,46.16
2022-08-17T19:37:56.803Z,48.34
2022-08-17T19:40:53.575Z,49.68
2022-08-17T19:43:28.986Z,51.75
2022-08-17T19:46:18.188Z,52.82
2022-08-17T19:49:10.567Z,52.39
2022-08-17T19:51:46.802Z,53.22
2022-08-17T19:54:22.450Z,54.29
2022-08-17T19:57:36.888Z,56.56
2022-08-17T20:00:12.320Z,57.60
2022-08-17T20:02:46.880Z,58.37
2022-08-17T20:06:12.107Z,59.17
2022-08-17T20:08:41.309Z,63.85
2022-08-17T20:11:14.982Z,65.61
2022-08-17T20:13:49.690Z,66.09
2022-08-17T20:16:18.054Z,65.42
2022-08-17T20:19:01.292Z,64.54
2022-08-17T20:21:36.960Z,66.12
2022-08-17T20:24:26.659Z,70.73
2022-08-17T20:26:58.439Z,71.83
2022-08-17T20:29:39.655Z,74.95
2022-08-17T20:32:17.510Z,74.86
2022-08-17T20:34:47.108Z,75.46
2022-08-17T20:37:13.397Z,75.74
2022-08-17T20:40:08.022Z,74.77
2022-08-17T20:42:36.390Z,74.87
2022-08-17T20:45:25.880Z,74.47
2022-08-17T20:48:20.082Z,74.96
2022-08-17T20:50:52.529Z,75.47
2022-08-17T20:53:46.825Z,76.83
2022-08-17T20:56:44.280Z,77.13
2022-08-17T20:59:27.382Z,76.68
2022-08-17T21:02:18.304Z,76.78
2022-08-17T21:05:02.163Z,74.75
2022-08-17T21:07:41.117Z,74.28
2022-08-17T21:10:22.256Z,74.25
2022-08-17T21:13:14.038Z,74.54
2022-08-17T21:15:42.054Z,73.49
2022-08-17T21:18:23.399Z,72.89
2022-08-17T21:21:08.790Z,72.40
2022-08-17T21:23:51.156Z,72.53
2022-08-17T21:26:31.043Z,71.68
2022-08-17T21:29:32.593Z,73.15
2022-08-17T21:32:03.287Z,74.76
2022-08-17T21:34:35.664Z,76.20
2022-08-17T21:37:20.781Z,77.19
2022-08-17T21:39:52.656Z,77.31
2022-08-17T21:42:29.412Z,77.86
2022-08-17T21:45:00.378Z,78.17
2022-08-17T21:47:30.391Z,78.79
2022-08-17T21:50:18.613Z,78.14
2022-08-17T21:52:45.809Z,77.88
2022-08-17T21:55:34.059Z,77.73
2022-08-17T21:58:14.917Z,76.89
2022-08-17T22:00:44.226Z,76.95
2022-08-17T22:03:23.624Z,76.17
2022-08-17T22:05:51.152Z,75.58
2022-08-17T22:08:23.891Z,76.27
2022-08-17T22:10:59.338Z,77.57
2022-08-17T22:13:29.660Z,77.68
2022-08-17T22:16:28.803Z,77.35
2022-08-17T22:18:58.726Z,75.76
2022-08-17T22:21:26.080Z,74.74
2022-08-17T22:24:15.520Z,72.96
2022-08-17T22:27:04.539Z,72.47
2022-08-17T22:30:35.760Z,71.63
2022-08-17T22:33:42.417Z,71.08
2022-08-17T22:36:11.978Z,74.08
2022-08-17T22:38:40.695Z,76.65
2022-08-17T22:41:22.047Z,77.14
2022-08-17T22:43:48.884Z,77.59
2022-08-17T22:46:22.165Z,78.43
2022-08-17T22:48:52.388Z,79.12
2022-08-17T22:51:22.576Z,78.63
2022-08-17T22:54:14.986Z,78.03
2022-08-17T22:57:30.452Z,76.42
2022-08-17T22:59:57.541Z,75.46
2022-08-17T23:02:30.558Z,74.63
2022-08-17T23:05:09.967Z,73.98
2022-08-17T23:07:37.049Z,74.12
2022-08-17T23:10:06.367Z,73.43
2022-08-17T23:12:37.943Z,72.62
2022-08-17T23:15:05.512Z,73.33
2022-08-17T23:17:37.396Z,73.89
2022-08-17T23:20:08.155Z,73.44
2022-08-17T23:22:37.379Z,72.32
2022-08-17T23:25:22.243Z,71.90
2022-08-17T23:27:48.709Z,71.20
2022-08-17T23:30:15.406Z,71.96
2022-08-17T23:32:53.267Z,72.26
2022-08-17T23:35:20.885Z,72.43
2022-08-17T23:38:07.672Z,73.05
2022-08-17T23:40:34.438Z,73.13
2022-08-17T23:43:01.049Z,73.20
2022-08-17T23:45:32.532Z,74.79
2022-08-17T23:47:58.877Z,74.98
2022-08-17T23:50:25.243Z,75.00
2022-08-17T23:52:56.405Z,73.68
2022-08-17T23:55:22.755Z,73.09
2022-08-17T23:57:49.527Z,71.97
