createdAt,value
2019-04-26T00:00:13.891Z,70.21
2019-04-26T00:01:13.853Z,69.82
2019-04-26T00:02:13.998Z,69.73
2019-04-26T00:03:14.194Z,68.87
2019-04-26T00:04:14.106Z,68.96
2019-04-26T00:05:14.381Z,68.87
2019-04-26T00:06:14.460Z,69.15
2019-04-26T00:07:13.592Z,69.15
2019-04-26T00:08:13.706Z,69.35
2019-04-26T00:09:13.722Z,69.35
2019-04-26T00:10:13.843Z,69.73
2019-04-26T00:11:13.938Z,69.73
2019-04-26T00:12:14.342Z,70.11
2019-04-26T00:13:14.254Z,68.87
2019-04-26T00:14:14.170Z,69.54
2019-04-26T00:15:13.226Z,69.15
2019-04-26T00:16:13.202Z,69.54
2019-04-26T00:17:13.426Z,69.25
2019-04-26T00:18:13.162Z,68.87
2019-04-26T00:19:13.795Z,69.15
2019-04-26T00:20:13.105Z,68.29
2019-04-26T00:21:14.006Z,68.77
2019-04-26T00:22:13.228Z,69.15
2019-04-26T00:23:14.082Z,69.15
2019-04-26T00:24:13.147Z,68.68
2019-04-26T00:25:12.984Z,69.06
2019-04-26T00:26:13.512Z,68.20
2019-04-26T00:27:12.936Z,68.87
2019-04-26T00:28:12.912Z,68.01
2019-04-26T00:29:12.887Z,69.06
2019-04-26T00:30:13.107Z,68.96
2019-04-26T00:31:12.890Z,68.96
2019-04-26T00:32:13.240Z,69.15
2019-04-26T00:33:13.534Z,69.06
2019-04-26T00:34:13.600Z,69.15
2019-04-26T00:35:13.950Z,69.35
2019-04-26T00:36:13.825Z,68.68
2019-04-26T00:37:14.043Z,69.25
2019-04-26T00:38:13.141Z,68.87
2019-04-26T00:39:13.399Z,68.87
2019-04-26T00:40:13.341Z,68.49
2019-04-26T00:41:12.757Z,68.58
2019-04-26T00:42:13.545Z,69.15
2019-04-26T00:43:12.866Z,69.06
2019-04-26T00:44:13.826Z,69.64
2019-04-26T00:45:13.587Z,69.82
2019-04-26T00:46:13.361Z,69.98
2019-04-26T00:47:13.663Z,70.17
2019-04-26T00:48:12.747Z,70.07
2019-04-26T00:49:12.617Z,70.36
2019-04-26T00:50:13.784Z,70.94
2019-04-26T00:51:12.805Z,70.84
2019-04-26T00:52:13.000Z,70.07
2019-04-26T00:53:13.316Z,70.21
2019-04-26T00:54:14.056Z,70.11
2019-04-26T00:55:14.150Z,70.01
2019-04-26T00:56:12.235Z,69.89
2019-04-26T00:57:12.211Z,69.89
2019-04-26T00:58:12.187Z,70.59
2019-04-26T00:59:12.163Z,70.75
2019-04-26T01:00:12.139Z,70.27
2019-04-26T01:01:12.116Z,70.97
2019-04-26T01:02:12.090Z,70.01
2019-04-26T01:03:12.067Z,70.01
2019-04-26T01:04:12.042Z,69.64
2019-04-26T01:05:12.018Z,68.87
2019-04-26T01:06:11.993Z,68.96
2019-04-26T01:07:12.020Z,69.06
2019-04-26T01:08:11.945Z,69.06
2019-04-26T01:09:11.921Z,69.06
2019-04-26T01:10:11.897Z,69.25
2019-04-26T01:11:11.872Z,69.06
2019-04-26T01:12:11.848Z,69.06
2019-04-26T01:13:11.826Z,69.35
2019-04-26T01:14:11.802Z,69.73
2019-04-26T01:15:11.777Z,68.87
2019-04-26T01:16:11.752Z,69.64
2019-04-26T01:17:11.728Z,68.96
2019-04-26T01:18:11.705Z,68.96
2019-04-26T01:19:11.682Z,68.80
2019-04-26T01:20:11.658Z,68.33
2019-04-26T01:21:11.631Z,68.62
2019-04-26T01:22:11.608Z,68.42
2019-04-26T01:23:11.584Z,68.33
2019-04-26T01:24:11.560Z,69.00
2019-04-26T01:25:11.536Z,69.15
2019-04-26T01:26:11.512Z,69.25
2019-04-26T01:27:11.488Z,68.96
2019-04-26T01:28:11.463Z,69.06
2019-04-26T01:29:11.438Z,69.73
2019-04-26T01:30:11.417Z,69.82
2019-04-26T01:31:11.394Z,69.82
2019-04-26T01:32:11.386Z,69.44
2019-04-26T01:33:11.343Z,69.92
2019-04-26T01:34:11.319Z,69.82
2019-04-26T01:35:11.296Z,70.21
2019-04-26T01:36:13.314Z,70.01
2019-04-26T01:37:11.251Z,70.21
2019-04-26T01:38:11.223Z,70.40
2019-04-26T01:39:11.198Z,69.82
2019-04-26T01:40:11.173Z,70.59
2019-04-26T01:41:11.150Z,70.11
2019-04-26T01:42:11.125Z,70.21
2019-04-26T01:43:11.102Z,69.92
2019-04-26T01:44:11.077Z,70.01
2019-04-26T01:45:11.053Z,70.11
2019-04-26T01:46:11.030Z,70.01
2019-04-26T01:47:11.007Z,69.92
2019-04-26T01:48:11.000Z,70.01
2019-04-26T01:49:10.955Z,70.59
2019-04-26T01:50:10.934Z,70.50
2019-04-26T01:51:10.908Z,70.87
2019-04-26T01:52:10.884Z,71.07
2019-04-26T01:53:10.860Z,70.50
2019-04-26T01:54:10.835Z,70.11
2019-04-26T01:55:10.811Z,70.40
2019-04-26T01:56:10.786Z,69.92
2019-04-26T01:57:10.762Z,70.11
2019-04-26T01:58:10.740Z,70.11
2019-04-26T01:59:10.714Z,70.59
2019-04-26T02:00:10.690Z,70.40
2019-04-26T02:01:10.665Z,71.07
2019-04-26T02:02:10.641Z,70.59
2019-04-26T02:03:10.616Z,71.07
2019-04-26T02:04:10.594Z,71.36
2019-04-26T02:05:10.568Z,71.45
2019-04-26T02:06:10.544Z,71.64
2019-04-26T02:07:10.519Z,71.93
2019-04-26T02:08:10.495Z,72.50
2019-04-26T02:09:10.480Z,72.66
2019-04-26T02:10:10.447Z,73.23
2019-04-26T02:11:10.424Z,73.23
2019-04-26T02:12:10.399Z,73.90
2019-04-26T02:13:10.375Z,73.71
2019-04-26T02:14:10.351Z,73.61
2019-04-26T02:15:10.330Z,74.09
2019-04-26T02:16:10.303Z,74.19
2019-04-26T02:17:10.277Z,74.66
2019-04-26T02:18:10.255Z,75.05
2019-04-26T02:19:10.229Z,74.66
2019-04-26T02:20:10.206Z,75.05
2019-04-26T02:21:10.181Z,75.24
2019-04-26T02:22:10.156Z,74.85
2019-04-26T02:23:10.131Z,75.24
2019-04-26T02:24:10.109Z,75.24
2019-04-26T02:25:10.083Z,75.71
2019-04-26T02:26:10.063Z,75.43
2019-04-26T02:27:10.035Z,75.81
2019-04-26T02:28:10.010Z,75.71
2019-04-26T02:29:09.986Z,75.43
2019-04-26T02:30:09.967Z,75.71
2019-04-26T02:31:09.939Z,75.62
2019-04-26T02:32:09.914Z,75.81
2019-04-26T02:33:09.890Z,76.29
2019-04-26T02:34:09.866Z,76.57
2019-04-26T02:35:09.846Z,76.86
2019-04-26T02:36:09.817Z,77.15
2019-04-26T02:37:09.794Z,77.06
2019-04-26T02:38:09.766Z,77.44
2019-04-26T02:39:09.745Z,77.53
2019-04-26T02:40:09.718Z,77.44
2019-04-26T02:41:09.699Z,77.82
2019-04-26T02:42:09.681Z,77.72
2019-04-26T02:43:09.649Z,78.58
2019-04-26T02:44:09.623Z,78.01
2019-04-26T02:45:09.597Z,78.49
2019-04-26T02:46:09.573Z,78.49
2019-04-26T02:47:09.555Z,78.49
2019-04-26T02:48:09.534Z,78.68
2019-04-26T02:49:09.503Z,78.78
2019-04-26T02:50:09.481Z,78.78
2019-04-26T02:51:09.454Z,78.78
2019-04-26T02:52:09.427Z,78.97
2019-04-26T02:53:09.404Z,78.97
2019-04-26T02:54:09.379Z,79.54
2019-04-26T02:55:09.357Z,79.73
2019-04-26T02:56:09.331Z,79.25
2019-04-26T02:57:09.307Z,79.44
2019-04-26T02:58:09.284Z,79.35
2019-04-26T02:59:09.259Z,79.93
2019-04-26T03:00:09.234Z,80.11
2019-04-26T03:01:09.212Z,80.50
2019-04-26T03:02:09.186Z,80.69
2019-04-26T03:03:09.163Z,81.55
2019-04-26T03:04:09.143Z,82.03
2019-04-26T03:05:09.115Z,81.93
2019-04-26T03:06:09.090Z,82.22
2019-04-26T03:07:09.080Z,82.12
2019-04-26T03:08:09.050Z,82.22
2019-04-26T03:09:09.047Z,82.12
2019-04-26T03:10:09.004Z,82.12
2019-04-26T03:11:08.968Z,82.41
2019-04-26T03:12:08.943Z,82.51
2019-04-26T03:13:08.921Z,82.89
2019-04-26T03:14:08.897Z,82.51
2019-04-26T03:15:13.943Z,82.70
2019-04-26T03:16:08.845Z,82.70
2019-04-26T03:17:08.825Z,83.08
2019-04-26T03:18:08.799Z,83.17
2019-04-26T03:19:08.774Z,83.37
2019-04-26T03:20:08.750Z,83.27
2019-04-26T03:21:08.723Z,83.37
2019-04-26T03:22:08.702Z,83.37
2019-04-26T03:23:08.678Z,83.56
2019-04-26T03:24:08.652Z,83.08
2019-04-26T03:25:08.629Z,84.03
2019-04-26T03:26:08.605Z,84.23
2019-04-26T03:27:08.586Z,84.03
2019-04-26T03:28:08.555Z,84.42
2019-04-26T03:29:08.531Z,84.13
2019-04-26T03:30:19.889Z,83.94
2019-04-26T03:31:08.498Z,84.70
2019-04-26T03:32:08.476Z,85.18
2019-04-26T03:33:08.524Z,84.80
2019-04-26T03:34:08.720Z,85.18
2019-04-26T03:35:08.421Z,84.99
2019-04-26T03:36:08.381Z,85.32
2019-04-26T03:37:20.398Z,85.94
2019-04-26T03:38:08.314Z,85.61
2019-04-26T03:39:08.293Z,85.61
2019-04-26T03:40:08.266Z,85.03
2019-04-26T03:41:08.241Z,84.17
2019-04-26T03:42:08.221Z,83.60
2019-04-26T03:43:08.193Z,82.59
2019-04-26T03:44:08.171Z,81.73
2019-04-26T03:45:08.145Z,81.44
2019-04-26T03:46:08.121Z,81.34
2019-04-26T03:47:08.098Z,80.77
2019-04-26T03:48:08.072Z,81.34
2019-04-26T03:49:08.050Z,81.15
2019-04-26T03:50:08.024Z,82.01
2019-04-26T03:51:07.999Z,81.82
2019-04-26T03:52:07.979Z,81.82
2019-04-26T03:53:07.950Z,81.92
2019-04-26T03:54:07.928Z,81.34
2019-04-26T03:55:07.904Z,80.87
2019-04-26T03:56:07.877Z,80.58
2019-04-26T03:57:07.855Z,80.29
2019-04-26T03:58:07.833Z,80.67
2019-04-26T03:59:07.807Z,81.25
2019-04-26T04:00:07.784Z,81.30
2019-04-26T04:01:07.760Z,81.97
2019-04-26T04:02:07.735Z,81.88
2019-04-26T04:03:07.709Z,81.97
2019-04-26T04:04:07.686Z,82.54
2019-04-26T04:05:07.663Z,83.03
2019-04-26T04:06:07.637Z,83.37
2019-04-26T04:07:07.615Z,84.42
2019-04-26T04:08:07.591Z,85.85
2019-04-26T04:09:07.577Z,85.57
2019-04-26T04:10:07.545Z,86.04
2019-04-26T04:11:07.522Z,86.90
2019-04-26T04:12:11.841Z,87.00
2019-04-26T04:13:07.470Z,87.19
2019-04-26T04:14:07.524Z,86.90
2019-04-26T04:15:07.420Z,86.43
2019-04-26T04:16:07.394Z,86.52
2019-04-26T04:17:07.372Z,87.19
2019-04-26T04:18:07.348Z,87.91
2019-04-26T04:19:07.324Z,88.01
2019-04-26T04:20:07.300Z,87.62
2019-04-26T04:21:07.288Z,87.91
2019-04-26T04:22:07.255Z,87.62
2019-04-26T04:23:07.227Z,88.20
2019-04-26T04:24:07.205Z,88.68
2019-04-26T04:25:07.179Z,88.96
2019-04-26T04:26:07.154Z,89.73
2019-04-26T04:27:07.130Z,89.82
2019-04-26T04:28:07.105Z,89.73
2019-04-26T04:29:07.083Z,89.44
2019-04-26T04:30:07.058Z,88.96
2019-04-26T04:31:07.034Z,89.73
2019-04-26T04:32:07.008Z,89.34
2019-04-26T04:33:06.986Z,89.73
2019-04-26T04:34:06.963Z,90.39
2019-04-26T04:35:07.024Z,91.06
2019-04-26T04:36:06.910Z,92.02
2019-04-26T04:37:06.888Z,92.11
2019-04-26T04:38:09.444Z,91.93
2019-04-26T04:39:12.385Z,92.30
2019-04-26T04:40:06.816Z,92.79
2019-04-26T04:41:08.546Z,92.16
2019-04-26T04:42:06.767Z,92.07
2019-04-26T04:43:06.920Z,92.83
2019-04-26T04:44:06.730Z,93.12
2019-04-26T04:45:06.696Z,93.98
2019-04-26T04:46:06.824Z,93.88
2019-04-26T04:47:22.620Z,93.88
2019-04-26T04:48:06.624Z,95.61
2019-04-26T04:49:06.603Z,96.27
2019-04-26T04:50:06.575Z,96.56
2019-04-26T04:51:06.564Z,95.79
2019-04-26T04:52:06.527Z,95.03
2019-04-26T04:53:06.507Z,94.26
2019-04-26T04:54:06.478Z,95.03
2019-04-26T04:55:07.928Z,94.93
2019-04-26T04:56:06.447Z,95.03
2019-04-26T04:57:06.409Z,96.27
2019-04-26T04:58:06.387Z,96.66
2019-04-26T04:59:06.363Z,96.47
2019-04-26T05:00:06.337Z,95.41
2019-04-26T05:01:06.311Z,95.03
2019-04-26T05:02:06.290Z,93.79
2019-04-26T05:03:06.265Z,92.45
2019-04-26T05:04:06.242Z,92.49
2019-04-26T05:05:06.217Z,92.11
2019-04-26T05:06:07.596Z,89.24
2019-04-26T05:07:06.171Z,88.48
2019-04-26T05:08:07.096Z,88.04
2019-04-26T05:09:06.125Z,88.71
2019-04-26T05:10:06.100Z,87.76
2019-04-26T05:11:06.077Z,86.32
2019-04-26T05:12:06.052Z,85.31
2019-04-26T05:13:06.029Z,83.49
2019-04-26T05:14:06.008Z,82.38
2019-04-26T05:15:05.984Z,80.22
2019-04-26T05:16:05.960Z,78.19
2019-04-26T05:17:05.938Z,76.21
2019-04-26T05:18:05.915Z,74.33
2019-04-26T05:19:05.895Z,71.77
2019-04-26T05:20:05.872Z,70.27
2019-04-26T05:21:05.847Z,69.50
2019-04-26T05:22:05.826Z,67.03
2019-04-26T05:23:05.806Z,66.36
2019-04-26T05:24:05.782Z,65.81
2019-04-26T05:25:05.760Z,65.91
2019-04-26T05:26:05.738Z,64.98
2019-04-26T05:27:05.718Z,63.67
2019-04-26T05:28:05.696Z,61.00
2019-04-26T05:29:05.674Z,60.64
2019-04-26T05:30:05.655Z,60.83
2019-04-26T05:31:05.633Z,59.03
2019-04-26T05:32:05.611Z,58.65
2019-04-26T05:33:05.592Z,59.78
2019-04-26T05:34:05.570Z,59.97
2019-04-26T05:35:05.552Z,59.84
2019-04-26T05:36:05.530Z,61.74
2019-04-26T05:37:05.511Z,63.51
2019-04-26T05:38:17.776Z,64.73
2019-04-26T05:39:05.471Z,65.56
2019-04-26T05:40:05.451Z,67.19
2019-04-26T05:41:05.432Z,67.45
2019-04-26T05:42:05.410Z,68.51
2019-04-26T05:43:05.391Z,69.91
2019-04-26T05:44:05.369Z,70.49
2019-04-26T05:45:05.349Z,71.45
2019-04-26T05:46:05.330Z,71.51
2019-04-26T05:47:05.310Z,72.47
2019-04-26T05:48:11.606Z,72.37
2019-04-26T05:49:05.269Z,72.37
2019-04-26T05:50:05.250Z,72.05
2019-04-26T05:51:05.227Z,72.33
2019-04-26T05:52:05.207Z,73.49
2019-04-26T05:53:05.185Z,74.26
2019-04-26T05:54:05.166Z,74.39
2019-04-26T05:55:05.145Z,74.19
2019-04-26T05:56:05.123Z,72.16
2019-04-26T05:57:05.102Z,68.80
2019-04-26T05:58:05.082Z,65.43
2019-04-26T05:59:05.063Z,61.86
2019-04-26T06:00:05.043Z,58.73
2019-04-26T06:01:05.021Z,56.67
2019-04-26T06:02:05.013Z,54.95
2019-04-26T06:03:04.985Z,52.63
2019-04-26T06:04:04.964Z,52.82
2019-04-26T06:05:04.946Z,52.63
2019-04-26T06:06:05.488Z,52.85
2019-04-26T06:07:04.909Z,51.40
2019-04-26T06:08:04.891Z,51.86
2019-04-26T06:09:04.875Z,52.24
2019-04-26T06:10:04.861Z,51.59
2019-04-26T06:11:04.841Z,51.13
2019-04-26T06:12:04.823Z,50.92
2019-04-26T06:13:04.807Z,51.86
2019-04-26T06:14:04.792Z,52.41
2019-04-26T06:15:04.775Z,52.24
2019-04-26T06:16:04.757Z,51.86
2019-04-26T06:17:04.743Z,51.78
2019-04-26T06:18:04.725Z,51.32
2019-04-26T06:19:04.709Z,50.55
2019-04-26T06:20:04.693Z,50.29
2019-04-26T06:21:04.679Z,49.41
2019-04-26T06:22:04.663Z,49.24
2019-04-26T06:23:04.647Z,48.85
2019-04-26T06:24:04.631Z,47.20
2019-04-26T06:25:04.617Z,47.55
2019-04-26T06:26:04.767Z,48.71
2019-04-26T06:27:13.556Z,49.22
2019-04-26T06:28:04.573Z,48.37
2019-04-26T06:29:05.333Z,48.44
2019-04-26T06:30:04.544Z,47.96
2019-04-26T06:31:04.530Z,48.54
2019-04-26T06:32:04.701Z,48.15
2019-04-26T06:33:06.194Z,47.67
2019-04-26T06:34:04.481Z,48.44
2019-04-26T06:35:04.467Z,47.33
2019-04-26T06:36:04.505Z,46.96
2019-04-26T06:37:04.439Z,46.16
2019-04-26T06:38:04.423Z,46.72
2019-04-26T06:39:04.408Z,45.65
2019-04-26T06:40:04.500Z,46.43
2019-04-26T06:41:04.447Z,46.65
2019-04-26T06:42:05.095Z,45.12
2019-04-26T06:43:05.142Z,45.14
2019-04-26T06:44:04.768Z,44.97
2019-04-26T06:45:04.742Z,43.92
2019-04-26T06:46:04.728Z,43.30
2019-04-26T06:47:04.299Z,43.90
2019-04-26T06:48:04.281Z,44.32
2019-04-26T06:49:05.453Z,45.10
2019-04-26T06:50:05.324Z,45.10
2019-04-26T06:51:04.900Z,46.72
2019-04-26T06:52:05.064Z,46.19
2019-04-26T06:53:04.212Z,44.87
2019-04-26T06:54:04.198Z,43.88
2019-04-26T06:55:04.341Z,44.42
2019-04-26T06:56:05.048Z,44.73
2019-04-26T06:57:11.578Z,44.07
2019-04-26T06:58:04.890Z,44.12
2019-04-26T06:59:04.131Z,42.83
2019-04-26T07:00:04.436Z,42.71
2019-04-26T07:01:05.333Z,43.95
2019-04-26T07:02:04.092Z,44.54
2019-04-26T07:03:04.079Z,46.11
2019-04-26T07:04:04.222Z,44.54
2019-04-26T07:05:04.804Z,44.83
2019-04-26T07:06:04.508Z,44.54
2019-04-26T07:07:04.615Z,43.18
2019-04-26T07:08:05.090Z,42.96
2019-04-26T07:09:04.010Z,44.01
2019-04-26T07:10:04.137Z,45.34
2019-04-26T07:11:04.801Z,45.40
2019-04-26T07:12:05.119Z,46.83
2019-04-26T07:13:04.009Z,47.31
2019-04-26T07:14:04.772Z,47.31
2019-04-26T07:15:03.923Z,47.02
2019-04-26T07:16:17.939Z,46.56
2019-04-26T07:17:04.589Z,46.75
2019-04-26T07:18:04.377Z,46.19
2019-04-26T07:19:03.868Z,45.71
2019-04-26T07:20:04.532Z,46.75
2019-04-26T07:21:04.545Z,47.52
2019-04-26T07:22:04.096Z,46.80
2019-04-26T07:23:03.811Z,46.22
2019-04-26T07:24:03.974Z,45.17
2019-04-26T07:25:03.789Z,45.25
2019-04-26T07:26:03.855Z,45.44
2019-04-26T07:27:04.987Z,45.25
2019-04-26T07:28:09.013Z,46.19
2019-04-26T07:29:04.697Z,46.25
2019-04-26T07:30:05.080Z,47.11
2019-04-26T07:31:04.094Z,48.30
2019-04-26T07:32:03.684Z,47.50
2019-04-26T07:33:04.170Z,47.99
2019-04-26T07:34:03.656Z,48.44
2019-04-26T07:35:04.616Z,48.81
2019-04-26T07:36:03.844Z,49.58
2019-04-26T07:37:04.626Z,48.95
2019-04-26T07:38:04.743Z,47.89
2019-04-26T07:39:13.738Z,47.43
2019-04-26T07:40:03.576Z,47.45
2019-04-26T07:41:03.555Z,46.77
2019-04-26T07:42:03.541Z,46.94
2019-04-26T07:43:03.529Z,47.41
2019-04-26T07:44:03.823Z,46.08
2019-04-26T07:45:03.764Z,46.19
2019-04-26T07:46:04.060Z,45.66
2019-04-26T07:47:04.137Z,46.36
2019-04-26T07:48:03.455Z,46.17
2019-04-26T07:49:04.195Z,45.05
2019-04-26T07:50:04.045Z,44.51
2019-04-26T07:51:04.367Z,44.13
2019-04-26T07:52:04.328Z,42.67
2019-04-26T07:53:04.977Z,42.54
2019-04-26T07:54:03.923Z,41.01
2019-04-26T07:55:04.824Z,40.89
2019-04-26T07:56:03.869Z,40.29
2019-04-26T07:57:04.538Z,41.41
2019-04-26T07:58:04.002Z,41.70
2019-04-26T07:59:05.570Z,42.26
2019-04-26T08:00:04.246Z,42.65
2019-04-26T08:01:04.036Z,42.82
2019-04-26T08:02:03.755Z,43.99
2019-04-26T08:03:04.172Z,44.49
2019-04-26T08:04:03.994Z,42.65
2019-04-26T08:05:04.483Z,42.55
2019-04-26T08:06:04.555Z,43.50
2019-04-26T08:07:04.855Z,43.82
2019-04-26T08:08:04.226Z,42.75
2019-04-26T08:09:04.462Z,42.36
2019-04-26T08:10:04.476Z,42.36
2019-04-26T08:11:04.418Z,42.40
2019-04-26T08:12:04.449Z,42.43
2019-04-26T08:13:04.442Z,40.39
2019-04-26T08:14:04.630Z,40.36
2019-04-26T08:15:04.607Z,41.64
2019-04-26T08:16:04.872Z,40.09
2019-04-26T08:17:04.820Z,40.01
2019-04-26T08:18:03.859Z,40.25
2019-04-26T08:19:03.963Z,41.43
2019-04-26T08:20:06.620Z,41.26
2019-04-26T08:21:06.945Z,40.15
2019-04-26T08:22:14.940Z,42.09
2019-04-26T08:23:09.053Z,42.30
2019-04-26T08:24:02.981Z,41.33
2019-04-26T08:25:02.967Z,39.41
2019-04-26T08:26:02.956Z,39.92
2019-04-26T08:27:13.422Z,38.75
2019-04-26T08:28:02.930Z,38.54
2019-04-26T08:29:02.918Z,40.23
2019-04-26T08:30:03.485Z,40.66
2019-04-26T08:31:04.764Z,39.69
2019-04-26T08:32:02.879Z,40.44
2019-04-26T08:33:07.790Z,40.29
2019-04-26T08:34:02.856Z,40.33
2019-04-26T08:35:08.272Z,39.70
2019-04-26T08:36:02.829Z,41.05
2019-04-26T08:37:03.233Z,40.48
2019-04-26T08:38:08.254Z,40.77
2019-04-26T08:39:02.792Z,40.29
2019-04-26T08:40:02.779Z,41.51
2019-04-26T08:41:04.930Z,42.48
2019-04-26T08:42:02.754Z,42.14
2019-04-26T08:43:02.740Z,42.36
2019-04-26T08:44:03.626Z,41.61
2019-04-26T08:45:04.409Z,40.17
2019-04-26T08:46:03.494Z,41.05
2019-04-26T08:47:05.989Z,41.31
2019-04-26T08:48:02.676Z,41.31
2019-04-26T08:49:06.122Z,41.16
2019-04-26T08:50:02.652Z,39.55
2019-04-26T08:51:02.638Z,37.99
2019-04-26T08:52:13.953Z,38.01
2019-04-26T08:53:02.612Z,38.11
2019-04-26T08:54:02.600Z,37.32
2019-04-26T08:55:02.588Z,38.52
2019-04-26T08:56:02.577Z,38.03
2019-04-26T08:57:02.562Z,36.10
2019-04-26T08:58:02.556Z,36.40
2019-04-26T08:59:02.537Z,36.12
2019-04-26T09:00:02.524Z,36.00
2019-04-26T09:01:02.511Z,36.00
2019-04-26T09:02:02.500Z,36.49
2019-04-26T09:03:11.370Z,35.23
2019-04-26T09:04:02.474Z,35.83
2019-04-26T09:05:02.462Z,34.66
2019-04-26T09:06:02.458Z,34.76
2019-04-26T09:07:02.438Z,34.22
2019-04-26T09:08:03.940Z,35.00
2019-04-26T09:09:02.412Z,34.92
2019-04-26T09:10:10.746Z,34.72
2019-04-26T09:11:02.388Z,35.49
2019-04-26T09:12:03.946Z,34.94
2019-04-26T09:13:02.364Z,35.06
2019-04-26T09:14:02.355Z,34.59
2019-04-26T09:15:02.340Z,33.23
2019-04-26T09:16:02.414Z,33.77
2019-04-26T09:17:02.316Z,34.90
2019-04-26T09:18:02.305Z,37.34
2019-04-26T09:19:02.292Z,37.43
2019-04-26T09:20:07.202Z,37.78
2019-04-26T09:21:02.268Z,37.34
2019-04-26T09:22:12.463Z,36.18
2019-04-26T09:23:04.889Z,34.53
2019-04-26T09:24:02.243Z,34.09
2019-04-26T09:25:02.232Z,34.58
2019-04-26T09:26:02.229Z,35.05
2019-04-26T09:27:02.197Z,35.05
2019-04-26T09:28:02.184Z,34.95
2019-04-26T09:29:02.173Z,35.41
2019-04-26T09:30:04.931Z,36.85
2019-04-26T09:31:02.151Z,36.87
2019-04-26T09:32:02.137Z,36.71
2019-04-26T09:33:03.031Z,34.88
2019-04-26T09:34:02.113Z,34.78
2019-04-26T09:35:02.104Z,35.34
2019-04-26T09:36:02.094Z,35.65
2019-04-26T09:37:02.077Z,35.25
2019-04-26T09:38:02.068Z,36.16
2019-04-26T09:39:03.854Z,34.91
2019-04-26T09:40:10.078Z,33.46
2019-04-26T09:41:02.032Z,34.32
2019-04-26T09:42:05.966Z,33.64
2019-04-26T09:43:02.734Z,33.72
2019-04-26T09:44:01.997Z,34.19
2019-04-26T09:45:01.989Z,34.88
2019-04-26T09:46:02.027Z,34.39
2019-04-26T09:47:01.964Z,34.11
2019-04-26T09:48:01.953Z,33.22
2019-04-26T09:49:03.031Z,34.66
2019-04-26T09:50:01.931Z,35.60
2019-04-26T09:51:01.920Z,36.38
2019-04-26T09:52:01.908Z,35.61
2019-04-26T09:53:01.900Z,36.28
2019-04-26T09:54:01.886Z,36.08
2019-04-26T09:55:01.876Z,35.61
2019-04-26T09:56:01.862Z,35.13
2019-04-26T09:57:01.851Z,34.48
2019-04-26T09:58:01.840Z,34.27
2019-04-26T09:59:05.702Z,33.59
2019-04-26T10:00:01.818Z,34.29
2019-04-26T10:01:01.806Z,33.23
2019-04-26T10:02:01.794Z,32.26
2019-04-26T10:03:01.783Z,33.49
2019-04-26T10:04:01.771Z,34.58
2019-04-26T10:05:01.759Z,33.48
2019-04-26T10:06:01.749Z,34.08
2019-04-26T10:07:03.267Z,34.48
2019-04-26T10:08:01.725Z,33.23
2019-04-26T10:09:01.714Z,32.75
2019-04-26T10:10:01.703Z,32.58
2019-04-26T10:11:01.692Z,33.09
2019-04-26T10:12:01.679Z,32.60
2019-04-26T10:13:01.671Z,31.82
2019-04-26T10:14:01.656Z,31.64
2019-04-26T10:15:01.647Z,31.59
2019-04-26T10:16:02.513Z,32.53
2019-04-26T10:17:01.624Z,34.39
2019-04-26T10:18:01.611Z,34.08
2019-04-26T10:19:01.599Z,34.37
2019-04-26T10:20:01.588Z,34.31
2019-04-26T10:21:01.577Z,33.93
2019-04-26T10:22:01.565Z,33.34
2019-04-26T10:23:01.553Z,34.27
2019-04-26T10:24:01.542Z,34.48
2019-04-26T10:25:02.503Z,33.69
2019-04-26T10:26:01.520Z,34.74
2019-04-26T10:27:03.503Z,34.84
2019-04-26T10:28:01.500Z,33.49
2019-04-26T10:29:01.483Z,34.31
2019-04-26T10:30:07.616Z,33.14
2019-04-26T10:31:01.462Z,33.34
2019-04-26T10:32:01.448Z,32.96
2019-04-26T10:33:02.285Z,32.84
2019-04-26T10:34:01.425Z,33.83
2019-04-26T10:35:01.412Z,32.75
2019-04-26T10:36:01.401Z,33.25
2019-04-26T10:37:05.764Z,33.26
2019-04-26T10:38:01.377Z,32.78
2019-04-26T10:39:01.373Z,33.25
2019-04-26T10:40:01.358Z,33.72
2019-04-26T10:41:01.341Z,34.59
2019-04-26T10:42:01.335Z,34.50
2019-04-26T10:43:01.315Z,35.46
2019-04-26T10:44:01.302Z,34.99
2019-04-26T10:45:01.291Z,35.96
2019-04-26T10:46:01.280Z,35.47
2019-04-26T10:47:04.380Z,35.47
2019-04-26T10:48:01.255Z,36.06
2019-04-26T10:49:08.497Z,36.06
2019-04-26T10:50:01.231Z,35.98
2019-04-26T10:51:03.262Z,35.18
2019-04-26T10:52:01.207Z,35.94
2019-04-26T10:53:01.193Z,35.83
2019-04-26T10:54:01.768Z,37.50
2019-04-26T10:55:01.170Z,36.33
2019-04-26T10:56:01.161Z,36.02
2019-04-26T10:57:01.145Z,36.33
2019-04-26T10:58:01.133Z,36.04
2019-04-26T10:59:01.120Z,35.94
2019-04-26T11:00:01.106Z,35.46
2019-04-26T11:01:01.094Z,35.55
2019-04-26T11:02:01.082Z,35.85
2019-04-26T11:03:04.554Z,36.41
2019-04-26T11:04:01.057Z,36.71
2019-04-26T11:05:01.043Z,36.33
2019-04-26T11:06:01.031Z,36.22
2019-04-26T11:07:02.013Z,36.61
2019-04-26T11:08:01.008Z,37.66
2019-04-26T11:09:00.997Z,37.68
2019-04-26T11:10:02.955Z,37.77
2019-04-26T11:11:00.967Z,37.46
2019-04-26T11:12:00.954Z,38.65
2019-04-26T11:13:00.942Z,38.57
2019-04-26T11:14:00.927Z,38.20
2019-04-26T11:15:00.915Z,38.59
2019-04-26T11:16:02.464Z,36.78
2019-04-26T11:17:00.889Z,36.37
2019-04-26T11:18:00.876Z,36.65
2019-04-26T11:19:01.141Z,37.89
2019-04-26T11:20:00.854Z,39.67
2019-04-26T11:21:00.836Z,40.37
2019-04-26T11:22:00.823Z,39.61
2019-04-26T11:23:00.810Z,38.65
2019-04-26T11:24:00.800Z,39.12
2019-04-26T11:25:00.784Z,39.86
2019-04-26T11:26:01.594Z,41.03
2019-04-26T11:27:00.759Z,41.03
2019-04-26T11:28:00.743Z,40.95
2019-04-26T11:29:00.733Z,40.47
2019-04-26T11:30:11.149Z,39.96
2019-04-26T11:31:00.703Z,40.33
2019-04-26T11:32:02.755Z,41.34
2019-04-26T11:33:00.674Z,40.27
2019-04-26T11:34:05.296Z,42.44
2019-04-26T11:35:00.745Z,43.12
2019-04-26T11:36:03.408Z,42.27
2019-04-26T11:37:00.619Z,42.49
2019-04-26T11:38:00.667Z,41.36
2019-04-26T11:39:01.266Z,41.44
2019-04-26T11:40:00.576Z,40.37
2019-04-26T11:41:06.328Z,41.13
2019-04-26T11:42:00.548Z,42.52
2019-04-26T11:43:00.535Z,43.68
2019-04-26T11:44:00.520Z,44.07
2019-04-26T11:45:06.302Z,43.68
2019-04-26T11:46:04.512Z,44.09
2019-04-26T11:47:03.235Z,44.21
2019-04-26T11:48:03.135Z,43.16
2019-04-26T11:49:03.144Z,41.83
2019-04-26T11:50:00.529Z,41.73
2019-04-26T11:51:00.420Z,41.90
2019-04-26T11:52:02.809Z,42.10
2019-04-26T11:53:00.389Z,41.90
2019-04-26T11:54:00.376Z,42.39
2019-04-26T11:55:00.367Z,42.74
2019-04-26T11:56:04.498Z,43.59
2019-04-26T11:57:00.331Z,43.98
2019-04-26T11:58:00.317Z,44.65
2019-04-26T11:59:00.303Z,44.73
2019-04-26T12:00:01.446Z,45.48
2019-04-26T12:01:00.275Z,44.95
2019-04-26T12:02:00.258Z,44.92
2019-04-26T12:03:00.243Z,44.95
2019-04-26T12:04:00.813Z,45.02
2019-04-26T12:05:00.214Z,44.65
2019-04-26T12:06:00.198Z,44.75
2019-04-26T12:07:00.185Z,43.90
2019-04-26T12:08:00.168Z,43.30
2019-04-26T12:09:00.158Z,44.07
2019-04-26T12:10:00.139Z,44.32
2019-04-26T12:11:00.137Z,45.39
2019-04-26T12:12:04.668Z,45.99
2019-04-26T12:13:05.780Z,45.41
2019-04-26T12:14:00.557Z,45.48
2019-04-26T12:15:04.014Z,45.48
2019-04-26T12:16:00.048Z,45.58
2019-04-26T12:17:01.326Z,45.51
2019-04-26T12:18:00.044Z,44.92
2019-04-26T12:19:00.001Z,45.43
2019-04-26T12:19:59.989Z,44.68
2019-04-26T12:21:01.103Z,43.98
2019-04-26T12:21:59.954Z,43.51
2019-04-26T12:22:59.940Z,44.07
2019-04-26T12:23:59.924Z,44.54
2019-04-26T12:25:03.350Z,44.54
2019-04-26T12:25:59.893Z,45.02
2019-04-26T12:26:59.923Z,44.73
2019-04-26T12:28:01.834Z,44.64
2019-04-26T12:28:59.847Z,43.95
2019-04-26T12:29:59.831Z,44.17
2019-04-26T12:31:00.216Z,43.78
2019-04-26T12:31:59.813Z,44.05
2019-04-26T12:32:59.785Z,44.51
2019-04-26T12:33:59.769Z,44.37
2019-04-26T12:34:59.754Z,43.88
2019-04-26T12:35:59.739Z,43.88
2019-04-26T12:36:59.723Z,43.41
2019-04-26T12:37:59.709Z,43.30
2019-04-26T12:39:02.219Z,44.03
2019-04-26T12:39:59.678Z,44.61
2019-04-26T12:40:59.664Z,44.81
2019-04-26T12:41:59.645Z,44.34
2019-04-26T12:42:59.629Z,44.44
2019-04-26T12:44:03.093Z,44.32
2019-04-26T12:44:59.598Z,44.42
2019-04-26T12:45:59.583Z,45.29
2019-04-26T12:47:03.661Z,45.31
2019-04-26T12:47:59.559Z,45.02
2019-04-26T12:48:59.535Z,44.71
2019-04-26T12:50:00.498Z,45.31
2019-04-26T12:50:59.503Z,44.44
2019-04-26T12:51:59.485Z,44.07