createdAt,value
2019-03-28T00:01:14.466Z,11.20
2019-03-28T00:03:42.865Z,11.23
2019-03-28T00:06:11.149Z,10.03
2019-03-28T00:08:39.439Z,11.13
2019-03-28T00:11:08.482Z,10.27
2019-03-28T00:13:36.773Z,10.77
2019-03-28T00:16:05.136Z,11.47
2019-03-28T00:18:33.420Z,10.30
2019-03-28T00:21:01.725Z,9.80
2019-03-28T00:23:37.503Z,10.33
2019-03-28T00:26:05.874Z,9.40
2019-03-28T00:28:34.172Z,9.53
2019-03-28T00:31:02.459Z,9.27
2019-03-28T00:33:30.749Z,10.00
2019-03-28T00:35:59.059Z,10.97
2019-03-28T00:38:27.439Z,9.53
2019-03-28T00:40:55.724Z,9.57
2019-03-28T00:43:24.006Z,9.83
2019-03-28T00:45:52.305Z,9.80
2019-03-28T00:48:20.595Z,9.93
2019-03-28T00:50:49.844Z,10.10
2019-03-28T00:53:18.131Z,9.97
2019-03-28T00:55:46.722Z,10.00
2019-03-28T00:58:15.019Z,10.57
2019-03-28T01:00:43.324Z,9.60
2019-03-28T01:03:11.603Z,10.10
2019-03-28T01:05:39.916Z,10.17
2019-03-28T01:08:08.200Z,10.17
2019-03-28T01:10:36.491Z,10.23
2019-03-28T01:13:04.876Z,10.43
2019-03-28T01:15:33.437Z,9.70
2019-03-28T01:18:01.812Z,10.43
2019-03-28T01:20:30.105Z,10.03
2019-03-28T01:22:58.405Z,9.13
2019-03-28T01:25:27.473Z,9.17
2019-03-28T01:27:55.842Z,9.00
2019-03-28T01:30:24.121Z,9.37
2019-03-28T01:32:53.201Z,9.53
2019-03-28T01:35:21.599Z,9.60
2019-03-28T01:37:49.922Z,8.83
2019-03-28T01:40:18.213Z,10.03
2019-03-28T01:42:46.497Z,9.73
2019-03-28T01:45:14.870Z,10.17
2019-03-28T01:47:43.386Z,9.80
2019-03-28T01:50:11.959Z,9.63
2019-03-28T01:52:40.248Z,9.60
2019-03-28T01:55:08.534Z,9.83
2019-03-28T01:57:36.842Z,9.43
2019-03-28T02:00:07.872Z,9.03
2019-03-28T02:02:36.166Z,9.97
2019-03-28T02:05:06.910Z,9.87
2019-03-28T02:07:35.215Z,10.83
2019-03-28T02:10:03.934Z,9.93
2019-03-28T02:12:32.224Z,10.50
2019-03-28T02:15:00.529Z,9.73
2019-03-28T02:17:28.811Z,8.90
2019-03-28T02:19:57.100Z,9.03
2019-03-28T02:22:25.397Z,9.23
2019-03-28T02:24:53.694Z,9.43
2019-03-28T02:27:24.245Z,9.27
2019-03-28T02:29:52.005Z,9.73
2019-03-28T02:32:20.289Z,9.97
2019-03-28T02:34:49.217Z,10.10
2019-03-28T02:37:17.650Z,11.03
2019-03-28T02:39:45.934Z,11.00
2019-03-28T02:42:14.247Z,10.93
2019-03-28T02:44:42.529Z,11.60
2019-03-28T02:47:10.829Z,12.30
2019-03-28T02:49:39.569Z,11.03
2019-03-28T02:52:07.840Z,10.33
2019-03-28T02:54:36.137Z,13.50
2019-03-28T02:57:04.433Z,14.67
2019-03-28T02:59:32.732Z,14.57
2019-03-28T03:02:01.006Z,14.57
2019-03-28T03:04:29.310Z,15.47
2019-03-28T03:06:57.589Z,15.20
2019-03-28T03:09:25.950Z,15.87
2019-03-28T03:11:54.181Z,15.43
2019-03-28T03:14:22.517Z,16.03
2019-03-28T03:16:50.827Z,16.47
2019-03-28T03:19:19.123Z,15.30
2019-03-28T03:21:47.410Z,16.13
2019-03-28T03:24:15.711Z,15.87
2019-03-28T03:26:44.069Z,15.30
2019-03-28T03:29:12.396Z,16.10
2019-03-28T03:31:40.667Z,16.33
2019-03-28T03:34:08.959Z,17.03
2019-03-28T03:36:37.287Z,16.40
2019-03-28T03:39:07.468Z,17.43
2019-03-28T03:41:35.773Z,17.37
2019-03-28T03:44:04.054Z,15.37
2019-03-28T03:46:32.379Z,15.20
2019-03-28T03:49:00.678Z,14.50
2019-03-28T03:51:28.979Z,14.83
2019-03-28T03:53:57.270Z,15.20
2019-03-28T03:56:25.569Z,16.47
2019-03-28T03:58:53.866Z,16.33
2019-03-28T04:01:22.166Z,16.80
2019-03-28T04:03:50.459Z,17.33
2019-03-28T04:06:18.753Z,16.87
2019-03-28T04:08:47.040Z,17.50
2019-03-28T04:11:15.338Z,18.57
2019-03-28T04:13:43.641Z,18.93
2019-03-28T04:16:12.008Z,18.23
2019-03-28T04:18:40.294Z,18.60
2019-03-28T04:21:08.583Z,18.40
2019-03-28T04:23:36.891Z,18.40
2019-03-28T04:26:05.946Z,18.80
2019-03-28T04:28:34.464Z,19.53
2019-03-28T04:31:02.765Z,20.97
2019-03-28T04:33:31.050Z,21.83
2019-03-28T04:35:59.336Z,21.97
2019-03-28T04:38:27.633Z,20.83
2019-03-28T04:40:55.927Z,20.27
2019-03-28T04:43:25.460Z,19.57
2019-03-28T04:45:53.920Z,19.57
2019-03-28T04:48:22.201Z,19.87
2019-03-28T04:50:50.493Z,21.17
2019-03-28T04:53:18.801Z,20.50
2019-03-28T04:55:47.317Z,20.33
2019-03-28T04:58:15.782Z,19.30
2019-03-28T05:00:44.080Z,20.33
2019-03-28T05:03:12.371Z,21.00
2019-03-28T05:05:40.675Z,22.03
2019-03-28T05:08:08.948Z,21.60
2019-03-28T05:10:37.231Z,21.80
2019-03-28T05:13:05.538Z,23.13
2019-03-28T05:15:34.081Z,22.20
2019-03-28T05:18:02.364Z,20.37
2019-03-28T05:20:30.668Z,19.87
2019-03-28T05:22:58.947Z,19.90
2019-03-28T05:25:27.225Z,21.37
2019-03-28T05:27:55.516Z,21.47
2019-03-28T05:30:23.868Z,21.37
2019-03-28T05:32:52.192Z,22.03
2019-03-28T05:35:20.468Z,22.30
2019-03-28T05:37:48.753Z,22.87
2019-03-28T05:40:17.121Z,23.27
2019-03-28T05:42:45.412Z,22.83
2019-03-28T05:45:13.898Z,25.13
2019-03-28T05:47:42.179Z,23.23
2019-03-28T05:50:10.523Z,23.23
2019-03-28T05:52:38.828Z,23.07
2019-03-28T05:55:07.689Z,24.10
2019-03-28T05:57:35.966Z,24.20
2019-03-28T06:00:05.184Z,23.10
2019-03-28T06:02:33.487Z,23.03
2019-03-28T06:05:01.761Z,21.77
2019-03-28T06:07:30.068Z,22.20
2019-03-28T06:09:58.349Z,22.07
2019-03-28T06:12:26.642Z,21.93
2019-03-28T06:14:54.950Z,23.23
2019-03-28T06:17:23.308Z,23.33
2019-03-28T06:19:51.686Z,21.90
2019-03-28T06:22:19.986Z,21.90
2019-03-28T06:24:48.351Z,22.83
2019-03-28T06:27:16.681Z,23.80
2019-03-28T06:29:44.950Z,24.10
2019-03-28T06:32:13.234Z,23.70
2019-03-28T06:34:41.536Z,23.87
2019-03-28T06:37:09.810Z,24.63
2019-03-28T06:39:38.551Z,24.13
2019-03-28T06:42:06.822Z,23.60
2019-03-28T06:44:35.109Z,24.63
2019-03-28T06:47:03.420Z,24.27
2019-03-28T06:49:31.722Z,23.60
2019-03-28T06:52:00.011Z,23.10
2019-03-28T06:54:28.305Z,23.93
2019-03-28T06:56:56.587Z,24.40
2019-03-28T06:59:36.531Z,24.97
2019-03-28T07:01:55.293Z,23.93
2019-03-28T07:04:23.585Z,26.07
2019-03-28T07:06:51.887Z,24.40
2019-03-28T07:09:20.421Z,25.27
2019-03-28T07:11:48.716Z,24.07
2019-03-28T07:14:16.999Z,23.93
2019-03-28T07:16:45.299Z,24.97
2019-03-28T07:19:13.668Z,25.40
2019-03-28T07:21:47.803Z,24.53
2019-03-28T07:24:16.100Z,26.47
2019-03-28T07:26:44.405Z,26.13
2019-03-28T07:29:12.687Z,25.10
2019-03-28T07:31:40.989Z,25.93
2019-03-28T07:34:09.273Z,23.83
2019-03-28T07:36:37.562Z,25.63
2019-03-28T07:39:07.161Z,26.27
2019-03-28T07:41:35.439Z,24.30
2019-03-28T07:44:03.737Z,26.10
2019-03-28T07:46:32.020Z,27.00
2019-03-28T07:49:00.399Z,26.73
2019-03-28T07:51:28.678Z,28.23
2019-03-28T07:53:56.972Z,27.93
2019-03-28T07:56:25.260Z,27.27
2019-03-28T07:58:53.584Z,28.23
2019-03-28T08:01:21.857Z,29.90
2019-03-28T08:03:50.137Z,28.63
2019-03-28T08:06:18.593Z,28.77
2019-03-28T08:08:46.890Z,28.13
2019-03-28T08:11:15.190Z,28.33
2019-03-28T08:13:43.460Z,29.20
2019-03-28T08:16:11.763Z,28.37
2019-03-28T08:18:40.043Z,29.27
2019-03-28T08:21:08.336Z,28.70
2019-03-28T08:23:36.613Z,27.07
2019-03-28T08:26:04.978Z,28.00
2019-03-28T08:28:33.259Z,28.40
2019-03-28T08:31:01.562Z,29.03
2019-03-28T08:33:29.911Z,29.87
2019-03-28T08:35:58.791Z,27.93
2019-03-28T08:38:27.071Z,28.27
2019-03-28T08:40:55.372Z,28.97
2019-03-28T08:43:23.660Z,30.43
2019-03-28T08:45:51.973Z,29.97
2019-03-28T08:48:20.279Z,29.83
2019-03-28T08:50:48.627Z,31.93
2019-03-28T08:53:16.915Z,30.50
2019-03-28T08:55:45.214Z,31.90
2019-03-28T08:58:13.502Z,30.33
2019-03-28T09:00:51.659Z,29.60
2019-03-28T09:03:11.856Z,28.90
2019-03-28T09:05:40.149Z,29.90
2019-03-28T09:08:08.437Z,28.77
2019-03-28T09:10:36.746Z,31.03
2019-03-28T09:13:07.093Z,29.47
2019-03-28T09:15:43.774Z,30.70
2019-03-28T09:18:05.577Z,30.33
2019-03-28T09:20:33.901Z,30.10
2019-03-28T09:23:02.201Z,31.63
2019-03-28T09:25:30.494Z,31.37
2019-03-28T09:27:58.790Z,30.50
2019-03-28T09:30:48.772Z,31.90
2019-03-28T09:33:13.615Z,31.60
2019-03-28T09:35:42.154Z,32.07
2019-03-28T09:38:10.747Z,32.17
2019-03-28T09:40:39.035Z,31.83
2019-03-28T09:43:07.332Z,31.53
2019-03-28T09:45:35.683Z,30.90
2019-03-28T09:48:04.407Z,31.37
2019-03-28T09:50:32.693Z,30.43
2019-03-28T09:53:00.998Z,31.43
2019-03-28T09:55:29.290Z,31.53
2019-03-28T09:57:57.600Z,32.43
2019-03-28T10:00:25.949Z,31.20
2019-03-28T10:02:54.258Z,32.07
2019-03-28T10:05:22.552Z,32.60
2019-03-28T10:07:50.942Z,32.03
2019-03-28T10:10:19.215Z,31.83
2019-03-28T10:12:47.515Z,32.23
2019-03-28T10:15:15.958Z,32.03
2019-03-28T10:17:44.237Z,31.93
2019-03-28T10:20:12.866Z,31.70
2019-03-28T10:22:41.502Z,31.07
2019-03-28T10:25:12.606Z,31.53
2019-03-28T10:27:39.986Z,30.23
2019-03-28T10:30:09.822Z,30.90
2019-03-28T10:32:38.176Z,31.00
2019-03-28T10:35:07.571Z,31.17
2019-03-28T10:37:35.860Z,30.77
2019-03-28T10:40:08.419Z,30.23
2019-03-28T10:42:36.695Z,31.03
2019-03-28T10:45:06.572Z,30.57
2019-03-28T10:47:34.866Z,29.43
2019-03-28T10:50:04.378Z,29.47
2019-03-28T10:52:32.700Z,30.30
2019-03-28T10:55:01.002Z,30.20
2019-03-28T10:57:30.296Z,28.17
2019-03-28T10:59:59.311Z,29.57
2019-03-28T11:02:28.921Z,29.00
2019-03-28T11:04:57.484Z,29.20
2019-03-28T11:07:26.018Z,28.33
2019-03-28T11:09:54.379Z,27.50
2019-03-28T11:12:22.667Z,26.40
2019-03-28T11:14:51.004Z,27.47
2019-03-28T11:17:19.415Z,24.77
2019-03-28T11:19:47.716Z,24.53
2019-03-28T11:22:16.022Z,24.27
2019-03-28T11:24:46.357Z,25.73
2019-03-28T11:27:14.337Z,23.60
2019-03-28T11:29:42.672Z,20.60
2019-03-28T11:32:10.964Z,19.80
2019-03-28T11:34:39.267Z,21.17
2019-03-28T11:37:11.282Z,17.60
2019-03-28T11:39:37.825Z,15.47
2019-03-28T11:42:06.174Z,11.83
2019-03-28T11:44:34.488Z,13.43
2019-03-28T11:47:02.776Z,14.67
2019-03-28T11:49:31.080Z,17.30
2019-03-28T11:51:59.371Z,14.40
2019-03-28T11:54:27.669Z,12.07
2019-03-28T11:56:55.955Z,13.67
2019-03-28T11:59:24.261Z,14.20
2019-03-28T12:02:00.400Z,14.30
2019-03-28T12:04:22.664Z,14.00
2019-03-28T12:06:51.005Z,16.93
2019-03-28T12:09:19.244Z,18.67
2019-03-28T12:11:47.544Z,17.87
2019-03-28T12:14:15.857Z,18.53
2019-03-28T12:16:44.145Z,18.00
2019-03-28T12:19:12.451Z,18.40
2019-03-28T12:21:40.773Z,16.57
2019-03-28T12:24:09.055Z,15.27
2019-03-28T12:26:37.349Z,17.87
2019-03-28T12:29:05.985Z,17.97
2019-03-28T12:31:34.326Z,17.63
2019-03-28T12:34:02.709Z,15.63
2019-03-28T12:36:30.996Z,14.97
2019-03-28T12:38:59.312Z,16.07
2019-03-28T12:41:27.666Z,15.73
2019-03-28T12:43:55.991Z,15.80
2019-03-28T12:46:25.783Z,15.57
2019-03-28T12:48:54.135Z,15.37
2019-03-28T12:51:22.433Z,15.27
2019-03-28T12:53:50.738Z,15.20
2019-03-28T12:56:19.021Z,14.20
2019-03-28T12:58:47.318Z,15.50
2019-03-28T13:01:15.620Z,14.10
2019-03-28T13:03:45.980Z,13.30
2019-03-28T13:06:13.922Z,13.90
2019-03-28T13:08:42.237Z,15.43
2019-03-28T13:11:10.527Z,14.93
2019-03-28T13:13:38.812Z,15.53
2019-03-28T13:16:07.118Z,14.93
2019-03-28T13:18:36.212Z,17.07
2019-03-28T13:21:13.326Z,16.10
2019-03-28T13:23:34.686Z,15.93
2019-03-28T13:26:02.977Z,17.33
2019-03-28T13:28:31.260Z,17.40
2019-03-28T13:30:59.562Z,17.20
2019-03-28T13:33:27.859Z,16.53
2019-03-28T13:35:56.157Z,19.33
2019-03-28T13:38:24.517Z,20.63
2019-03-28T13:40:52.823Z,17.87
2019-03-28T13:43:21.107Z,19.80
2019-03-28T13:45:49.407Z,16.27
2019-03-28T13:48:17.703Z,18.53
2019-03-28T13:50:46.059Z,18.20
2019-03-28T13:53:14.297Z,20.17
2019-03-28T13:55:42.591Z,17.33
2019-03-28T13:58:10.880Z,16.37
2019-03-28T14:00:39.181Z,16.50
2019-03-28T14:03:07.468Z,15.47
2019-03-28T14:05:35.799Z,17.73
2019-03-28T14:08:04.147Z,16.87
2019-03-28T14:10:32.462Z,16.87
2019-03-28T14:13:00.753Z,17.77
2019-03-28T14:15:29.137Z,18.30
2019-03-28T14:17:57.421Z,16.90
2019-03-28T14:20:25.728Z,17.73
2019-03-28T14:22:54.030Z,16.30
2019-03-28T14:25:22.321Z,16.13
2019-03-28T14:27:50.607Z,16.90
2019-03-28T14:30:19.558Z,17.07
2019-03-28T14:32:53.599Z,16.93
2019-03-28T14:35:17.872Z,16.93
2019-03-28T14:37:46.155Z,17.33
2019-03-28T14:40:14.691Z,18.07
2019-03-28T14:42:42.993Z,17.33
2019-03-28T14:45:11.561Z,17.20
2019-03-28T14:47:39.849Z,18.07
2019-03-28T14:50:08.772Z,17.97
2019-03-28T14:52:37.054Z,17.50
2019-03-28T14:55:05.550Z,19.93
2019-03-28T14:57:35.192Z,19.73
2019-03-28T15:00:05.512Z,17.63
2019-03-28T15:02:33.883Z,18.67
2019-03-28T15:05:02.182Z,17.93
2019-03-28T15:07:30.468Z,19.07
2019-03-28T15:09:58.775Z,18.90
2019-03-28T15:12:27.063Z,19.93
2019-03-28T15:14:55.365Z,19.70
2019-03-28T15:17:23.649Z,19.70
2019-03-28T15:19:51.944Z,20.43
2019-03-28T15:22:20.237Z,18.83
2019-03-28T15:24:48.540Z,19.37
2019-03-28T15:27:16.819Z,19.97
2019-03-28T15:29:45.152Z,19.37
2019-03-28T15:32:13.481Z,20.87
2019-03-28T15:34:41.791Z,21.53
2019-03-28T15:37:10.079Z,21.00
2019-03-28T15:39:38.379Z,20.40
2019-03-28T15:42:06.676Z,20.97
2019-03-28T15:44:34.977Z,20.53
2019-03-28T15:47:03.269Z,20.43
2019-03-28T15:49:31.568Z,20.90
2019-03-28T15:52:03.018Z,20.07
2019-03-28T15:54:29.881Z,19.13
2019-03-28T15:56:58.722Z,19.57
2019-03-28T15:59:27.128Z,19.73
2019-03-28T16:01:55.435Z,19.47
2019-03-28T16:04:24.935Z,19.83
2019-03-28T16:06:53.477Z,20.53
2019-03-28T16:09:21.771Z,19.67
2019-03-28T16:12:02.080Z,19.10
2019-03-28T16:14:20.352Z,18.50
2019-03-28T16:16:48.633Z,19.50
2019-03-28T16:19:16.922Z,18.30
2019-03-28T16:21:45.674Z,20.80
2019-03-28T16:24:14.083Z,19.43
2019-03-28T16:26:42.389Z,20.80
2019-03-28T16:29:10.690Z,21.40
2019-03-28T16:31:38.988Z,21.00
2019-03-28T16:34:07.675Z,20.83
2019-03-28T16:36:36.054Z,22.30
2019-03-28T16:39:06.149Z,21.23
2019-03-28T16:41:34.642Z,22.47
2019-03-28T16:44:02.933Z,22.07
2019-03-28T16:46:31.229Z,22.97
2019-03-28T16:48:59.527Z,23.10
2019-03-28T16:51:27.891Z,23.73
2019-03-28T16:53:56.176Z,23.27
2019-03-28T16:56:24.494Z,24.07
2019-03-28T16:58:55.274Z,24.80
2019-03-28T17:01:22.816Z,23.97
2019-03-28T17:03:52.323Z,24.50
2019-03-28T17:06:21.254Z,26.17
2019-03-28T17:08:49.712Z,24.67
2019-03-28T17:11:18.065Z,24.47
2019-03-28T17:13:46.544Z,23.33
2019-03-28T17:16:14.872Z,23.17
2019-03-28T17:18:43.173Z,22.77
2019-03-28T17:21:11.479Z,22.70
2019-03-28T17:23:39.763Z,23.00
2019-03-28T17:26:08.525Z,23.63
2019-03-28T17:28:36.818Z,25.37
2019-03-28T17:31:05.187Z,23.27
2019-03-28T17:33:33.437Z,21.50
2019-03-28T17:36:01.740Z,22.83
2019-03-28T17:38:30.038Z,23.30
2019-03-28T17:40:58.329Z,22.60
2019-03-28T17:43:26.614Z,22.23
2019-03-28T17:45:54.923Z,23.60
2019-03-28T17:48:23.216Z,21.73
2019-03-28T17:50:51.517Z,21.43
2019-03-28T17:53:19.823Z,20.20
2019-03-28T17:55:48.108Z,24.37
2019-03-28T17:58:16.406Z,19.57
2019-03-28T18:00:45.812Z,21.40
2019-03-28T18:03:14.166Z,20.50
2019-03-28T18:05:42.966Z,20.07
2019-03-28T18:08:11.257Z,21.03
2019-03-28T18:10:39.561Z,21.40
2019-03-28T18:13:07.848Z,22.20
2019-03-28T18:15:36.140Z,21.90
2019-03-28T18:18:04.514Z,20.80
2019-03-28T18:20:32.809Z,23.40
2019-03-28T18:23:03.026Z,21.67
2019-03-28T18:25:31.316Z,23.00
2019-03-28T18:27:59.604Z,23.50
2019-03-28T18:30:27.958Z,23.40
2019-03-28T18:32:56.281Z,22.73
2019-03-28T18:35:26.191Z,22.33
2019-03-28T18:37:54.857Z,22.67
2019-03-28T18:40:23.128Z,21.03
2019-03-28T18:42:51.442Z,21.57
2019-03-28T18:45:19.818Z,21.40
2019-03-28T18:47:48.293Z,23.30
2019-03-28T18:50:16.830Z,22.83
2019-03-28T18:52:45.141Z,22.27
2019-03-28T18:55:13.494Z,21.30
2019-03-28T18:57:41.797Z,20.63
2019-03-28T19:00:20.765Z,20.37
2019-03-28T19:02:49.076Z,20.60
2019-03-28T19:05:20.158Z,20.20
2019-03-28T19:07:47.376Z,20.00
2019-03-28T19:10:15.831Z,21.67
2019-03-28T19:12:44.428Z,22.43
2019-03-28T19:15:12.781Z,19.67
2019-03-28T19:17:41.082Z,19.87
2019-03-28T19:20:10.073Z,21.33
2019-03-28T19:22:38.566Z,20.50
2019-03-28T19:25:08.771Z,19.23
2019-03-28T19:27:37.754Z,19.73
2019-03-28T19:30:07.279Z,19.80
2019-03-28T19:32:35.578Z,19.10
2019-03-28T19:35:05.900Z,19.30
2019-03-28T19:37:34.303Z,19.43
2019-03-28T19:40:03.019Z,20.40
2019-03-28T19:42:32.665Z,21.07
2019-03-28T19:45:00.954Z,20.90
2019-03-28T19:47:29.251Z,20.57
2019-03-28T19:49:57.532Z,20.57
2019-03-28T19:52:26.009Z,20.70
2019-03-28T19:54:54.500Z,20.47
2019-03-28T19:57:22.803Z,21.67
2019-03-28T19:59:51.745Z,20.60
2019-03-28T20:02:20.377Z,21.53
2019-03-28T20:04:48.734Z,21.00
2019-03-28T20:07:21.860Z,23.10
2019-03-28T20:09:47.051Z,24.33
2019-03-28T20:12:15.356Z,23.23
2019-03-28T20:14:43.662Z,20.93
2019-03-28T20:17:11.978Z,22.83
2019-03-28T20:19:40.262Z,21.63
2019-03-28T20:22:08.565Z,21.30
2019-03-28T20:24:36.869Z,21.73
2019-03-28T20:27:05.195Z,21.73
2019-03-28T20:29:33.639Z,22.80
2019-03-28T20:32:01.877Z,21.83
2019-03-28T20:34:30.186Z,22.73
2019-03-28T20:36:58.460Z,22.10
2019-03-28T20:39:26.745Z,21.70
2019-03-28T20:41:55.113Z,22.63
2019-03-28T20:44:23.393Z,23.47
2019-03-28T20:46:51.703Z,23.33
2019-03-28T20:49:19.992Z,21.30
2019-03-28T20:51:48.363Z,22.57
2019-03-28T20:54:16.658Z,21.30
2019-03-28T20:56:44.963Z,21.43
2019-03-28T20:59:13.273Z,21.83
2019-03-28T21:01:42.609Z,21.33
2019-03-28T21:04:11.047Z,21.93
2019-03-28T21:06:39.335Z,22.77
2019-03-28T21:09:07.700Z,20.50
2019-03-28T21:11:35.994Z,20.17
2019-03-28T21:14:04.368Z,21.40
2019-03-28T21:16:33.915Z,22.23
2019-03-28T21:19:02.332Z,22.50
2019-03-28T21:21:30.621Z,22.83
2019-03-28T21:23:58.923Z,23.53
2019-03-28T21:26:27.223Z,24.73
2019-03-28T21:28:55.514Z,26.10
2019-03-28T21:31:23.815Z,24.57
2019-03-28T21:33:54.880Z,25.40
2019-03-28T21:36:29.738Z,23.70
2019-03-28T21:38:52.160Z,23.93
2019-03-28T21:41:20.428Z,23.23
2019-03-28T21:43:48.726Z,25.80
2019-03-28T21:46:17.012Z,27.40
2019-03-28T21:48:45.312Z,27.40
2019-03-28T21:51:13.592Z,26.77
2019-03-28T21:53:41.914Z,26.80
2019-03-28T21:56:10.282Z,26.30
2019-03-28T21:58:38.733Z,27.27
2019-03-28T22:01:07.329Z,27.67
2019-03-28T22:03:35.730Z,28.57
2019-03-28T22:06:04.161Z,27.50
2019-03-28T22:08:32.842Z,27.00
2019-03-28T22:11:01.223Z,26.67
2019-03-28T22:13:29.579Z,27.33
2019-03-28T22:15:58.073Z,27.43
2019-03-28T22:18:26.383Z,27.53
2019-03-28T22:20:54.729Z,27.00
2019-03-28T22:23:23.109Z,26.30
2019-03-28T22:25:51.458Z,26.93
2019-03-28T22:28:19.941Z,25.77
2019-03-28T22:30:48.289Z,26.37
2019-03-28T22:33:16.687Z,27.40
2019-03-28T22:35:45.041Z,27.73
2019-03-28T22:38:13.398Z,29.60
2019-03-28T22:40:43.844Z,30.07
2019-03-28T22:43:11.923Z,30.97
2019-03-28T22:45:40.307Z,29.90
2019-03-28T22:48:11.025Z,29.63
2019-03-28T22:50:38.848Z,30.57
2019-03-28T22:53:07.194Z,29.10
2019-03-28T22:55:35.475Z,28.93
2019-03-28T22:58:04.188Z,30.47
2019-03-28T23:00:40.479Z,29.73
2019-03-28T23:03:09.174Z,30.07
2019-03-28T23:05:37.465Z,30.63
2019-03-28T23:08:06.375Z,31.27
2019-03-28T23:10:35.329Z,29.23
2019-03-28T23:13:21.974Z,27.23
2019-03-28T23:15:50.265Z,28.20
2019-03-28T23:18:18.563Z,30.07
2019-03-28T23:20:46.918Z,28.83
2019-03-28T23:23:15.217Z,28.60
2019-03-28T23:25:43.506Z,27.93
2019-03-28T23:28:11.784Z,27.70
2019-03-28T23:30:40.090Z,27.27
2019-03-28T23:33:08.389Z,27.67
2019-03-28T23:35:38.690Z,27.73
2019-03-28T23:38:06.972Z,28.93
2019-03-28T23:40:35.277Z,27.10
2019-03-28T23:43:03.555Z,28.17
2019-03-28T23:45:31.853Z,28.20
2019-03-28T23:48:00.140Z,26.47
2019-03-28T23:50:28.439Z,26.80
2019-03-28T23:52:56.725Z,25.83
2019-03-28T23:55:26.736Z,26.60
2019-03-28T23:57:55.192Z,26.20
