createdAt,value
2022-12-25T00:02:46.961Z,71.33
2022-12-25T00:13:14.649Z,72.11
2022-12-25T00:23:42.448Z,73.26
2022-12-25T00:34:10.135Z,73.73
2022-12-25T00:44:37.944Z,73.63
2022-12-25T00:55:06.654Z,73.71
2022-12-25T01:05:34.214Z,73.10
2022-12-25T01:16:06.099Z,72.44
2022-12-25T01:26:33.793Z,72.97
2022-12-25T01:37:01.388Z,73.87
2022-12-25T01:47:29.146Z,73.40
2022-12-25T01:57:57.316Z,72.87
2022-12-25T02:08:26.274Z,72.70
2022-12-25T02:18:59.677Z,72.02
2022-12-25T02:29:31.830Z,72.37
2022-12-25T02:40:06.236Z,72.24
2022-12-25T02:50:51.807Z,71.52
2022-12-25T03:01:39.356Z,71.43
2022-12-25T03:12:15.375Z,71.33
2022-12-25T03:23:03.743Z,71.00
2022-12-25T03:33:46.681Z,71.30
2022-12-25T03:44:36.556Z,71.20
2022-12-25T03:55:27.434Z,71.05
2022-12-25T04:06:12.102Z,71.05
2022-12-25T04:16:57.522Z,70.84
2022-12-25T04:27:43.237Z,70.51
2022-12-25T04:38:10.936Z,70.44
2022-12-25T04:48:39.089Z,70.15
2022-12-25T04:59:06.679Z,70.29
2022-12-25T05:09:34.291Z,69.94
2022-12-25T05:20:02.243Z,69.64
2022-12-25T05:30:29.815Z,69.83
2022-12-25T05:40:57.376Z,68.69
2022-12-25T05:51:26.126Z,68.87
2022-12-25T06:01:54.114Z,68.83
2022-12-25T06:12:21.770Z,68.31
2022-12-25T06:22:49.376Z,68.06
2022-12-25T06:33:17.160Z,68.44
2022-12-25T06:43:45.208Z,67.98
2022-12-25T06:54:12.773Z,67.79
2022-12-25T07:04:43.072Z,67.76
2022-12-25T07:15:12.357Z,67.59
2022-12-25T07:25:39.969Z,67.42
2022-12-25T07:36:12.516Z,67.42
2022-12-25T07:46:40.691Z,67.51
2022-12-25T07:57:09.014Z,67.58
2022-12-25T08:07:36.978Z,67.76
2022-12-25T08:18:04.619Z,67.78
2022-12-25T08:28:33.561Z,68.12
2022-12-25T08:39:03.395Z,68.16
2022-12-25T08:49:31.174Z,68.10
2022-12-25T08:59:59.103Z,68.47
2022-12-25T09:10:26.694Z,69.05
2022-12-25T09:21:01.823Z,69.67
2022-12-25T09:31:29.505Z,70.51
2022-12-25T09:42:01.094Z,71.47
2022-12-25T09:52:38.819Z,71.77
2022-12-25T10:03:20.384Z,71.90
2022-12-25T10:14:01.920Z,71.66
2022-12-25T10:24:37.965Z,71.51
2022-12-25T10:35:05.871Z,72.15
2022-12-25T10:45:43.276Z,72.14
2022-12-25T10:56:19.536Z,72.20
2022-12-25T11:06:56.783Z,72.14
2022-12-25T11:17:26.742Z,72.15
2022-12-25T11:28:02.311Z,72.18
2022-12-25T11:38:30.167Z,71.84
2022-12-25T11:49:01.924Z,71.65
2022-12-25T11:59:36.172Z,71.23
2022-12-25T12:10:15.116Z,71.22
2022-12-25T12:20:43.032Z,70.96
2022-12-25T12:31:11.208Z,70.62
2022-12-25T12:41:49.669Z,70.44
2022-12-25T12:52:27.431Z,70.18
2022-12-25T13:03:19.164Z,70.02
2022-12-25T13:13:48.555Z,69.90
2022-12-25T13:24:24.207Z,69.70
2022-12-25T13:34:53.303Z,69.74
2022-12-25T13:45:26.755Z,69.65
2022-12-25T13:55:57.560Z,69.88
2022-12-25T14:06:29.233Z,69.37
2022-12-25T14:17:00.387Z,69.76
2022-12-25T14:27:30.517Z,70.10
2022-12-25T14:38:01.132Z,69.60
2022-12-25T14:48:30.437Z,69.03
2022-12-25T14:59:00.262Z,68.71
2022-12-25T15:09:30.171Z,67.81
2022-12-25T15:20:02.290Z,67.10
2022-12-25T15:30:30.548Z,67.08
2022-12-25T15:40:58.117Z,67.12
2022-12-25T15:51:26.112Z,67.24
2022-12-25T16:01:56.324Z,67.12
2022-12-25T16:12:24.106Z,66.47
2022-12-25T16:22:51.830Z,66.62
2022-12-25T16:33:19.418Z,66.68
2022-12-25T16:43:47.257Z,67.28
2022-12-25T16:54:15.259Z,67.12
2022-12-25T17:04:42.863Z,67.08
2022-12-25T17:15:12.567Z,67.05
2022-12-25T17:25:41.140Z,66.89
2022-12-25T17:36:12.282Z,66.87
2022-12-25T17:46:40.219Z,66.98
2022-12-25T17:57:07.963Z,66.97
2022-12-25T18:07:35.582Z,66.76
2022-12-25T18:18:03.215Z,67.32
2022-12-25T18:28:30.869Z,67.15
2022-12-25T18:38:59.215Z,67.02
2022-12-25T18:49:26.918Z,67.27
2022-12-25T18:59:54.809Z,67.24
2022-12-25T19:10:22.420Z,67.41
2022-12-25T19:20:49.916Z,67.95
2022-12-25T19:31:17.768Z,68.05
2022-12-25T19:41:45.548Z,67.91
2022-12-25T19:52:13.924Z,68.02
2022-12-25T20:02:41.492Z,68.48
2022-12-25T20:13:09.987Z,68.43
2022-12-25T20:23:37.587Z,68.19
2022-12-25T20:34:09.017Z,68.19
2022-12-25T20:44:36.688Z,68.87
2022-12-25T20:55:04.702Z,68.48
2022-12-25T21:05:32.689Z,68.42
2022-12-25T21:16:01.188Z,68.51
2022-12-25T21:26:28.155Z,68.46
2022-12-25T21:36:55.768Z,68.38
2022-12-25T21:47:23.408Z,68.63
2022-12-25T21:57:50.824Z,68.21
2022-12-25T22:08:18.675Z,67.77
2022-12-25T22:19:03.729Z,67.86
2022-12-25T22:29:31.503Z,67.98
2022-12-25T22:40:01.328Z,67.37
2022-12-25T22:50:29.227Z,67.55
2022-12-25T23:00:56.843Z,67.53
2022-12-25T23:11:24.603Z,67.80
2022-12-25T23:22:24.507Z,67.68
2022-12-25T23:32:52.161Z,67.61
2022-12-25T23:43:19.725Z,67.87
2022-12-25T23:53:47.926Z,67.63
