createdAt,value
2022-08-22T00:01:18.030Z,96718.69
2022-08-22T00:02:45.175Z,96655.91
2022-08-22T00:02:52.693Z,96668.41
2022-08-22T00:02:56.161Z,96663.31
2022-08-22T00:02:59.525Z,96668.13
2022-08-22T00:03:11.562Z,96728.56
2022-08-22T00:04:33.311Z,96729.03
2022-08-22T00:07:08.193Z,96717.75
2022-08-22T00:10:21.003Z,96710.78
2022-08-22T00:13:02.389Z,96717.22
2022-08-22T00:15:45.228Z,96713.00
2022-08-22T00:18:32.025Z,96707.78
2022-08-22T00:21:25.325Z,96704.31
2022-08-22T00:24:10.939Z,96703.31
2022-08-22T00:26:49.391Z,96708.38
2022-08-22T00:29:57.460Z,96707.72
2022-08-22T00:32:51.046Z,96705.22
2022-08-22T00:35:39.604Z,96705.31
2022-08-22T00:38:17.714Z,96700.06
2022-08-22T00:41:18.547Z,96699.47
2022-08-22T00:43:57.579Z,96708.72
2022-08-22T00:46:47.567Z,96701.88
2022-08-22T00:49:18.625Z,96703.56
2022-08-22T00:52:19.330Z,96709.50
2022-08-22T00:54:59.347Z,96716.63
2022-08-22T00:57:30.397Z,96704.13
2022-08-22T01:00:12.877Z,96706.28
2022-08-22T01:03:13.347Z,96712.09
2022-08-22T01:06:04.559Z,96711.81
2022-08-22T01:08:54.102Z,96722.84
2022-08-22T01:11:27.515Z,96719.94
2022-08-22T01:14:13.128Z,96713.34
2022-08-22T01:17:09.336Z,96714.97
2022-08-22T01:20:15.346Z,96711.75
2022-08-22T01:22:49.557Z,96717.22
2022-08-22T01:25:36.257Z,96717.66
2022-08-22T01:28:42.022Z,96716.28
2022-08-22T01:31:35.973Z,96718.91
2022-08-22T01:34:32.054Z,96711.06
2022-08-22T01:37:07.793Z,96708.44
2022-08-22T01:40:05.587Z,96713.19
2022-08-22T01:43:09.382Z,96717.84
2022-08-22T01:45:53.645Z,96725.03
2022-08-22T01:48:46.398Z,96718.94
2022-08-22T01:51:18.984Z,96712.59
2022-08-22T01:54:28.491Z,96704.50
2022-08-22T01:57:01.484Z,96704.34
2022-08-22T01:59:34.742Z,96694.13
2022-08-22T02:02:32.400Z,96695.13
2022-08-22T02:05:09.772Z,96695.75
2022-08-22T02:07:46.546Z,96694.22
2022-08-22T02:10:26.852Z,96689.84
2022-08-22T02:13:18.945Z,96685.78
2022-08-22T02:15:50.586Z,96686.47
2022-08-22T02:18:26.163Z,96694.59
2022-08-22T02:20:57.435Z,96685.69
2022-08-22T02:23:44.576Z,96686.84
2022-08-22T02:26:22.518Z,96691.94
2022-08-22T02:29:17.936Z,96686.91
2022-08-22T02:32:02.800Z,96691.38
2022-08-22T02:34:37.414Z,96692.56
2022-08-22T02:37:49.255Z,96701.34
2022-08-22T02:40:23.328Z,96697.03
2022-08-22T02:43:09.932Z,96709.34
2022-08-22T02:45:48.607Z,96703.31
2022-08-22T02:48:19.891Z,96711.88
2022-08-22T02:50:59.096Z,96714.97
2022-08-22T02:53:37.443Z,96710.13
2022-08-22T02:56:26.983Z,96704.41
2022-08-22T02:59:12.798Z,96703.34
2022-08-22T03:01:43.887Z,96708.94
2022-08-22T03:04:30.528Z,96705.78
2022-08-22T03:06:58.757Z,96705.53
2022-08-22T03:09:55.918Z,96703.94
2022-08-22T03:12:45.354Z,96698.69
2022-08-22T03:15:32.050Z,96701.97
2022-08-22T03:18:32.307Z,96696.03
2022-08-22T03:21:24.401Z,96698.38
2022-08-22T03:23:57.757Z,96707.91
2022-08-22T03:26:30.013Z,96702.75
2022-08-22T03:29:21.572Z,96706.03
2022-08-22T03:32:20.343Z,96709.44
2022-08-22T03:35:31.200Z,96713.72
2022-08-22T03:38:33.064Z,96717.59
2022-08-22T03:41:13.539Z,96723.97
2022-08-22T03:43:59.772Z,96713.31
2022-08-22T03:46:50.892Z,96715.75
2022-08-22T03:49:54.776Z,96714.19
2022-08-22T03:53:15.334Z,96710.03
2022-08-22T03:56:24.657Z,96712.34
2022-08-22T03:59:14.277Z,96715.75
2022-08-22T04:02:02.187Z,96721.06
2022-08-22T04:05:24.740Z,96723.19
2022-08-22T04:08:19.690Z,96724.94
2022-08-22T04:11:02.464Z,96735.03
2022-08-22T04:13:34.868Z,96730.00
2022-08-22T04:16:13.340Z,96732.34
2022-08-22T04:19:17.515Z,96731.53
2022-08-22T04:22:42.959Z,96743.56
2022-08-22T04:25:46.464Z,96733.53
2022-08-22T04:28:20.601Z,96740.16
2022-08-22T04:31:10.618Z,96747.22
2022-08-22T04:34:07.439Z,96732.19
2022-08-22T04:36:40.437Z,96744.72
2022-08-22T04:42:47.539Z,96741.69
2022-08-22T04:45:22.965Z,96748.66
2022-08-22T04:48:01.813Z,96755.16
2022-08-22T04:50:46.230Z,96765.03
2022-08-22T04:53:45.054Z,96765.44
2022-08-22T04:56:43.749Z,96765.09
2022-08-22T04:59:13.387Z,96760.31
2022-08-22T05:01:47.074Z,96764.34
2022-08-22T05:04:28.459Z,96768.50
2022-08-22T05:07:11.463Z,96773.25
2022-08-22T05:09:45.950Z,96770.91
2022-08-22T05:12:16.117Z,96784.78
2022-08-22T05:14:59.880Z,96771.63
2022-08-22T05:17:30.100Z,96770.34
2022-08-22T05:20:00.848Z,96779.75
2022-08-22T05:22:32.192Z,96778.56
2022-08-22T05:25:03.141Z,96784.41
2022-08-22T05:27:45.925Z,96772.72
2022-08-22T05:30:22.134Z,96779.25
2022-08-22T05:33:13.241Z,96775.50
2022-08-22T05:35:47.251Z,96778.97
2022-08-22T05:38:21.131Z,96781.66
2022-08-22T05:41:01.262Z,96781.59
2022-08-22T05:43:29.752Z,96778.47
2022-08-22T05:45:58.730Z,96786.69
2022-08-22T05:48:43.626Z,96792.34
2022-08-22T05:51:21.933Z,96792.78
2022-08-22T05:53:53.778Z,96793.78
2022-08-22T05:56:27.892Z,96799.63
2022-08-22T05:59:00.336Z,96803.75
2022-08-22T06:01:38.557Z,96802.38
2022-08-22T06:04:25.227Z,96799.81
2022-08-22T06:07:15.558Z,96798.44
2022-08-22T06:09:47.021Z,96801.41
2022-08-22T06:12:35.576Z,96812.72
2022-08-22T06:15:23.918Z,96807.41
2022-08-22T06:18:05.474Z,96811.59
2022-08-22T06:20:45.429Z,96806.66
2022-08-22T06:23:29.036Z,96804.28
2022-08-22T06:25:59.793Z,96805.38
2022-08-22T06:28:33.142Z,96798.19
2022-08-22T06:31:01.441Z,96807.72
2022-08-22T06:33:31.166Z,96803.72
2022-08-22T06:36:21.225Z,96810.09
2022-08-22T06:38:53.944Z,96802.78
2022-08-22T06:41:22.500Z,96800.81
2022-08-22T06:43:51.117Z,96802.22
2022-08-22T06:46:19.928Z,96800.78
2022-08-22T06:48:48.330Z,96803.88
2022-08-22T06:51:16.979Z,96797.56
2022-08-22T06:53:51.032Z,96805.22
2022-08-22T06:56:25.037Z,96801.66
2022-08-22T06:58:55.078Z,96800.63
2022-08-22T07:01:28.490Z,96808.94
2022-08-22T07:04:04.370Z,96800.16
2022-08-22T07:06:37.240Z,96802.34
2022-08-22T07:09:06.775Z,96803.22
2022-08-22T07:11:42.234Z,96802.78
2022-08-22T07:14:12.893Z,96806.03
2022-08-22T07:16:52.563Z,96806.78
2022-08-22T07:19:37.262Z,96809.59
2022-08-22T07:22:17.117Z,96804.50
2022-08-22T07:24:51.884Z,96809.88
2022-08-22T07:27:40.473Z,96800.75
2022-08-22T07:30:10.952Z,96812.56
2022-08-22T07:33:26.301Z,96807.88
2022-08-22T07:36:00.008Z,96812.06
2022-08-22T07:38:44.119Z,96806.13
2022-08-22T07:41:24.547Z,96815.91
2022-08-22T07:44:01.276Z,96808.06
2022-08-22T07:46:36.166Z,96820.13
2022-08-22T07:49:16.842Z,96811.81
2022-08-22T07:51:56.755Z,96809.38
2022-08-22T07:54:41.892Z,96809.94
2022-08-22T07:57:22.878Z,96818.53
2022-08-22T07:59:57.104Z,96808.41
2022-08-22T08:02:26.756Z,96803.44
2022-08-22T08:04:57.321Z,96807.53
2022-08-22T08:07:26.979Z,96803.56
2022-08-22T08:10:02.322Z,96810.53
2022-08-22T08:12:38.424Z,96804.41
2022-08-22T08:15:10.410Z,96800.31
2022-08-22T08:17:38.891Z,96814.72
2022-08-22T08:20:09.941Z,96806.56
2022-08-22T08:22:39.194Z,96803.31
2022-08-22T08:25:09.459Z,96805.91
2022-08-22T08:27:57.262Z,96808.22
2022-08-22T08:30:38.155Z,96805.44
2022-08-22T08:33:25.179Z,96801.06
2022-08-22T08:36:18.299Z,96803.47
2022-08-22T08:39:04.450Z,96800.25
2022-08-22T08:41:54.733Z,96792.78
2022-08-22T08:44:41.527Z,96797.47
2022-08-22T08:47:35.043Z,96806.34
2022-08-22T08:50:44.826Z,96806.75
2022-08-22T08:53:36.900Z,96799.66
2022-08-22T08:56:47.187Z,96793.22
2022-08-22T08:59:21.734Z,96797.69
2022-08-22T09:02:09.603Z,96798.84
2022-08-22T09:05:13.182Z,96799.50
2022-08-22T09:08:17.254Z,96797.13
2022-08-22T09:11:15.845Z,96797.69
2022-08-22T09:13:51.246Z,96796.72
2022-08-22T09:16:45.082Z,96798.59
2022-08-22T09:19:41.590Z,96802.00
2022-08-22T09:22:14.231Z,96795.66
2022-08-22T09:24:54.821Z,96799.66
2022-08-22T09:27:36.808Z,96793.41
2022-08-22T09:30:11.517Z,96797.50
2022-08-22T09:32:55.713Z,96798.25
2022-08-22T09:35:42.645Z,96793.09
2022-08-22T09:38:32.737Z,96805.88
2022-08-22T09:41:14.499Z,96807.50
2022-08-22T09:43:50.539Z,96805.59
2022-08-22T09:46:36.772Z,96802.75
2022-08-22T09:49:13.378Z,96801.72
2022-08-22T09:52:14.384Z,96804.47
2022-08-22T09:54:55.103Z,96806.22
2022-08-22T09:57:39.971Z,96800.13
2022-08-22T10:00:22.219Z,96804.09
2022-08-22T10:03:11.698Z,96803.75
2022-08-22T10:05:50.043Z,96808.97
2022-08-22T10:08:39.992Z,96802.44
2022-08-22T10:11:54.507Z,96791.47
2022-08-22T10:15:02.896Z,96798.78
2022-08-22T10:17:41.097Z,96783.78
2022-08-22T10:20:25.244Z,96791.34
2022-08-22T10:23:45.896Z,96779.69
2022-08-22T10:26:23.041Z,96786.28
2022-08-22T10:29:09.582Z,96779.09
2022-08-22T10:31:59.028Z,96768.16
2022-08-22T10:34:33.819Z,96763.16
2022-08-22T10:37:27.589Z,96773.78
2022-08-22T10:40:14.281Z,96770.94
2022-08-22T10:42:53.789Z,96782.69
2022-08-22T10:45:36.661Z,96772.09
2022-08-22T10:48:07.995Z,96768.16
2022-08-22T10:50:49.536Z,96767.28
2022-08-22T10:53:31.479Z,96768.59
2022-08-22T10:56:13.197Z,96771.00
2022-08-22T10:58:52.914Z,96769.59
2022-08-22T11:01:41.048Z,96761.81
2022-08-22T11:04:33.289Z,96772.22
2022-08-22T11:07:24.798Z,96769.50
2022-08-22T11:09:56.358Z,96760.75
2022-08-22T11:12:41.661Z,96762.81
2022-08-22T11:15:28.209Z,96761.66
2022-08-22T11:18:08.199Z,96755.56
2022-08-22T11:21:02.396Z,96747.75
2022-08-22T11:24:34.710Z,96753.69
2022-08-22T11:27:38.179Z,96741.75
2022-08-22T11:30:36.281Z,96738.47
2022-08-22T11:33:21.540Z,96732.19
2022-08-22T11:36:26.338Z,96733.06
2022-08-22T11:38:58.925Z,96736.06
2022-08-22T11:41:45.699Z,96738.28
2022-08-22T11:44:28.080Z,96740.75
2022-08-22T11:46:58.102Z,96740.31
2022-08-22T11:49:49.344Z,96740.88
2022-08-22T11:52:22.182Z,96728.38
2022-08-22T11:55:09.415Z,96729.72
2022-08-22T11:57:45.151Z,96730.19
2022-08-22T12:00:28.729Z,96725.97
2022-08-22T12:03:02.483Z,96729.22
2022-08-22T12:05:34.363Z,96718.38
2022-08-22T12:08:06.894Z,96722.66
2022-08-22T12:10:37.689Z,96726.66
2022-08-22T12:13:46.278Z,96731.28
2022-08-22T12:16:35.079Z,96729.50
2022-08-22T12:19:42.103Z,96722.69
2022-08-22T12:23:01.829Z,96729.94
2022-08-22T12:25:49.479Z,96721.34
2022-08-22T12:28:24.013Z,96716.47
2022-08-22T12:31:13.830Z,96712.03
2022-08-22T12:34:09.646Z,96700.41
2022-08-22T12:37:01.877Z,96698.41
2022-08-22T12:40:09.590Z,96692.47
2022-08-22T12:43:21.886Z,96699.72
2022-08-22T12:46:13.075Z,96715.16
2022-08-22T12:48:46.595Z,96703.50
2022-08-22T12:51:26.017Z,96684.97
2022-08-22T12:54:34.571Z,96671.75
2022-08-22T12:57:25.166Z,96673.09
2022-08-22T12:59:58.212Z,96683.84
2022-08-22T13:02:32.643Z,96685.41
2022-08-22T13:05:19.980Z,96688.53
2022-08-22T13:07:57.185Z,96698.19
2022-08-22T13:10:39.376Z,96693.69
2022-08-22T13:13:12.115Z,96701.06
2022-08-22T13:15:53.829Z,96695.94
2022-08-22T13:18:29.679Z,96687.44
2022-08-22T13:21:01.787Z,96679.75
2022-08-22T13:23:39.634Z,96691.41
2022-08-22T13:26:16.482Z,96694.97
2022-08-22T13:29:27.041Z,96692.38
2022-08-22T13:31:55.174Z,96706.69
2022-08-22T13:34:38.419Z,96710.50
2022-08-22T13:37:13.824Z,96725.69
2022-08-22T13:39:45.835Z,96733.44
2022-08-22T13:42:30.030Z,96733.19
2022-08-22T13:45:03.001Z,96741.13
2022-08-22T13:47:35.377Z,96739.44
2022-08-22T13:50:17.296Z,96736.25
2022-08-22T13:53:10.878Z,96735.13
2022-08-22T13:55:49.078Z,96730.06
2022-08-22T13:58:27.145Z,96730.28
2022-08-22T14:00:58.512Z,96738.19
2022-08-22T14:03:44.330Z,96730.75
2022-08-22T14:06:38.087Z,96720.34
2022-08-22T14:09:37.583Z,96718.16
2022-08-22T14:12:12.543Z,96728.25
2022-08-22T14:14:46.030Z,96727.41
2022-08-22T14:17:27.057Z,96734.47
2022-08-22T14:20:01.503Z,96731.13
2022-08-22T14:22:35.615Z,96733.84
2022-08-22T14:25:28.081Z,96741.88
2022-08-22T14:28:06.245Z,96740.41
2022-08-22T14:30:40.228Z,96741.06
2022-08-22T14:33:23.832Z,96753.06
2022-08-22T14:35:56.123Z,96749.09
2022-08-22T14:38:37.372Z,96743.88
2022-08-22T14:41:14.575Z,96739.72
2022-08-22T14:44:02.401Z,96745.03
2022-08-22T14:46:33.675Z,96735.31
2022-08-22T14:49:02.842Z,96733.81
2022-08-22T14:51:31.139Z,96730.16
2022-08-22T14:54:21.477Z,96734.44
2022-08-22T14:56:51.861Z,96752.91
2022-08-22T14:59:50.346Z,96747.59
2022-08-22T15:02:29.136Z,96741.44
2022-08-22T15:04:58.673Z,96744.38
2022-08-22T15:07:30.071Z,96733.69
2022-08-22T15:10:20.795Z,96737.09
2022-08-22T15:12:54.608Z,96741.88
2022-08-22T15:15:52.978Z,96743.56
2022-08-22T15:18:29.624Z,96743.69
2022-08-22T15:21:11.248Z,96733.44
2022-08-22T15:23:45.437Z,96740.53
2022-08-22T15:26:28.112Z,96749.03
2022-08-22T15:29:09.282Z,96742.53
2022-08-22T15:31:41.469Z,96738.94
2022-08-22T15:34:22.389Z,96737.44
2022-08-22T15:37:17.557Z,96743.03
2022-08-22T15:40:48.028Z,96744.66
2022-08-22T15:43:28.846Z,96745.91
2022-08-22T15:46:21.546Z,96745.94
2022-08-22T15:49:02.901Z,96741.06
2022-08-22T15:51:46.736Z,96743.38
2022-08-22T15:54:31.541Z,96737.28
2022-08-22T15:57:25.958Z,96737.66
2022-08-22T16:00:23.167Z,96750.31
2022-08-22T16:03:08.528Z,96761.41
2022-08-22T16:05:38.216Z,96753.34
2022-08-22T16:08:13.504Z,96755.19
2022-08-22T16:10:54.117Z,96756.59
2022-08-22T16:13:31.195Z,96747.41
2022-08-22T16:16:25.956Z,96756.34
2022-08-22T16:18:55.455Z,96753.06
2022-08-22T16:21:24.087Z,96745.84
2022-08-22T16:23:58.860Z,96745.84
2022-08-22T16:26:30.499Z,96746.56
2022-08-22T16:29:02.437Z,96747.28
2022-08-22T16:31:56.634Z,96749.19
2022-08-22T16:34:27.701Z,96735.16
2022-08-22T16:37:21.831Z,96738.78
2022-08-22T16:40:04.717Z,96733.63
2022-08-22T16:42:47.457Z,96727.91
2022-08-22T16:45:21.652Z,96727.81
2022-08-22T16:47:56.769Z,96729.78
2022-08-22T16:50:33.410Z,96731.81
2022-08-22T16:53:11.442Z,96736.78
2022-08-22T16:55:46.828Z,96742.66
2022-08-22T16:59:09.869Z,96747.88
2022-08-22T17:02:01.016Z,96750.63
2022-08-22T17:04:48.687Z,96752.94
2022-08-22T17:07:25.983Z,96744.91
2022-08-22T17:10:12.239Z,96747.56
2022-08-22T17:13:02.718Z,96755.34
2022-08-22T17:16:00.879Z,96756.75
2022-08-22T17:18:44.960Z,96750.94
2022-08-22T17:21:26.039Z,96754.31
2022-08-22T17:24:31.927Z,96746.03
2022-08-22T17:27:33.881Z,96764.31
2022-08-22T17:30:22.536Z,96771.25
2022-08-22T17:33:58.493Z,96779.91
2022-08-22T17:36:30.120Z,96781.63
2022-08-22T17:39:24.672Z,96789.38
2022-08-22T17:42:25.669Z,96788.00
2022-08-22T17:45:02.274Z,96784.25
2022-08-22T17:47:44.773Z,96793.47
2022-08-22T17:50:35.054Z,96795.50
2022-08-22T17:53:10.391Z,96789.31
2022-08-22T17:55:57.619Z,96790.06
2022-08-22T17:58:35.691Z,96794.16
2022-08-22T18:01:32.512Z,96796.63
2022-08-22T18:04:02.217Z,96804.00
2022-08-22T18:06:34.069Z,96807.84
2022-08-22T18:09:14.959Z,96816.34
2022-08-22T18:12:04.018Z,96814.09
2022-08-22T18:14:53.604Z,96822.94
2022-08-22T18:17:45.501Z,96826.34
2022-08-22T18:20:26.272Z,96830.00
2022-08-22T18:22:57.920Z,96834.91
2022-08-22T18:25:47.325Z,96831.56
2022-08-22T18:28:32.791Z,96834.34
2022-08-22T18:31:13.250Z,96835.13
2022-08-22T18:33:49.130Z,96838.72
2022-08-22T18:36:55.616Z,96838.59
2022-08-22T18:39:59.781Z,96827.66
2022-08-22T18:42:48.271Z,96832.28
2022-08-22T18:45:20.658Z,96828.59
2022-08-22T18:47:56.120Z,96836.97
2022-08-22T18:50:48.003Z,96845.00
2022-08-22T18:53:40.330Z,96847.31
2022-08-22T18:56:41.033Z,96842.34
2022-08-22T18:59:30.309Z,96849.66
2022-08-22T19:02:27.482Z,96847.28
2022-08-22T19:05:34.080Z,96847.63
2022-08-22T19:08:32.116Z,96844.66
2022-08-22T19:11:46.142Z,96844.50
2022-08-22T19:14:27.777Z,96849.00
2022-08-22T19:17:16.712Z,96851.34
2022-08-22T19:20:19.556Z,96855.38
2022-08-22T19:22:55.165Z,96852.72
2022-08-22T19:25:47.011Z,96853.53
2022-08-22T19:28:34.204Z,96862.47
2022-08-22T19:34:39.669Z,96850.06
2022-08-22T19:37:32.101Z,96842.31
2022-08-22T19:40:10.070Z,96858.78
2022-08-22T19:42:43.543Z,96859.59
2022-08-22T19:45:24.922Z,96863.63
2022-08-22T19:48:01.523Z,96869.03
2022-08-22T19:50:40.787Z,96864.72
2022-08-22T19:53:30.469Z,96864.50
2022-08-22T19:56:23.438Z,96870.56
2022-08-22T19:59:07.043Z,96871.75
2022-08-22T20:01:56.445Z,96886.31
2022-08-22T20:04:36.728Z,96875.97
2022-08-22T20:07:16.974Z,96886.75
2022-08-22T20:10:09.328Z,96885.97
2022-08-22T20:13:05.313Z,96883.81
2022-08-22T20:16:11.440Z,96889.31
2022-08-22T20:19:07.070Z,96879.69
2022-08-22T20:21:40.398Z,96887.78
2022-08-22T20:24:21.475Z,96882.81
2022-08-22T20:27:12.621Z,96885.00
2022-08-22T20:29:45.985Z,96890.22
2022-08-22T20:32:15.273Z,96892.53
2022-08-22T20:34:45.326Z,96885.63
2022-08-22T20:37:50.357Z,96898.00
2022-08-22T20:40:33.491Z,96881.94
2022-08-22T20:43:24.877Z,96878.59
2022-08-22T20:46:12.429Z,96875.06
2022-08-22T20:48:43.468Z,96868.59
2022-08-22T20:51:15.873Z,96861.91
2022-08-22T20:54:10.297Z,96871.44
2022-08-22T20:56:53.882Z,96884.44
2022-08-22T20:59:38.117Z,96892.06
2022-08-22T21:02:18.318Z,96889.53
2022-08-22T21:04:49.617Z,96881.22
2022-08-22T21:07:23.157Z,96888.69
2022-08-22T21:10:22.539Z,96897.13
2022-08-22T21:13:25.570Z,96894.94
2022-08-22T21:15:55.097Z,96895.03
2022-08-22T21:18:33.971Z,96883.59
2022-08-22T21:21:17.356Z,96883.44
2022-08-22T21:23:50.709Z,96879.50
2022-08-22T21:26:39.011Z,96874.09
2022-08-22T21:29:15.242Z,96883.13
2022-08-22T21:31:52.346Z,96883.06
2022-08-22T21:34:37.148Z,96885.91
2022-08-22T21:37:36.772Z,96879.84
2022-08-22T21:40:35.149Z,96876.88
2022-08-22T21:43:26.493Z,96880.53
2022-08-22T21:45:55.256Z,96878.00
2022-08-22T21:48:38.705Z,96870.41
2022-08-22T21:51:44.654Z,96858.78
2022-08-22T21:54:32.139Z,96865.03
2022-08-22T21:57:15.491Z,96858.53
2022-08-22T21:59:51.417Z,96859.03
2022-08-22T22:02:37.445Z,96846.50
2022-08-22T22:05:17.006Z,96849.13
2022-08-22T22:07:46.546Z,96843.03
2022-08-22T22:10:16.840Z,96829.44
2022-08-22T22:12:46.316Z,96832.47
2022-08-22T22:15:16.801Z,96823.50
2022-08-22T22:17:45.273Z,96830.75
2022-08-22T22:20:15.513Z,96833.78
2022-08-22T22:22:46.424Z,96846.84
2022-08-22T22:25:39.766Z,96849.94
2022-08-22T22:28:07.668Z,96851.31
2022-08-22T22:30:36.123Z,96853.63
2022-08-22T22:33:04.525Z,96844.84
2022-08-22T22:35:32.955Z,96842.06
2022-08-22T22:38:01.685Z,96838.38
2022-08-22T22:40:30.300Z,96827.75
2022-08-22T22:42:58.688Z,96822.50
2022-08-22T22:45:27.047Z,96818.59
2022-08-22T22:47:55.407Z,96829.09
2022-08-22T22:50:24.218Z,96825.00
2022-08-22T22:52:53.032Z,96831.16
2022-08-22T22:55:24.264Z,96830.75
2022-08-22T22:57:59.290Z,96824.84
2022-08-22T23:00:31.192Z,96831.44
2022-08-22T23:03:01.110Z,96825.50
2022-08-22T23:05:30.244Z,96817.97
2022-08-22T23:07:59.060Z,96824.41
2022-08-22T23:10:27.908Z,96829.66
2022-08-22T23:12:56.414Z,96826.88
2022-08-22T23:15:24.695Z,96822.44
2022-08-22T23:17:53.092Z,96827.63
2022-08-22T23:20:21.433Z,96827.88
2022-08-22T23:22:49.757Z,96827.94
2022-08-22T23:25:18.215Z,96827.03
2022-08-22T23:27:48.723Z,96825.25
2022-08-22T23:30:27.059Z,96841.81
2022-08-22T23:32:55.939Z,96849.25
2022-08-22T23:35:24.327Z,96844.38
2022-08-22T23:37:53.026Z,96842.59
2022-08-22T23:40:21.436Z,96854.28
2022-08-22T23:42:49.885Z,96851.34
2022-08-22T23:45:18.275Z,96842.03
2022-08-22T23:47:46.693Z,96848.25
2022-08-22T23:50:14.983Z,96848.66
2022-08-22T23:52:43.302Z,96850.72
2022-08-22T23:55:11.695Z,96840.13
2022-08-22T23:57:40.023Z,96837.81
