createdAt,value
2023-02-01T00:00:59.904Z,1.47
2023-02-01T00:03:27.329Z,1.47
2023-02-01T00:06:00.187Z,1.50
2023-02-01T00:08:27.130Z,1.57
2023-02-01T00:11:01.325Z,1.57
2023-02-01T00:13:30.498Z,1.57
2023-02-01T00:16:06.701Z,1.56
2023-02-01T00:18:33.329Z,1.59
2023-02-01T00:21:00.511Z,1.57
2023-02-01T00:23:27.389Z,1.63
2023-02-01T00:25:53.983Z,1.66
2023-02-01T00:28:20.446Z,1.72
2023-02-01T00:30:46.999Z,1.69
2023-02-01T00:33:13.530Z,1.68
2023-02-01T00:35:39.972Z,1.81
2023-02-01T00:38:06.462Z,1.78
2023-02-01T00:40:32.932Z,1.83
2023-02-01T00:42:59.448Z,1.84
2023-02-01T00:45:26.042Z,1.77
2023-02-01T00:47:52.493Z,1.82
2023-02-01T00:50:19.450Z,1.85
2023-02-01T00:52:46.071Z,1.90
2023-02-01T00:55:12.926Z,1.93
2023-02-01T00:57:39.478Z,1.84
2023-02-01T01:00:06.506Z,1.89
2023-02-01T01:02:33.012Z,1.83
2023-02-01T01:04:59.584Z,1.88
2023-02-01T01:07:26.235Z,1.75
2023-02-01T01:09:52.750Z,1.76
2023-02-01T01:12:20.733Z,1.68
2023-02-01T01:14:47.249Z,1.71
2023-02-01T01:17:13.711Z,1.58
2023-02-01T01:19:40.168Z,1.67
2023-02-01T01:22:06.783Z,1.59
2023-02-01T01:24:33.348Z,1.56
2023-02-01T01:26:59.856Z,1.55
2023-02-01T01:29:26.442Z,1.60
2023-02-01T01:31:52.979Z,1.66
2023-02-01T01:34:19.495Z,1.64
2023-02-01T01:36:45.941Z,1.61
2023-02-01T01:39:13.028Z,1.73
2023-02-01T01:41:39.518Z,1.61
2023-02-01T01:44:07.631Z,1.65
2023-02-01T01:46:39.081Z,1.68
2023-02-01T01:49:07.842Z,1.62
2023-02-01T01:51:39.389Z,1.60
2023-02-01T01:54:21.150Z,1.63
2023-02-01T01:56:52.012Z,1.58
2023-02-01T01:59:18.667Z,1.55
2023-02-01T02:01:45.220Z,1.60
2023-02-01T02:04:11.919Z,1.60
2023-02-01T02:06:46.525Z,1.61
2023-02-01T02:09:13.277Z,1.59
2023-02-01T02:11:39.765Z,1.60
2023-02-01T02:14:08.461Z,1.61
2023-02-01T02:16:43.554Z,1.53
2023-02-01T02:19:32.050Z,1.50
2023-02-01T02:22:26.738Z,1.56
2023-02-01T02:25:24.656Z,1.55
2023-02-01T02:28:09.947Z,1.46
2023-02-01T02:31:20.790Z,1.43
2023-02-01T02:33:47.740Z,1.51
2023-02-01T02:36:43.465Z,1.58
2023-02-01T02:39:39.207Z,1.54
2023-02-01T02:42:52.250Z,1.52
2023-02-01T02:45:52.484Z,1.50
2023-02-01T02:48:27.105Z,1.53
2023-02-01T02:51:21.573Z,1.46
2023-02-01T02:54:19.940Z,1.46
2023-02-01T02:57:05.500Z,1.44
2023-02-01T02:59:50.917Z,1.41
2023-02-01T03:02:36.633Z,1.40
2023-02-01T03:05:03.156Z,1.36
2023-02-01T03:08:03.510Z,1.36
2023-02-01T03:10:51.205Z,1.44
2023-02-01T03:13:26.294Z,1.46
2023-02-01T03:16:28.649Z,1.49
2023-02-01T03:19:15.762Z,1.46
2023-02-01T03:21:45.957Z,1.48
2023-02-01T03:24:19.783Z,1.49
2023-02-01T03:26:52.093Z,1.52
2023-02-01T03:29:22.828Z,1.46
2023-02-01T03:31:49.624Z,1.34
2023-02-01T03:34:16.231Z,1.31
2023-02-01T03:36:49.452Z,1.27
2023-02-01T03:39:27.594Z,1.22
2023-02-01T03:42:00.364Z,1.16
2023-02-01T03:44:36.389Z,1.12
2023-02-01T03:47:17.144Z,1.27
2023-02-01T03:50:13.963Z,1.22
2023-02-01T03:52:51.830Z,1.27
2023-02-01T03:55:21.299Z,1.33
2023-02-01T03:57:54.432Z,1.35
2023-02-01T04:00:24.552Z,1.37
2023-02-01T04:02:51.941Z,1.36
2023-02-01T04:05:18.614Z,1.42
2023-02-01T04:07:45.110Z,1.36
2023-02-01T04:10:12.730Z,1.42
2023-02-01T04:12:39.690Z,1.43
2023-02-01T04:15:06.746Z,1.44
2023-02-01T04:17:33.215Z,1.46
2023-02-01T04:19:59.680Z,1.53
2023-02-01T04:22:26.198Z,1.47
2023-02-01T04:24:52.766Z,1.48
2023-02-01T04:27:19.461Z,1.55
2023-02-01T04:29:50.582Z,1.47
2023-02-01T04:32:17.720Z,1.51
2023-02-01T04:34:44.488Z,1.49
2023-02-01T04:37:10.996Z,1.56
2023-02-01T04:39:37.641Z,1.55
2023-02-01T04:42:04.472Z,1.60
2023-02-01T04:44:30.981Z,1.60
2023-02-01T04:46:57.450Z,1.59
2023-02-01T04:49:24.182Z,1.58
2023-02-01T04:51:50.659Z,1.60
2023-02-01T04:54:17.284Z,1.63
2023-02-01T04:56:43.769Z,1.66
2023-02-01T04:59:12.663Z,1.63
2023-02-01T05:01:39.264Z,1.61
2023-02-01T05:04:05.863Z,1.62
2023-02-01T05:06:32.373Z,1.65
2023-02-01T05:08:58.834Z,1.65
2023-02-01T05:11:43.873Z,1.61
2023-02-01T05:14:10.325Z,1.69
2023-02-01T05:16:36.786Z,1.70
2023-02-01T05:19:03.474Z,1.72
2023-02-01T05:21:30.094Z,1.62
2023-02-01T05:24:13.747Z,1.72
2023-02-01T05:26:43.552Z,1.72
2023-02-01T05:29:11.316Z,1.72
2023-02-01T05:31:38.076Z,1.73
2023-02-01T05:34:05.157Z,1.71
2023-02-01T05:36:32.014Z,1.67
2023-02-01T05:38:58.635Z,1.68
2023-02-01T05:41:25.129Z,1.75
2023-02-01T05:43:51.737Z,1.64
2023-02-01T05:46:18.264Z,1.56
2023-02-01T05:48:44.776Z,1.63
2023-02-01T05:51:12.854Z,1.66
2023-02-01T05:53:39.560Z,1.59
2023-02-01T05:56:06.379Z,1.72
2023-02-01T05:58:32.847Z,1.68
2023-02-01T06:01:02.814Z,1.69
2023-02-01T06:03:29.513Z,1.64
2023-02-01T06:05:56.049Z,1.66
2023-02-01T06:08:22.617Z,1.65
2023-02-01T06:10:49.109Z,1.66
2023-02-01T06:13:15.597Z,1.62
2023-02-01T06:15:43.504Z,1.64
2023-02-01T06:18:10.081Z,1.58
2023-02-01T06:20:36.530Z,1.65
2023-02-01T06:23:03.013Z,1.57
2023-02-01T06:25:29.543Z,1.64
2023-02-01T06:27:56.023Z,1.64
2023-02-01T06:30:22.747Z,1.66
2023-02-01T06:32:54.552Z,1.67
2023-02-01T06:35:21.107Z,1.67
2023-02-01T06:37:47.771Z,1.65
2023-02-01T06:40:14.320Z,1.67
2023-02-01T06:42:41.111Z,1.61
2023-02-01T06:45:08.793Z,1.73
2023-02-01T06:47:35.366Z,1.74
2023-02-01T06:50:01.893Z,1.75
2023-02-01T06:52:28.451Z,1.78
2023-02-01T06:54:55.091Z,1.75
2023-02-01T06:57:21.638Z,1.76
2023-02-01T06:59:48.138Z,1.74
2023-02-01T07:02:14.660Z,1.74
2023-02-01T07:04:41.216Z,1.73
2023-02-01T07:07:07.748Z,1.68
2023-02-01T07:09:34.442Z,1.74
2023-02-01T07:12:01.009Z,1.71
2023-02-01T07:14:27.561Z,1.70
2023-02-01T07:16:54.074Z,1.66
2023-02-01T07:19:20.710Z,1.73
2023-02-01T07:21:47.310Z,1.66
2023-02-01T07:24:15.558Z,1.73
2023-02-01T07:26:42.319Z,1.72
2023-02-01T07:29:09.011Z,1.69
2023-02-01T07:31:35.561Z,1.70
2023-02-01T07:34:03.509Z,1.65
2023-02-01T07:36:30.107Z,1.66
2023-02-01T07:38:57.086Z,1.77
2023-02-01T07:41:23.756Z,1.77
2023-02-01T07:43:53.803Z,1.73
2023-02-01T07:46:20.389Z,1.77
2023-02-01T07:48:46.908Z,1.80
2023-02-01T07:51:15.829Z,1.74
2023-02-01T07:53:42.643Z,1.85
2023-02-01T07:56:18.195Z,1.77
2023-02-01T07:58:48.504Z,1.77
2023-02-01T08:01:27.277Z,1.83
2023-02-01T08:03:59.968Z,1.86
2023-02-01T08:06:27.319Z,1.88
2023-02-01T08:08:54.407Z,1.87
2023-02-01T08:11:22.528Z,1.93
2023-02-01T08:13:49.062Z,1.90
2023-02-01T08:16:16.807Z,1.86
2023-02-01T08:19:33.217Z,1.96
2023-02-01T08:22:00.375Z,1.91
2023-02-01T08:24:26.901Z,1.87
2023-02-01T08:26:53.560Z,1.97
2023-02-01T08:29:20.125Z,1.98
2023-02-01T08:31:46.784Z,1.89
2023-02-01T08:34:13.449Z,1.91
2023-02-01T08:36:40.091Z,1.88
2023-02-01T08:39:09.973Z,1.81
2023-02-01T08:41:36.791Z,1.80
2023-02-01T08:44:03.391Z,1.77
2023-02-01T08:46:29.994Z,1.73
2023-02-01T08:48:56.618Z,1.75
2023-02-01T08:51:24.022Z,1.85
2023-02-01T08:53:50.995Z,1.87
2023-02-01T08:56:19.385Z,1.92
2023-02-01T08:58:46.042Z,1.92
2023-02-01T09:01:17.961Z,2.00
2023-02-01T09:03:44.826Z,2.00
2023-02-01T09:06:13.555Z,2.05
2023-02-01T09:08:40.448Z,2.09
2023-02-01T09:11:09.004Z,2.09
2023-02-01T09:13:36.354Z,2.13
2023-02-01T09:16:03.823Z,2.16
2023-02-01T09:18:30.479Z,2.21
2023-02-01T09:20:57.149Z,2.20
2023-02-01T09:23:24.016Z,2.20
2023-02-01T09:25:52.382Z,2.23
2023-02-01T09:28:19.878Z,2.31
2023-02-01T09:30:46.547Z,2.29
2023-02-01T09:33:13.258Z,2.32
2023-02-01T09:35:39.838Z,2.38
2023-02-01T09:38:06.413Z,2.46
2023-02-01T09:40:35.608Z,2.45
2023-02-01T09:43:14.877Z,2.48
2023-02-01T09:45:59.802Z,2.69
2023-02-01T09:48:32.223Z,2.78
2023-02-01T09:51:00.369Z,2.94
2023-02-01T09:53:34.961Z,3.09
2023-02-01T09:56:16.555Z,3.29
2023-02-01T09:59:03.670Z,3.29
2023-02-01T10:01:30.400Z,3.30
2023-02-01T10:04:08.814Z,3.23
2023-02-01T10:06:57.845Z,3.10
2023-02-01T10:09:50.417Z,3.10
2023-02-01T10:12:57.994Z,3.08
2023-02-01T10:15:45.091Z,3.09
2023-02-01T10:18:26.425Z,3.04
2023-02-01T10:21:09.637Z,2.98
2023-02-01T10:23:36.095Z,3.00
2023-02-01T10:26:24.197Z,2.99
2023-02-01T10:28:56.371Z,2.95
2023-02-01T10:31:27.032Z,2.92
2023-02-01T10:33:58.427Z,2.88
2023-02-01T10:36:38.556Z,2.91
2023-02-01T10:39:05.652Z,2.92
2023-02-01T10:41:37.251Z,2.99
2023-02-01T10:44:05.790Z,3.07
2023-02-01T10:46:33.136Z,3.05
2023-02-01T10:49:01.796Z,3.11
2023-02-01T10:51:49.467Z,3.13
2023-02-01T10:54:33.553Z,3.21
2023-02-01T10:57:00.640Z,3.28
2023-02-01T10:59:30.425Z,3.36
2023-02-01T11:02:02.984Z,3.33
2023-02-01T11:04:34.708Z,3.52
2023-02-01T11:07:18.361Z,3.66
2023-02-01T11:09:55.678Z,3.92
2023-02-01T11:12:32.580Z,4.26
2023-02-01T11:15:23.293Z,4.28
2023-02-01T11:17:52.976Z,4.31
2023-02-01T11:20:22.306Z,4.16
2023-02-01T11:22:56.610Z,3.93
2023-02-01T11:25:24.898Z,3.79
2023-02-01T11:27:55.964Z,3.66
2023-02-01T11:30:36.269Z,3.61
2023-02-01T11:33:06.302Z,3.34
2023-02-01T11:35:33.541Z,3.24
2023-02-01T11:38:00.902Z,3.33
2023-02-01T11:40:37.133Z,3.33
2023-02-01T11:43:25.839Z,3.34
2023-02-01T11:45:58.467Z,3.31
2023-02-01T11:48:27.389Z,3.31
2023-02-01T11:51:35.271Z,3.43
2023-02-01T11:54:24.707Z,3.71
2023-02-01T11:57:00.782Z,3.77
2023-02-01T11:59:57.163Z,3.70
2023-02-01T12:02:46.893Z,3.73
2023-02-01T12:05:20.251Z,3.55
2023-02-01T12:08:05.031Z,3.54
2023-02-01T12:10:59.734Z,3.35
2023-02-01T12:13:32.059Z,3.28
2023-02-01T12:16:20.773Z,3.31
2023-02-01T12:18:58.700Z,3.37
2023-02-01T12:21:43.167Z,3.40
2023-02-01T12:24:30.768Z,3.47
2023-02-01T12:27:35.094Z,3.63
2023-02-01T12:30:38.665Z,3.43
2023-02-01T12:33:15.310Z,3.34
2023-02-01T12:36:11.867Z,3.29
2023-02-01T12:38:44.267Z,3.28
2023-02-01T12:41:32.276Z,3.30
2023-02-01T12:44:03.296Z,3.32
2023-02-01T12:46:44.293Z,3.34
2023-02-01T12:49:30.154Z,3.34
2023-02-01T12:52:03.681Z,3.31
2023-02-01T12:54:35.964Z,3.46
2023-02-01T12:57:08.952Z,3.47
2023-02-01T12:59:39.139Z,3.40
2023-02-01T13:02:05.663Z,3.50
2023-02-01T13:04:39.682Z,3.54
2023-02-01T13:07:08.873Z,3.50
2023-02-01T13:10:00.466Z,3.43
2023-02-01T13:12:37.272Z,3.43
2023-02-01T13:15:31.557Z,3.40
2023-02-01T13:18:01.480Z,3.44
2023-02-01T13:20:34.317Z,3.41
2023-02-01T13:23:24.987Z,3.38
2023-02-01T13:25:53.309Z,3.37
2023-02-01T13:28:27.245Z,3.27
2023-02-01T13:31:00.153Z,3.16
2023-02-01T13:34:00.152Z,3.17
2023-02-01T13:36:48.485Z,3.22
2023-02-01T13:39:48.977Z,3.17
2023-02-01T13:42:22.762Z,3.11
2023-02-01T13:44:58.219Z,3.08
2023-02-01T13:47:42.112Z,3.03
2023-02-01T13:50:27.586Z,2.90
2023-02-01T13:52:55.440Z,2.92
2023-02-01T13:55:22.314Z,2.96
2023-02-01T13:57:50.975Z,2.91
2023-02-01T14:00:37.312Z,2.94
2023-02-01T14:03:06.483Z,2.96
2023-02-01T14:05:33.525Z,2.96
2023-02-01T14:08:06.124Z,2.94
2023-02-01T14:10:56.728Z,2.93
2023-02-01T14:13:36.696Z,3.02
2023-02-01T14:16:03.323Z,3.06
2023-02-01T14:18:38.870Z,3.14
2023-02-01T14:21:23.530Z,3.16
2023-02-01T14:23:59.438Z,3.13
2023-02-01T14:26:41.356Z,3.07
2023-02-01T14:29:24.545Z,3.11
2023-02-01T14:32:13.453Z,3.12
2023-02-01T14:34:44.370Z,3.09
2023-02-01T14:37:13.451Z,3.14
2023-02-01T14:39:57.740Z,3.12
2023-02-01T14:42:39.325Z,3.11
2023-02-01T14:45:25.065Z,3.08
2023-02-01T14:48:24.768Z,3.18
2023-02-01T14:50:51.872Z,3.21
2023-02-01T14:53:24.544Z,3.13
2023-02-01T14:56:05.566Z,3.24
2023-02-01T14:58:50.631Z,3.16
2023-02-01T15:01:24.663Z,3.20
2023-02-01T15:03:51.132Z,3.13
2023-02-01T15:06:39.975Z,3.10
2023-02-01T15:09:21.722Z,3.12
2023-02-01T15:12:18.695Z,3.10
2023-02-01T15:15:05.156Z,3.05
2023-02-01T15:17:38.216Z,3.03
2023-02-01T15:20:13.014Z,3.04
2023-02-01T15:22:40.132Z,3.05
2023-02-01T15:25:07.337Z,2.96
2023-02-01T15:27:34.440Z,2.97
2023-02-01T15:30:18.444Z,3.00
2023-02-01T15:32:45.059Z,2.91
2023-02-01T15:35:37.268Z,3.02
2023-02-01T15:38:45.438Z,2.92
2023-02-01T15:41:30.075Z,3.04
2023-02-01T15:43:56.479Z,2.95
2023-02-01T15:46:30.179Z,2.88
2023-02-01T15:48:57.691Z,2.85
2023-02-01T15:51:26.140Z,2.91
2023-02-01T15:53:58.659Z,2.87
2023-02-01T15:56:28.340Z,2.82
2023-02-01T15:58:59.695Z,2.82
2023-02-01T16:01:26.666Z,2.74
2023-02-01T16:04:26.888Z,2.65
2023-02-01T16:06:55.704Z,2.57
2023-02-01T16:09:33.783Z,2.51
2023-02-01T16:12:01.844Z,2.45
2023-02-01T16:14:28.850Z,2.46
2023-02-01T16:16:57.654Z,2.46
2023-02-01T16:19:28.735Z,2.48
2023-02-01T16:21:56.216Z,2.47
2023-02-01T16:24:25.924Z,2.51
2023-02-01T16:26:52.668Z,2.51
2023-02-01T16:29:19.264Z,2.45
2023-02-01T16:31:45.927Z,2.53
2023-02-01T16:34:20.320Z,2.46
2023-02-01T16:36:53.437Z,2.47
2023-02-01T16:39:22.807Z,2.43
2023-02-01T16:41:49.471Z,2.45
2023-02-01T16:44:16.234Z,2.50
2023-02-01T16:46:45.863Z,2.51
2023-02-01T16:49:25.459Z,2.55
2023-02-01T16:51:56.428Z,2.54
2023-02-01T16:54:23.093Z,2.49
2023-02-01T16:56:49.667Z,2.52
2023-02-01T16:59:16.187Z,2.43
2023-02-01T17:01:43.574Z,2.39
2023-02-01T17:04:11.062Z,2.48
2023-02-01T17:06:38.916Z,2.56
2023-02-01T17:09:06.014Z,2.56
2023-02-01T17:11:32.736Z,2.57
2023-02-01T17:14:14.975Z,2.54
2023-02-01T17:16:41.655Z,2.56
2023-02-01T17:19:14.912Z,2.46
2023-02-01T17:21:44.653Z,2.56
2023-02-01T17:24:15.207Z,2.49
2023-02-01T17:26:42.679Z,2.53
2023-02-01T17:29:09.604Z,2.43
2023-02-01T17:31:45.645Z,2.47
2023-02-01T17:34:15.646Z,2.49
2023-02-01T17:36:42.683Z,2.47
2023-02-01T17:39:09.888Z,2.46
2023-02-01T17:41:37.674Z,2.46
2023-02-01T17:44:04.889Z,2.43
2023-02-01T17:46:31.858Z,2.44
2023-02-01T17:48:58.614Z,2.32
2023-02-01T17:51:27.833Z,2.36
2023-02-01T17:53:54.929Z,2.33
2023-02-01T17:56:23.503Z,2.26
2023-02-01T17:58:50.664Z,2.25
2023-02-01T18:01:22.857Z,2.15
2023-02-01T18:03:49.914Z,2.21
2023-02-01T18:06:19.805Z,2.16
2023-02-01T18:08:46.736Z,2.24
2023-02-01T18:11:18.829Z,2.28
2023-02-01T18:13:45.992Z,2.26
2023-02-01T18:16:27.501Z,2.06
2023-02-01T18:18:54.287Z,2.20
2023-02-01T18:21:22.683Z,2.00
2023-02-01T18:23:49.670Z,1.92
2023-02-01T18:26:18.545Z,1.87
2023-02-01T18:28:45.380Z,1.88
2023-02-01T18:31:22.786Z,1.83
2023-02-01T18:33:50.914Z,1.86
2023-02-01T18:36:17.387Z,1.90
2023-02-01T18:38:44.199Z,1.87
2023-02-01T18:41:14.338Z,1.86
2023-02-01T18:43:41.098Z,1.79
2023-02-01T18:46:09.717Z,1.83
2023-02-01T18:48:36.307Z,1.86
2023-02-01T18:51:03.105Z,1.75
2023-02-01T18:53:29.701Z,1.87
2023-02-01T18:55:57.161Z,1.93
2023-02-01T18:58:26.379Z,1.97
2023-02-01T19:00:54.688Z,2.00
2023-02-01T19:03:22.776Z,1.92
2023-02-01T19:05:49.520Z,1.98
2023-02-01T19:08:16.055Z,1.99
2023-02-01T19:10:42.852Z,1.97
2023-02-01T19:13:13.337Z,1.95
2023-02-01T19:15:40.989Z,1.94
2023-02-01T19:18:09.273Z,1.87
2023-02-01T19:20:38.207Z,1.84
2023-02-01T19:23:04.768Z,1.98
2023-02-01T19:25:31.361Z,1.92
2023-02-01T19:27:57.849Z,1.93
2023-02-01T19:30:25.207Z,1.85
2023-02-01T19:32:52.395Z,1.82
2023-02-01T19:35:21.262Z,1.89
2023-02-01T19:37:49.192Z,1.82
2023-02-01T19:40:19.169Z,1.78
2023-02-01T19:42:46.576Z,1.87
2023-02-01T19:45:15.573Z,1.75
2023-02-01T19:47:42.300Z,1.81
2023-02-01T19:50:10.888Z,1.84
2023-02-01T19:52:37.372Z,1.81
2023-02-01T19:55:04.993Z,1.79
2023-02-01T19:57:31.963Z,1.78
2023-02-01T19:59:58.738Z,1.84
2023-02-01T20:02:27.757Z,1.88
2023-02-01T20:04:54.479Z,1.84
2023-02-01T20:07:21.631Z,1.82
2023-02-01T20:09:48.186Z,1.82
2023-02-01T20:12:14.763Z,1.75
2023-02-01T20:14:41.311Z,1.71
2023-02-01T20:17:12.794Z,1.66
2023-02-01T20:19:39.404Z,1.60
2023-02-01T20:22:06.161Z,1.56
2023-02-01T20:24:32.746Z,1.47
2023-02-01T20:27:00.156Z,1.46
2023-02-01T20:29:27.711Z,1.36
2023-02-01T20:31:54.382Z,1.26
2023-02-01T20:34:21.343Z,1.26
2023-02-01T20:36:48.014Z,1.30
2023-02-01T20:39:14.794Z,1.30
2023-02-01T20:41:42.111Z,0.04
2023-02-01T20:44:08.692Z,0.00
2023-02-01T20:46:35.243Z,0.03
2023-02-01T20:49:01.786Z,-0.08
2023-02-01T20:51:28.337Z,-0.04
2023-02-01T20:53:55.264Z,-0.03
2023-02-01T20:56:21.916Z,0.02
2023-02-01T20:58:49.206Z,0.05
2023-02-01T21:01:16.596Z,0.11
2023-02-01T21:03:43.542Z,0.03
2023-02-01T21:06:12.117Z,0.16
2023-02-01T21:08:39.044Z,0.19
2023-02-01T21:11:08.150Z,0.19
2023-02-01T21:13:38.301Z,0.15
2023-02-01T21:16:08.070Z,0.21
2023-02-01T21:18:34.604Z,0.23
2023-02-01T21:21:05.377Z,0.28
2023-02-01T21:23:32.022Z,0.24
2023-02-01T21:26:02.509Z,0.11
2023-02-01T21:28:29.048Z,0.21
2023-02-01T21:30:55.647Z,0.21
2023-02-01T21:33:22.203Z,0.24
2023-02-01T21:35:50.616Z,0.23
2023-02-01T21:38:17.378Z,0.31
2023-02-01T21:40:43.942Z,0.23
2023-02-01T21:43:10.503Z,0.16
2023-02-01T21:45:38.290Z,0.17
2023-02-01T21:48:07.112Z,0.26
2023-02-01T21:50:35.285Z,0.15
2023-02-01T21:53:02.046Z,0.21
2023-02-01T21:55:28.693Z,0.29
2023-02-01T21:57:55.292Z,0.20
2023-02-01T22:00:22.962Z,0.12
2023-02-01T22:02:49.415Z,0.08
2023-02-01T22:05:17.134Z,0.35
2023-02-01T22:07:43.615Z,0.31
2023-02-01T22:10:12.747Z,0.32
2023-02-01T22:12:39.241Z,0.12
2023-02-01T22:15:06.065Z,0.25
2023-02-01T22:17:32.547Z,0.36
2023-02-01T22:19:59.031Z,0.36
2023-02-01T22:22:25.515Z,0.29
2023-02-01T22:24:51.990Z,0.25
2023-02-01T22:27:18.445Z,0.29
2023-02-01T22:29:44.971Z,0.29
2023-02-01T22:32:13.233Z,0.24
2023-02-01T22:34:40.189Z,-0.21
2023-02-01T22:37:06.729Z,-0.23
2023-02-01T22:39:33.183Z,-0.33
2023-02-01T22:41:59.760Z,-0.32
2023-02-01T22:44:26.209Z,-0.39
2023-02-01T22:46:52.720Z,-0.43
2023-02-01T22:49:19.146Z,-0.49
2023-02-01T22:51:46.295Z,-0.51
2023-02-01T22:54:23.944Z,-0.53
2023-02-01T22:56:51.156Z,-0.57
2023-02-01T22:59:17.888Z,-0.60
2023-02-01T23:01:44.725Z,-0.80
2023-02-01T23:04:13.763Z,-1.08
2023-02-01T23:06:40.470Z,-1.17
2023-02-01T23:09:19.506Z,-1.29
2023-02-01T23:11:47.297Z,-1.27
2023-02-01T23:14:14.724Z,-1.28
2023-02-01T23:16:41.551Z,-1.29
2023-02-01T23:19:08.237Z,-1.34
2023-02-01T23:21:34.828Z,-1.33
2023-02-01T23:24:02.358Z,-1.31
2023-02-01T23:26:30.868Z,-1.33
2023-02-01T23:28:58.258Z,-1.27
2023-02-01T23:31:26.712Z,-1.34
2023-02-01T23:33:55.031Z,-1.31
2023-02-01T23:36:23.093Z,-1.29
2023-02-01T23:38:50.081Z,-1.21
2023-02-01T23:41:18.140Z,-1.31
2023-02-01T23:44:00.481Z,-1.19
2023-02-01T23:46:30.191Z,-1.19
2023-02-01T23:48:56.856Z,-1.15
2023-02-01T23:51:24.261Z,-1.12
2023-02-01T23:53:51.404Z,-1.15
2023-02-01T23:56:24.929Z,-1.21
2023-02-01T23:58:52.404Z,-1.29
