createdAt,value
2019-05-02T00:00:20.911Z,28.5
2019-05-02T00:01:23.343Z,28.7
2019-05-02T00:02:28.770Z,28.7
2019-05-02T00:03:30.744Z,28.8
2019-05-02T00:04:36.684Z,28.8
2019-05-02T00:05:39.107Z,28.6
2019-05-02T00:06:42.783Z,28.6
2019-05-02T00:07:46.243Z,28.6
2019-05-02T00:08:48.402Z,28.8
2019-05-02T00:09:50.833Z,28.5
2019-05-02T00:10:53.257Z,28.7
2019-05-02T00:11:58.691Z,28.6
2019-05-02T00:13:00.394Z,28.6
2019-05-02T00:14:02.823Z,28.8
2019-05-02T00:15:04.973Z,28.7
2019-05-02T00:16:08.995Z,28.6
2019-05-02T00:17:12.091Z,28.7
2019-05-02T00:18:14.243Z,28.4
2019-05-02T00:19:16.104Z,28.7
2019-05-02T00:20:21.002Z,28.6
2019-05-02T00:21:23.497Z,28.7
2019-05-02T00:22:26.645Z,28.4
2019-05-02T00:23:29.276Z,28.8
2019-05-02T00:24:33.828Z,28.5
2019-05-02T00:25:36.423Z,28.9
2019-05-02T00:26:38.303Z,28.7
2019-05-02T00:27:40.631Z,28.8
2019-05-02T00:28:47.341Z,28.7
2019-05-02T00:29:47.763Z,28.7
2019-05-02T00:30:54.667Z,28.8
2019-05-02T00:31:56.827Z,29
2019-05-02T00:32:59.583Z,28.9
2019-05-02T00:34:01.789Z,28.5
2019-05-02T00:35:04.204Z,28.9
2019-05-02T00:36:06.624Z,28.6
2019-05-02T00:37:10.579Z,28.7
2019-05-02T00:38:13.005Z,28.9
2019-05-02T00:39:15.244Z,28.6
2019-05-02T00:40:20.039Z,28.9
2019-05-02T00:41:25.446Z,28.8
2019-05-02T00:42:28.147Z,28.9
2019-05-02T00:43:34.289Z,28.8
2019-05-02T00:44:36.932Z,28.9
2019-05-02T00:45:43.098Z,28.8
2019-05-02T00:46:45.535Z,28.7
2019-05-02T00:47:49.748Z,28.5
2019-05-02T00:48:54.014Z,28.7
2019-05-02T00:49:56.893Z,28.8
2019-05-02T00:50:59.333Z,28.6
2019-05-02T00:52:03.122Z,28.9
2019-05-02T00:53:07.065Z,28.6
2019-05-02T00:54:12.793Z,28.7
2019-05-02T00:55:19.969Z,28.9
2019-05-02T00:56:22.313Z,28.7
2019-05-02T00:57:24.470Z,29.1
2019-05-02T00:58:27.139Z,29
2019-05-02T00:59:37.701Z,28.8
2019-05-02T01:00:39.201Z,29
2019-05-02T01:01:41.082Z,29
2019-05-02T01:02:42.965Z,28.7
2019-05-02T01:03:47.023Z,28.6
2019-05-02T01:04:52.787Z,29
2019-05-02T01:05:54.653Z,28.7
2019-05-02T01:06:56.824Z,28.9
2019-05-02T01:08:01.003Z,28.6
2019-05-02T01:09:05.759Z,28.8
2019-05-02T01:10:11.438Z,28.6
2019-05-02T01:11:17.789Z,28.7
2019-05-02T01:12:26.045Z,28.9
2019-05-02T01:13:24.353Z,28.7
2019-05-02T01:14:27.025Z,28.6
2019-05-02T01:15:32.958Z,28.8
2019-05-02T01:16:40.158Z,28.7
2019-05-02T01:17:42.273Z,28.8
2019-05-02T01:18:44.711Z,28.7
2019-05-02T01:19:51.073Z,28.8
2019-05-02T01:20:52.114Z,28.9
2019-05-02T01:21:58.926Z,28.9
2019-05-02T01:23:01.344Z,28.9
2019-05-02T01:24:04.381Z,28.9
2019-05-02T01:25:14.925Z,28.7
2019-05-02T01:26:11.854Z,28.8
2019-05-02T01:27:13.997Z,28.7
2019-05-02T01:28:17.495Z,28.9
2019-05-02T01:29:24.770Z,28.6
2019-05-02T01:30:26.091Z,29
2019-05-02T01:31:28.516Z,29
2019-05-02T01:32:31.323Z,28.8
2019-05-02T01:33:36.735Z,28.9
2019-05-02T01:34:39.363Z,28.9
2019-05-02T01:35:42.123Z,28.8
2019-05-02T01:36:44.573Z,29.1
2019-05-02T01:37:46.465Z,28.7
2019-05-02T01:38:51.922Z,29.1
2019-05-02T01:39:54.351Z,28.7
2019-05-02T01:40:56.975Z,28.7
2019-05-02T01:41:59.815Z,28.9
2019-05-02T01:43:05.547Z,28.6
2019-05-02T01:44:07.897Z,28.8
2019-05-02T01:45:11.122Z,28.8
2019-05-02T01:46:16.913Z,28.6
2019-05-02T01:47:19.583Z,28.6
2019-05-02T01:48:21.462Z,29
2019-05-02T01:49:23.613Z,28.9
2019-05-02T01:50:28.832Z,29.2
2019-05-02T01:51:30.747Z,28.8
2019-05-02T01:52:33.171Z,29
2019-05-02T01:53:35.810Z,28.7
2019-05-02T01:54:40.628Z,29.1
2019-05-02T01:55:43.283Z,28.9
2019-05-02T01:56:45.423Z,28.7
2019-05-02T01:57:48.172Z,28.9
2019-05-02T01:58:52.899Z,28.7
2019-05-02T01:59:55.583Z,28.9
2019-05-02T02:00:58.633Z,28.6
2019-05-02T02:02:00.785Z,28.6
2019-05-02T02:03:04.102Z,28.9
2019-05-02T02:04:09.762Z,28.7
2019-05-02T02:05:16.654Z,28.9
2019-05-02T02:06:18.519Z,28.8
2019-05-02T02:07:21.243Z,28.7
2019-05-02T02:08:27.201Z,29.1
2019-05-02T02:09:29.127Z,29
2019-05-02T02:10:31.291Z,28.5
2019-05-02T02:11:35.701Z,29
2019-05-02T02:12:41.206Z,28.9
2019-05-02T02:13:43.503Z,29
2019-05-02T02:14:47.986Z,29.3
2019-05-02T02:15:53.649Z,28.9
2019-05-02T02:16:55.803Z,28.8
2019-05-02T02:17:57.924Z,28.6
2019-05-02T02:19:03.916Z,28.8
2019-05-02T02:20:05.331Z,28.8
2019-05-02T02:21:10.796Z,28.7
2019-05-02T02:22:13.221Z,29
2019-05-02T02:23:15.656Z,28.8
2019-05-02T02:24:21.040Z,28.6
2019-05-02T02:25:23.061Z,28.9
2019-05-02T02:26:25.213Z,28.8
2019-05-02T02:27:27.825Z,28.9
2019-05-02T02:28:31.951Z,29.1
2019-05-02T02:29:38.925Z,29
2019-05-02T02:30:39.882Z,29
2019-05-02T02:31:46.369Z,28.7
2019-05-02T02:32:48.612Z,28.8
2019-05-02T02:33:50.799Z,28.9
2019-05-02T02:34:52.942Z,29.1
2019-05-02T02:35:55.381Z,28.8
2019-05-02T02:36:57.501Z,28.6
2019-05-02T02:37:59.910Z,28.8
2019-05-02T02:39:06.809Z,29
2019-05-02T02:40:07.319Z,29
2019-05-02T02:41:12.892Z,28.6
2019-05-02T02:42:14.724Z,28.7
2019-05-02T02:43:33.272Z,28.9
2019-05-02T02:44:22.603Z,29.1
2019-05-02T02:45:24.481Z,28.9
2019-05-02T02:46:30.557Z,28.9
2019-05-02T02:47:32.044Z,28.9
2019-05-02T02:48:40.402Z,29
2019-05-02T02:49:39.183Z,29.1
2019-05-02T02:50:42.914Z,28.8
2019-05-02T02:51:46.593Z,28.7
2019-05-02T02:52:49.747Z,28.8
2019-05-02T02:54:02.611Z,28.7
2019-05-02T02:54:57.860Z,28.7
2019-05-02T02:56:01.619Z,28.8
2019-05-02T02:57:05.693Z,28.8
2019-05-02T02:58:12.593Z,28.8
2019-05-02T02:59:19.263Z,28.7
2019-05-02T03:00:20.201Z,28.8
2019-05-02T03:01:28.426Z,28.7
2019-05-02T03:02:27.601Z,29
2019-05-02T03:03:34.845Z,28.8
2019-05-02T03:04:35.660Z,28.8
2019-05-02T03:05:41.793Z,29
2019-05-02T03:06:44.659Z,29.1
2019-05-02T03:07:49.184Z,28.7
2019-05-02T03:08:52.828Z,28.7
2019-05-02T03:09:59.379Z,28.8
2019-05-02T03:11:00.234Z,28.7
2019-05-02T03:12:04.494Z,28.6
2019-05-02T03:13:06.782Z,28.9
2019-05-02T03:14:13.672Z,28.7
2019-05-02T03:15:20.750Z,28.8
2019-05-02T03:16:20.743Z,28.6
2019-05-02T03:17:25.898Z,28.6
2019-05-02T03:18:39.388Z,28.6
2019-05-02T03:19:32.872Z,28.7
2019-05-02T03:20:40.501Z,28.7
2019-05-02T03:21:40.626Z,28.6
2019-05-02T03:22:43.551Z,28.7
2019-05-02T03:23:47.085Z,28.5
2019-05-02T03:24:49.513Z,28.4
2019-05-02T03:25:51.770Z,28.5
2019-05-02T03:26:55.060Z,28.7
2019-05-02T03:28:00.659Z,28.5
2019-05-02T03:29:02.984Z,28.6
2019-05-02T03:30:06.013Z,28.6
2019-05-02T03:31:23.362Z,28.4
2019-05-02T03:32:22.566Z,28.5
2019-05-02T03:33:18.394Z,28.3
2019-05-02T03:34:20.610Z,28.5
2019-05-02T03:35:39.567Z,28.6
2019-05-02T03:36:34.269Z,28.5
2019-05-02T03:37:32.729Z,28.5
2019-05-02T03:38:35.449Z,28.7
2019-05-02T03:39:38.433Z,28.5
2019-05-02T03:40:41.332Z,28.4
2019-05-02T03:41:44.078Z,28.5
2019-05-02T03:42:47.769Z,28.3
2019-05-02T03:43:50.401Z,28.5
2019-05-02T03:45:01.618Z,28.6
2019-05-02T03:46:00.874Z,28.4
2019-05-02T03:47:04.909Z,28.3
2019-05-02T03:48:07.547Z,28.3
2019-05-02T03:49:10.094Z,28.3
2019-05-02T03:50:12.274Z,28.4
2019-05-02T03:51:21.161Z,28.2
2019-05-02T03:52:20.224Z,28.5
2019-05-02T03:53:24.852Z,28.3
2019-05-02T03:54:27.637Z,28.5
2019-05-02T03:55:33.237Z,28.3
2019-05-02T03:56:35.320Z,28.2
2019-05-02T03:57:41.857Z,28.5
2019-05-02T03:58:48.269Z,28.4
2019-05-02T03:59:48.335Z,28.4
2019-05-02T04:01:00.231Z,28.3
2019-05-02T04:01:55.733Z,28.4
2019-05-02T04:03:00.140Z,28.2
2019-05-02T04:04:02.848Z,28.4
2019-05-02T04:05:05.271Z,28.3
2019-05-02T04:07:12.670Z,28.3
2019-05-02T04:08:20.597Z,28.2
2019-05-02T04:09:20.639Z,28.2
2019-05-02T04:10:23.392Z,28
2019-05-02T04:11:25.811Z,28.1
2019-05-02T04:12:32.877Z,28.1
2019-05-02T04:13:36.365Z,28.2
2019-05-02T04:14:40.654Z,28.3
2019-05-02T04:15:42.787Z,28.2
2019-05-02T04:16:48.454Z,28.1
2019-05-02T04:17:50.381Z,28.3
2019-05-02T04:18:55.543Z,28.3
2019-05-02T04:19:57.804Z,28.2
2019-05-02T04:21:00.222Z,28.1
2019-05-02T04:22:08.367Z,28.4
2019-05-02T04:23:07.629Z,28.3
2019-05-02T04:24:15.502Z,28.4
2019-05-02T04:25:14.754Z,28.4
2019-05-02T04:26:17.182Z,28.3
2019-05-02T04:27:19.564Z,28.3
2019-05-02T04:28:21.991Z,28.3
2019-05-02T04:29:30.937Z,28.2
2019-05-02T04:32:04.195Z,28.1
2019-05-02T04:33:06.311Z,28
2019-05-02T04:34:15.076Z,28.3
2019-05-02T04:35:13.421Z,28.2
2019-05-02T04:36:17.800Z,28.1
2019-05-02T04:37:20.283Z,28.3
2019-05-02T04:38:31.384Z,28.1
2019-05-02T04:39:28.583Z,28.2
2019-05-02T04:40:34.788Z,28.3
2019-05-02T04:41:39.110Z,28.1
2019-05-02T04:42:41.980Z,27.9
2019-05-02T04:43:51.269Z,28
2019-05-02T04:45:11.565Z,28.2
2019-05-02T04:45:57.125Z,28.1
2019-05-02T04:47:09.718Z,28.1
2019-05-02T04:48:04.271Z,28.2
2019-05-02T04:49:10.205Z,28
2019-05-02T04:50:17.799Z,28.2
2019-05-02T04:51:20.332Z,28.2
2019-05-02T04:52:22.927Z,28
2019-05-02T04:53:36.332Z,28.2
2019-05-02T04:54:32.278Z,28.3
2019-05-02T04:55:38.034Z,28.2
2019-05-02T04:56:49.347Z,28.1
2019-05-02T04:57:47.888Z,28.1
2019-05-02T04:58:50.693Z,28
2019-05-02T05:00:02.115Z,28.3
2019-05-02T05:01:01.689Z,28.1
2019-05-02T05:02:03.530Z,28.1
2019-05-02T05:03:15.350Z,28.2
2019-05-02T05:04:17.375Z,28
2019-05-02T05:05:25.414Z,27.9
2019-05-02T05:06:27.486Z,27.9
2019-05-02T05:07:30.924Z,28.3
2019-05-02T05:08:34.525Z,28.1
2019-05-02T05:09:47.759Z,28.1
2019-05-02T05:10:47.869Z,28.2
2019-05-02T05:11:53.777Z,28.1
2019-05-02T05:12:57.115Z,28.2
2019-05-02T05:14:00.362Z,28.3
2019-05-02T05:15:02.901Z,28.2
2019-05-02T05:16:08.031Z,28
2019-05-02T05:17:10.038Z,28.2
2019-05-02T05:18:14.326Z,28.1
2019-05-02T05:19:22.914Z,28
2019-05-02T05:20:24.291Z,28.2
2019-05-02T05:21:30.529Z,28.2
2019-05-02T05:22:36.366Z,28.2
2019-05-02T05:23:38.104Z,28.1
2019-05-02T05:24:42.265Z,28.2
2019-05-02T05:25:44.903Z,28.1
2019-05-02T05:26:50.569Z,28.2
2019-05-02T05:27:57.543Z,28.2
2019-05-02T05:28:58.289Z,28.2
2019-05-02T05:30:07.805Z,28
2019-05-02T05:31:07.641Z,28.1
2019-05-02T05:32:11.424Z,28.3
2019-05-02T05:33:14.570Z,27.9
2019-05-02T05:34:22.720Z,28.1
2019-05-02T05:35:24.216Z,28
2019-05-02T05:36:33.831Z,28.1
2019-05-02T05:37:38.062Z,28.1
2019-05-02T05:38:40.864Z,28.3
2019-05-02T05:39:47.933Z,28
2019-05-02T05:40:50.210Z,28.1
2019-05-02T05:41:52.515Z,28.1
2019-05-02T05:42:57.143Z,28.2
2019-05-02T05:43:59.935Z,28.1
2019-05-02T05:45:03.641Z,28.1
2019-05-02T05:46:12.907Z,28.1
2019-05-02T05:47:17.495Z,28.1
2019-05-02T05:48:19.142Z,28.2
2019-05-02T05:49:21.818Z,27.9
2019-05-02T05:50:24.040Z,28
2019-05-02T05:51:28.048Z,28
2019-05-02T05:52:32.916Z,28
2019-05-02T05:53:38.978Z,28.1
2019-05-02T05:54:42.214Z,28
2019-05-02T05:55:44.654Z,28
2019-05-02T05:56:48.964Z,28.1
2019-05-02T05:57:59.456Z,28.1
2019-05-02T05:58:58.665Z,28.2
2019-05-02T06:00:03.654Z,28
2019-05-02T06:01:09.423Z,28.2
2019-05-02T06:02:14.417Z,28
2019-05-02T06:03:17.865Z,28.1
2019-05-02T06:04:23.589Z,28
2019-05-02T06:05:27.119Z,28.1
2019-05-02T06:06:30.111Z,28
2019-05-02T06:07:33.052Z,28.1
2019-05-02T06:08:39.122Z,28
2019-05-02T06:09:41.544Z,28
2019-05-02T06:10:45.161Z,27.9
2019-05-02T06:11:50.682Z,28.1
2019-05-02T06:12:52.386Z,28.1
2019-05-02T06:13:54.812Z,28.1
2019-05-02T06:15:01.558Z,27.9
2019-05-02T06:16:03.314Z,28
2019-05-02T06:17:05.856Z,28
2019-05-02T06:18:08.612Z,28
2019-05-02T06:19:12.914Z,28.1
2019-05-02T06:20:15.738Z,28.1
2019-05-02T06:21:17.895Z,28
2019-05-02T06:22:24.279Z,28.1
2019-05-02T06:23:25.906Z,28
2019-05-02T06:24:33.825Z,28.2
2019-05-02T06:25:36.808Z,28.2
2019-05-02T06:26:44.604Z,28.1
2019-05-02T06:27:50.304Z,28.1
2019-05-02T06:28:53.428Z,28.1
2019-05-02T06:29:57.318Z,27.9
2019-05-02T06:31:02.074Z,28.4
2019-05-02T06:32:04.516Z,28.2
2019-05-02T06:33:06.672Z,27.8
2019-05-02T06:34:08.822Z,28.2
2019-05-02T06:35:11.255Z,28.1
2019-05-02T06:36:17.870Z,28.1
2019-05-02T06:37:20.312Z,28
2019-05-02T06:38:22.910Z,28.1
2019-05-02T06:39:26.979Z,28.1
2019-05-02T06:40:32.752Z,28
2019-05-02T06:41:34.912Z,28
2019-05-02T06:42:38.013Z,28
2019-05-02T06:43:41.057Z,27.8
2019-05-02T06:44:46.793Z,28
2019-05-02T06:45:48.962Z,28.1
2019-05-02T06:46:51.405Z,28.1
2019-05-02T06:47:53.558Z,28.1
2019-05-02T06:48:56.592Z,28
2019-05-02T06:50:01.014Z,28
2019-05-02T06:51:03.695Z,27.9
2019-05-02T06:52:05.853Z,28
2019-05-02T06:53:09.479Z,28
2019-05-02T06:54:13.483Z,28.1
2019-05-02T06:55:18.940Z,28.3
2019-05-02T06:56:20.836Z,28
2019-05-02T06:57:23.997Z,28
2019-05-02T06:58:28.562Z,28
2019-05-02T06:59:31.054Z,27.9
2019-05-02T07:00:37.368Z,27.9
2019-05-02T07:01:39.386Z,28.1
2019-05-02T07:02:41.808Z,27.8
2019-05-02T07:03:46.166Z,28
2019-05-02T07:04:54.663Z,27.9
2019-05-02T07:05:58.585Z,28
2019-05-02T07:07:00.401Z,28.1
2019-05-02T07:08:06.333Z,27.8
2019-05-02T07:09:08.011Z,28
2019-05-02T07:10:11.314Z,28.2
2019-05-02T07:11:13.739Z,28
2019-05-02T07:12:16.608Z,28
2019-05-02T07:13:18.872Z,27.9
2019-05-02T07:14:23.339Z,27.9
2019-05-02T07:15:26.110Z,28
2019-05-02T07:16:37.456Z,27.9
2019-05-02T07:17:36.351Z,28.1
2019-05-02T07:18:41.933Z,28.1
2019-05-02T07:19:43.676Z,28.1
2019-05-02T07:20:46.710Z,27.9
2019-05-02T07:21:53.023Z,28
2019-05-02T07:22:54.192Z,28
2019-05-02T07:23:56.737Z,28
2019-05-02T07:25:01.772Z,27.9
2019-05-02T07:26:03.698Z,27.9
2019-05-02T07:27:05.890Z,28.2
2019-05-02T07:28:09.347Z,27.9
2019-05-02T07:29:16.963Z,27.9
2019-05-02T07:30:17.758Z,28.2
2019-05-02T07:31:20.182Z,28
2019-05-02T07:32:24.554Z,28.1
2019-05-02T07:33:32.173Z,28
2019-05-02T07:34:33.450Z,27.9
2019-05-02T07:35:35.880Z,28.3
2019-05-02T07:36:38.338Z,27.9
2019-05-02T07:37:43.947Z,28
2019-05-02T07:38:45.862Z,28.1
2019-05-02T07:39:48.302Z,28
2019-05-02T07:40:52.915Z,28
2019-05-02T07:41:55.733Z,27.9
2019-05-02T07:43:01.216Z,28
2019-05-02T07:44:04.433Z,27.9
2019-05-02T07:45:09.240Z,27.9
2019-05-02T07:46:16.098Z,27.9
2019-05-02T07:47:16.872Z,28
2019-05-02T07:48:19.134Z,27.9
2019-05-02T07:49:26.421Z,28
2019-05-02T07:50:26.528Z,28.1
2019-05-02T07:51:28.477Z,28
2019-05-02T07:52:33.594Z,27.9
2019-05-02T07:53:36.076Z,28
2019-05-02T07:54:38.873Z,28.1
2019-05-02T07:55:42.698Z,28.1
2019-05-02T07:56:48.579Z,27.9
2019-05-02T07:57:49.944Z,28.1
2019-05-02T07:58:51.849Z,28.1
2019-05-02T07:59:54.803Z,28
2019-05-02T08:01:00.826Z,27.9
2019-05-02T08:02:04.150Z,28
2019-05-02T08:03:07.152Z,28
2019-05-02T08:04:12.796Z,28
2019-05-02T08:05:15.377Z,27.9
2019-05-02T08:06:34.030Z,27.9
2019-05-02T08:07:34.029Z,28
2019-05-02T08:08:31.832Z,28
2019-05-02T08:09:39.127Z,27.9
2019-05-02T08:10:44.790Z,27.8
2019-05-02T08:11:46.948Z,28
2019-05-02T08:12:49.390Z,28
2019-05-02T08:13:55.174Z,28.1
2019-05-02T08:14:56.903Z,27.9
2019-05-02T08:16:02.296Z,28
2019-05-02T08:17:05.921Z,27.9
2019-05-02T08:18:11.656Z,28
2019-05-02T08:19:14.094Z,27.8
2019-05-02T08:20:18.979Z,28.1
2019-05-02T08:21:20.930Z,27.8
2019-05-02T08:22:22.817Z,27.8
2019-05-02T08:23:25.748Z,28.1
2019-05-02T08:24:32.956Z,27.9
2019-05-02T08:25:35.166Z,28
2019-05-02T08:26:41.792Z,28.2
2019-05-02T08:27:43.687Z,28.1
2019-05-02T08:28:46.937Z,28
2019-05-02T08:29:52.604Z,27.9
2019-05-02T08:30:55.036Z,27.9
2019-05-02T08:31:57.192Z,28
2019-05-02T08:32:59.815Z,28.1
2019-05-02T08:34:05.139Z,27.7
2019-05-02T08:35:07.198Z,28.1
2019-05-02T08:36:09.359Z,27.9
2019-05-02T08:37:11.793Z,28.2
2019-05-02T08:38:17.727Z,28
2019-05-02T08:39:19.215Z,28
2019-05-02T08:40:26.115Z,27.8
2019-05-02T08:41:28.265Z,28.2
2019-05-02T08:42:32.497Z,28
2019-05-02T08:43:40.054Z,28
2019-05-02T08:44:50.566Z,28.1
2019-05-02T08:45:45.754Z,28
2019-05-02T08:46:51.262Z,27.9
2019-05-02T08:47:53.164Z,27.9
2019-05-02T08:48:55.602Z,28
2019-05-02T08:49:57.750Z,28.1
2019-05-02T08:50:59.610Z,27.9
2019-05-02T08:52:01.758Z,27.9
2019-05-02T08:53:04.340Z,28
2019-05-02T08:54:06.216Z,28
2019-05-02T08:55:09.562Z,28.1
2019-05-02T08:56:15.983Z,27.8
2019-05-02T08:57:17.677Z,28
2019-05-02T08:58:20.108Z,27.8
2019-05-02T08:59:24.365Z,28.1
2019-05-02T09:00:32.034Z,28.1
2019-05-02T09:01:35.054Z,28
2019-05-02T09:02:41.324Z,28
2019-05-02T09:03:54.966Z,28
2019-05-02T09:04:57.817Z,28
2019-05-02T09:06:04.573Z,27.9
2019-05-02T09:06:58.589Z,27.9
2019-05-02T09:08:02.343Z,27.9
2019-05-02T09:09:04.772Z,27.9
2019-05-02T09:10:07.814Z,28
2019-05-02T09:11:14.110Z,27.9
2019-05-02T09:12:15.366Z,27.8
2019-05-02T09:13:24.074Z,27.9
2019-05-02T09:14:26.768Z,27.9
2019-05-02T09:15:29.183Z,27.9
2019-05-02T09:16:34.860Z,28.1
2019-05-02T09:17:38.822Z,27.9
2019-05-02T09:18:50.505Z,28
2019-05-02T09:20:00.175Z,28.1
2019-05-02T09:20:56.441Z,27.8
2019-05-02T09:21:58.810Z,28.1
2019-05-02T09:23:05.225Z,28.1
2019-05-02T09:24:08.318Z,28
2019-05-02T09:25:14.052Z,27.9
2019-05-02T09:26:16.233Z,27.7
2019-05-02T09:27:18.454Z,27.9
2019-05-02T09:28:25.300Z,28
2019-05-02T09:29:27.974Z,27.9
2019-05-02T09:30:30.164Z,27.9
2019-05-02T09:31:36.655Z,27.9
2019-05-02T09:32:42.384Z,28
2019-05-02T09:33:46.750Z,28
2019-05-02T09:34:49.291Z,27.9
2019-05-02T09:35:57.454Z,28
2019-05-02T09:37:02.490Z,27.9
2019-05-02T09:38:05.174Z,27.9
2019-05-02T09:39:07.528Z,27.9
2019-05-02T09:40:16.623Z,28
2019-05-02T09:41:19.504Z,28
2019-05-02T09:42:27.572Z,27.9
2019-05-02T09:43:34.691Z,27.9
2019-05-02T09:44:34.726Z,28
2019-05-02T09:45:37.596Z,27.9
2019-05-02T09:46:47.364Z,28
2019-05-02T09:47:57.175Z,27.9
2019-05-02T09:48:56.985Z,28.1
2019-05-02T09:49:59.094Z,28.1
2019-05-02T09:51:11.437Z,27.8
2019-05-02T09:52:08.710Z,28
2019-05-02T09:53:20.489Z,28
2019-05-02T09:54:18.494Z,27.8
2019-05-02T09:55:25.398Z,27.9
2019-05-02T09:56:28.428Z,27.9
2019-05-02T09:57:33.046Z,27.9
2019-05-02T09:58:35.197Z,28
2019-05-02T09:59:37.362Z,27.9
2019-05-02T10:00:43.306Z,27.9
2019-05-02T10:01:45.450Z,27.7
2019-05-02T10:02:47.787Z,28
2019-05-02T10:03:51.777Z,28
2019-05-02T10:04:54.982Z,27.9
2019-05-02T10:05:57.596Z,28
2019-05-02T10:07:00.023Z,27.9
2019-05-02T10:08:06.788Z,28.2
2019-05-02T10:09:09.143Z,28
2019-05-02T10:10:14.607Z,27.9
2019-05-02T10:11:16.847Z,28
2019-05-02T10:12:22.930Z,28
2019-05-02T10:13:25.111Z,28
2019-05-02T10:14:27.533Z,27.8
2019-05-02T10:15:29.952Z,28
2019-05-02T10:16:34.407Z,27.9
2019-05-02T10:17:37.421Z,27.9
2019-05-02T10:18:43.218Z,28
2019-05-02T10:19:48.921Z,27.8
2019-05-02T10:20:52.367Z,28
2019-05-02T10:21:56.383Z,28
2019-05-02T10:22:58.037Z,27.9
2019-05-02T10:24:03.800Z,27.9
2019-05-02T10:25:07.149Z,28
2019-05-02T10:26:12.817Z,27.8
2019-05-02T10:27:14.554Z,27.9
2019-05-02T10:28:16.444Z,27.8
2019-05-02T10:29:20.836Z,27.9
2019-05-02T10:30:23.610Z,27.8
2019-05-02T10:31:27.457Z,27.8
2019-05-02T10:32:33.176Z,27.9
2019-05-02T10:33:37.539Z,27.7
2019-05-02T10:34:42.566Z,28.1
2019-05-02T10:35:48.240Z,28
2019-05-02T10:36:58.838Z,28.1
2019-05-02T10:38:02.009Z,27.9
2019-05-02T10:39:15.144Z,27.8
2019-05-02T10:40:17.077Z,27.9
2019-05-02T10:41:22.198Z,27.8
2019-05-02T10:42:24.814Z,27.8
2019-05-02T10:43:27.119Z,27.8
2019-05-02T10:44:32.476Z,27.9
2019-05-02T10:45:35.083Z,27.9
2019-05-02T10:46:37.834Z,27.8
2019-05-02T10:47:42.326Z,27.9
2019-05-02T10:48:44.812Z,27.7
2019-05-02T10:49:46.961Z,27.9
2019-05-02T10:50:49.453Z,27.8
2019-05-02T10:51:53.934Z,28
2019-05-02T10:52:55.835Z,28
2019-05-02T10:54:03.937Z,27.9
2019-05-02T10:55:06.104Z,28
2019-05-02T10:56:08.540Z,27.8
2019-05-02T10:57:12.800Z,28
2019-05-02T10:58:14.915Z,27.8
2019-05-02T10:59:16.483Z,27.9
2019-05-02T11:00:18.374Z,27.9
2019-05-02T11:01:23.030Z,27.9
2019-05-02T11:02:25.765Z,27.8
2019-05-02T11:03:29.113Z,28
2019-05-02T11:04:33.821Z,28.1
2019-05-02T11:05:37.334Z,27.9
2019-05-02T11:06:42.480Z,27.9
2019-05-02T11:07:44.814Z,28
2019-05-02T11:08:47.139Z,27.6
2019-05-02T11:09:49.576Z,27.9
2019-05-02T11:10:57.979Z,27.9
2019-05-02T11:12:04.875Z,27.8
2019-05-02T11:13:07.017Z,27.9
2019-05-02T11:14:09.443Z,28
2019-05-02T11:15:13.886Z,27.8
2019-05-02T11:16:16.314Z,27.8
2019-05-02T11:17:18.474Z,27.7
2019-05-02T11:18:38.668Z,28
2019-05-02T11:19:28.142Z,27.9
2019-05-02T11:20:32.331Z,28
2019-05-02T11:21:34.753Z,27.9
2019-05-02T11:22:36.911Z,27.8
2019-05-02T11:23:39.148Z,27.8
2019-05-02T11:24:44.613Z,27.9
2019-05-02T11:25:46.765Z,27.9
2019-05-02T11:26:49.201Z,28.1
2019-05-02T11:27:57.241Z,27.8
2019-05-02T11:28:58.793Z,28.1
2019-05-02T11:30:04.031Z,27.9
2019-05-02T11:31:08.605Z,28.1
2019-05-02T11:32:12.759Z,27.8
2019-05-02T11:33:15.003Z,27.7
2019-05-02T11:34:18.242Z,27.9
2019-05-02T11:35:24.753Z,28.1
2019-05-02T11:36:27.489Z,27.8
2019-05-02T11:37:30.017Z,27.9
2019-05-02T11:38:41.703Z,27.9
2019-05-02T11:39:46.034Z,27.8
2019-05-02T11:40:44.313Z,28.1
2019-05-02T11:41:46.459Z,27.8
2019-05-02T11:42:48.623Z,27.8
2019-05-02T11:43:55.723Z,27.9
2019-05-02T11:44:58.299Z,27.9
2019-05-02T11:46:07.168Z,27.8
2019-05-02T11:47:08.644Z,28.1
2019-05-02T11:48:15.265Z,28
2019-05-02T11:49:22.728Z,27.9
2019-05-02T11:50:26.589Z,28
2019-05-02T11:51:32.576Z,27.9
2019-05-02T11:52:37.259Z,27.8
2019-05-02T11:53:41.984Z,28
2019-05-02T11:54:48.272Z,27.7
2019-05-02T11:55:49.231Z,27.9
2019-05-02T11:56:53.782Z,28
2019-05-02T11:57:55.951Z,27.7
2019-05-02T11:59:02.758Z,27.8
2019-05-02T12:00:08.798Z,27.9
2019-05-02T12:01:12.441Z,27.8
2019-05-02T12:02:18.745Z,27.9
2019-05-02T12:03:21.923Z,27.9
2019-05-02T12:04:29.245Z,27.9
2019-05-02T12:05:35.760Z,27.8
2019-05-02T12:06:42.237Z,27.8
2019-05-02T12:07:44.749Z,27.9
2019-05-02T12:08:49.290Z,27.8
2019-05-02T12:09:56.958Z,28
2019-05-02T12:10:57.163Z,28.1
2019-05-02T12:12:03.115Z,27.9
2019-05-02T12:13:06.513Z,27.8
2019-05-02T12:14:12.400Z,28
2019-05-02T12:15:14.832Z,28.1
2019-05-02T12:16:17.255Z,28
2019-05-02T12:17:19.402Z,28.2
2019-05-02T12:18:24.482Z,27.9
2019-05-02T12:19:26.359Z,27.8
2019-05-02T12:20:33.691Z,28
2019-05-02T12:21:34.885Z,27.7
2019-05-02T12:22:41.928Z,27.9
2019-05-02T12:23:44.214Z,28.1
2019-05-02T12:24:46.438Z,28
2019-05-02T12:25:48.841Z,27.8
2019-05-02T12:26:53.431Z,28
2019-05-02T12:27:55.285Z,27.9
2019-05-02T12:28:57.158Z,27.9
2019-05-02T12:29:59.367Z,28
2019-05-02T12:31:07.937Z,27.9
2019-05-02T12:32:11.985Z,28.1
2019-05-02T12:33:17.568Z,28.1
2019-05-02T12:34:21.667Z,28
2019-05-02T12:35:24.783Z,27.8
2019-05-02T12:36:27.204Z,28.1
2019-05-02T12:37:29.341Z,27.9
2019-05-02T12:38:33.665Z,28
2019-05-02T12:39:36.099Z,28.1
2019-05-02T12:40:38.534Z,28
2019-05-02T12:41:43.620Z,27.9
2019-05-02T12:42:47.724Z,28.1
2019-05-02T12:43:50.041Z,28.2
2019-05-02T12:44:54.091Z,27.9
2019-05-02T12:45:57.511Z,27.9
2019-05-02T12:46:59.951Z,28
2019-05-02T12:48:03.971Z,27.8
2019-05-02T12:49:06.125Z,27.9
2019-05-02T12:50:08.550Z,28.1
2019-05-02T12:51:12.746Z,27.9
2019-05-02T12:52:15.183Z,28.1
2019-05-02T12:53:17.309Z,28
2019-05-02T12:54:21.692Z,28.3
2019-05-02T12:55:24.046Z,28
2019-05-02T12:56:26.470Z,28.1
2019-05-02T12:57:28.614Z,28
2019-05-02T12:58:33.063Z,28.1
2019-05-02T12:59:35.487Z,28
2019-05-02T13:00:37.636Z,28.1
2019-05-02T13:01:41.912Z,28.1
2019-05-02T13:02:44.082Z,27.9
2019-05-02T13:03:46.707Z,28.1
2019-05-02T13:04:49.123Z,28
2019-05-02T13:05:56.178Z,28.1
2019-05-02T13:06:59.179Z,28.1
2019-05-02T13:08:05.253Z,28.3
2019-05-02T13:09:08.098Z,28.2
2019-05-02T13:10:14.991Z,28
2019-05-02T13:11:17.407Z,28
2019-05-02T13:12:19.312Z,28
2019-05-02T13:13:24.306Z,28.1
2019-05-02T13:14:26.746Z,28.2
2019-05-02T13:15:29.230Z,28
2019-05-02T13:16:35.581Z,28.1
2019-05-02T13:17:43.694Z,28
2019-05-02T13:18:43.589Z,28.3
2019-05-02T13:19:55.456Z,28.1
2019-05-02T13:20:52.756Z,28
2019-05-02T13:21:59.288Z,28
2019-05-02T13:23:01.565Z,27.9
2019-05-02T13:24:07.167Z,28
2019-05-02T13:25:10.561Z,28.2
2019-05-02T13:26:19.257Z,28.2
2019-05-02T13:27:19.993Z,28.1
2019-05-02T13:28:25.693Z,28.1
2019-05-02T13:29:28.204Z,28
2019-05-02T13:30:42.592Z,28.3
2019-05-02T13:31:39.812Z,28.2
2019-05-02T13:32:47.938Z,28.2
2019-05-02T13:33:49.187Z,28
2019-05-02T13:34:56.953Z,28.1
2019-05-02T13:35:58.485Z,28
2019-05-02T13:37:03.043Z,28.2
2019-05-02T13:38:05.490Z,28.1
2019-05-02T13:39:07.907Z,28.1
2019-05-02T13:40:11.940Z,28
2019-05-02T13:41:19.563Z,28.1
2019-05-02T13:42:24.643Z,27.9
2019-05-02T13:43:26.793Z,28.1
2019-05-02T13:44:29.227Z,28
2019-05-02T13:45:33.606Z,28
2019-05-02T13:46:35.753Z,28.2
2019-05-02T13:47:37.903Z,28
2019-05-02T13:48:40.043Z,28
2019-05-02T13:49:53.758Z,28.1
2019-05-02T13:50:51.808Z,28.2
2019-05-02T13:51:54.299Z,28.2
2019-05-02T13:52:57.953Z,28
2019-05-02T13:54:02.240Z,28.1
2019-05-02T13:55:05.220Z,28.1
2019-05-02T13:56:08.394Z,28.2
2019-05-02T13:57:12.106Z,28.2
2019-05-02T13:58:15.703Z,28.2
2019-05-02T13:59:22.148Z,28.2
2019-05-02T14:00:25.401Z,28.1
2019-05-02T14:01:27.911Z,28.1
2019-05-02T14:02:32.130Z,28
2019-05-02T14:03:34.288Z,28.1
2019-05-02T14:04:36.714Z,27.9
2019-05-02T14:05:41.910Z,28.1
2019-05-02T14:06:43.614Z,28.1
2019-05-02T14:07:48.127Z,28.2
2019-05-02T14:08:51.015Z,28
2019-05-02T14:09:57.949Z,28.2
2019-05-02T14:11:01.883Z,27.9
2019-05-02T14:12:04.411Z,28.2
2019-05-02T14:13:06.263Z,28.2
2019-05-02T14:14:08.427Z,28.2
2019-05-02T14:15:13.676Z,28.2
2019-05-02T14:16:16.286Z,28.1
2019-05-02T14:17:18.711Z,28.2
2019-05-02T14:18:21.655Z,28.1
2019-05-02T14:19:25.847Z,28.1
2019-05-02T14:20:28.270Z,27.9
2019-05-02T14:21:32.186Z,28.1
2019-05-02T14:22:36.919Z,28.2
2019-05-02T14:23:39.334Z,28
2019-05-02T14:24:45.049Z,28.2