createdAt,value
2019-04-05T00:02:17.150Z,4.80
2019-04-05T00:04:47.329Z,4.80
2019-04-05T00:07:17.397Z,4.80
2019-04-05T00:09:48.561Z,4.70
2019-04-05T00:12:18.654Z,4.70
2019-04-05T00:14:48.727Z,4.60
2019-04-05T00:17:19.802Z,4.60
2019-04-05T00:19:49.886Z,4.50
2019-04-05T00:22:19.966Z,4.50
2019-04-05T00:24:51.050Z,4.50
2019-04-05T00:27:21.138Z,4.50
2019-04-05T00:29:52.243Z,4.60
2019-04-05T00:32:24.218Z,4.60
2019-04-05T00:34:55.214Z,4.60
2019-04-05T00:37:26.281Z,4.60
2019-04-05T00:39:56.433Z,4.60
2019-04-05T00:42:26.506Z,4.50
2019-04-05T00:44:59.698Z,4.50
2019-04-05T00:47:29.815Z,4.50
2019-04-05T00:50:10.542Z,4.50
2019-04-05T00:52:46.542Z,4.40
2019-04-05T00:55:17.663Z,4.40
2019-04-05T00:57:54.738Z,4.40
2019-04-05T01:00:26.870Z,4.40
2019-04-05T01:02:56.949Z,4.40
2019-04-05T01:05:27.140Z,4.30
2019-04-05T01:07:57.364Z,4.30
2019-04-05T01:10:28.558Z,4.30
2019-04-05T01:13:00.095Z,4.30
2019-04-05T01:15:40.250Z,4.30
2019-04-05T01:18:02.307Z,4.30
2019-04-05T01:20:37.971Z,4.30
2019-04-05T01:23:09.582Z,4.30
2019-04-05T01:25:41.432Z,4.30
2019-04-05T01:28:11.981Z,4.30
2019-04-05T01:30:42.122Z,4.30
2019-04-05T01:33:13.209Z,4.30
2019-04-05T01:35:46.255Z,4.30
2019-04-05T01:38:17.566Z,4.30
2019-04-05T01:40:48.359Z,4.30
2019-04-05T01:43:24.369Z,4.30
2019-04-05T01:45:55.879Z,4.30
2019-04-05T01:48:25.954Z,4.30
2019-04-05T01:51:04.391Z,4.40
2019-04-05T01:53:35.462Z,4.40
2019-04-05T01:56:08.194Z,4.50
2019-04-05T01:58:39.322Z,4.40
2019-04-05T02:01:09.402Z,4.40
2019-04-05T02:03:40.413Z,4.40
2019-04-05T02:06:11.533Z,4.50
2019-04-05T02:08:42.609Z,4.50
2019-04-05T02:11:12.782Z,4.50
2019-04-05T02:13:47.950Z,4.50
2019-04-05T02:16:19.697Z,4.50
2019-04-05T02:18:52.854Z,4.40
2019-04-05T02:21:22.966Z,4.40
2019-04-05T02:23:53.117Z,4.40
2019-04-05T02:26:24.318Z,4.50
2019-04-05T02:28:54.518Z,4.50
2019-04-05T02:31:25.650Z,4.50
2019-04-05T02:33:57.862Z,4.50
2019-04-05T02:36:28.059Z,4.50
2019-04-05T02:38:59.307Z,4.50
2019-04-05T02:41:33.309Z,4.50
2019-04-05T02:44:05.665Z,4.50
2019-04-05T02:46:39.155Z,4.50
2019-04-05T02:49:14.164Z,4.50
2019-04-05T02:51:55.438Z,4.60
2019-04-05T02:54:30.714Z,4.60
2019-04-05T02:57:03.571Z,4.60
2019-04-05T02:59:41.255Z,4.60
2019-04-05T03:02:18.233Z,4.60
2019-04-05T03:04:48.390Z,4.60
2019-04-05T03:07:19.408Z,4.60
2019-04-05T03:09:52.595Z,4.60
2019-04-05T03:12:23.072Z,4.60
2019-04-05T03:14:53.518Z,4.70
2019-04-05T03:17:25.414Z,4.70
2019-04-05T03:19:59.665Z,4.70
2019-04-05T03:22:38.279Z,4.70
2019-04-05T03:25:09.236Z,4.70
2019-04-05T03:27:40.633Z,4.70
2019-04-05T03:30:11.143Z,4.60
2019-04-05T03:32:41.717Z,4.60
2019-04-05T03:35:19.831Z,4.50
2019-04-05T03:37:52.199Z,4.50
2019-04-05T03:40:28.758Z,4.50
2019-04-05T03:43:00.042Z,4.50
2019-04-05T03:45:31.114Z,4.60
2019-04-05T03:48:13.515Z,4.60
2019-04-05T03:50:45.434Z,4.60
2019-04-05T03:53:15.835Z,4.60
2019-04-05T03:55:49.371Z,4.60
2019-04-05T03:58:24.122Z,4.60
2019-04-05T04:00:55.451Z,4.50
2019-04-05T04:03:39.390Z,4.50
2019-04-05T04:06:09.638Z,4.60
2019-04-05T04:08:40.975Z,4.60
2019-04-05T04:11:11.299Z,4.60
2019-04-05T04:13:41.442Z,4.60
2019-04-05T04:16:11.785Z,4.50
2019-04-05T04:18:43.259Z,4.60
2019-04-05T04:21:22.553Z,4.50
2019-04-05T04:23:54.294Z,4.50
2019-04-05T04:26:24.563Z,4.50
2019-04-05T04:28:57.371Z,4.50
2019-04-05T04:31:37.043Z,4.50
2019-04-05T04:34:07.675Z,4.50
2019-04-05T04:36:37.828Z,4.50
2019-04-05T04:39:07.911Z,4.50
2019-04-05T04:41:38.340Z,4.50
2019-04-05T04:44:08.874Z,4.50
2019-04-05T04:46:40.222Z,4.50
2019-04-05T04:49:10.814Z,4.50
2019-04-05T04:51:43.165Z,4.50
2019-04-05T04:54:13.594Z,4.60
2019-04-05T04:56:44.002Z,4.60
2019-04-05T04:59:15.216Z,4.60
2019-04-05T05:01:47.210Z,4.60
2019-04-05T05:04:17.566Z,4.50
2019-04-05T05:06:47.858Z,4.50
2019-04-05T05:09:17.998Z,4.50
2019-04-05T05:11:52.322Z,4.60
2019-04-05T05:14:24.642Z,4.60
2019-04-05T05:16:54.882Z,4.60
2019-04-05T05:19:25.211Z,4.60
2019-04-05T05:21:59.618Z,4.60
2019-04-05T05:24:33.474Z,4.70
2019-04-05T05:27:04.106Z,4.60
2019-04-05T05:29:34.406Z,4.70
2019-04-05T05:32:05.202Z,4.80
2019-04-05T05:34:38.318Z,4.80
2019-04-05T05:37:11.634Z,4.80
2019-04-05T05:39:42.642Z,4.80
2019-04-05T05:42:15.844Z,4.80
2019-04-05T05:44:45.994Z,4.80
2019-04-05T05:47:16.086Z,4.90
2019-04-05T05:49:52.040Z,4.80
2019-04-05T05:52:34.194Z,4.80
2019-04-05T05:55:11.150Z,4.90
2019-04-05T05:57:41.314Z,4.90
2019-04-05T06:00:16.146Z,4.80
2019-04-05T06:02:52.250Z,4.80
2019-04-05T06:05:22.318Z,4.90
2019-04-05T06:07:52.395Z,4.90
2019-04-05T06:10:22.486Z,4.90
2019-04-05T06:12:52.590Z,4.90
2019-04-05T06:15:22.715Z,5.00
2019-04-05T06:18:04.181Z,4.90
2019-04-05T06:20:25.762Z,4.90
2019-04-05T06:22:57.391Z,4.90
2019-04-05T06:25:29.438Z,4.90
2019-04-05T06:28:00.037Z,4.90
2019-04-05T06:30:30.106Z,4.90
2019-04-05T06:33:00.206Z,5.00
2019-04-05T06:35:30.294Z,4.90
2019-04-05T06:38:13.238Z,4.90
2019-04-05T06:40:43.335Z,4.90
2019-04-05T06:43:15.374Z,4.90
2019-04-05T06:45:45.477Z,4.80
2019-04-05T06:48:29.346Z,4.90
2019-04-05T06:51:00.627Z,4.90
2019-04-05T06:53:40.794Z,4.90
2019-04-05T06:56:17.866Z,4.90
2019-04-05T06:58:48.931Z,4.90
2019-04-05T07:01:20.722Z,4.90
2019-04-05T07:03:51.710Z,5.00
2019-04-05T07:06:21.822Z,5.00
2019-04-05T07:08:54.285Z,4.90
2019-04-05T07:11:24.462Z,5.00
2019-04-05T07:13:55.454Z,5.00
2019-04-05T07:16:27.545Z,5.00
2019-04-05T07:18:57.631Z,5.10
2019-04-05T07:21:29.707Z,5.10
2019-04-05T07:23:59.798Z,5.20
2019-04-05T07:26:31.848Z,5.30
2019-04-05T07:29:02.941Z,5.40
2019-04-05T07:31:42.074Z,5.60
2019-04-05T07:34:12.194Z,5.70
2019-04-05T07:36:42.302Z,5.70
2019-04-05T07:39:12.386Z,5.70
2019-04-05T07:41:48.838Z,5.70
2019-04-05T07:44:18.930Z,5.70
2019-04-05T07:46:49.023Z,5.80
2019-04-05T07:49:19.172Z,5.80
2019-04-05T07:51:49.306Z,5.90
2019-04-05T07:54:21.396Z,5.90
2019-04-05T07:56:51.491Z,5.90
2019-04-05T07:59:23.774Z,6.00
2019-04-05T08:01:55.762Z,6.10
2019-04-05T08:04:31.047Z,6.20
2019-04-05T08:07:04.771Z,6.20
2019-04-05T08:09:41.775Z,6.30
2019-04-05T08:12:12.030Z,6.30
2019-04-05T08:14:42.434Z,6.40
2019-04-05T08:17:15.522Z,6.50
2019-04-05T08:19:45.606Z,6.60
2019-04-05T08:22:22.410Z,6.70
2019-04-05T08:25:00.713Z,6.70
2019-04-05T08:27:40.884Z,6.60
2019-04-05T08:30:11.226Z,6.50
2019-04-05T08:32:41.342Z,6.50
2019-04-05T08:35:12.130Z,6.40
2019-04-05T08:37:45.446Z,6.50
2019-04-05T08:40:18.810Z,6.60
2019-04-05T08:42:48.916Z,6.70
2019-04-05T08:45:21.171Z,6.80
2019-04-05T08:47:51.234Z,6.80
2019-04-05T08:50:27.530Z,6.80
2019-04-05T08:52:57.606Z,6.70
2019-04-05T08:55:27.682Z,6.70
2019-04-05T08:58:04.630Z,6.70
2019-04-05T09:00:35.662Z,6.80
2019-04-05T09:03:11.735Z,6.80
2019-04-05T09:05:40.550Z,6.80
2019-04-05T09:08:22.903Z,6.70
2019-04-05T09:10:54.686Z,6.70
2019-04-05T09:13:24.855Z,6.70
2019-04-05T09:15:55.946Z,6.80
2019-04-05T09:18:31.818Z,7.00
2019-04-05T09:21:01.922Z,7.00
2019-04-05T09:23:32.950Z,7.00
2019-04-05T09:26:05.710Z,7.00
2019-04-05T09:28:37.825Z,7.00
2019-04-05T09:31:07.918Z,7.30
2019-04-05T09:33:49.048Z,7.50
2019-04-05T09:36:24.950Z,7.50
2019-04-05T09:38:55.018Z,7.50
2019-04-05T09:41:25.120Z,7.40
2019-04-05T09:43:57.646Z,7.40
2019-04-05T09:46:45.881Z,7.30
2019-04-05T09:49:13.666Z,7.40
2019-04-05T09:51:43.790Z,7.30
2019-04-05T09:54:17.898Z,7.30
2019-04-05T09:56:57.082Z,7.20
2019-04-05T09:59:36.161Z,6.90
2019-04-05T10:02:12.538Z,7.00
2019-04-05T10:04:43.570Z,7.10
2019-04-05T10:07:19.730Z,7.30
2019-04-05T10:09:50.480Z,7.60
2019-04-05T10:12:20.710Z,7.80
2019-04-05T10:14:56.874Z,8.00
2019-04-05T10:17:26.967Z,8.10
2019-04-05T10:19:59.023Z,8.10
2019-04-05T10:22:36.937Z,8.20
2019-04-05T10:25:07.954Z,8.30
2019-04-05T10:27:41.036Z,8.50
2019-04-05T10:32:46.279Z,8.40
2019-04-05T10:35:16.718Z,8.80
2019-04-05T10:37:47.762Z,9.10
2019-04-05T10:40:24.829Z,9.50
2019-04-05T10:42:56.523Z,9.70
2019-04-05T10:45:26.782Z,9.80
2019-04-05T10:47:57.851Z,9.90
2019-04-05T10:50:27.942Z,9.70
2019-04-05T10:52:59.950Z,9.40
2019-04-05T10:55:30.050Z,9.30
2019-04-05T10:58:01.198Z,9.10
2019-04-05T11:00:35.594Z,9.30
2019-04-05T11:03:06.666Z,9.20
2019-04-05T11:05:39.788Z,9.20
2019-04-05T11:08:09.872Z,9.40
2019-04-05T11:10:40.960Z,9.60
2019-04-05T11:13:12.771Z,9.40
2019-04-05T11:15:48.885Z,9.30
2019-04-05T11:18:18.958Z,9.10
2019-04-05T11:20:49.766Z,8.90
2019-04-05T11:23:21.413Z,8.80
2019-04-05T11:25:53.930Z,8.70
2019-04-05T11:28:24.026Z,8.90
2019-04-05T11:30:56.627Z,9.50
2019-04-05T11:33:26.826Z,10.10
2019-04-05T11:35:57.997Z,10.30
2019-04-05T11:38:28.789Z,10.30
2019-04-05T11:40:59.547Z,10.20
2019-04-05T11:43:31.860Z,10.20
2019-04-05T11:46:02.690Z,10.00
2019-04-05T11:48:34.170Z,9.70
2019-04-05T11:51:04.384Z,9.60
2019-04-05T11:53:34.454Z,9.60
2019-04-05T11:56:14.401Z,9.80
2019-04-05T11:58:36.733Z,10.20
2019-04-05T12:01:11.210Z,10.80
2019-04-05T12:03:41.480Z,11.30
2019-04-05T12:06:11.572Z,11.80
2019-04-05T12:08:41.662Z,11.80
2019-04-05T12:11:11.756Z,12.10
2019-04-05T12:13:41.846Z,12.40
2019-04-05T12:16:11.946Z,12.40
2019-04-05T12:18:42.042Z,12.80
2019-04-05T12:21:12.145Z,12.80
2019-04-05T12:23:42.246Z,12.60
2019-04-05T12:26:12.418Z,13.00
2019-04-05T12:28:42.774Z,13.00
2019-04-05T12:31:12.899Z,13.60
2019-04-05T12:33:43.059Z,14.90
2019-04-05T12:36:13.364Z,17.00
2019-04-05T12:38:43.521Z,18.00
2019-04-05T12:41:13.699Z,18.40
2019-04-05T12:43:44.660Z,18.20
2019-04-05T12:46:16.162Z,17.20
2019-04-05T12:48:46.551Z,16.50
2019-04-05T12:51:16.737Z,15.40
2019-04-05T12:53:46.846Z,14.20
2019-04-05T12:56:17.254Z,12.90
2019-04-05T12:58:47.454Z,12.20
2019-04-05T13:01:17.546Z,12.00
2019-04-05T13:03:51.070Z,11.70
2019-04-05T13:06:19.905Z,11.40
2019-04-05T13:08:51.636Z,11.00
2019-04-05T13:11:25.971Z,10.70
2019-04-05T13:13:56.387Z,10.60
2019-04-05T13:16:27.144Z,10.50
2019-04-05T13:19:00.446Z,10.40
2019-04-05T13:21:32.076Z,10.30
2019-04-05T13:24:03.939Z,10.40
2019-04-05T13:26:32.834Z,10.40
2019-04-05T13:29:03.131Z,10.60
2019-04-05T13:31:33.250Z,10.80
2019-04-05T13:34:03.407Z,11.10
2019-04-05T13:36:33.494Z,11.70
2019-04-05T13:39:06.425Z,12.30
2019-04-05T13:41:36.596Z,13.00
2019-04-05T13:44:06.802Z,13.60
2019-04-05T13:46:39.120Z,13.70
2019-04-05T13:49:10.578Z,13.50
2019-04-05T13:51:42.002Z,13.70
2019-04-05T13:54:12.861Z,13.70
2019-04-05T13:56:43.565Z,13.60
2019-04-05T13:59:13.690Z,13.40
2019-04-05T14:01:43.896Z,13.70
2019-04-05T14:04:16.958Z,13.80
2019-04-05T14:06:46.066Z,14.00
2019-04-05T14:09:16.155Z,13.90
2019-04-05T14:11:46.238Z,14.10
2019-04-05T14:14:16.349Z,14.00
2019-04-05T14:16:46.431Z,14.10
2019-04-05T14:19:19.194Z,14.50
2019-04-05T14:21:48.326Z,14.60
2019-04-05T14:24:18.432Z,14.60
2019-04-05T14:26:48.575Z,14.60
2019-04-05T14:29:18.658Z,14.80
2019-04-05T14:31:48.751Z,15.00
2019-04-05T14:34:18.882Z,15.20
2019-04-05T14:36:50.060Z,15.70
2019-04-05T14:39:20.779Z,16.10
2019-04-05T14:41:52.914Z,16.20
2019-04-05T14:44:23.004Z,16.20
2019-04-05T14:46:53.238Z,16.60
2019-04-05T14:49:23.334Z,16.40
2019-04-05T14:51:56.445Z,16.00
2019-04-05T14:54:25.518Z,16.20
2019-04-05T14:56:57.427Z,16.20
2019-04-05T14:59:27.659Z,16.40
2019-04-05T15:01:57.895Z,17.10
2019-04-05T15:04:28.888Z,17.20
2019-04-05T15:07:01.222Z,17.00
2019-04-05T15:09:30.782Z,16.90
2019-04-05T15:12:00.879Z,16.70
2019-04-05T15:14:30.970Z,16.50
2019-04-05T15:17:01.089Z,15.90
2019-04-05T15:19:32.116Z,15.80
2019-04-05T15:22:05.865Z,16.00
2019-04-05T15:24:34.010Z,16.50
2019-04-05T15:27:04.626Z,17.20
2019-04-05T15:29:41.220Z,17.50
2019-04-05T15:32:11.323Z,18.20
2019-04-05T15:34:41.533Z,19.40
2019-04-05T15:37:11.645Z,21.00
2019-04-05T15:39:44.291Z,22.30
2019-04-05T15:42:13.518Z,22.50
2019-04-05T15:44:43.669Z,23.00
2019-04-05T15:47:13.920Z,23.40
2019-04-05T15:49:43.996Z,22.10
2019-04-05T15:52:20.951Z,21.00
2019-04-05T15:54:50.973Z,20.60
2019-04-05T15:57:21.063Z,20.80
2019-04-05T15:59:51.487Z,21.00
2019-04-05T16:02:21.614Z,20.70
2019-04-05T16:04:51.727Z,20.00
2019-04-05T16:07:21.811Z,18.90
2019-04-05T16:09:51.894Z,18.40
2019-04-05T16:12:23.099Z,17.90
2019-04-05T16:14:53.189Z,17.60
2019-04-05T16:17:23.903Z,17.30
2019-04-05T16:19:54.149Z,17.30
2019-04-05T16:22:31.295Z,18.60
2019-04-05T16:24:56.098Z,19.80
2019-04-05T16:27:26.179Z,20.40
2019-04-05T16:29:56.302Z,19.60
2019-04-05T16:32:26.398Z,19.10
2019-04-05T16:34:56.480Z,18.50
2019-04-05T16:37:26.648Z,17.70
2019-04-05T16:39:56.727Z,17.00
2019-04-05T16:42:26.818Z,16.40
2019-04-05T16:44:56.934Z,15.60
2019-04-05T16:47:27.067Z,15.20
2019-04-05T16:49:57.158Z,15.00
2019-04-05T16:52:28.003Z,14.80
2019-04-05T16:54:58.108Z,14.60
2019-04-05T16:57:28.219Z,14.40
2019-04-05T16:59:58.311Z,14.10
2019-04-05T17:02:28.406Z,13.70
2019-04-05T17:04:58.518Z,13.10
2019-04-05T17:07:28.639Z,12.70
2019-04-05T17:09:58.755Z,12.50
2019-04-05T17:12:28.843Z,12.20
2019-04-05T17:14:58.935Z,12.00
2019-04-05T17:17:29.030Z,11.80
2019-04-05T17:19:59.138Z,11.80
2019-04-05T17:22:29.235Z,11.60
2019-04-05T17:24:59.338Z,11.50
2019-04-05T17:27:29.475Z,11.40
2019-04-05T17:29:59.619Z,11.20
2019-04-05T17:32:29.977Z,11.00
2019-04-05T17:35:01.963Z,10.80
2019-04-05T17:37:32.050Z,10.80
2019-04-05T17:40:03.399Z,10.80
2019-04-05T17:42:34.848Z,10.80
2019-04-05T17:45:07.886Z,10.70
2019-04-05T17:47:38.030Z,10.60
2019-04-05T17:50:10.646Z,10.60
2019-04-05T17:52:40.625Z,10.60
2019-04-05T17:55:10.795Z,10.50
2019-04-05T17:57:40.991Z,10.40
2019-04-05T18:00:13.327Z,10.40
2019-04-05T18:02:43.428Z,10.30
2019-04-05T18:05:13.525Z,10.20
2019-04-05T18:07:43.612Z,10.00
2019-04-05T18:10:13.911Z,9.70
2019-04-05T18:12:44.142Z,9.40
2019-04-05T18:15:14.405Z,9.10
2019-04-05T18:17:44.517Z,8.90
2019-04-05T18:20:14.612Z,8.70
2019-04-05T18:22:44.687Z,8.50
2019-04-05T18:25:14.895Z,8.30
2019-04-05T18:27:45.009Z,8.10
2019-04-05T18:30:15.587Z,8.00
2019-04-05T18:32:45.688Z,7.90
2019-04-05T18:35:17.411Z,7.80
2019-04-05T18:37:47.531Z,7.70
2019-04-05T18:40:17.756Z,7.50
2019-04-05T18:42:47.911Z,7.40
2019-04-05T18:45:17.968Z,7.30
2019-04-05T18:47:48.065Z,7.20
2019-04-05T18:50:18.227Z,7.20
2019-04-05T18:52:48.430Z,7.10
2019-04-05T18:55:18.514Z,7.20
2019-04-05T18:57:48.612Z,7.30
2019-04-05T19:00:21.984Z,7.50
2019-04-05T19:02:52.278Z,7.60
2019-04-05T19:05:22.407Z,7.80
2019-04-05T19:07:52.474Z,7.90
2019-04-05T19:10:36.229Z,8.10
2019-04-05T19:12:55.266Z,8.10
2019-04-05T19:15:25.466Z,8.20
2019-04-05T19:17:55.697Z,8.20
2019-04-05T19:20:25.774Z,8.20
2019-04-05T19:22:55.859Z,8.20
2019-04-05T19:25:25.964Z,8.20
2019-04-05T19:27:56.079Z,8.10
2019-04-05T19:48:33.773Z,8.10
2019-04-05T19:50:48.403Z,8.00
2019-04-05T19:53:18.478Z,8.00
2019-04-05T19:55:48.552Z,8.00
2019-04-05T19:58:18.662Z,8.00
2019-04-05T20:00:48.811Z,8.00
2019-04-05T20:03:20.267Z,8.00
2019-04-05T20:05:50.359Z,8.00
2019-04-05T20:08:20.468Z,8.00
2019-04-05T20:10:51.875Z,8.10
2019-04-05T20:13:21.971Z,8.10
2019-04-05T20:15:52.062Z,8.10
2019-04-05T20:18:22.131Z,8.10
2019-04-05T20:20:52.304Z,8.20
2019-04-05T20:23:22.375Z,8.20
2019-04-05T20:25:52.463Z,8.10
2019-04-05T20:28:24.694Z,8.10
2019-04-05T20:30:54.799Z,8.20
2019-04-05T20:33:24.904Z,8.10
2019-04-05T20:35:54.995Z,8.10
2019-04-05T20:38:25.187Z,8.00
2019-04-05T20:40:55.671Z,7.90
2019-04-05T20:43:25.797Z,7.90
2019-04-05T20:45:55.886Z,7.90
2019-04-05T20:48:25.975Z,7.80
2019-04-05T20:50:56.061Z,7.80
2019-04-05T20:53:26.143Z,7.70
2019-04-05T20:55:56.231Z,7.60
2019-04-05T20:58:27.571Z,7.30
2019-04-05T21:00:59.356Z,7.10
2019-04-05T21:03:29.551Z,6.90
2019-04-05T21:05:59.630Z,6.70
2019-04-05T21:08:29.709Z,6.50
2019-04-05T21:10:59.795Z,6.40
2019-04-05T21:13:29.915Z,6.20
2019-04-05T21:16:00.036Z,6.10
2019-04-05T21:18:30.116Z,6.00
2019-04-05T21:21:00.291Z,5.90
2019-04-05T21:23:30.338Z,5.80
2019-04-05T21:26:00.483Z,5.80
2019-04-05T21:28:32.098Z,5.70
2019-04-05T21:31:04.181Z,5.60
2019-04-05T21:33:34.311Z,5.50
2019-04-05T21:36:04.549Z,5.50
2019-04-05T21:38:36.201Z,5.50
2019-04-05T21:41:06.363Z,5.50
2019-04-05T21:43:36.583Z,5.40
2019-04-05T21:46:06.740Z,5.30
2019-04-05T21:48:36.951Z,5.20
2019-04-05T21:51:07.134Z,5.10
2019-04-05T21:53:37.216Z,5.00
2019-04-05T21:56:07.326Z,4.90
2019-04-05T21:58:37.492Z,4.90
2019-04-05T22:01:08.835Z,4.80
2019-04-05T22:03:38.939Z,4.80
2019-04-05T22:06:09.095Z,4.80
2019-04-05T22:08:39.259Z,4.60
2019-04-05T22:11:09.412Z,4.60
2019-04-05T22:13:39.639Z,4.50
2019-04-05T22:16:09.795Z,4.50
2019-04-05T22:18:39.883Z,4.50
2019-04-05T22:21:10.038Z,4.40
2019-04-05T22:23:41.147Z,4.30
2019-04-05T22:26:11.243Z,4.20
2019-04-05T22:28:41.324Z,4.10
2019-04-05T22:31:11.431Z,4.10
2019-04-05T22:33:42.723Z,4.10
2019-04-05T22:36:14.763Z,4.10
2019-04-05T22:38:44.878Z,4.10
2019-04-05T22:41:14.983Z,4.10
2019-04-05T22:43:45.079Z,4.10
2019-04-05T22:46:15.171Z,4.10
2019-04-05T22:48:45.251Z,4.20
2019-04-05T22:51:15.603Z,4.40
2019-04-05T22:53:45.695Z,4.60
2019-04-05T22:56:15.789Z,4.70
2019-04-05T22:58:47.407Z,4.80
2019-04-05T23:01:17.516Z,4.90
2019-04-05T23:03:47.608Z,5.10
2019-04-05T23:06:17.683Z,5.10
2019-04-05T23:08:47.810Z,5.10
2019-04-05T23:11:17.891Z,5.10
2019-04-05T23:13:47.979Z,5.20
2019-04-05T23:16:18.064Z,5.20
2019-04-05T23:18:48.157Z,5.30
2019-04-05T23:21:18.241Z,5.30
2019-04-05T23:23:48.327Z,5.30
2019-04-05T23:26:18.409Z,5.20
2019-04-05T23:28:48.491Z,5.30
2019-04-05T23:31:19.508Z,5.30
2019-04-05T23:33:49.666Z,5.30
2019-04-05T23:36:19.765Z,5.30
2019-04-05T23:38:49.839Z,5.30
2019-04-05T23:41:19.951Z,5.30
2019-04-05T23:43:50.040Z,5.30
2019-04-05T23:46:20.126Z,5.30
2019-04-05T23:48:50.224Z,5.20
2019-04-05T23:51:20.556Z,5.10
2019-04-05T23:53:50.645Z,4.90
2019-04-05T23:56:20.755Z,4.80
2019-04-05T23:58:50.823Z,4.60
