createdAt,value
2018-08-08T00:00:00.896Z,24.70
2018-08-08T00:00:38.390Z,24.60
2018-08-08T00:01:15.990Z,24.60
2018-08-08T00:01:53.471Z,24.60
2018-08-08T00:02:31.065Z,24.60
2018-08-08T00:03:08.373Z,24.60
2018-08-08T00:03:46.010Z,24.70
2018-08-08T00:04:23.563Z,24.80
2018-08-08T00:05:01.177Z,24.90
2018-08-08T00:05:38.757Z,25.00
2018-08-08T00:06:16.338Z,25.00
2018-08-08T00:06:53.738Z,24.90
2018-08-08T00:07:31.122Z,24.80
2018-08-08T00:08:08.573Z,24.80
2018-08-08T00:08:46.113Z,24.70
2018-08-08T00:09:23.542Z,24.70
2018-08-08T00:10:01.186Z,24.70
2018-08-08T00:10:38.709Z,24.80
2018-08-08T00:11:16.360Z,24.80
2018-08-08T00:11:53.935Z,24.90
2018-08-08T00:12:31.326Z,24.80
2018-08-08T00:13:09.072Z,24.80
2018-08-08T00:13:46.665Z,24.80
2018-08-08T00:14:24.097Z,24.80
2018-08-08T00:15:01.761Z,24.90
2018-08-08T00:15:39.138Z,24.90
2018-08-08T00:16:16.761Z,24.90
2018-08-08T00:16:54.313Z,24.80
2018-08-08T00:17:31.903Z,24.80
2018-08-08T00:18:09.331Z,24.80
2018-08-08T00:18:46.864Z,24.80
2018-08-08T00:19:24.306Z,24.90
2018-08-08T00:20:01.835Z,25.00
2018-08-08T00:20:39.353Z,25.10
2018-08-08T00:21:16.965Z,25.20
2018-08-08T00:21:54.584Z,25.20
2018-08-08T00:22:32.182Z,25.20
2018-08-08T00:23:09.793Z,25.20
2018-08-08T00:23:47.238Z,25.20
2018-08-08T00:24:24.866Z,25.10
2018-08-08T00:25:02.484Z,25.00
2018-08-08T00:25:39.860Z,24.80
2018-08-08T00:26:17.213Z,24.70
2018-08-08T00:26:54.763Z,24.70
2018-08-08T00:27:32.279Z,24.80
2018-08-08T00:28:09.860Z,24.80
2018-08-08T00:28:47.310Z,24.80
2018-08-08T00:29:24.819Z,24.90
2018-08-08T00:30:02.662Z,24.90
2018-08-08T00:30:40.057Z,24.90
2018-08-08T00:31:17.452Z,24.80
2018-08-08T00:31:54.860Z,24.80
2018-08-08T00:32:32.211Z,24.80
2018-08-08T00:33:09.590Z,24.80
2018-08-08T00:33:47.209Z,24.70
2018-08-08T00:34:24.833Z,24.70
2018-08-08T00:35:02.420Z,24.70
2018-08-08T00:35:39.832Z,24.70
2018-08-08T00:36:17.387Z,24.70
2018-08-08T00:36:54.819Z,24.70
2018-08-08T00:37:32.416Z,24.80
2018-08-08T00:38:10.004Z,24.80
2018-08-08T00:38:47.570Z,24.90
2018-08-08T00:39:24.942Z,25.00
2018-08-08T00:40:02.542Z,24.90
2018-08-08T00:40:40.141Z,24.90
2018-08-08T00:41:17.789Z,24.90
2018-08-08T00:41:55.336Z,24.90
2018-08-08T00:42:32.782Z,24.90
2018-08-08T00:43:10.301Z,24.90
2018-08-08T00:43:47.832Z,24.90
2018-08-08T00:44:25.219Z,24.90
2018-08-08T00:45:02.715Z,25.00
2018-08-08T00:45:40.350Z,25.10
2018-08-08T00:46:17.765Z,24.90
2018-08-08T00:46:55.320Z,24.70
2018-08-08T00:47:32.947Z,24.40
2018-08-08T00:48:10.410Z,24.30
2018-08-08T00:48:48.049Z,24.20
2018-08-08T00:49:25.553Z,24.20
2018-08-08T00:50:03.120Z,24.30
2018-08-08T00:50:40.526Z,24.50
2018-08-08T00:51:18.064Z,24.60
2018-08-08T00:51:55.652Z,24.60
2018-08-08T00:52:33.249Z,24.70
2018-08-08T00:53:10.778Z,24.70
2018-08-08T00:53:48.365Z,24.70
2018-08-08T00:54:25.864Z,24.70
2018-08-08T00:55:03.470Z,24.80
2018-08-08T00:55:40.910Z,24.80
2018-08-08T00:56:18.488Z,24.50
2018-08-08T00:56:55.945Z,24.20
2018-08-08T00:57:33.334Z,24.10
2018-08-08T00:58:10.960Z,24.00
2018-08-08T00:58:48.532Z,24.00
2018-08-08T00:59:26.017Z,24.00
2018-08-08T01:00:03.596Z,24.00
2018-08-08T01:00:41.066Z,24.00
2018-08-08T01:01:18.688Z,24.10
2018-08-08T01:01:56.253Z,24.10
2018-08-08T01:02:33.815Z,24.10
2018-08-08T01:03:11.310Z,24.10
2018-08-08T01:03:49.060Z,24.10
2018-08-08T01:04:26.604Z,24.10
2018-08-08T01:05:04.309Z,24.30
2018-08-08T01:05:41.837Z,24.50
2018-08-08T01:06:19.269Z,24.60
2018-08-08T01:06:56.765Z,24.70
2018-08-08T01:07:34.313Z,24.80
2018-08-08T01:08:11.894Z,24.80
2018-08-08T01:08:49.652Z,24.90
2018-08-08T01:09:27.271Z,24.90
2018-08-08T01:10:04.849Z,25.00
2018-08-08T01:10:42.474Z,25.10
2018-08-08T01:11:19.796Z,25.00
2018-08-08T01:11:57.443Z,25.10
2018-08-08T01:12:34.959Z,25.10
2018-08-08T01:13:12.599Z,25.10
2018-08-08T01:13:50.144Z,25.10
2018-08-08T01:14:27.678Z,25.10
2018-08-08T01:15:05.078Z,25.10
2018-08-08T01:15:42.769Z,25.00
2018-08-08T01:16:20.389Z,25.00
2018-08-08T01:16:57.805Z,24.90
2018-08-08T01:17:35.322Z,25.00
2018-08-08T01:18:12.828Z,25.00
2018-08-08T01:18:50.430Z,25.00
2018-08-08T01:19:28.055Z,25.10
2018-08-08T01:20:05.594Z,25.00
2018-08-08T01:20:43.278Z,24.90
2018-08-08T01:21:20.905Z,24.80
2018-08-08T01:21:58.449Z,24.80
2018-08-08T01:22:36.007Z,24.80
2018-08-08T01:23:13.358Z,24.80
2018-08-08T01:23:50.972Z,24.80
2018-08-08T01:24:28.551Z,24.80
2018-08-08T01:25:06.148Z,24.80
2018-08-08T01:25:43.549Z,24.90
2018-08-08T01:26:21.095Z,24.90
2018-08-08T01:26:58.485Z,24.80
2018-08-08T01:27:36.034Z,24.70
2018-08-08T01:28:13.465Z,24.60
2018-08-08T01:28:50.858Z,24.50
2018-08-08T01:29:28.594Z,24.60
2018-08-08T01:30:06.073Z,24.70
2018-08-08T01:30:43.488Z,24.80
2018-08-08T01:31:21.102Z,24.80
2018-08-08T01:31:58.517Z,24.90
2018-08-08T01:32:36.108Z,24.90
2018-08-08T01:33:13.879Z,24.80
2018-08-08T01:33:51.604Z,24.70
2018-08-08T01:34:29.160Z,24.70
2018-08-08T01:35:06.709Z,24.60
2018-08-08T01:35:44.293Z,24.60
2018-08-08T01:36:21.709Z,24.60
2018-08-08T01:36:59.399Z,24.70
2018-08-08T01:37:36.898Z,24.70
2018-08-08T01:38:14.458Z,24.60
2018-08-08T01:38:51.987Z,24.60
2018-08-08T01:39:29.660Z,24.60
2018-08-08T01:40:07.046Z,24.60
2018-08-08T01:40:44.440Z,24.60
2018-08-08T01:41:21.896Z,24.70
2018-08-08T01:41:59.437Z,24.70
2018-08-08T01:42:37.096Z,24.70
2018-08-08T01:43:14.392Z,24.80
2018-08-08T01:43:51.801Z,24.80
2018-08-08T01:44:29.343Z,24.90
2018-08-08T01:45:06.997Z,24.90
2018-08-08T01:45:44.570Z,24.70
2018-08-08T01:46:22.081Z,24.70
2018-08-08T01:46:59.478Z,24.50
2018-08-08T01:47:37.069Z,24.40
2018-08-08T01:48:14.413Z,24.40
2018-08-08T01:48:51.795Z,24.50
2018-08-08T01:49:29.290Z,24.40
2018-08-08T01:50:06.818Z,24.30
2018-08-08T01:50:44.405Z,24.20
2018-08-08T01:51:21.747Z,24.20
2018-08-08T01:51:59.325Z,24.10
2018-08-08T01:52:36.962Z,24.00
2018-08-08T01:53:14.355Z,23.90
2018-08-08T01:53:51.903Z,23.80
2018-08-08T01:54:29.449Z,23.80
2018-08-08T01:55:06.997Z,23.80
2018-08-08T01:55:44.532Z,23.80
2018-08-08T01:56:22.114Z,23.80
2018-08-08T01:56:59.724Z,23.90
2018-08-08T01:57:37.300Z,23.80
2018-08-08T01:58:14.703Z,23.70
2018-08-08T01:58:52.317Z,23.80
2018-08-08T01:59:29.748Z,24.00
2018-08-08T02:00:07.266Z,24.10
2018-08-08T02:00:44.650Z,24.10
2018-08-08T02:01:22.231Z,24.10
2018-08-08T02:01:59.796Z,24.00
2018-08-08T02:02:37.426Z,24.20
2018-08-08T02:03:14.801Z,24.20
2018-08-08T02:03:52.311Z,24.30
2018-08-08T02:04:29.887Z,24.50
2018-08-08T02:05:07.477Z,24.50
2018-08-08T02:05:45.013Z,24.60
2018-08-08T02:06:22.642Z,24.60
2018-08-08T02:07:00.002Z,24.60
2018-08-08T02:07:37.548Z,24.60
2018-08-08T02:08:15.091Z,24.60
2018-08-08T02:08:52.734Z,24.60
2018-08-08T02:09:30.390Z,24.60
2018-08-08T02:10:07.975Z,24.60
2018-08-08T02:10:45.873Z,24.70
2018-08-08T02:11:23.465Z,24.70
2018-08-08T02:12:00.803Z,24.60
2018-08-08T02:12:38.264Z,24.50
2018-08-08T02:13:15.768Z,24.30
2018-08-08T02:13:53.382Z,24.20
2018-08-08T02:14:30.825Z,24.10
2018-08-08T02:15:08.327Z,24.10
2018-08-08T02:15:45.738Z,24.10
2018-08-08T02:16:23.501Z,24.20
2018-08-08T02:17:01.500Z,24.30
2018-08-08T02:17:39.073Z,24.30
2018-08-08T02:18:16.655Z,24.40
2018-08-08T02:18:54.220Z,24.50
2018-08-08T02:19:31.804Z,24.60
2018-08-08T02:20:09.245Z,24.70
2018-08-08T02:20:47.293Z,24.70
2018-08-08T02:21:24.753Z,24.80
2018-08-08T02:22:02.260Z,24.80
2018-08-08T02:22:39.654Z,24.80
2018-08-08T02:23:17.278Z,24.80
2018-08-08T02:23:54.668Z,24.80
2018-08-08T02:24:32.155Z,24.70
2018-08-08T02:25:09.706Z,24.50
2018-08-08T02:25:47.115Z,24.40
2018-08-08T02:26:24.677Z,24.40
2018-08-08T02:27:02.266Z,24.50
2018-08-08T02:27:39.617Z,24.40
2018-08-08T02:28:17.135Z,24.30
2018-08-08T02:28:54.694Z,24.40
2018-08-08T02:29:32.094Z,24.40
2018-08-08T02:30:09.642Z,24.50
2018-08-08T02:30:47.214Z,24.40
2018-08-08T02:31:24.741Z,24.30
2018-08-08T02:32:02.167Z,24.20
2018-08-08T02:32:39.668Z,24.20
2018-08-08T02:33:17.242Z,24.10
2018-08-08T02:33:54.806Z,23.80
2018-08-08T02:34:32.337Z,23.70
2018-08-08T02:35:10.021Z,23.60
2018-08-08T02:35:47.589Z,23.50
2018-08-08T02:36:25.016Z,23.40
2018-08-08T02:37:02.712Z,23.40
2018-08-08T02:37:40.221Z,23.30
2018-08-08T02:38:17.801Z,23.30
2018-08-08T02:38:55.235Z,23.30
2018-08-08T02:39:32.848Z,23.40
2018-08-08T02:40:10.390Z,23.60
2018-08-08T02:40:47.818Z,23.60
2018-08-08T02:41:25.327Z,23.60
2018-08-08T02:42:02.673Z,23.60
2018-08-08T02:42:40.152Z,23.60
2018-08-08T02:43:17.767Z,23.70
2018-08-08T02:43:55.106Z,23.70
2018-08-08T02:44:32.653Z,23.70
2018-08-08T02:45:10.212Z,23.80
2018-08-08T02:45:47.766Z,23.90
2018-08-08T02:46:25.215Z,24.00
2018-08-08T02:47:02.813Z,24.20
2018-08-08T02:47:40.347Z,24.10
2018-08-08T02:48:17.981Z,24.00
2018-08-08T02:48:55.524Z,24.00
2018-08-08T02:49:33.146Z,24.00
2018-08-08T02:50:10.617Z,24.00
2018-08-08T02:50:48.090Z,24.00
2018-08-08T02:51:25.685Z,24.00
2018-08-08T02:52:03.244Z,23.90
2018-08-08T02:52:40.686Z,23.90
2018-08-08T02:53:18.338Z,23.90
2018-08-08T02:53:55.909Z,23.90
2018-08-08T02:54:33.509Z,24.00
2018-08-08T02:55:10.934Z,24.00
2018-08-08T02:55:48.482Z,24.00
2018-08-08T02:56:26.022Z,24.00
2018-08-08T02:57:03.591Z,24.00
2018-08-08T02:57:40.992Z,24.00
2018-08-08T02:58:18.547Z,24.20
2018-08-08T02:58:55.892Z,24.30
2018-08-08T02:59:33.270Z,24.40
2018-08-08T03:00:10.869Z,24.40
2018-08-08T03:00:48.470Z,24.40
2018-08-08T03:01:25.836Z,24.50
2018-08-08T03:02:03.251Z,24.40
2018-08-08T03:02:40.837Z,24.40
2018-08-08T03:03:18.229Z,24.30
2018-08-08T03:03:55.859Z,24.30
2018-08-08T03:06:03.220Z,24.30
2018-08-08T03:06:35.284Z,24.40
2018-08-08T03:07:07.354Z,24.40
2018-08-08T03:07:39.414Z,24.30
2018-08-08T03:08:11.487Z,24.40
2018-08-08T03:08:43.563Z,24.40
2018-08-08T03:09:15.812Z,24.50
2018-08-08T03:09:47.879Z,24.60
2018-08-08T03:10:20.027Z,24.60
2018-08-08T03:10:52.092Z,24.50
2018-08-08T03:11:24.150Z,24.40
2018-08-08T03:11:56.219Z,24.30
2018-08-08T03:12:28.365Z,24.20
2018-08-08T03:13:00.422Z,24.10
2018-08-08T03:13:32.519Z,24.00
2018-08-08T03:14:04.600Z,24.00
2018-08-08T03:14:36.715Z,23.90
2018-08-08T03:15:08.774Z,23.90
2018-08-08T03:15:40.821Z,23.90
2018-08-08T03:16:12.897Z,23.70
2018-08-08T03:16:44.974Z,23.50
2018-08-08T03:17:17.037Z,23.40
2018-08-08T03:17:49.112Z,23.30
2018-08-08T03:18:21.209Z,23.20
2018-08-08T03:18:53.229Z,23.20
2018-08-08T03:19:25.287Z,23.10
2018-08-08T03:19:57.360Z,23.10
2018-08-08T03:20:29.430Z,23.00
2018-08-08T03:21:01.486Z,22.90
2018-08-08T03:21:33.549Z,22.90
2018-08-08T03:22:05.642Z,22.80
2018-08-08T03:22:37.714Z,22.80
2018-08-08T03:23:09.775Z,22.80
2018-08-08T03:23:41.840Z,22.80
2018-08-08T03:24:13.907Z,22.80
2018-08-08T03:24:45.982Z,22.80
2018-08-08T03:25:18.033Z,22.80
2018-08-08T03:25:50.101Z,22.90
2018-08-08T03:26:22.157Z,22.90
2018-08-08T03:26:54.241Z,22.90
2018-08-08T03:27:26.290Z,22.90
2018-08-08T03:27:58.389Z,23.00
2018-08-08T03:28:30.449Z,22.90
2018-08-08T03:29:02.518Z,23.00
2018-08-08T03:29:34.605Z,23.00
2018-08-08T03:30:06.681Z,23.10
2018-08-08T03:30:38.732Z,23.10
2018-08-08T03:31:10.821Z,23.10
2018-08-08T03:31:42.891Z,23.20
2018-08-08T03:32:14.957Z,23.20
2018-08-08T03:32:47.022Z,23.40
2018-08-08T03:33:19.094Z,23.40
2018-08-08T03:33:51.185Z,23.40
2018-08-08T03:34:23.236Z,23.50
2018-08-08T03:34:55.310Z,23.50
2018-08-08T03:35:27.370Z,23.60
2018-08-08T03:35:59.419Z,23.50
2018-08-08T03:36:31.514Z,23.50
2018-08-08T03:37:03.554Z,23.40
2018-08-08T03:37:35.619Z,23.40
2018-08-08T03:38:07.729Z,23.40
2018-08-08T03:38:39.774Z,23.30
2018-08-08T03:39:11.837Z,23.20
2018-08-08T03:39:43.890Z,23.20
2018-08-08T03:40:15.952Z,23.20
2018-08-08T03:40:48.020Z,23.20
2018-08-08T03:41:20.102Z,23.30
2018-08-08T03:41:52.149Z,23.40
2018-08-08T03:42:24.271Z,23.60
2018-08-08T03:42:56.297Z,23.70
2018-08-08T03:43:28.356Z,23.70
2018-08-08T03:44:00.419Z,23.70
2018-08-08T03:44:32.498Z,23.60
2018-08-08T03:45:04.565Z,23.60
2018-08-08T03:45:36.642Z,23.60
2018-08-08T03:46:08.706Z,23.50
2018-08-08T03:46:40.775Z,23.50
2018-08-08T03:47:12.820Z,23.40
2018-08-08T03:47:44.898Z,23.30
2018-08-08T03:48:16.950Z,23.20
2018-08-08T03:48:49.017Z,23.10
2018-08-08T03:49:21.130Z,23.10
2018-08-08T03:49:53.173Z,23.10
2018-08-08T03:50:25.252Z,23.10
2018-08-08T03:50:57.505Z,23.20
2018-08-08T03:51:29.593Z,23.30
2018-08-08T03:52:01.662Z,23.40
2018-08-08T03:52:33.728Z,23.40
2018-08-08T03:53:05.873Z,23.40
2018-08-08T03:53:37.924Z,23.40
2018-08-08T03:54:09.987Z,23.50
2018-08-08T03:54:42.066Z,23.60
2018-08-08T03:55:14.133Z,23.60
2018-08-08T03:55:46.210Z,23.60
2018-08-08T03:56:18.287Z,23.80
2018-08-08T03:56:50.369Z,23.90
2018-08-08T03:57:22.419Z,23.90
2018-08-08T03:57:54.474Z,24.00
2018-08-08T03:58:26.547Z,24.00
2018-08-08T03:58:58.708Z,24.00
2018-08-08T03:59:30.774Z,23.90
2018-08-08T04:00:02.822Z,23.80
2018-08-08T04:00:34.896Z,23.80
2018-08-08T04:01:06.977Z,23.80
2018-08-08T04:01:39.028Z,23.80
2018-08-08T04:02:11.097Z,23.80
2018-08-08T04:02:43.314Z,23.80
2018-08-08T04:03:15.443Z,23.80
2018-08-08T04:03:47.575Z,23.80
2018-08-08T04:04:19.636Z,23.70
2018-08-08T04:04:51.701Z,23.70
2018-08-08T04:05:23.775Z,23.70
2018-08-08T04:05:55.868Z,23.80
2018-08-08T04:06:27.916Z,23.90
2018-08-08T04:06:59.972Z,24.00
2018-08-08T04:07:32.051Z,24.10
2018-08-08T04:08:04.149Z,24.10
2018-08-08T04:08:36.179Z,24.20
2018-08-08T04:09:08.275Z,24.30
2018-08-08T04:09:40.293Z,24.20
2018-08-08T04:10:12.359Z,24.20
2018-08-08T04:10:44.443Z,24.20
2018-08-08T04:11:16.485Z,24.30
2018-08-08T04:11:48.559Z,24.40
2018-08-08T04:12:20.606Z,24.40
2018-08-08T04:12:52.655Z,24.30
2018-08-08T04:13:24.721Z,24.20
2018-08-08T04:13:56.784Z,24.10
2018-08-08T04:14:28.849Z,24.00
2018-08-08T04:15:00.906Z,23.80
2018-08-08T04:15:32.998Z,23.70
2018-08-08T04:16:05.060Z,23.70
2018-08-08T04:16:37.123Z,23.60
2018-08-08T04:17:09.234Z,23.50
2018-08-08T04:17:41.261Z,23.50
2018-08-08T04:18:13.307Z,23.40
2018-08-08T04:18:45.397Z,23.30
2018-08-08T04:19:17.462Z,23.20
2018-08-08T04:19:49.537Z,23.20
2018-08-08T04:20:21.594Z,23.10
2018-08-08T04:20:53.672Z,23.10
2018-08-08T04:21:25.720Z,23.10
2018-08-08T04:21:57.790Z,23.10
2018-08-08T04:22:29.884Z,23.20
2018-08-08T04:23:01.939Z,23.10
2018-08-08T04:23:34.011Z,23.20
2018-08-08T04:24:06.065Z,23.20
2018-08-08T04:24:38.117Z,23.20
2018-08-08T04:25:10.190Z,23.30
2018-08-08T04:25:42.242Z,23.50
2018-08-08T04:26:14.317Z,23.70
2018-08-08T04:26:46.368Z,23.80
2018-08-08T04:27:18.430Z,24.00
2018-08-08T04:27:50.494Z,24.10
2018-08-08T04:28:22.585Z,24.10
2018-08-08T04:28:54.724Z,24.20
2018-08-08T04:29:26.773Z,24.30
2018-08-08T04:29:58.844Z,24.30
2018-08-08T04:30:30.910Z,24.30
2018-08-08T04:31:03.057Z,24.40
2018-08-08T04:31:35.090Z,24.30
2018-08-08T04:32:07.161Z,24.20
2018-08-08T04:32:39.224Z,24.00
2018-08-08T04:33:11.299Z,23.90
2018-08-08T04:33:43.426Z,23.90
2018-08-08T04:34:15.542Z,23.90
2018-08-08T04:34:47.627Z,24.10
2018-08-08T04:35:19.696Z,24.20
2018-08-08T04:35:51.761Z,24.40
2018-08-08T04:36:23.846Z,24.50
2018-08-08T04:36:55.895Z,24.60
2018-08-08T04:37:27.971Z,24.70
2018-08-08T04:38:00.025Z,24.70
2018-08-08T04:38:32.089Z,24.80
2018-08-08T04:39:04.190Z,24.80
2018-08-08T04:39:36.245Z,24.80
2018-08-08T04:40:08.317Z,24.80
2018-08-08T04:40:40.382Z,24.80
2018-08-08T04:41:12.442Z,24.80
2018-08-08T04:41:44.499Z,24.80
2018-08-08T04:42:16.573Z,24.80
2018-08-08T04:42:48.657Z,24.80
2018-08-08T04:43:20.712Z,24.90
2018-08-08T04:43:52.796Z,24.80
2018-08-08T04:44:24.856Z,24.90
2018-08-08T04:44:56.907Z,24.90
2018-08-08T04:45:28.961Z,24.90
2018-08-08T04:46:01.034Z,24.90
2018-08-08T04:46:33.109Z,24.90
2018-08-08T04:47:05.165Z,24.90
2018-08-08T04:47:37.237Z,24.90
2018-08-08T04:48:09.294Z,24.90
2018-08-08T04:48:41.402Z,24.90
2018-08-08T04:49:13.449Z,24.90
2018-08-08T04:49:45.528Z,24.90
2018-08-08T04:50:17.671Z,24.90
2018-08-08T04:50:49.730Z,25.00
2018-08-08T04:51:21.774Z,25.00
2018-08-08T04:51:53.841Z,25.00
2018-08-08T04:52:25.904Z,25.00
2018-08-08T04:52:57.972Z,25.00
2018-08-08T04:53:30.026Z,25.00
2018-08-08T04:54:02.104Z,25.00
2018-08-08T04:54:34.149Z,25.00
2018-08-08T04:55:06.215Z,25.00
2018-08-08T04:55:38.281Z,25.00
2018-08-08T04:56:10.347Z,25.10
2018-08-08T04:56:42.416Z,25.10
2018-08-08T04:57:14.477Z,25.10
2018-08-08T04:57:46.542Z,25.10
2018-08-08T04:58:18.615Z,25.10
2018-08-08T04:58:50.683Z,25.20
2018-08-08T04:59:22.742Z,25.20
2018-08-08T04:59:54.801Z,25.20
2018-08-08T05:00:26.868Z,25.20
2018-08-08T05:00:58.933Z,25.20
2018-08-08T05:01:31.040Z,25.30
2018-08-08T05:02:03.104Z,25.40
2018-08-08T05:02:35.160Z,25.40
2018-08-08T05:03:07.244Z,25.50
2018-08-08T05:03:39.316Z,25.40
2018-08-08T05:04:11.385Z,25.40
2018-08-08T05:04:43.451Z,25.30
2018-08-08T05:05:15.513Z,25.30
2018-08-08T05:05:47.574Z,25.40
2018-08-08T05:06:19.620Z,25.50
2018-08-08T05:06:51.697Z,25.50
2018-08-08T05:07:23.768Z,25.50
2018-08-08T05:07:55.870Z,25.60
2018-08-08T05:08:27.934Z,25.60
2018-08-08T05:09:00.012Z,25.50
2018-08-08T05:09:32.082Z,25.50
2018-08-08T05:10:04.138Z,25.40
2018-08-08T05:10:36.225Z,25.40
2018-08-08T05:11:08.291Z,25.40
2018-08-08T05:11:40.370Z,25.40
2018-08-08T05:12:12.449Z,25.30
2018-08-08T05:12:44.519Z,25.30
2018-08-08T05:13:16.599Z,25.30
2018-08-08T05:13:48.660Z,25.20
2018-08-08T05:14:20.728Z,25.20
2018-08-08T05:14:52.855Z,25.20
2018-08-08T05:15:24.906Z,25.10
2018-08-08T05:15:56.969Z,25.10
2018-08-08T05:16:29.050Z,25.10
2018-08-08T05:17:01.114Z,25.10
2018-08-08T05:17:33.193Z,25.10
2018-08-08T05:18:05.240Z,25.10
2018-08-08T05:18:37.307Z,25.10
2018-08-08T05:19:09.374Z,25.10
2018-08-08T05:19:41.464Z,25.00
2018-08-08T05:20:13.669Z,25.00
2018-08-08T05:20:45.604Z,25.00
2018-08-08T05:21:17.673Z,25.00
2018-08-08T05:21:49.748Z,25.00
2018-08-08T05:22:21.806Z,25.00
2018-08-08T05:22:53.871Z,25.00
2018-08-08T05:23:25.954Z,25.00
2018-08-08T05:23:58.017Z,25.00
2018-08-08T05:24:30.102Z,25.00
2018-08-08T05:25:02.182Z,25.00
2018-08-08T05:25:34.244Z,25.00
2018-08-08T05:26:06.296Z,25.00
2018-08-08T05:26:38.377Z,25.00
2018-08-08T05:27:10.430Z,25.00
2018-08-08T05:27:42.497Z,25.00
2018-08-08T05:28:14.565Z,25.00
2018-08-08T05:28:46.620Z,25.00
2018-08-08T05:29:18.687Z,25.00
2018-08-08T05:29:50.770Z,25.00
2018-08-08T05:30:22.825Z,24.90
2018-08-08T05:30:55.069Z,25.00
2018-08-08T05:31:27.412Z,25.00
2018-08-08T05:31:59.489Z,25.00
2018-08-08T05:32:31.549Z,24.90
2018-08-08T05:33:03.610Z,24.90
2018-08-08T05:33:35.701Z,24.90
2018-08-08T05:34:07.763Z,24.90
2018-08-08T05:34:39.849Z,24.80
2018-08-08T05:35:11.922Z,24.80
2018-08-08T05:35:43.988Z,24.80
2018-08-08T05:36:16.116Z,24.80
2018-08-08T05:36:48.151Z,24.80
2018-08-08T05:37:20.213Z,24.80
2018-08-08T05:37:52.264Z,24.90
2018-08-08T05:38:24.335Z,24.90
2018-08-08T05:38:56.422Z,24.90
2018-08-08T05:39:28.485Z,24.90
2018-08-08T05:40:00.693Z,25.00
2018-08-08T05:40:32.752Z,25.00
2018-08-08T05:41:04.837Z,25.00
2018-08-08T05:41:36.915Z,25.00
2018-08-08T05:42:09.096Z,25.00
2018-08-08T05:42:41.157Z,25.00
2018-08-08T05:43:13.242Z,25.00
2018-08-08T05:43:45.322Z,25.00
2018-08-08T05:44:17.421Z,25.00
2018-08-08T05:44:49.958Z,25.00
2018-08-08T05:45:22.327Z,25.00
2018-08-08T05:45:54.398Z,25.00
2018-08-08T05:46:26.513Z,25.00
2018-08-08T05:46:58.596Z,25.10
2018-08-08T05:47:30.682Z,25.10
2018-08-08T05:48:02.770Z,25.10
2018-08-08T05:48:34.857Z,25.10
2018-08-08T05:49:06.987Z,25.10
2018-08-08T05:49:39.101Z,25.10
2018-08-08T05:50:11.292Z,25.10
2018-08-08T05:50:43.390Z,25.10
2018-08-08T05:51:15.445Z,25.20
2018-08-08T05:51:47.525Z,25.20
2018-08-08T05:52:19.634Z,25.20
2018-08-08T05:52:51.727Z,25.20
2018-08-08T05:53:23.808Z,25.20
2018-08-08T05:53:55.870Z,25.20
2018-08-08T05:54:27.929Z,25.30
2018-08-08T05:55:00.002Z,25.20
2018-08-08T05:55:32.065Z,25.20
2018-08-08T05:56:04.133Z,25.20
2018-08-08T05:56:36.208Z,25.30
2018-08-08T05:57:08.289Z,25.30
2018-08-08T05:57:40.366Z,25.30
2018-08-08T05:58:12.441Z,25.30
2018-08-08T05:58:44.507Z,25.20
2018-08-08T05:59:16.574Z,25.30
2018-08-08T05:59:48.680Z,25.30
2018-08-08T06:00:20.753Z,25.30
2018-08-08T06:00:52.854Z,25.30
2018-08-08T06:01:24.968Z,25.30
2018-08-08T06:01:57.083Z,25.30
2018-08-08T06:02:29.217Z,25.30
2018-08-08T06:03:01.273Z,25.40
2018-08-08T06:03:33.359Z,25.40
2018-08-08T06:04:05.417Z,25.40
2018-08-08T06:04:37.500Z,25.40
2018-08-08T06:05:09.815Z,25.40
2018-08-08T06:05:42.014Z,25.40
2018-08-08T06:06:14.142Z,25.40
2018-08-08T06:06:47.834Z,25.40
2018-08-08T06:07:20.353Z,25.40
2018-08-08T06:07:52.429Z,25.40
2018-08-08T06:08:24.524Z,25.40
2018-08-08T06:08:56.605Z,25.40
2018-08-08T06:09:28.670Z,25.40
2018-08-08T06:10:00.715Z,25.40
2018-08-08T06:10:32.787Z,25.40
2018-08-08T06:11:04.910Z,25.40
2018-08-08T06:11:36.963Z,25.40
2018-08-08T06:12:09.026Z,25.50
2018-08-08T06:12:41.097Z,25.50
2018-08-08T06:13:13.154Z,25.50
2018-08-08T06:13:45.208Z,25.40
2018-08-08T06:14:17.289Z,25.40
2018-08-08T06:14:49.335Z,25.50
2018-08-08T06:15:21.437Z,25.50
2018-08-08T06:15:53.493Z,25.60
2018-08-08T06:16:25.627Z,25.60
2018-08-08T06:16:57.881Z,25.60
2018-08-08T06:17:30.066Z,25.50
2018-08-08T06:18:02.124Z,25.50
2018-08-08T06:18:34.198Z,25.50
2018-08-08T06:19:06.272Z,25.50
2018-08-08T06:19:38.333Z,25.50
2018-08-08T06:20:10.380Z,25.50
2018-08-08T06:20:42.472Z,25.50
2018-08-08T06:21:14.626Z,25.50
2018-08-08T06:21:46.756Z,25.60
2018-08-08T06:22:19.365Z,25.60
2018-08-08T06:22:51.604Z,25.60
2018-08-08T06:23:24.207Z,25.50
2018-08-08T06:23:56.290Z,25.60
2018-08-08T06:24:28.335Z,25.60
2018-08-08T06:25:00.427Z,25.60
2018-08-08T06:25:32.516Z,25.70
2018-08-08T06:26:04.592Z,25.70
2018-08-08T06:26:36.658Z,25.70
2018-08-08T06:27:08.718Z,25.70
2018-08-08T06:27:40.789Z,25.70
2018-08-08T06:28:12.858Z,25.70
2018-08-08T06:28:45.001Z,25.70
2018-08-08T06:29:17.053Z,25.70
2018-08-08T06:29:49.119Z,25.80
2018-08-08T06:30:21.189Z,25.80
2018-08-08T06:30:53.258Z,25.80
2018-08-08T06:31:25.332Z,25.80
2018-08-08T06:31:57.385Z,25.80
2018-08-08T06:32:29.474Z,25.80
2018-08-08T06:33:01.619Z,25.80
2018-08-08T06:33:33.715Z,25.80
2018-08-08T06:34:05.717Z,25.80
2018-08-08T06:34:37.773Z,25.80
2018-08-08T06:35:09.841Z,25.80
2018-08-08T06:35:41.947Z,25.90
2018-08-08T06:36:13.994Z,25.90
2018-08-08T06:36:46.053Z,25.80
2018-08-08T06:37:18.107Z,25.80
2018-08-08T06:37:50.185Z,25.80
2018-08-08T06:38:22.233Z,25.80
2018-08-08T06:38:54.298Z,25.80
2018-08-08T06:39:26.373Z,25.90
2018-08-08T06:39:58.437Z,25.90
2018-08-08T06:40:30.500Z,25.90
2018-08-08T06:41:02.575Z,25.90
2018-08-08T06:41:34.654Z,25.90
2018-08-08T06:42:06.719Z,26.00
2018-08-08T06:42:38.825Z,26.00
2018-08-08T06:43:10.878Z,26.00
2018-08-08T06:43:42.961Z,25.90
2018-08-08T06:44:15.087Z,26.00
2018-08-08T06:44:47.077Z,26.00
2018-08-08T06:45:19.133Z,25.90
2018-08-08T06:45:51.274Z,25.90
2018-08-08T06:46:23.284Z,26.00
2018-08-08T06:46:55.337Z,26.00
2018-08-08T06:47:27.410Z,26.00
2018-08-08T06:47:59.473Z,26.10
2018-08-08T06:48:31.544Z,26.10
2018-08-08T06:49:03.602Z,26.10
2018-08-08T06:49:35.667Z,26.10
2018-08-08T06:50:07.742Z,26.10
2018-08-08T06:50:39.816Z,26.10
2018-08-08T06:51:11.882Z,26.10
2018-08-08T06:51:43.934Z,26.10
2018-08-08T06:52:16.002Z,26.10
2018-08-08T06:52:48.080Z,26.10
2018-08-08T06:53:20.149Z,26.20
2018-08-08T06:53:52.232Z,26.20
2018-08-08T06:54:24.293Z,26.20
2018-08-08T06:54:56.364Z,26.10
2018-08-08T06:55:28.416Z,26.20
2018-08-08T06:56:00.506Z,26.10
2018-08-08T06:56:32.556Z,26.20
2018-08-08T06:57:04.617Z,26.20
2018-08-08T06:57:36.714Z,26.20
2018-08-08T06:58:09.515Z,26.20
2018-08-08T06:58:41.718Z,26.20
2018-08-08T06:59:13.796Z,26.20
2018-08-08T06:59:45.903Z,26.10
2018-08-08T07:00:17.948Z,26.10
2018-08-08T07:00:50.003Z,26.10
2018-08-08T07:01:22.089Z,26.20
2018-08-08T07:01:54.130Z,26.20
2018-08-08T07:02:26.233Z,26.10
2018-08-08T07:02:58.360Z,26.10
2018-08-08T07:03:30.439Z,26.20
2018-08-08T07:04:02.494Z,26.20
2018-08-08T07:04:34.575Z,26.20
2018-08-08T07:05:06.649Z,26.20
2018-08-08T07:05:39.067Z,26.20
2018-08-08T07:06:11.089Z,26.20
2018-08-08T07:06:43.155Z,26.20
2018-08-08T07:07:15.224Z,26.20
2018-08-08T07:07:47.795Z,26.20
2018-08-08T07:08:19.850Z,26.20
2018-08-08T07:08:51.920Z,26.20
2018-08-08T07:09:23.981Z,26.10
2018-08-08T07:09:56.042Z,26.10
2018-08-08T07:10:28.107Z,26.10
2018-08-08T07:11:00.180Z,26.10
2018-08-08T07:11:32.255Z,26.20
2018-08-08T07:12:04.305Z,26.20
2018-08-08T07:12:36.374Z,26.20
2018-08-08T07:13:08.429Z,26.10
2018-08-08T07:13:40.505Z,26.10
2018-08-08T07:14:12.632Z,26.10
2018-08-08T07:14:44.655Z,26.20
2018-08-08T07:15:16.722Z,26.20
2018-08-08T07:15:48.773Z,26.20
2018-08-08T07:16:20.854Z,26.20
2018-08-08T07:16:52.910Z,26.20
2018-08-08T07:17:24.977Z,26.20
2018-08-08T07:17:57.033Z,26.20
2018-08-08T07:18:29.118Z,26.20
2018-08-08T07:19:01.188Z,26.20
2018-08-08T07:19:33.273Z,26.20
2018-08-08T07:20:05.330Z,26.20
2018-08-08T07:20:37.388Z,26.20
2018-08-08T07:21:09.467Z,26.20