createdAt,value
2022-10-07T00:01:35.056Z,9.71
2022-10-07T00:04:22.956Z,9.66
2022-10-07T00:07:10.903Z,9.65
2022-10-07T00:09:58.762Z,9.63
2022-10-07T00:12:46.648Z,9.74
2022-10-07T00:15:34.553Z,9.69
2022-10-07T00:18:23.734Z,9.68
2022-10-07T00:21:13.256Z,9.74
2022-10-07T00:24:01.768Z,9.72
2022-10-07T00:26:49.615Z,9.83
2022-10-07T00:29:37.475Z,9.92
2022-10-07T00:32:25.333Z,9.83
2022-10-07T00:35:16.436Z,9.76
2022-10-07T00:38:04.352Z,9.69
2022-10-07T00:40:52.260Z,9.54
2022-10-07T00:43:40.212Z,9.56
2022-10-07T00:46:32.345Z,9.47
2022-10-07T00:49:20.372Z,9.47
2022-10-07T00:52:10.910Z,9.55
2022-10-07T00:55:02.227Z,9.73
2022-10-07T00:57:52.426Z,9.84
2022-10-07T01:00:41.232Z,9.63
2022-10-07T01:03:29.690Z,10.04
2022-10-07T01:06:17.986Z,10.14
2022-10-07T01:09:08.700Z,10.10
2022-10-07T01:12:01.371Z,10.03
2022-10-07T01:15:01.055Z,9.84
2022-10-07T01:17:54.678Z,9.77
2022-10-07T01:20:47.666Z,9.72
2022-10-07T01:24:00.939Z,9.70
2022-10-07T01:26:57.312Z,9.66
2022-10-07T01:29:55.824Z,9.66
2022-10-07T01:32:48.244Z,9.50
2022-10-07T01:35:38.282Z,9.30
2022-10-07T01:38:33.674Z,9.11
2022-10-07T01:41:23.168Z,9.11
2022-10-07T01:44:13.768Z,9.03
2022-10-07T01:47:01.796Z,8.98
2022-10-07T01:49:49.780Z,8.83
2022-10-07T01:52:52.699Z,8.82
2022-10-07T01:55:52.751Z,8.80
2022-10-07T01:58:56.780Z,8.79
2022-10-07T02:01:53.993Z,8.75
2022-10-07T02:04:59.088Z,8.70
2022-10-07T02:08:02.362Z,8.59
2022-10-07T02:11:02.041Z,8.54
2022-10-07T02:14:01.311Z,8.51
2022-10-07T02:17:02.747Z,8.48
2022-10-07T02:19:56.401Z,8.34
2022-10-07T02:22:47.195Z,8.33
2022-10-07T02:25:39.653Z,8.32
2022-10-07T02:28:29.097Z,8.24
2022-10-07T02:31:21.381Z,8.15
2022-10-07T02:34:18.914Z,8.15
2022-10-07T02:37:15.503Z,8.17
2022-10-07T02:40:09.626Z,8.05
2022-10-07T02:43:05.245Z,8.11
2022-10-07T02:46:02.065Z,8.16
2022-10-07T02:48:58.755Z,8.16
2022-10-07T02:51:52.703Z,8.03
2022-10-07T02:54:45.008Z,8.00
2022-10-07T02:57:37.192Z,7.91
2022-10-07T03:00:25.531Z,7.93
2022-10-07T03:03:14.706Z,7.74
2022-10-07T03:06:19.892Z,7.96
2022-10-07T03:09:09.994Z,7.90
2022-10-07T03:11:58.268Z,7.94
2022-10-07T03:14:49.708Z,7.91
2022-10-07T03:17:39.603Z,7.87
2022-10-07T03:20:30.083Z,7.87
2022-10-07T03:23:18.036Z,7.87
2022-10-07T03:26:07.410Z,7.89
2022-10-07T03:28:55.340Z,7.87
2022-10-07T03:31:44.063Z,7.76
2022-10-07T03:34:32.510Z,7.66
2022-10-07T03:37:21.144Z,7.61
2022-10-07T03:40:10.049Z,7.63
2022-10-07T03:43:00.105Z,7.64
2022-10-07T03:45:51.317Z,7.69
2022-10-07T03:48:39.663Z,7.74
2022-10-07T03:51:28.353Z,7.78
2022-10-07T03:54:16.507Z,7.79
2022-10-07T03:57:24.767Z,7.73
2022-10-07T04:00:14.820Z,7.65
2022-10-07T04:03:02.860Z,7.72
2022-10-07T04:05:59.653Z,7.76
2022-10-07T04:08:52.741Z,7.71
2022-10-07T04:11:41.685Z,7.80
2022-10-07T04:14:30.385Z,7.88
2022-10-07T04:17:19.857Z,7.90
2022-10-07T04:20:09.234Z,7.84
2022-10-07T04:22:57.289Z,7.84
2022-10-07T04:25:46.644Z,7.56
2022-10-07T04:28:39.259Z,7.65
2022-10-07T04:31:33.444Z,7.60
2022-10-07T04:34:26.703Z,7.59
2022-10-07T04:37:15.305Z,7.50
2022-10-07T04:40:03.318Z,7.44
2022-10-07T04:43:11.806Z,7.55
2022-10-07T04:46:05.435Z,7.74
2022-10-07T04:48:55.474Z,7.88
2022-10-07T04:51:48.294Z,7.87
2022-10-07T04:54:39.328Z,7.86
2022-10-07T04:57:27.407Z,7.82
2022-10-07T05:00:15.665Z,7.83
2022-10-07T05:03:04.397Z,7.91
2022-10-07T05:05:54.099Z,8.02
2022-10-07T05:08:45.247Z,7.96
2022-10-07T05:11:34.662Z,7.82
2022-10-07T05:14:29.441Z,7.77
2022-10-07T05:17:20.153Z,7.79
2022-10-07T05:20:09.079Z,7.89
2022-10-07T05:22:58.077Z,7.86
2022-10-07T05:25:48.284Z,7.87
2022-10-07T05:28:36.533Z,7.79
2022-10-07T05:31:25.796Z,7.82
2022-10-07T05:34:16.349Z,7.36
2022-10-07T05:37:04.320Z,7.78
2022-10-07T05:39:52.964Z,7.94
2022-10-07T05:42:43.369Z,7.90
2022-10-07T05:45:31.950Z,7.98
2022-10-07T05:48:21.647Z,8.13
2022-10-07T05:51:09.744Z,8.22
2022-10-07T05:53:58.201Z,8.23
2022-10-07T05:56:53.873Z,8.12
2022-10-07T05:59:44.116Z,8.34
2022-10-07T06:02:32.546Z,8.19
2022-10-07T06:05:00.929Z,8.39
2022-10-07T06:07:29.746Z,8.37
2022-10-07T06:10:16.989Z,8.45
2022-10-07T06:13:02.254Z,8.51
2022-10-07T06:15:32.423Z,8.57
2022-10-07T06:18:00.332Z,8.61
2022-10-07T06:20:28.983Z,8.53
2022-10-07T06:22:58.879Z,8.55
2022-10-07T06:25:27.864Z,8.50
2022-10-07T06:27:58.091Z,8.43
2022-10-07T06:30:27.571Z,8.50
2022-10-07T06:32:57.352Z,8.51
2022-10-07T06:35:25.403Z,8.59
2022-10-07T06:37:54.856Z,8.67
2022-10-07T06:40:22.485Z,8.58
2022-10-07T06:42:50.441Z,8.67
2022-10-07T06:45:44.279Z,8.51
2022-10-07T06:48:14.883Z,8.41
2022-10-07T06:50:50.789Z,8.30
2022-10-07T06:53:18.643Z,8.47
2022-10-07T06:55:47.470Z,8.37
2022-10-07T06:58:15.746Z,8.39
2022-10-07T07:00:44.322Z,8.39
2022-10-07T07:03:12.188Z,8.34
2022-10-07T07:05:44.617Z,8.02
2022-10-07T07:08:17.194Z,8.30
2022-10-07T07:10:46.251Z,8.41
2022-10-07T07:13:15.420Z,8.49
2022-10-07T07:15:43.528Z,8.64
2022-10-07T07:18:11.683Z,8.70
2022-10-07T07:20:41.449Z,8.80
2022-10-07T07:23:10.955Z,8.86
2022-10-07T07:25:44.146Z,8.95
2022-10-07T07:28:11.907Z,9.15
2022-10-07T07:30:40.867Z,9.30
2022-10-07T07:33:11.523Z,9.44
2022-10-07T07:35:43.449Z,9.61
2022-10-07T07:38:11.686Z,9.66
2022-10-07T07:40:40.634Z,9.66
2022-10-07T07:43:09.410Z,9.82
2022-10-07T07:45:37.147Z,9.86
2022-10-07T07:48:05.530Z,9.97
2022-10-07T07:50:35.509Z,10.02
2022-10-07T07:53:05.654Z,10.02
2022-10-07T07:55:33.618Z,10.04
2022-10-07T07:58:01.593Z,10.10
2022-10-07T08:00:30.294Z,10.19
2022-10-07T08:03:04.126Z,10.23
2022-10-07T08:05:35.670Z,10.32
2022-10-07T08:08:05.348Z,10.41
2022-10-07T08:10:33.463Z,10.22
2022-10-07T08:13:01.127Z,10.19
2022-10-07T08:15:28.888Z,10.37
2022-10-07T08:17:57.083Z,10.23
2022-10-07T08:20:24.763Z,10.36
2022-10-07T08:22:56.900Z,10.52
2022-10-07T08:25:29.389Z,10.82
2022-10-07T08:27:58.835Z,11.06
2022-10-07T08:30:27.218Z,11.76
2022-10-07T08:32:59.014Z,12.15
2022-10-07T08:35:28.756Z,12.31
2022-10-07T08:37:57.093Z,12.55
2022-10-07T08:40:24.728Z,12.56
2022-10-07T08:42:54.540Z,12.42
2022-10-07T08:45:29.344Z,12.35
2022-10-07T08:47:57.794Z,12.37
2022-10-07T08:50:30.907Z,12.43
2022-10-07T08:53:02.935Z,12.29
2022-10-07T08:55:37.255Z,12.15
2022-10-07T08:58:26.394Z,12.18
2022-10-07T09:01:00.213Z,12.05
2022-10-07T09:03:39.938Z,12.24
2022-10-07T09:06:14.100Z,12.05
2022-10-07T09:08:47.275Z,11.79
2022-10-07T09:11:25.412Z,12.22
2022-10-07T09:13:59.155Z,12.24
2022-10-07T09:16:31.279Z,12.37
2022-10-07T09:19:01.648Z,12.57
2022-10-07T09:21:37.355Z,12.65
2022-10-07T09:24:18.475Z,12.65
2022-10-07T09:26:46.353Z,12.84
2022-10-07T09:29:17.013Z,13.04
2022-10-07T09:31:44.717Z,13.08
2022-10-07T09:34:23.179Z,13.16
2022-10-07T09:37:19.016Z,13.32
2022-10-07T09:39:48.297Z,13.49
2022-10-07T09:42:29.482Z,13.60
2022-10-07T09:45:00.986Z,13.80
2022-10-07T09:47:32.783Z,13.96
2022-10-07T09:50:00.548Z,14.13
2022-10-07T09:52:29.424Z,14.18
2022-10-07T09:54:59.591Z,14.05
2022-10-07T09:57:30.941Z,14.23
2022-10-07T10:00:22.230Z,14.27
2022-10-07T10:02:52.999Z,14.28
2022-10-07T10:05:24.943Z,14.44
2022-10-07T10:07:59.475Z,14.78
2022-10-07T10:10:29.762Z,14.52
2022-10-07T10:12:59.561Z,15.02
2022-10-07T10:15:39.532Z,15.06
2022-10-07T10:18:28.456Z,15.11
2022-10-07T10:20:56.360Z,15.27
2022-10-07T10:23:28.898Z,15.34
2022-10-07T10:26:27.182Z,15.26
2022-10-07T10:29:05.569Z,15.37
2022-10-07T10:31:49.473Z,15.47
2022-10-07T10:34:32.190Z,15.68
2022-10-07T10:37:04.862Z,15.62
2022-10-07T10:39:47.498Z,15.97
2022-10-07T10:42:22.598Z,16.00
2022-10-07T10:45:03.661Z,16.12
2022-10-07T10:47:45.422Z,16.02
2022-10-07T10:50:23.649Z,15.90
2022-10-07T10:53:03.817Z,16.22
2022-10-07T10:55:54.461Z,16.28
2022-10-07T10:58:31.984Z,16.31
2022-10-07T11:01:11.832Z,16.43
2022-10-07T11:04:16.912Z,16.36
2022-10-07T11:06:51.172Z,16.61
2022-10-07T11:09:29.911Z,16.63
2022-10-07T11:12:01.686Z,16.75
2022-10-07T11:14:31.605Z,16.86
2022-10-07T11:17:04.897Z,17.06
2022-10-07T11:19:39.245Z,17.16
2022-10-07T11:22:14.586Z,17.10
2022-10-07T11:24:46.531Z,17.18
2022-10-07T11:27:19.760Z,17.46
2022-10-07T11:29:52.549Z,17.49
2022-10-07T11:32:25.444Z,17.31
2022-10-07T11:35:00.510Z,17.43
2022-10-07T11:37:32.394Z,17.23
2022-10-07T11:40:00.273Z,17.35
2022-10-07T11:42:29.873Z,17.35
2022-10-07T11:45:02.629Z,17.45
2022-10-07T11:47:35.402Z,17.45
2022-10-07T11:50:10.674Z,17.55
2022-10-07T11:52:42.668Z,17.51
2022-10-07T11:55:17.167Z,17.49
2022-10-07T11:57:54.143Z,17.66
2022-10-07T12:00:26.976Z,17.47
2022-10-07T12:02:56.133Z,17.76
2022-10-07T12:06:06.917Z,17.86
2022-10-07T12:08:38.397Z,17.92
2022-10-07T12:11:42.942Z,17.84
2022-10-07T12:14:42.524Z,17.77
2022-10-07T12:17:30.286Z,17.93
2022-10-07T12:20:37.143Z,18.34
2022-10-07T12:23:41.274Z,18.41
2022-10-07T12:26:51.479Z,18.53
2022-10-07T12:29:36.249Z,18.66
2022-10-07T12:32:04.742Z,18.76
2022-10-07T12:34:39.691Z,18.91
2022-10-07T12:37:45.009Z,18.94
2022-10-07T12:40:25.897Z,18.89
2022-10-07T12:43:00.217Z,18.93
2022-10-07T12:45:31.965Z,19.19
2022-10-07T12:48:01.730Z,19.39
2022-10-07T12:50:31.777Z,19.46
2022-10-07T12:53:03.564Z,19.74
2022-10-07T12:55:37.266Z,19.33
2022-10-07T12:58:34.188Z,19.32
2022-10-07T13:01:16.553Z,19.35
2022-10-07T13:04:06.945Z,19.41
2022-10-07T13:07:22.798Z,19.43
2022-10-07T13:10:19.056Z,19.62
2022-10-07T13:12:51.756Z,19.62
2022-10-07T13:15:28.905Z,19.61
2022-10-07T13:18:06.254Z,19.72
2022-10-07T13:20:47.484Z,19.70
2022-10-07T13:23:17.826Z,19.59
2022-10-07T13:25:49.555Z,19.53
2022-10-07T13:28:22.316Z,19.57
2022-10-07T13:30:51.587Z,19.73
2022-10-07T13:33:27.671Z,19.44
2022-10-07T13:36:13.805Z,19.62
2022-10-07T13:38:41.528Z,19.63
2022-10-07T13:41:14.805Z,19.62
2022-10-07T13:43:45.179Z,19.65
2022-10-07T13:46:14.415Z,19.46
2022-10-07T13:48:45.776Z,19.46
2022-10-07T13:51:20.553Z,19.60
2022-10-07T13:53:53.980Z,19.45
2022-10-07T13:56:25.114Z,19.52
2022-10-07T13:58:55.338Z,19.33
2022-10-07T14:01:27.197Z,19.40
2022-10-07T14:04:10.420Z,19.36
2022-10-07T14:06:45.773Z,19.45
2022-10-07T14:09:22.729Z,19.22
2022-10-07T14:11:55.044Z,19.58
2022-10-07T14:14:28.189Z,19.87
2022-10-07T14:16:59.259Z,20.00
2022-10-07T14:19:31.816Z,20.02
2022-10-07T14:22:02.937Z,20.18
2022-10-07T14:24:31.716Z,19.88
2022-10-07T14:27:00.444Z,19.65
2022-10-07T14:29:38.589Z,19.72
2022-10-07T14:32:35.231Z,19.77
2022-10-07T14:35:19.320Z,19.82
2022-10-07T14:37:47.354Z,19.71
2022-10-07T14:40:19.319Z,19.77
2022-10-07T14:42:47.821Z,19.69
2022-10-07T14:45:18.545Z,19.95
2022-10-07T14:47:46.666Z,19.47
2022-10-07T14:50:14.994Z,19.55
2022-10-07T14:52:46.910Z,19.60
2022-10-07T14:55:19.335Z,19.39
2022-10-07T14:57:48.138Z,19.33
2022-10-07T15:00:20.232Z,19.41
2022-10-07T15:02:50.203Z,19.40
2022-10-07T15:05:18.793Z,19.30
2022-10-07T15:07:46.899Z,19.25
2022-10-07T15:10:16.969Z,19.35
2022-10-07T15:12:45.128Z,19.28
2022-10-07T15:15:13.911Z,19.11
2022-10-07T15:17:44.246Z,18.97
2022-10-07T15:20:14.244Z,19.14
2022-10-07T15:22:42.674Z,19.23
2022-10-07T15:25:12.340Z,19.17
2022-10-07T15:27:39.990Z,19.08
2022-10-07T15:30:08.923Z,18.71
2022-10-07T15:32:36.801Z,18.57
2022-10-07T15:35:07.447Z,18.63
2022-10-07T15:37:35.084Z,18.85
2022-10-07T15:40:02.732Z,18.93
2022-10-07T15:42:30.397Z,19.08
2022-10-07T15:44:58.249Z,18.96
2022-10-07T15:47:28.089Z,18.89
2022-10-07T15:49:55.690Z,18.87
2022-10-07T15:52:25.052Z,18.93
2022-10-07T15:54:52.720Z,19.04
2022-10-07T15:57:22.334Z,18.95
2022-10-07T15:59:49.919Z,18.82
2022-10-07T16:02:21.233Z,18.27
2022-10-07T16:04:48.980Z,18.46
2022-10-07T16:07:17.225Z,18.15
2022-10-07T16:09:46.165Z,18.15
2022-10-07T16:12:14.114Z,17.95
2022-10-07T16:14:41.746Z,17.71
2022-10-07T16:17:09.384Z,17.56
2022-10-07T16:19:37.139Z,17.47
2022-10-07T16:22:04.755Z,17.34
2022-10-07T16:24:35.306Z,17.23
2022-10-07T16:27:04.710Z,17.12
2022-10-07T16:29:50.079Z,16.93
2022-10-07T16:32:17.716Z,16.72
2022-10-07T16:34:46.793Z,16.61
2022-10-07T16:37:15.224Z,16.42
2022-10-07T16:39:42.979Z,16.40
2022-10-07T16:42:12.139Z,16.20
2022-10-07T16:44:39.784Z,16.02
2022-10-07T16:47:07.455Z,15.97
2022-10-07T16:49:36.332Z,15.90
2022-10-07T16:52:04.370Z,15.64
2022-10-07T16:54:35.299Z,15.67
2022-10-07T16:57:03.023Z,15.50
2022-10-07T16:59:32.104Z,14.79
2022-10-07T17:02:02.510Z,15.30
2022-10-07T17:04:30.370Z,15.18
2022-10-07T17:06:58.180Z,15.08
2022-10-07T17:09:25.795Z,15.09
2022-10-07T17:11:53.469Z,14.99
2022-10-07T17:14:22.846Z,14.97
2022-10-07T17:16:54.161Z,14.97
2022-10-07T17:19:24.388Z,14.98
2022-10-07T17:21:53.176Z,14.79
2022-10-07T17:24:22.779Z,14.87
2022-10-07T17:26:52.354Z,14.80
2022-10-07T17:29:21.950Z,14.76
2022-10-07T17:31:50.623Z,14.75
2022-10-07T17:34:21.269Z,14.66
2022-10-07T17:36:49.505Z,14.66
2022-10-07T17:39:18.954Z,14.60
2022-10-07T17:41:46.802Z,14.61
2022-10-07T17:44:14.677Z,14.59
2022-10-07T17:46:42.382Z,14.47
2022-10-07T17:49:13.070Z,14.35
2022-10-07T17:51:43.796Z,14.30
2022-10-07T17:54:13.446Z,14.28
2022-10-07T17:56:41.245Z,14.05
2022-10-07T17:59:08.933Z,14.18
2022-10-07T18:01:37.598Z,14.03
2022-10-07T18:04:06.706Z,14.03
2022-10-07T18:06:36.347Z,14.02
2022-10-07T18:09:07.766Z,13.87
2022-10-07T18:11:53.211Z,13.79
2022-10-07T18:14:39.272Z,13.75
2022-10-07T18:17:08.712Z,13.77
2022-10-07T18:19:36.766Z,13.74
2022-10-07T18:22:04.507Z,13.68
2022-10-07T18:24:33.502Z,13.55
2022-10-07T18:27:02.035Z,13.41
2022-10-07T18:29:31.473Z,13.53
2022-10-07T18:31:59.557Z,13.47
2022-10-07T18:34:27.174Z,13.51
2022-10-07T18:36:57.013Z,13.48
2022-10-07T18:39:27.189Z,13.38
2022-10-07T18:41:56.585Z,13.44
2022-10-07T18:44:24.314Z,13.40
2022-10-07T18:46:52.249Z,13.45
2022-10-07T18:49:19.854Z,13.49
2022-10-07T18:51:50.303Z,13.51
2022-10-07T18:54:17.969Z,13.48
2022-10-07T18:56:47.705Z,13.48
2022-10-07T18:59:17.660Z,13.44
2022-10-07T19:01:50.127Z,13.60
2022-10-07T19:04:19.809Z,13.59
2022-10-07T19:06:47.579Z,13.61
2022-10-07T19:09:17.034Z,13.46
2022-10-07T19:11:45.009Z,13.55
2022-10-07T19:14:12.080Z,13.46
2022-10-07T19:16:43.586Z,13.47
2022-10-07T19:19:13.759Z,13.47
2022-10-07T19:21:41.849Z,13.34
2022-10-07T19:24:09.467Z,13.36
2022-10-07T19:26:42.229Z,13.40
2022-10-07T19:29:10.739Z,13.35
2022-10-07T19:31:40.475Z,13.36
2022-10-07T19:34:11.450Z,13.38
2022-10-07T19:36:42.328Z,13.37
2022-10-07T19:39:11.291Z,13.39
2022-10-07T19:41:38.997Z,13.33
2022-10-07T19:44:06.792Z,13.33
2022-10-07T19:46:34.500Z,13.39
2022-10-07T19:49:03.509Z,13.34
2022-10-07T19:51:34.074Z,13.27
2022-10-07T19:54:03.374Z,13.37
2022-10-07T19:56:32.857Z,13.28
2022-10-07T19:59:05.342Z,13.37
2022-10-07T20:01:35.148Z,13.34
2022-10-07T20:04:23.130Z,13.34
2022-10-07T20:07:12.472Z,13.28
2022-10-07T20:10:00.461Z,13.48
2022-10-07T20:12:48.563Z,13.47
2022-10-07T20:15:37.104Z,13.56
2022-10-07T20:18:25.093Z,13.58
2022-10-07T20:21:16.005Z,13.77
2022-10-07T20:24:07.370Z,13.62
2022-10-07T20:26:55.322Z,13.88
2022-10-07T20:32:37.285Z,13.95
2022-10-07T20:35:25.220Z,14.03
2022-10-07T20:38:13.114Z,14.08
2022-10-07T20:41:18.946Z,14.06
2022-10-07T20:44:08.023Z,14.07
2022-10-07T20:46:57.173Z,14.16
2022-10-07T20:49:48.437Z,14.13
2022-10-07T20:52:37.176Z,14.05
2022-10-07T20:55:25.099Z,14.20
2022-10-07T20:58:14.866Z,14.18
2022-10-07T21:01:08.506Z,14.09
2022-10-07T21:03:56.880Z,13.99
2022-10-07T21:06:46.147Z,13.89
2022-10-07T21:09:36.477Z,13.87
2022-10-07T21:12:24.576Z,13.80
2022-10-07T21:15:12.553Z,13.76
2022-10-07T21:18:00.469Z,13.79
2022-10-07T21:20:56.324Z,13.69
2022-10-07T21:23:46.447Z,13.70
2022-10-07T21:26:34.837Z,13.72
2022-10-07T21:29:22.975Z,13.75
2022-10-07T21:32:11.645Z,13.74
2022-10-07T21:34:59.585Z,13.64
2022-10-07T21:37:47.493Z,13.66
2022-10-07T21:40:36.744Z,13.63
2022-10-07T21:43:24.645Z,13.55
2022-10-07T21:46:12.618Z,13.52
2022-10-07T21:49:00.719Z,13.45
2022-10-07T21:51:48.626Z,13.38
2022-10-07T21:54:37.407Z,13.36
2022-10-07T21:57:26.691Z,13.21
2022-10-07T22:00:16.390Z,13.22
2022-10-07T22:03:04.739Z,13.28
2022-10-07T22:05:52.711Z,13.29
2022-10-07T22:08:40.878Z,13.29
2022-10-07T22:11:28.772Z,13.33
2022-10-07T22:14:18.690Z,13.40
2022-10-07T22:17:06.656Z,13.47
2022-10-07T22:19:54.768Z,13.49
2022-10-07T22:22:42.888Z,13.56
2022-10-07T22:25:30.913Z,13.65
2022-10-07T22:28:18.885Z,13.75
2022-10-07T22:31:10.678Z,13.77
2022-10-07T22:34:00.297Z,13.77
2022-10-07T22:36:48.190Z,13.85
2022-10-07T22:39:36.095Z,13.87
2022-10-07T22:42:24.165Z,13.84
2022-10-07T22:45:12.656Z,13.89
2022-10-07T22:48:02.115Z,13.92
2022-10-07T22:50:50.812Z,13.87
2022-10-07T22:53:40.817Z,13.96
2022-10-07T22:56:29.384Z,14.02
2022-10-07T22:59:17.464Z,14.11
2022-10-07T23:02:05.442Z,14.17
2022-10-07T23:04:54.726Z,14.19
2022-10-07T23:07:42.609Z,14.18
2022-10-07T23:10:30.569Z,14.22
2022-10-07T23:13:18.470Z,14.22
2022-10-07T23:16:11.859Z,14.25
2022-10-07T23:19:00.059Z,14.38
2022-10-07T23:21:49.532Z,14.41
2022-10-07T23:24:37.408Z,14.44
2022-10-07T23:27:25.353Z,14.44
2022-10-07T23:30:13.736Z,14.45
2022-10-07T23:33:01.668Z,14.49
2022-10-07T23:35:49.615Z,14.51
2022-10-07T23:38:40.699Z,14.53
2022-10-07T23:41:32.331Z,14.46
2022-10-07T23:44:20.220Z,14.58
2022-10-07T23:47:08.130Z,14.58
2022-10-07T23:49:56.099Z,14.64
2022-10-07T23:52:44.203Z,14.60
2022-10-07T23:55:33.652Z,14.59
2022-10-07T23:58:23.573Z,14.57
