createdAt,value
2023-02-07T00:00:42.005Z,0.00
2023-02-07T00:01:42.030Z,0.00
2023-02-07T00:02:41.995Z,0.00
2023-02-07T00:03:42.014Z,0.00
2023-02-07T00:04:41.947Z,0.00
2023-02-07T00:05:41.963Z,0.00
2023-02-07T00:06:41.976Z,0.00
2023-02-07T00:07:41.927Z,0.00
2023-02-07T00:08:41.922Z,0.00
2023-02-07T00:09:41.923Z,0.00
2023-02-07T00:10:41.892Z,0.00
2023-02-07T00:11:41.891Z,0.00
2023-02-07T00:12:41.869Z,0.00
2023-02-07T00:13:41.867Z,0.00
2023-02-07T00:14:41.900Z,0.00
2023-02-07T00:15:41.840Z,0.00
2023-02-07T00:16:41.868Z,0.00
2023-02-07T00:17:41.828Z,0.00
2023-02-07T00:18:41.801Z,0.00
2023-02-07T00:19:41.788Z,0.00
2023-02-07T00:20:41.800Z,0.00
2023-02-07T00:21:41.765Z,0.00
2023-02-07T00:22:41.755Z,0.00
2023-02-07T00:23:41.744Z,0.00
2023-02-07T00:24:41.737Z,0.00
2023-02-07T00:25:41.742Z,0.00
2023-02-07T00:26:41.735Z,0.00
2023-02-07T00:27:41.717Z,0.00
2023-02-07T00:28:41.699Z,0.00
2023-02-07T00:29:41.675Z,0.00
2023-02-07T00:30:41.768Z,0.00
2023-02-07T00:31:41.765Z,0.00
2023-02-07T00:32:41.681Z,0.00
2023-02-07T00:33:41.634Z,0.00
2023-02-07T00:34:41.629Z,0.00
2023-02-07T00:35:41.608Z,0.00
2023-02-07T00:36:41.594Z,0.00
2023-02-07T00:37:41.589Z,0.00
2023-02-07T00:38:41.611Z,0.00
2023-02-07T00:39:41.575Z,0.00
2023-02-07T00:40:41.548Z,0.00
2023-02-07T00:41:41.594Z,0.00
2023-02-07T00:42:41.542Z,0.00
2023-02-07T00:43:41.551Z,0.00
2023-02-07T00:44:41.506Z,0.00
2023-02-07T00:45:41.523Z,0.00
2023-02-07T00:46:41.487Z,0.00
2023-02-07T00:47:41.480Z,0.00
2023-02-07T00:48:41.541Z,0.00
2023-02-07T00:49:41.467Z,0.00
2023-02-07T00:50:41.435Z,0.00
2023-02-07T00:51:41.425Z,0.00
2023-02-07T00:52:41.436Z,0.00
2023-02-07T00:53:41.434Z,0.00
2023-02-07T00:54:41.432Z,0.00
2023-02-07T00:55:41.387Z,0.00
2023-02-07T00:56:41.382Z,0.00
2023-02-07T00:57:41.385Z,0.00
2023-02-07T00:58:41.347Z,0.00
2023-02-07T00:59:41.343Z,0.00
2023-02-07T01:00:41.380Z,0.00
2023-02-07T01:01:41.325Z,0.00
2023-02-07T01:02:41.305Z,0.00
2023-02-07T01:03:41.296Z,0.00
2023-02-07T01:04:41.320Z,0.00
2023-02-07T01:05:41.318Z,0.00
2023-02-07T01:06:41.260Z,0.00
2023-02-07T01:07:41.255Z,0.00
2023-02-07T01:08:41.237Z,0.00
2023-02-07T01:09:41.240Z,0.00
2023-02-07T01:10:41.218Z,0.00
2023-02-07T01:11:41.229Z,0.00
2023-02-07T01:12:41.200Z,0.00
2023-02-07T01:13:41.187Z,0.00
2023-02-07T01:14:41.167Z,0.00
2023-02-07T01:15:41.289Z,0.00
2023-02-07T01:16:41.161Z,0.00
2023-02-07T01:17:41.174Z,0.00
2023-02-07T01:18:41.138Z,0.00
2023-02-07T01:19:41.131Z,0.00
2023-02-07T01:20:41.108Z,0.00
2023-02-07T01:21:41.110Z,0.00
2023-02-07T01:22:41.107Z,0.00
2023-02-07T01:23:41.077Z,0.00
2023-02-07T01:24:41.059Z,0.00
2023-02-07T01:25:41.061Z,0.00
2023-02-07T01:26:41.055Z,0.00
2023-02-07T01:27:41.028Z,0.00
2023-02-07T01:28:41.036Z,0.00
2023-02-07T01:29:41.018Z,0.00
2023-02-07T01:30:41.022Z,0.00
2023-02-07T01:31:41.093Z,0.00
2023-02-07T01:32:41.024Z,0.00
2023-02-07T01:33:40.960Z,0.00
2023-02-07T01:34:41.045Z,0.00
2023-02-07T01:35:41.136Z,0.00
2023-02-07T01:36:40.937Z,0.00
2023-02-07T01:37:40.918Z,0.00
2023-02-07T01:38:40.919Z,0.00
2023-02-07T01:39:40.915Z,0.00
2023-02-07T01:40:40.894Z,0.00
2023-02-07T01:41:40.873Z,0.00
2023-02-07T01:42:40.935Z,0.00
2023-02-07T01:43:40.842Z,0.00
2023-02-07T01:44:40.846Z,0.00
2023-02-07T01:45:41.184Z,0.00
2023-02-07T01:46:40.832Z,0.00
2023-02-07T01:47:40.801Z,0.00
2023-02-07T01:48:40.793Z,0.00
2023-02-07T01:49:40.770Z,0.00
2023-02-07T01:50:40.762Z,0.00
2023-02-07T01:51:40.773Z,0.00
2023-02-07T01:52:40.743Z,0.00
2023-02-07T01:53:40.731Z,0.00
2023-02-07T01:54:40.708Z,0.00
2023-02-07T01:55:40.904Z,0.00
2023-02-07T01:56:40.719Z,0.00
2023-02-07T01:57:40.688Z,0.00
2023-02-07T01:58:40.673Z,0.00
2023-02-07T01:59:40.658Z,0.00
2023-02-07T02:00:40.653Z,0.00
2023-02-07T02:01:40.771Z,0.00
2023-02-07T02:02:40.683Z,0.00
2023-02-07T02:03:40.617Z,0.00
2023-02-07T02:04:40.605Z,0.00
2023-02-07T02:05:40.613Z,0.00
2023-02-07T02:06:40.577Z,0.00
2023-02-07T02:07:40.615Z,0.00
2023-02-07T02:08:40.581Z,0.00
2023-02-07T02:09:40.548Z,0.00
2023-02-07T02:10:40.545Z,0.00
2023-02-07T02:11:40.589Z,0.00
2023-02-07T02:12:40.540Z,0.00
2023-02-07T02:13:40.508Z,0.00
2023-02-07T02:14:40.519Z,0.00
2023-02-07T02:15:40.743Z,0.00
2023-02-07T02:16:40.480Z,0.00
2023-02-07T02:17:40.494Z,0.00
2023-02-07T02:18:40.494Z,0.00
2023-02-07T02:19:40.520Z,0.00
2023-02-07T02:20:40.426Z,0.00
2023-02-07T02:21:40.451Z,0.00
2023-02-07T02:22:40.413Z,0.00
2023-02-07T02:23:40.392Z,0.00
2023-02-07T02:24:40.397Z,0.00
2023-02-07T02:25:40.402Z,0.00
2023-02-07T02:26:40.362Z,0.00
2023-02-07T02:27:40.356Z,0.00
2023-02-07T02:28:40.335Z,0.00
2023-02-07T02:29:40.365Z,0.00
2023-02-07T02:30:40.417Z,0.00
2023-02-07T02:31:40.416Z,0.00
2023-02-07T02:32:40.304Z,0.00
2023-02-07T02:33:40.296Z,0.00
2023-02-07T02:34:40.277Z,0.00
2023-02-07T02:35:40.597Z,0.00
2023-02-07T02:36:40.277Z,0.00
2023-02-07T02:37:40.288Z,0.00
2023-02-07T02:38:40.259Z,0.00
2023-02-07T02:39:40.220Z,0.00
2023-02-07T02:40:40.195Z,0.00
2023-02-07T02:41:40.197Z,0.00
2023-02-07T02:42:40.198Z,0.00
2023-02-07T02:43:40.163Z,0.00
2023-02-07T02:44:40.158Z,0.00
2023-02-07T02:45:40.348Z,0.00
2023-02-07T02:46:40.190Z,0.00
2023-02-07T02:47:40.116Z,0.00
2023-02-07T02:48:40.264Z,0.00
2023-02-07T02:49:40.113Z,0.00
2023-02-07T02:50:40.087Z,0.00
2023-02-07T02:51:40.077Z,0.00
2023-02-07T02:52:50.327Z,0.00
2023-02-07T02:53:41.081Z,0.00
2023-02-07T02:54:40.057Z,0.00
2023-02-07T02:55:40.088Z,0.00
2023-02-07T02:56:40.030Z,0.00
2023-02-07T02:57:40.016Z,0.00
2023-02-07T02:58:40.017Z,0.00
2023-02-07T02:59:40.005Z,0.00
2023-02-07T03:00:39.990Z,0.00
2023-02-07T03:01:40.008Z,0.00
2023-02-07T03:02:39.966Z,0.00
2023-02-07T03:03:39.948Z,0.00
2023-02-07T03:04:39.941Z,0.00
2023-02-07T03:05:46.990Z,0.00
2023-02-07T03:06:39.916Z,0.00
2023-02-07T03:07:39.904Z,0.00
2023-02-07T03:08:41.533Z,0.00
2023-02-07T03:09:39.874Z,0.00
2023-02-07T03:10:39.910Z,0.00
2023-02-07T03:11:39.851Z,0.00
2023-02-07T03:12:39.843Z,0.00
2023-02-07T03:13:39.835Z,0.00
2023-02-07T03:14:39.821Z,0.00
2023-02-07T03:15:39.849Z,0.00
2023-02-07T03:16:39.823Z,0.00
2023-02-07T03:17:39.798Z,0.00
2023-02-07T03:18:39.781Z,0.00
2023-02-07T03:19:39.762Z,0.00
2023-02-07T03:20:39.749Z,0.00
2023-02-07T03:21:39.759Z,0.00
2023-02-07T03:22:39.728Z,0.00
2023-02-07T03:23:39.718Z,0.00
2023-02-07T03:24:39.707Z,0.00
2023-02-07T03:25:40.072Z,0.00
2023-02-07T03:26:39.677Z,0.00
2023-02-07T03:27:39.687Z,0.00
2023-02-07T03:28:39.688Z,0.00
2023-02-07T03:29:39.645Z,0.00
2023-02-07T03:30:39.661Z,0.00
2023-02-07T03:31:39.646Z,0.00
2023-02-07T03:32:39.635Z,0.00
2023-02-07T03:33:39.599Z,0.00
2023-02-07T03:34:39.589Z,0.00
2023-02-07T03:35:39.921Z,0.00
2023-02-07T03:36:39.575Z,0.00
2023-02-07T03:37:39.553Z,0.00
2023-02-07T03:38:39.570Z,0.00
2023-02-07T03:39:39.539Z,0.00
2023-02-07T03:40:39.523Z,0.00
2023-02-07T03:41:39.503Z,0.00
2023-02-07T03:42:39.495Z,0.00
2023-02-07T03:43:39.523Z,0.00
2023-02-07T03:44:39.492Z,0.00
2023-02-07T03:45:39.946Z,0.00
2023-02-07T03:46:39.467Z,0.00
2023-02-07T03:47:39.440Z,0.00
2023-02-07T03:48:39.432Z,0.00
2023-02-07T03:49:39.536Z,0.00
2023-02-07T03:50:39.410Z,0.00
2023-02-07T03:51:39.411Z,0.00
2023-02-07T03:52:39.382Z,0.00
2023-02-07T03:53:39.378Z,0.00
2023-02-07T03:54:39.361Z,0.00
2023-02-07T03:55:39.635Z,0.00
2023-02-07T03:56:39.342Z,0.00
2023-02-07T03:57:39.333Z,0.00
2023-02-07T03:58:39.322Z,0.00
2023-02-07T03:59:39.302Z,0.00
2023-02-07T04:00:39.402Z,0.00
2023-02-07T04:01:39.303Z,0.00
2023-02-07T04:02:39.275Z,0.00
2023-02-07T04:03:39.262Z,0.00
2023-02-07T04:04:39.254Z,0.00
2023-02-07T04:05:39.503Z,0.00
2023-02-07T04:06:39.233Z,0.00
2023-02-07T04:07:39.250Z,0.00
2023-02-07T04:08:39.214Z,0.00
2023-02-07T04:09:39.192Z,0.00
2023-02-07T04:10:39.194Z,0.00
2023-02-07T04:11:39.175Z,0.00
2023-02-07T04:12:39.172Z,0.00
2023-02-07T04:13:39.164Z,0.00
2023-02-07T04:14:39.156Z,0.00
2023-02-07T04:15:39.389Z,0.00
2023-02-07T04:16:39.205Z,0.00
2023-02-07T04:17:39.115Z,0.00
2023-02-07T04:18:39.131Z,0.00
2023-02-07T04:19:39.088Z,0.00
2023-02-07T04:20:39.081Z,0.00
2023-02-07T04:21:39.064Z,0.00
2023-02-07T04:22:39.063Z,0.00
2023-02-07T04:23:39.044Z,0.00
2023-02-07T04:24:39.052Z,0.00
2023-02-07T04:25:39.264Z,0.00
2023-02-07T04:26:39.409Z,0.00
2023-02-07T04:27:38.998Z,0.00
2023-02-07T04:28:38.991Z,0.00
2023-02-07T04:29:39.007Z,0.00
2023-02-07T04:30:38.988Z,0.00
2023-02-07T04:31:39.025Z,0.00
2023-02-07T04:32:38.938Z,0.00
2023-02-07T04:33:38.931Z,0.00
2023-02-07T04:34:38.925Z,0.00
2023-02-07T04:35:39.135Z,0.00
2023-02-07T04:36:38.900Z,0.00
2023-02-07T04:37:38.896Z,0.00
2023-02-07T04:38:38.875Z,0.00
2023-02-07T04:39:38.867Z,0.00
2023-02-07T04:40:38.860Z,0.00
2023-02-07T04:41:38.863Z,0.00
2023-02-07T04:42:38.836Z,0.00
2023-02-07T04:43:38.814Z,0.00
2023-02-07T04:44:38.804Z,0.00
2023-02-07T04:45:39.052Z,0.00
2023-02-07T04:46:38.785Z,0.00
2023-02-07T04:47:38.810Z,0.00
2023-02-07T04:48:38.774Z,0.00
2023-02-07T04:49:38.751Z,0.00
2023-02-07T04:50:38.745Z,0.00
2023-02-07T04:51:38.733Z,0.00
2023-02-07T04:52:38.713Z,0.00
2023-02-07T04:53:38.721Z,0.00
2023-02-07T04:54:38.710Z,0.00
2023-02-07T04:55:38.938Z,0.00
2023-02-07T04:56:38.670Z,0.00
2023-02-07T04:57:38.659Z,0.00
2023-02-07T04:58:38.650Z,0.00
2023-02-07T04:59:38.650Z,0.00
2023-02-07T05:00:38.630Z,0.00
2023-02-07T05:01:38.611Z,0.00
2023-02-07T05:02:38.602Z,0.00
2023-02-07T05:03:38.590Z,0.00
2023-02-07T05:04:38.634Z,0.00
2023-02-07T05:05:38.879Z,0.00
2023-02-07T05:06:38.564Z,0.00
2023-02-07T05:07:38.554Z,0.00
2023-02-07T05:08:38.544Z,0.00
2023-02-07T05:09:38.532Z,0.00
2023-02-07T05:10:38.514Z,0.00
2023-02-07T05:11:38.517Z,0.00
2023-02-07T05:12:38.493Z,0.00
2023-02-07T05:13:38.483Z,0.00
2023-02-07T05:14:38.484Z,0.00
2023-02-07T05:15:38.668Z,0.00
2023-02-07T05:16:38.496Z,0.00
2023-02-07T05:17:38.436Z,0.00
2023-02-07T05:18:38.435Z,0.00
2023-02-07T05:19:38.414Z,0.00
2023-02-07T05:20:38.404Z,0.00
2023-02-07T05:21:38.394Z,0.00
2023-02-07T05:22:38.408Z,0.00
2023-02-07T05:23:38.376Z,0.00
2023-02-07T05:24:38.413Z,0.00
2023-02-07T05:25:38.538Z,0.00
2023-02-07T05:26:40.285Z,0.00
2023-02-07T05:27:38.323Z,0.00
2023-02-07T05:28:38.361Z,0.00
2023-02-07T05:29:38.307Z,0.00
2023-02-07T05:30:38.374Z,0.00
2023-02-07T05:31:38.329Z,0.00
2023-02-07T05:32:38.273Z,0.00
2023-02-07T05:33:38.261Z,0.00
2023-02-07T05:34:38.274Z,0.00
2023-02-07T05:35:38.431Z,0.00
2023-02-07T05:36:38.232Z,0.00
2023-02-07T05:37:38.211Z,0.00
2023-02-07T05:38:38.212Z,0.00
2023-02-07T05:39:38.189Z,0.00
2023-02-07T05:40:38.234Z,0.00
2023-02-07T05:41:38.175Z,0.00
2023-02-07T05:42:38.159Z,0.00
2023-02-07T05:43:38.149Z,0.00
2023-02-07T05:44:38.143Z,0.00
2023-02-07T05:45:38.477Z,0.00
2023-02-07T05:46:38.137Z,0.00
2023-02-07T05:47:38.107Z,0.00
2023-02-07T05:48:38.096Z,0.00
2023-02-07T05:49:38.076Z,0.00
2023-02-07T05:50:38.076Z,0.00
2023-02-07T05:51:38.069Z,0.00
2023-02-07T05:52:38.076Z,0.00
2023-02-07T05:53:38.036Z,0.00
2023-02-07T05:54:38.033Z,0.00
2023-02-07T05:55:38.382Z,0.00
2023-02-07T05:56:38.017Z,0.00
2023-02-07T05:57:37.993Z,0.00
2023-02-07T05:58:38.014Z,0.00
2023-02-07T05:59:37.973Z,0.00
2023-02-07T06:00:37.965Z,0.00
2023-02-07T06:01:37.943Z,0.00
2023-02-07T06:02:37.971Z,0.00
2023-02-07T06:03:37.950Z,0.00
2023-02-07T06:04:37.935Z,0.00
2023-02-07T06:05:38.123Z,0.00
2023-02-07T06:06:37.903Z,0.00
2023-02-07T06:07:37.884Z,0.00
2023-02-07T06:08:37.872Z,0.00
2023-02-07T06:09:37.859Z,0.00
2023-02-07T06:10:37.860Z,0.00
2023-02-07T06:11:37.851Z,0.00
2023-02-07T06:12:37.838Z,0.00
2023-02-07T06:13:37.823Z,0.00
2023-02-07T06:14:37.813Z,0.00
2023-02-07T06:15:38.138Z,0.00
2023-02-07T06:16:37.795Z,0.00
2023-02-07T06:17:37.812Z,0.00
2023-02-07T06:18:37.761Z,0.00
2023-02-07T06:19:37.758Z,0.00
2023-02-07T06:20:37.738Z,0.00
2023-02-07T06:21:45.648Z,0.00
2023-02-07T06:22:38.717Z,0.00
2023-02-07T06:23:37.707Z,0.00
2023-02-07T06:24:37.698Z,0.00
2023-02-07T06:25:37.858Z,0.00
2023-02-07T06:26:37.669Z,0.00
2023-02-07T06:27:37.687Z,0.00
2023-02-07T06:28:37.647Z,0.00
2023-02-07T06:29:37.647Z,0.00
2023-02-07T06:30:37.647Z,0.00
2023-02-07T06:31:37.754Z,0.00
2023-02-07T06:32:37.614Z,0.00
2023-02-07T06:33:37.619Z,0.00
2023-02-07T06:34:37.587Z,0.00
2023-02-07T06:35:37.975Z,0.00
2023-02-07T06:36:37.561Z,0.00
2023-02-07T06:37:37.560Z,0.00
2023-02-07T06:38:37.561Z,5.62
2023-02-07T06:39:37.536Z,5.62
2023-02-07T06:40:37.519Z,5.62
2023-02-07T06:41:37.525Z,5.62
2023-02-07T06:42:37.501Z,5.62
2023-02-07T06:43:37.498Z,5.62
2023-02-07T06:44:37.488Z,11.25
2023-02-07T06:45:37.683Z,11.25
2023-02-07T06:46:37.485Z,11.25
2023-02-07T06:47:37.453Z,11.25
2023-02-07T06:48:37.436Z,11.25
2023-02-07T06:49:37.451Z,16.88
2023-02-07T06:50:37.406Z,16.88
2023-02-07T06:51:37.400Z,16.88
2023-02-07T06:52:37.400Z,16.88
2023-02-07T06:53:37.376Z,22.50
2023-02-07T06:54:37.390Z,22.50
2023-02-07T06:55:37.708Z,22.50
2023-02-07T06:56:37.354Z,28.12
2023-02-07T06:57:37.338Z,28.12
2023-02-07T06:58:37.325Z,28.12
2023-02-07T06:59:37.346Z,33.75
2023-02-07T07:00:37.305Z,33.75
2023-02-07T07:01:37.387Z,39.38
2023-02-07T07:02:37.305Z,39.38
2023-02-07T07:03:37.276Z,39.38
2023-02-07T07:04:37.267Z,45.00
2023-02-07T07:05:37.486Z,45.00
2023-02-07T07:06:37.268Z,45.00
2023-02-07T07:07:37.683Z,50.62
2023-02-07T07:08:37.217Z,50.62
2023-02-07T07:09:37.209Z,56.25
2023-02-07T07:10:37.266Z,56.25
2023-02-07T07:11:37.228Z,56.25
2023-02-07T07:12:37.196Z,61.88
2023-02-07T07:13:37.177Z,61.88
2023-02-07T07:14:37.157Z,67.50
2023-02-07T07:15:37.392Z,67.50
2023-02-07T07:16:37.129Z,67.50
2023-02-07T07:17:37.130Z,73.12
2023-02-07T07:18:37.126Z,73.12
2023-02-07T07:19:37.106Z,78.75
2023-02-07T07:20:37.086Z,78.75
2023-02-07T07:21:37.077Z,78.75
2023-02-07T07:22:37.066Z,84.38
2023-02-07T07:23:37.082Z,84.38
2023-02-07T07:24:37.045Z,84.38
2023-02-07T07:25:37.374Z,90.00
2023-02-07T07:26:48.876Z,90.00
2023-02-07T07:27:38.015Z,95.62
2023-02-07T07:28:36.997Z,95.62
2023-02-07T07:29:37.012Z,101.25
2023-02-07T07:30:36.998Z,101.25
2023-02-07T07:31:37.002Z,106.88
2023-02-07T07:32:36.956Z,112.50
2023-02-07T07:33:36.958Z,118.12
2023-02-07T07:34:36.938Z,129.38
2023-02-07T07:35:36.949Z,135.00
2023-02-07T07:36:36.923Z,146.25
2023-02-07T07:37:36.904Z,163.12
2023-02-07T07:39:36.874Z,202.50
2023-02-07T07:40:37.194Z,253.12
2023-02-07T07:41:36.876Z,315.00
2023-02-07T07:42:36.847Z,331.88
2023-02-07T07:43:36.840Z,320.62
2023-02-07T07:44:38.461Z,320.62
2023-02-07T07:45:36.820Z,320.62
2023-02-07T07:46:36.835Z,315.00
2023-02-07T07:47:36.791Z,320.62
2023-02-07T07:48:36.805Z,331.88
2023-02-07T07:49:36.778Z,331.88
2023-02-07T07:50:36.751Z,320.62
2023-02-07T07:51:36.737Z,309.38
2023-02-07T07:52:36.750Z,315.00
2023-02-07T07:53:36.718Z,309.38
2023-02-07T07:54:36.706Z,315.00
2023-02-07T07:55:36.696Z,331.88
2023-02-07T07:56:36.686Z,360.00
2023-02-07T07:57:36.682Z,371.25
2023-02-07T07:58:36.701Z,371.25
2023-02-07T07:59:36.658Z,382.50
2023-02-07T08:00:36.726Z,393.75
2023-02-07T08:01:36.642Z,399.38
2023-02-07T08:02:36.616Z,399.38
2023-02-07T08:03:36.653Z,399.38
2023-02-07T08:04:36.600Z,405.00
2023-02-07T08:05:36.585Z,427.50
2023-02-07T08:06:36.565Z,444.38
2023-02-07T08:07:36.564Z,427.50
2023-02-07T08:08:36.552Z,433.12
2023-02-07T08:09:36.561Z,421.88
2023-02-07T08:10:37.033Z,472.50
2023-02-07T08:11:36.516Z,607.50
2023-02-07T08:12:36.515Z,680.62
2023-02-07T08:13:36.495Z,573.75
2023-02-07T08:14:36.480Z,669.38
2023-02-07T08:15:36.507Z,669.38
2023-02-07T08:16:36.501Z,663.75
2023-02-07T08:17:36.445Z,686.25
2023-02-07T08:18:36.446Z,691.88
2023-02-07T08:19:36.424Z,708.75
2023-02-07T08:20:36.487Z,736.88
2023-02-07T08:21:36.430Z,748.12
2023-02-07T08:22:36.393Z,742.50
2023-02-07T08:23:36.385Z,759.38
2023-02-07T08:24:36.364Z,770.62
2023-02-07T08:25:36.369Z,781.88
2023-02-07T08:26:36.346Z,776.25
2023-02-07T08:27:36.355Z,765.00
2023-02-07T08:28:36.325Z,776.25
2023-02-07T08:29:36.315Z,798.75
2023-02-07T08:30:36.304Z,793.12
2023-02-07T08:31:36.408Z,798.75
2023-02-07T08:32:36.294Z,810.00
2023-02-07T08:33:36.277Z,826.88
2023-02-07T08:34:36.255Z,838.12
2023-02-07T08:35:36.250Z,855.00
2023-02-07T08:36:36.233Z,855.00
2023-02-07T08:37:36.224Z,883.12
2023-02-07T08:38:36.252Z,894.38
2023-02-07T08:39:36.251Z,894.38
2023-02-07T08:40:36.719Z,911.25
2023-02-07T08:41:36.174Z,933.75
2023-02-07T08:42:36.225Z,950.62
2023-02-07T08:43:36.184Z,945.00
2023-02-07T08:44:36.135Z,933.75
2023-02-07T08:45:36.215Z,961.88
2023-02-07T08:46:36.158Z,978.75
2023-02-07T08:47:36.109Z,967.50
2023-02-07T08:48:36.110Z,973.12
2023-02-07T08:49:36.198Z,995.62
2023-02-07T08:50:36.070Z,1012.50
2023-02-07T08:51:36.065Z,1035.00
2023-02-07T08:52:36.044Z,1035.00
2023-02-07T08:53:36.042Z,1018.12
2023-02-07T08:54:36.023Z,990.00
2023-02-07T08:55:36.037Z,967.50
2023-02-07T08:56:36.004Z,967.50
2023-02-07T08:57:36.004Z,961.88
2023-02-07T08:58:35.992Z,961.88
2023-02-07T08:59:35.978Z,990.00
2023-02-07T09:00:35.966Z,1023.75
2023-02-07T09:01:36.016Z,1018.12
2023-02-07T09:02:36.008Z,1001.25
2023-02-07T09:03:35.925Z,1023.75
2023-02-07T09:04:35.912Z,1057.50
2023-02-07T09:05:35.910Z,1080.00
2023-02-07T09:06:35.895Z,1080.00
2023-02-07T09:07:35.896Z,1068.75
2023-02-07T09:08:35.864Z,1102.50
2023-02-07T09:09:35.855Z,1125.00
2023-02-07T09:10:35.868Z,1130.62
2023-02-07T09:11:35.867Z,1096.88
2023-02-07T09:12:35.851Z,1108.12
2023-02-07T09:13:35.841Z,1074.38
2023-02-07T09:14:35.797Z,1063.12
2023-02-07T09:15:35.799Z,1102.50
2023-02-07T09:16:35.814Z,1096.88
2023-02-07T09:17:35.783Z,1085.62
2023-02-07T09:18:35.782Z,1102.50
2023-02-07T09:19:35.750Z,1147.50
2023-02-07T09:20:35.732Z,1141.88
2023-02-07T09:21:35.724Z,1125.00
2023-02-07T09:22:35.705Z,1170.00
2023-02-07T09:23:35.704Z,1215.00
2023-02-07T09:24:35.717Z,1192.50
2023-02-07T09:25:35.681Z,1192.50
2023-02-07T09:26:35.664Z,1170.00
2023-02-07T09:27:35.667Z,1113.75
2023-02-07T09:28:35.646Z,1080.00
2023-02-07T09:29:35.636Z,1125.00
2023-02-07T09:30:35.751Z,1181.25
2023-02-07T09:31:35.672Z,1198.12
2023-02-07T09:32:35.617Z,1198.12
2023-02-07T09:33:35.588Z,1181.25
2023-02-07T09:34:35.597Z,1198.12
2023-02-07T09:35:35.589Z,1164.38
2023-02-07T09:36:35.550Z,1220.62
2023-02-07T09:37:49.445Z,1237.50
2023-02-07T09:38:36.642Z,1265.62
2023-02-07T09:39:35.519Z,1271.25
2023-02-07T09:40:35.578Z,1265.62
2023-02-07T09:41:35.530Z,1226.25
2023-02-07T09:42:35.488Z,1226.25
2023-02-07T09:43:38.613Z,1260.00
2023-02-07T09:44:35.574Z,1288.12
2023-02-07T09:45:35.449Z,1321.88
2023-02-07T09:46:35.447Z,1310.62
2023-02-07T09:47:35.449Z,821.25
2023-02-07T09:48:35.422Z,326.25
2023-02-07T09:49:35.409Z,281.25
2023-02-07T09:50:35.404Z,264.38
2023-02-07T09:51:35.439Z,247.50
2023-02-07T09:52:35.390Z,241.88
2023-02-07T09:53:35.389Z,241.88
2023-02-07T09:54:35.349Z,236.25
2023-02-07T09:55:35.345Z,236.25
2023-02-07T09:56:35.325Z,236.25
2023-02-07T09:57:35.317Z,236.25
2023-02-07T09:58:35.313Z,236.25
2023-02-07T09:59:35.318Z,236.25
2023-02-07T10:00:35.285Z,236.25
2023-02-07T10:01:35.310Z,236.25
2023-02-07T10:02:35.306Z,236.25
2023-02-07T10:03:35.245Z,236.25
2023-02-07T10:04:35.234Z,236.25
2023-02-07T10:05:35.240Z,236.25
2023-02-07T10:06:35.204Z,236.25
2023-02-07T10:07:35.193Z,241.88
2023-02-07T10:08:40.919Z,241.88
2023-02-07T10:09:36.180Z,236.25
2023-02-07T10:10:35.181Z,236.25
2023-02-07T10:11:35.183Z,236.25
2023-02-07T10:12:35.151Z,236.25
2023-02-07T10:13:35.131Z,241.88
2023-02-07T10:14:35.121Z,241.88
2023-02-07T10:15:35.128Z,241.88
2023-02-07T10:16:35.113Z,241.88
2023-02-07T10:17:35.105Z,241.88
2023-02-07T10:18:35.069Z,241.88
2023-02-07T10:19:35.063Z,241.88
2023-02-07T10:20:35.069Z,241.88
2023-02-07T10:21:35.066Z,241.88
2023-02-07T10:22:35.022Z,241.88
2023-02-07T10:23:35.021Z,241.88
2023-02-07T10:24:35.000Z,241.88
2023-02-07T10:25:35.011Z,241.88
2023-02-07T10:26:34.980Z,241.88
2023-02-07T10:27:34.997Z,241.88
2023-02-07T10:28:34.957Z,241.88
2023-02-07T10:29:34.951Z,241.88
2023-02-07T10:30:34.945Z,241.88
2023-02-07T10:31:34.956Z,241.88
2023-02-07T10:32:34.938Z,241.88
2023-02-07T10:33:34.912Z,241.88
2023-02-07T10:34:34.888Z,241.88
2023-02-07T10:35:34.881Z,241.88
2023-02-07T10:36:34.880Z,241.88
2023-02-07T10:37:34.853Z,241.88
2023-02-07T10:38:34.871Z,241.88
2023-02-07T10:39:34.833Z,241.88
2023-02-07T10:40:34.823Z,241.88
2023-02-07T10:41:34.809Z,241.88
2023-02-07T10:42:34.883Z,241.88
2023-02-07T10:43:34.831Z,241.88
2023-02-07T10:44:34.781Z,241.88
2023-02-07T10:45:34.775Z,241.88
2023-02-07T10:46:34.844Z,241.88
2023-02-07T10:47:34.740Z,241.88
2023-02-07T10:48:34.735Z,241.88
2023-02-07T10:49:34.766Z,241.88
2023-02-07T10:50:34.720Z,241.88
2023-02-07T10:51:34.692Z,241.88
2023-02-07T10:52:34.691Z,241.88
2023-02-07T10:53:38.519Z,241.88
2023-02-07T10:54:35.722Z,241.88
2023-02-07T10:55:34.656Z,241.88
2023-02-07T10:56:34.640Z,241.88
2023-02-07T10:57:34.628Z,241.88
2023-02-07T10:58:34.639Z,241.88
2023-02-07T10:59:34.613Z,241.88
2023-02-07T11:00:34.628Z,241.88
2023-02-07T11:01:34.614Z,241.88
2023-02-07T11:02:34.579Z,241.88
2023-02-07T11:03:34.562Z,241.88
2023-02-07T11:04:34.549Z,241.88
2023-02-07T11:05:34.562Z,241.88
2023-02-07T11:06:34.549Z,236.25
2023-02-07T11:07:47.064Z,236.25
2023-02-07T11:08:35.514Z,236.25
2023-02-07T11:09:34.496Z,236.25
2023-02-07T11:10:34.482Z,241.88
2023-02-07T11:11:34.467Z,241.88
2023-02-07T11:12:34.490Z,241.88
2023-02-07T11:13:34.449Z,241.88
2023-02-07T11:14:36.297Z,241.88
2023-02-07T11:15:34.426Z,241.88
2023-02-07T11:16:34.421Z,241.88
2023-02-07T11:17:34.453Z,241.88
2023-02-07T11:18:34.410Z,241.88
2023-02-07T11:19:34.378Z,241.88
2023-02-07T11:20:34.372Z,241.88
2023-02-07T11:21:34.404Z,241.88
2023-02-07T11:22:34.347Z,241.88
2023-02-07T11:23:34.350Z,236.25
2023-02-07T11:24:34.327Z,236.25
2023-02-07T11:25:34.316Z,241.88
2023-02-07T11:26:34.307Z,241.88
2023-02-07T11:27:34.287Z,241.88
2023-02-07T11:28:34.277Z,241.88
2023-02-07T11:29:34.278Z,241.88
2023-02-07T11:30:34.266Z,241.88
2023-02-07T11:31:34.293Z,241.88
2023-02-07T11:32:34.227Z,241.88
2023-02-07T11:33:34.222Z,241.88
2023-02-07T11:34:34.227Z,241.88
2023-02-07T11:35:34.227Z,241.88
2023-02-07T11:36:34.185Z,241.88
2023-02-07T11:37:34.176Z,241.88
2023-02-07T11:38:34.166Z,241.88
2023-02-07T11:39:34.148Z,241.88
2023-02-07T11:40:34.166Z,241.88
2023-02-07T11:41:34.129Z,241.88
2023-02-07T11:42:34.124Z,236.25
2023-02-07T11:43:34.107Z,236.25
2023-02-07T11:44:34.099Z,236.25
2023-02-07T11:45:34.108Z,236.25
2023-02-07T11:46:34.087Z,236.25
2023-02-07T11:47:34.056Z,236.25
2023-02-07T11:48:34.055Z,236.25
2023-02-07T11:49:34.039Z,236.25
2023-02-07T11:50:34.026Z,236.25
2023-02-07T11:51:34.035Z,236.25
2023-02-07T11:52:34.004Z,236.25
2023-02-07T11:53:33.995Z,236.25
2023-02-07T11:54:33.987Z,236.25
2023-02-07T11:55:33.968Z,236.25
2023-02-07T11:56:33.959Z,236.25
2023-02-07T11:57:33.988Z,236.25
2023-02-07T11:58:33.937Z,236.25
2023-02-07T11:59:33.929Z,236.25
2023-02-07T12:00:33.916Z,236.25
2023-02-07T12:01:33.929Z,236.25
2023-02-07T12:02:33.887Z,236.25
2023-02-07T12:03:33.899Z,236.25
2023-02-07T12:04:33.928Z,236.25
2023-02-07T12:05:33.857Z,236.25
2023-02-07T12:06:33.853Z,236.25
2023-02-07T12:07:33.838Z,230.62
2023-02-07T12:08:33.848Z,230.62
2023-02-07T12:09:33.808Z,230.62
2023-02-07T12:10:33.800Z,230.62
2023-02-07T12:11:33.788Z,230.62
2023-02-07T12:12:33.777Z,236.25
2023-02-07T12:13:33.770Z,236.25
2023-02-07T12:14:33.779Z,236.25
2023-02-07T12:15:33.747Z,236.25
2023-02-07T12:16:33.766Z,236.25
2023-02-07T12:17:33.728Z,230.62
2023-02-07T12:18:33.719Z,230.62
2023-02-07T12:19:33.709Z,230.62
2023-02-07T12:20:33.718Z,230.62
2023-02-07T12:21:33.678Z,230.62
2023-02-07T12:22:33.668Z,230.62
2023-02-07T12:23:42.474Z,230.62
2023-02-07T12:24:34.653Z,230.62
2023-02-07T12:25:33.645Z,230.62
2023-02-07T12:26:33.645Z,230.62
2023-02-07T12:27:33.611Z,230.62
2023-02-07T12:28:33.604Z,230.62
2023-02-07T12:29:33.603Z,230.62
2023-02-07T12:30:33.582Z,230.62
2023-02-07T12:31:33.765Z,230.62
2023-02-07T12:32:33.676Z,230.62
2023-02-07T12:33:33.548Z,230.62
2023-02-07T12:34:33.548Z,230.62
2023-02-07T12:35:33.520Z,230.62
2023-02-07T12:36:33.518Z,230.62
2023-02-07T12:37:33.498Z,230.62
2023-02-07T12:38:33.508Z,230.62
2023-02-07T12:39:33.479Z,230.62
2023-02-07T12:40:33.484Z,230.62
2023-02-07T12:41:33.469Z,230.62
2023-02-07T12:42:33.453Z,230.62
2023-02-07T12:43:33.464Z,230.62
2023-02-07T12:44:33.428Z,230.62
2023-02-07T12:45:33.422Z,230.62
2023-02-07T12:46:33.410Z,230.62
2023-02-07T12:47:33.388Z,230.62
2023-02-07T12:48:33.378Z,230.62
2023-02-07T12:49:33.414Z,230.62
2023-02-07T12:50:33.358Z,230.62
2023-02-07T12:51:33.394Z,230.62
2023-02-07T12:52:33.361Z,230.62
2023-02-07T12:53:33.342Z,230.62
2023-02-07T12:54:33.378Z,230.62