createdAt,value
2019-05-03T00:02:28.933Z,15.20
2019-05-03T00:05:13.385Z,15.20
2019-05-03T00:07:43.710Z,15.20
2019-05-03T00:10:13.284Z,15.00
2019-05-03T00:12:42.270Z,14.90
2019-05-03T00:15:13.557Z,14.80
2019-05-03T00:17:42.447Z,14.70
2019-05-03T00:20:11.699Z,14.80
2019-05-03T00:22:41.863Z,14.90
2019-05-03T00:25:12.742Z,14.90
2019-05-03T00:27:42.786Z,14.90
2019-05-03T00:30:13.811Z,14.90
2019-05-03T00:32:42.865Z,14.90
2019-05-03T00:35:16.253Z,14.90
2019-05-03T00:37:49.342Z,14.90
2019-05-03T00:40:32.260Z,14.90
2019-05-03T00:43:02.319Z,15.00
2019-05-03T00:45:31.887Z,15.00
2019-05-03T00:48:01.889Z,15.00
2019-05-03T00:50:32.125Z,15.00
2019-05-03T00:53:02.345Z,15.00
2019-05-03T00:55:32.846Z,15.00
2019-05-03T00:58:02.498Z,15.00
2019-05-03T01:00:32.396Z,15.00
2019-05-03T01:03:02.282Z,14.90
2019-05-03T01:05:33.111Z,14.80
2019-05-03T01:08:02.349Z,14.70
2019-05-03T01:10:32.948Z,14.60
2019-05-03T01:13:01.782Z,14.40
2019-05-03T01:15:32.301Z,14.30
2019-05-03T01:18:02.829Z,14.20
2019-05-03T01:20:33.154Z,14.20
2019-05-03T01:23:02.138Z,14.30
2019-05-03T01:25:35.206Z,14.20
2019-05-03T01:28:02.181Z,14.20
2019-05-03T01:30:32.086Z,14.10
2019-05-03T01:33:02.800Z,14.10
2019-05-03T01:35:32.378Z,14.00
2019-05-03T01:38:02.580Z,14.00
2019-05-03T01:40:32.635Z,14.00
2019-05-03T01:43:02.368Z,13.90
2019-05-03T01:45:32.013Z,13.80
2019-05-03T01:48:02.524Z,13.80
2019-05-03T01:50:33.959Z,13.80
2019-05-03T01:53:08.229Z,13.80
2019-05-03T01:55:55.366Z,13.80
2019-05-03T01:58:25.017Z,13.70
2019-05-03T02:00:59.089Z,13.70
2019-05-03T02:03:32.632Z,13.70
2019-05-03T02:06:02.430Z,13.60
2019-05-03T02:08:33.176Z,13.60
2019-05-03T02:11:02.290Z,13.60
2019-05-03T02:13:33.108Z,13.60
2019-05-03T02:16:02.411Z,13.60
2019-05-03T02:18:32.014Z,13.60
2019-05-03T02:21:01.673Z,13.70
2019-05-03T02:23:31.960Z,13.70
2019-05-03T02:26:03.070Z,13.70
2019-05-03T02:28:32.707Z,13.70
2019-05-03T02:31:03.575Z,13.70
2019-05-03T02:33:33.057Z,13.70
2019-05-03T02:36:03.654Z,13.70
2019-05-03T02:38:33.828Z,13.60
2019-05-03T02:41:05.072Z,13.40
2019-05-03T02:43:36.436Z,13.40
2019-05-03T02:46:10.403Z,13.30
2019-05-03T02:48:45.708Z,13.40
2019-05-03T02:51:15.625Z,13.40
2019-05-03T02:53:45.734Z,13.40
2019-05-03T02:56:21.872Z,13.40
2019-05-03T02:58:46.087Z,13.40
2019-05-03T03:01:16.549Z,13.40
2019-05-03T03:03:46.307Z,13.40
2019-05-03T03:06:19.224Z,13.40
2019-05-03T03:08:52.177Z,13.40
2019-05-03T03:11:22.650Z,13.40
2019-05-03T03:13:55.213Z,13.40
2019-05-03T03:16:27.090Z,13.40
2019-05-03T03:18:58.541Z,13.40
2019-05-03T03:21:32.042Z,13.40
2019-05-03T03:24:06.134Z,13.40
2019-05-03T03:26:42.778Z,13.40
2019-05-03T03:29:16.158Z,13.40
2019-05-03T03:31:58.412Z,13.30
2019-05-03T03:34:37.955Z,13.30
2019-05-03T03:37:10.046Z,13.30
2019-05-03T03:39:36.445Z,13.30
2019-05-03T03:42:06.083Z,13.30
2019-05-03T03:44:36.652Z,13.30
2019-05-03T03:47:07.642Z,13.30
2019-05-03T03:49:39.019Z,13.40
2019-05-03T03:52:09.557Z,13.30
2019-05-03T03:54:40.666Z,13.30
2019-05-03T03:57:12.505Z,13.30
2019-05-03T03:59:42.130Z,13.20
2019-05-03T04:02:11.125Z,13.30
2019-05-03T04:04:40.936Z,13.40
2019-05-03T04:07:10.954Z,13.40
2019-05-03T04:09:40.928Z,13.40
2019-05-03T04:12:10.784Z,13.30
2019-05-03T04:14:48.077Z,13.20
2019-05-03T04:17:26.324Z,13.20
2019-05-03T04:19:58.393Z,13.20
2019-05-03T04:22:27.339Z,13.30
2019-05-03T04:24:56.231Z,13.30
2019-05-03T04:27:27.608Z,13.40
2019-05-03T04:29:57.375Z,13.40
2019-05-03T04:32:29.027Z,13.40
2019-05-03T04:34:57.457Z,13.40
2019-05-03T04:37:26.995Z,13.30
2019-05-03T04:39:56.634Z,13.30
2019-05-03T04:42:25.908Z,13.30
2019-05-03T04:44:56.248Z,13.20
2019-05-03T04:47:26.660Z,13.20
2019-05-03T04:49:56.402Z,13.30
2019-05-03T04:52:26.099Z,13.20
2019-05-03T04:54:59.836Z,13.20
2019-05-03T04:57:39.622Z,13.20
2019-05-03T04:59:59.268Z,13.20
2019-05-03T05:02:28.127Z,13.20
2019-05-03T05:04:57.119Z,13.10
2019-05-03T05:07:26.446Z,13.00
2019-05-03T05:09:56.483Z,13.00
2019-05-03T05:12:26.259Z,13.00
2019-05-03T05:14:56.486Z,12.90
2019-05-03T05:17:27.209Z,12.80
2019-05-03T05:19:57.735Z,12.80
2019-05-03T05:22:35.003Z,12.80
2019-05-03T05:25:09.237Z,12.80
2019-05-03T05:27:48.862Z,12.80
2019-05-03T05:30:12.383Z,12.70
2019-05-03T05:32:41.337Z,12.70
2019-05-03T05:35:10.330Z,12.50
2019-05-03T05:37:39.222Z,12.40
2019-05-03T05:40:08.829Z,12.40
2019-05-03T05:42:37.719Z,12.50
2019-05-03T05:45:08.142Z,12.60
2019-05-03T05:47:41.334Z,12.70
2019-05-03T05:50:14.854Z,12.70
2019-05-03T05:52:44.824Z,12.70
2019-05-03T05:55:18.961Z,12.70
2019-05-03T05:58:01.263Z,12.70
2019-05-03T06:00:33.440Z,12.70
2019-05-03T06:03:02.319Z,12.90
2019-05-03T06:05:31.222Z,12.90
2019-05-03T06:08:04.928Z,13.00
2019-05-03T06:10:35.455Z,13.00
2019-05-03T06:13:15.818Z,13.10
2019-05-03T06:15:55.253Z,13.10
2019-05-03T06:18:28.648Z,13.20
2019-05-03T06:21:14.823Z,13.30
2019-05-03T06:23:48.959Z,13.30
2019-05-03T06:26:36.078Z,13.40
2019-05-03T06:29:09.008Z,13.40
2019-05-03T06:31:45.421Z,13.40
2019-05-03T06:34:14.948Z,13.40
2019-05-03T06:36:46.183Z,13.30
2019-05-03T06:39:15.430Z,13.20
2019-05-03T06:41:45.092Z,13.20
2019-05-03T06:44:14.499Z,13.20
2019-05-03T06:46:51.779Z,13.20
2019-05-03T06:49:20.672Z,13.20
2019-05-03T06:51:50.007Z,13.20
2019-05-03T06:54:20.565Z,13.20
2019-05-03T06:56:50.107Z,13.30
2019-05-03T06:59:29.744Z,13.30
2019-05-03T07:02:15.634Z,13.20
2019-05-03T07:04:58.561Z,13.20
2019-05-03T07:07:29.089Z,13.30
2019-05-03T07:10:05.661Z,13.40
2019-05-03T07:12:39.261Z,13.40
2019-05-03T07:15:08.151Z,13.50
2019-05-03T07:17:37.042Z,13.50
2019-05-03T07:20:07.289Z,13.60
2019-05-03T07:22:36.145Z,13.70
2019-05-03T07:25:06.374Z,13.80
2019-05-03T07:27:35.277Z,13.70
2019-05-03T07:30:06.828Z,13.80
2019-05-03T07:32:37.350Z,13.80
2019-05-03T07:35:07.982Z,13.80
2019-05-03T07:37:36.873Z,13.80
2019-05-03T07:40:09.042Z,13.70
2019-05-03T07:42:37.931Z,13.70
2019-05-03T07:45:09.044Z,13.70
2019-05-03T07:47:37.967Z,13.70
2019-05-03T07:50:07.778Z,13.70
2019-05-03T07:52:36.670Z,13.70
2019-05-03T07:55:06.789Z,13.70
2019-05-03T07:57:46.431Z,13.70
2019-05-03T08:00:18.497Z,13.80
2019-05-03T08:02:47.381Z,13.80
2019-05-03T08:05:16.289Z,13.90
2019-05-03T08:07:46.275Z,14.10
2019-05-03T08:10:17.241Z,14.20
2019-05-03T08:12:46.228Z,14.40
2019-05-03T08:15:15.698Z,14.50
2019-05-03T08:17:45.238Z,14.60
2019-05-03T08:20:14.732Z,14.60
2019-05-03T08:22:44.816Z,14.40
2019-05-03T08:25:15.029Z,14.30
2019-05-03T08:27:44.594Z,14.20
2019-05-03T08:30:16.450Z,14.20
2019-05-03T08:32:55.991Z,14.20
2019-05-03T08:35:26.519Z,14.20
2019-05-03T08:37:56.947Z,14.20
2019-05-03T08:40:27.379Z,14.30
2019-05-03T08:42:56.263Z,14.30
2019-05-03T08:45:25.571Z,14.30
2019-05-03T08:47:55.422Z,14.40
2019-05-03T08:50:25.653Z,14.40
2019-05-03T08:52:55.738Z,14.50
2019-05-03T08:55:25.224Z,14.60
2019-05-03T08:57:55.126Z,14.80
2019-05-03T09:00:26.180Z,14.90
2019-05-03T09:02:55.175Z,15.00
2019-05-03T09:05:25.027Z,15.30
2019-05-03T09:07:54.939Z,15.40
2019-05-03T09:10:26.147Z,15.50
2019-05-03T09:13:08.558Z,15.50
2019-05-03T09:15:39.843Z,15.70
2019-05-03T09:18:08.714Z,15.60
2019-05-03T09:20:37.581Z,15.70
2019-05-03T09:23:06.474Z,15.70
2019-05-03T09:25:36.183Z,15.80
2019-05-03T09:28:06.914Z,16.00
2019-05-03T09:30:37.544Z,16.10
2019-05-03T09:33:09.070Z,16.30
2019-05-03T09:35:37.071Z,16.30
2019-05-03T09:38:06.781Z,16.40
2019-05-03T09:40:35.608Z,16.50
2019-05-03T09:43:05.483Z,16.50
2019-05-03T09:45:35.362Z,16.50
2019-05-03T09:48:05.663Z,16.50
2019-05-03T09:50:35.906Z,16.50
2019-05-03T09:53:05.751Z,16.50
2019-05-03T09:55:38.535Z,16.50
2019-05-03T09:58:07.422Z,16.50
2019-05-03T10:00:36.321Z,16.40
2019-05-03T10:03:05.710Z,16.30
2019-05-03T10:05:35.317Z,16.20
2019-05-03T10:08:05.666Z,16.00
2019-05-03T10:10:54.003Z,15.90
2019-05-03T10:13:23.780Z,16.00
2019-05-03T10:15:54.927Z,16.20
2019-05-03T10:18:25.440Z,16.30
2019-05-03T10:20:56.135Z,16.50
2019-05-03T10:23:35.905Z,16.70
2019-05-03T10:26:05.954Z,16.90
2019-05-03T10:28:34.954Z,17.10
2019-05-03T10:31:07.510Z,17.30
2019-05-03T10:33:44.819Z,17.30
2019-05-03T10:36:15.198Z,17.30
2019-05-03T10:38:45.658Z,17.10
2019-05-03T10:41:14.077Z,16.90
2019-05-03T10:43:44.911Z,16.80
2019-05-03T10:46:15.694Z,16.80
2019-05-03T10:48:45.185Z,16.80
2019-05-03T10:51:15.899Z,16.80
2019-05-03T10:53:49.906Z,16.70
2019-05-03T10:56:23.779Z,16.70
2019-05-03T10:58:54.788Z,16.80
2019-05-03T11:01:25.026Z,17.20
2019-05-03T11:03:54.506Z,17.50
2019-05-03T11:06:25.469Z,17.60
2019-05-03T11:08:54.717Z,17.50
2019-05-03T11:11:25.761Z,17.40
2019-05-03T11:13:54.232Z,17.60
2019-05-03T11:16:23.124Z,17.90
2019-05-03T11:18:52.008Z,18.10
2019-05-03T11:21:28.142Z,18.30
2019-05-03T11:23:51.434Z,18.50
2019-05-03T11:26:20.426Z,18.70
2019-05-03T11:28:49.319Z,19.00
2019-05-03T11:31:35.385Z,19.20
2019-05-03T11:34:07.236Z,19.30
2019-05-03T11:36:45.454Z,19.50
2019-05-03T11:39:14.505Z,19.30
2019-05-03T11:41:46.015Z,19.10
2019-05-03T11:44:32.943Z,19.10
2019-05-03T11:47:01.831Z,19.10
2019-05-03T11:49:30.723Z,19.40
2019-05-03T11:51:59.596Z,19.40
2019-05-03T11:54:28.506Z,19.20
2019-05-03T11:56:58.980Z,19.00
2019-05-03T11:59:27.925Z,18.70
2019-05-03T12:02:04.807Z,18.60
2019-05-03T12:04:35.339Z,18.40
2019-05-03T12:07:06.002Z,18.30
2019-05-03T12:09:35.570Z,18.20
2019-05-03T12:12:04.932Z,18.10
2019-05-03T12:14:34.648Z,18.10
2019-05-03T12:17:18.280Z,18.10
2019-05-03T12:19:37.738Z,18.10
2019-05-03T12:22:07.304Z,18.00
2019-05-03T12:24:37.745Z,17.90
2019-05-03T12:27:07.636Z,17.80
2019-05-03T12:29:36.548Z,17.60
2019-05-03T12:32:05.419Z,17.40
2019-05-03T12:34:35.242Z,17.30
2019-05-03T12:37:05.295Z,17.10
2019-05-03T12:39:35.889Z,17.00
2019-05-03T12:42:05.903Z,16.80
2019-05-03T12:44:35.651Z,16.70
2019-05-03T12:47:06.033Z,16.70
2019-05-03T12:49:35.880Z,16.80
2019-05-03T12:52:05.866Z,16.90
2019-05-03T12:54:35.640Z,16.90
2019-05-03T12:57:06.426Z,16.70
2019-05-03T12:59:36.938Z,16.50
2019-05-03T13:02:07.467Z,16.30
2019-05-03T13:04:37.997Z,16.10
2019-05-03T13:07:17.333Z,15.90
2019-05-03T13:09:47.355Z,15.80
2019-05-03T13:12:17.881Z,15.70
2019-05-03T13:14:46.771Z,15.50
2019-05-03T13:17:17.504Z,15.40
2019-05-03T13:19:46.446Z,15.40
2019-05-03T13:22:15.331Z,15.30
2019-05-03T13:24:45.213Z,15.40
2019-05-03T13:27:14.877Z,15.60
2019-05-03T13:29:45.267Z,15.80
2019-05-03T13:32:14.484Z,16.30
2019-05-03T13:34:44.698Z,16.50
2019-05-03T13:37:15.032Z,16.70
2019-05-03T13:39:45.157Z,16.70
2019-05-03T13:42:14.112Z,16.70
2019-05-03T13:44:44.812Z,16.70
2019-05-03T13:47:15.004Z,16.80
2019-05-03T13:49:44.717Z,16.90
2019-05-03T13:52:14.570Z,16.90
2019-05-03T13:54:45.932Z,17.10
2019-05-03T13:57:15.409Z,17.20
2019-05-03T13:59:44.927Z,17.30
2019-05-03T14:02:18.936Z,17.30
2019-05-03T14:04:52.310Z,17.30
2019-05-03T14:07:15.440Z,17.20
2019-05-03T14:09:45.277Z,17.10
2019-05-03T14:12:15.462Z,16.90
2019-05-03T14:14:55.746Z,16.80
2019-05-03T14:17:25.944Z,16.90
2019-05-03T14:19:56.360Z,17.00
2019-05-03T14:22:26.809Z,17.00
2019-05-03T14:24:55.656Z,17.10
2019-05-03T14:27:25.441Z,17.10
2019-05-03T14:29:54.916Z,17.10
2019-05-03T14:32:28.362Z,17.20
2019-05-03T14:34:54.808Z,17.30
2019-05-03T14:37:23.749Z,17.30
2019-05-03T14:39:54.467Z,17.40
2019-05-03T14:42:24.738Z,17.40
2019-05-03T14:44:55.287Z,17.50
2019-05-03T14:47:25.214Z,17.40
2019-05-03T14:49:54.641Z,17.40
2019-05-03T14:52:25.245Z,17.40
2019-05-03T14:54:55.584Z,17.30
2019-05-03T14:57:38.426Z,17.30
2019-05-03T15:00:16.969Z,17.20
2019-05-03T15:02:50.735Z,17.20
2019-05-03T15:05:17.945Z,17.20
2019-05-03T15:07:46.802Z,17.20
2019-05-03T15:10:15.978Z,17.20
2019-05-03T15:12:45.329Z,17.30
2019-05-03T15:15:15.424Z,17.40
2019-05-03T15:17:45.752Z,17.40
2019-05-03T15:20:14.950Z,17.30
2019-05-03T15:22:45.448Z,17.30
2019-05-03T15:25:14.936Z,17.20
2019-05-03T15:27:44.797Z,17.10
2019-05-03T15:30:15.509Z,16.80
2019-05-03T15:32:56.600Z,16.60
2019-05-03T15:35:15.316Z,16.40
2019-05-03T15:37:52.216Z,16.30
2019-05-03T15:40:21.046Z,16.10
2019-05-03T15:42:51.517Z,15.90
2019-05-03T15:45:25.244Z,15.70
2019-05-03T15:47:58.758Z,15.50
2019-05-03T15:50:27.835Z,15.40
2019-05-03T15:52:56.805Z,15.20
2019-05-03T15:55:25.721Z,15.10
2019-05-03T15:57:55.286Z,15.20
2019-05-03T16:00:24.538Z,15.30
2019-05-03T16:02:54.724Z,15.30
2019-05-03T16:05:25.118Z,15.30
2019-05-03T16:07:55.279Z,15.30
2019-05-03T16:10:24.941Z,15.20
2019-05-03T16:12:54.489Z,15.10
2019-05-03T16:15:24.631Z,15.20
2019-05-03T16:17:54.715Z,15.20
2019-05-03T16:20:25.145Z,15.20
2019-05-03T16:22:54.572Z,15.10
2019-05-03T16:25:25.106Z,15.00
2019-05-03T16:28:04.791Z,15.00
2019-05-03T16:30:41.448Z,15.00
2019-05-03T16:33:22.411Z,15.00
2019-05-03T16:35:40.809Z,15.10
2019-05-03T16:38:09.773Z,15.10
2019-05-03T16:40:38.649Z,15.00
2019-05-03T16:43:08.032Z,15.10
2019-05-03T16:45:36.957Z,15.00
2019-05-03T16:48:05.951Z,15.00
2019-05-03T16:50:34.842Z,14.90
2019-05-03T16:53:05.569Z,14.90
2019-05-03T16:55:35.224Z,14.90
2019-05-03T16:58:04.143Z,14.90
2019-05-03T17:00:35.184Z,14.80
2019-05-03T17:03:05.548Z,14.70
2019-05-03T17:05:51.738Z,14.70
2019-05-03T17:08:31.319Z,14.70
2019-05-03T17:11:07.512Z,14.60
2019-05-03T17:13:36.352Z,14.50
2019-05-03T17:16:06.786Z,14.50
2019-05-03T17:18:35.893Z,14.40
2019-05-03T17:21:06.331Z,14.40
2019-05-03T17:23:35.376Z,14.40
2019-05-03T17:26:04.448Z,14.30
2019-05-03T17:28:35.171Z,14.40
2019-05-03T17:31:04.552Z,14.30
2019-05-03T17:33:34.877Z,14.30
2019-05-03T17:36:05.106Z,14.30
2019-05-03T17:38:35.238Z,14.30
2019-05-03T17:41:21.516Z,14.40
2019-05-03T17:43:54.904Z,14.40
2019-05-03T17:46:25.412Z,14.30
2019-05-03T17:48:55.897Z,14.30
2019-05-03T17:51:38.111Z,14.20
2019-05-03T17:54:17.393Z,14.20
2019-05-03T17:57:04.574Z,14.10
2019-05-03T17:59:35.184Z,14.10
2019-05-03T18:02:21.723Z,14.10
2019-05-03T18:05:08.159Z,14.10
2019-05-03T18:07:45.324Z,14.10
2019-05-03T18:10:15.182Z,14.10
2019-05-03T18:12:45.333Z,14.10
2019-05-03T18:15:14.792Z,14.10
2019-05-03T18:17:44.453Z,14.10
2019-05-03T18:20:15.021Z,14.00
2019-05-03T18:22:44.132Z,14.00
2019-05-03T18:25:14.258Z,14.00
2019-05-03T18:27:44.598Z,14.00
2019-05-03T18:30:13.620Z,14.00
2019-05-03T18:32:42.596Z,14.00
2019-05-03T18:35:11.432Z,13.90
2019-05-03T18:37:40.275Z,13.80
2019-05-03T18:40:09.441Z,13.80
2019-05-03T18:42:44.674Z,13.80
2019-05-03T18:45:15.298Z,13.80
2019-05-03T18:47:45.025Z,13.70
2019-05-03T18:50:13.974Z,13.70
2019-05-03T18:52:44.829Z,13.50
2019-05-03T18:55:13.300Z,13.40
2019-05-03T18:57:44.654Z,13.30
2019-05-03T19:00:15.350Z,13.30
2019-05-03T19:02:44.498Z,13.20
2019-05-03T19:05:15.185Z,13.10
2019-05-03T19:07:51.637Z,13.00
2019-05-03T19:10:22.291Z,13.00
2019-05-03T19:12:58.594Z,13.00
2019-05-03T19:15:28.123Z,13.00
2019-05-03T19:18:10.772Z,13.00
2019-05-03T19:20:39.765Z,12.90
2019-05-03T19:23:08.616Z,12.90
2019-05-03T19:25:46.142Z,12.80
2019-05-03T19:28:08.248Z,12.70
2019-05-03T19:30:38.732Z,12.70
2019-05-03T19:33:07.612Z,12.60
2019-05-03T19:35:36.591Z,12.60
2019-05-03T19:38:05.506Z,12.60
2019-05-03T19:40:35.100Z,12.50
2019-05-03T19:43:05.238Z,12.50
2019-05-03T19:45:35.323Z,12.50
2019-05-03T19:48:04.598Z,12.50
2019-05-03T19:50:35.299Z,12.50
2019-05-03T19:53:06.207Z,12.50
2019-05-03T19:55:35.422Z,12.50
2019-05-03T19:58:05.472Z,12.50
2019-05-03T20:00:41.735Z,12.60
2019-05-03T20:03:12.308Z,12.60
2019-05-03T20:05:59.525Z,12.60
2019-05-03T20:08:38.823Z,12.60
2019-05-03T20:11:15.115Z,12.60
2019-05-03T20:13:45.267Z,12.70
2019-05-03T20:16:15.345Z,12.70
2019-05-03T20:18:45.311Z,12.70
2019-05-03T20:21:15.096Z,12.70
2019-05-03T20:23:46.716Z,12.80
2019-05-03T20:26:15.184Z,12.80
2019-05-03T20:28:44.837Z,12.80
2019-05-03T20:31:14.334Z,12.80
2019-05-03T20:33:43.173Z,12.80
2019-05-03T20:36:12.019Z,12.90
2019-05-03T20:38:40.921Z,12.90
2019-05-03T20:41:09.777Z,12.90
2019-05-03T20:43:44.538Z,12.90
2019-05-03T20:46:20.539Z,13.00
2019-05-03T20:48:51.009Z,13.00
2019-05-03T20:51:19.842Z,13.10
2019-05-03T20:53:48.753Z,13.10
2019-05-03T20:56:17.592Z,13.20
2019-05-03T20:58:46.435Z,13.10
2019-05-03T21:01:15.613Z,13.20
2019-05-03T21:03:44.958Z,13.20
2019-05-03T21:06:15.218Z,13.30
2019-05-03T21:08:52.469Z,13.20
2019-05-03T21:11:14.911Z,13.20
2019-05-03T21:13:45.010Z,13.20
2019-05-03T21:16:26.201Z,13.20
2019-05-03T21:19:02.494Z,13.20
2019-05-03T21:21:41.704Z,13.20
2019-05-03T21:24:14.807Z,13.20
2019-05-03T21:26:45.140Z,13.20
2019-05-03T21:29:15.174Z,13.30
2019-05-03T21:31:44.510Z,13.30
2019-05-03T21:34:14.773Z,13.30
2019-05-03T21:36:45.303Z,13.30
2019-05-03T21:39:14.652Z,13.20
2019-05-03T21:41:45.076Z,13.20
2019-05-03T21:44:15.661Z,13.20
2019-05-03T21:46:46.201Z,13.20
2019-05-03T21:49:16.651Z,13.30
2019-05-03T21:51:45.927Z,13.30
2019-05-03T21:54:15.314Z,13.30
2019-05-03T21:56:44.943Z,13.40
2019-05-03T21:59:13.734Z,13.30
2019-05-03T22:01:45.652Z,13.40
2019-05-03T22:04:15.636Z,13.40
2019-05-03T22:06:44.705Z,13.40
2019-05-03T22:09:13.693Z,13.40
2019-05-03T22:11:44.551Z,13.40
2019-05-03T22:14:15.130Z,13.30
2019-05-03T22:16:48.349Z,13.30
2019-05-03T22:19:19.466Z,13.20
2019-05-03T22:22:05.697Z,13.20
2019-05-03T22:24:36.106Z,13.10
2019-05-03T22:27:07.022Z,13.10
2019-05-03T22:29:36.008Z,13.10
2019-05-03T22:32:05.302Z,13.10
2019-05-03T22:34:34.914Z,13.10
2019-05-03T22:37:03.884Z,13.00
2019-05-03T22:39:32.723Z,13.00
2019-05-03T22:42:01.576Z,13.00
2019-05-03T22:44:31.020Z,13.00
2019-05-03T22:46:59.837Z,12.90
2019-05-03T22:49:28.692Z,12.90
2019-05-03T22:51:57.567Z,12.90
2019-05-03T22:54:26.686Z,13.00
2019-05-03T22:56:55.724Z,13.00
2019-05-03T22:59:25.306Z,12.90
2019-05-03T23:01:54.755Z,12.90
2019-05-03T23:04:25.314Z,12.80
2019-05-03T23:06:55.487Z,12.80
2019-05-03T23:09:25.021Z,12.80
2019-05-03T23:11:55.307Z,12.70
2019-05-03T23:14:25.514Z,12.70
2019-05-03T23:16:54.609Z,12.80
2019-05-03T23:19:23.492Z,12.80
2019-05-03T23:22:04.674Z,12.80
2019-05-03T23:24:35.192Z,12.90
2019-05-03T23:27:05.070Z,12.90
2019-05-03T23:29:34.920Z,12.90
2019-05-03T23:32:04.646Z,12.90
2019-05-03T23:34:35.121Z,12.90
2019-05-03T23:37:05.439Z,12.80
2019-05-03T23:39:34.483Z,12.80
2019-05-03T23:42:05.064Z,12.80
2019-05-03T23:44:35.129Z,12.70
2019-05-03T23:47:08.707Z,12.70
2019-05-03T23:49:37.561Z,12.80
2019-05-03T23:52:25.917Z,12.80
2019-05-03T23:54:56.432Z,12.80
2019-05-03T23:57:25.416Z,12.80
2019-05-03T23:59:54.997Z,12.70
