createdAt,value
2023-05-04T00:00:56.682Z,7.67
2023-05-04T00:05:59.048Z,7.51
2023-05-04T00:11:01.636Z,7.41
2023-05-04T00:16:04.003Z,7.44
2023-05-04T00:21:06.458Z,7.34
2023-05-04T00:26:08.815Z,7.42
2023-05-04T00:31:11.417Z,7.35
2023-05-04T00:36:15.096Z,7.28
2023-05-04T00:41:17.461Z,7.25
2023-05-04T00:46:19.829Z,7.23
2023-05-04T00:51:22.222Z,7.21
2023-05-04T00:56:24.752Z,7.08
2023-05-04T01:01:27.130Z,6.99
2023-05-04T01:06:29.491Z,7.01
2023-05-04T01:11:31.889Z,6.93
2023-05-04T01:16:34.246Z,6.88
2023-05-04T01:21:36.915Z,6.80
2023-05-04T01:26:39.336Z,6.74
2023-05-04T01:31:41.708Z,6.73
2023-05-04T01:36:44.030Z,6.72
2023-05-04T01:41:46.441Z,6.63
2023-05-04T01:46:48.779Z,6.62
2023-05-04T01:51:51.093Z,6.64
2023-05-04T01:56:53.479Z,6.56
2023-05-04T02:01:56.134Z,6.55
2023-05-04T02:06:58.514Z,6.59
2023-05-04T02:12:00.831Z,6.50
2023-05-04T02:17:03.256Z,6.47
2023-05-04T02:22:05.723Z,6.44
2023-05-04T02:27:08.262Z,6.38
2023-05-04T02:32:10.638Z,6.31
2023-05-04T02:37:13.087Z,6.33
2023-05-04T02:42:16.263Z,6.31
2023-05-04T02:47:18.608Z,6.35
2023-05-04T02:52:21.025Z,6.30
2023-05-04T02:57:23.515Z,6.33
2023-05-04T03:02:25.960Z,6.24
2023-05-04T03:07:28.435Z,6.17
2023-05-04T03:12:30.897Z,6.15
2023-05-04T03:17:33.306Z,6.08
2023-05-04T03:22:35.880Z,6.10
2023-05-04T03:27:38.254Z,6.02
2023-05-04T03:32:40.634Z,5.94
2023-05-04T03:37:43.212Z,5.95
2023-05-04T03:42:45.518Z,5.97
2023-05-04T03:47:47.939Z,5.99
2023-05-04T03:52:50.279Z,5.93
2023-05-04T03:57:52.611Z,5.91
2023-05-04T04:02:55.035Z,5.96
2023-05-04T04:07:57.469Z,5.97
2023-05-04T04:12:59.979Z,6.10
2023-05-04T04:18:02.441Z,6.20
2023-05-04T04:23:04.859Z,6.38
2023-05-04T04:28:07.328Z,6.57
2023-05-04T04:33:10.202Z,6.67
2023-05-04T04:38:12.632Z,6.80
2023-05-04T04:43:14.992Z,7.12
2023-05-04T04:48:18.638Z,7.45
2023-05-04T04:53:21.097Z,7.92
2023-05-04T04:58:23.696Z,8.14
2023-05-04T05:03:26.040Z,8.59
2023-05-04T05:08:28.380Z,8.71
2023-05-04T05:13:31.019Z,9.44
2023-05-04T05:18:33.833Z,9.71
2023-05-04T05:23:36.432Z,9.65
2023-05-04T05:28:39.364Z,9.68
2023-05-04T05:33:42.103Z,9.88
2023-05-04T05:38:44.933Z,9.87
2023-05-04T05:43:47.805Z,10.37
2023-05-04T05:48:50.612Z,10.39
2023-05-04T05:53:53.218Z,10.50
2023-05-04T05:58:56.464Z,9.90
2023-05-04T06:03:59.343Z,10.10
2023-05-04T06:09:02.266Z,10.25
2023-05-04T06:14:05.033Z,9.90
2023-05-04T06:19:07.816Z,10.07
2023-05-04T06:24:10.350Z,10.38
2023-05-04T06:29:12.683Z,10.21
2023-05-04T06:34:15.065Z,10.07
2023-05-04T06:39:17.471Z,10.54
2023-05-04T06:44:20.307Z,10.86
2023-05-04T06:49:23.086Z,10.91
2023-05-04T06:54:25.798Z,11.62
2023-05-04T06:59:28.995Z,11.99
2023-05-04T07:04:31.624Z,12.17
2023-05-04T07:09:34.013Z,12.10
2023-05-04T07:14:36.882Z,12.36
2023-05-04T07:19:39.602Z,12.56
2023-05-04T07:24:42.622Z,12.41
2023-05-04T07:29:44.993Z,13.22
2023-05-04T07:34:47.777Z,13.65
2023-05-04T07:39:50.150Z,13.71
2023-05-04T07:44:52.767Z,13.98
2023-05-04T07:49:55.501Z,14.30
2023-05-04T07:54:58.229Z,14.33
2023-05-04T08:00:01.399Z,14.37
2023-05-04T08:05:04.230Z,14.44
2023-05-04T08:10:07.200Z,14.86
2023-05-04T08:15:10.704Z,14.58
2023-05-04T08:20:13.364Z,14.32
2023-05-04T08:25:15.928Z,14.73
2023-05-04T08:30:18.319Z,14.49
2023-05-04T08:35:21.148Z,14.88
2023-05-04T08:40:24.145Z,14.53
2023-05-04T08:45:27.222Z,15.15
2023-05-04T08:50:29.954Z,15.20
2023-05-04T08:55:32.978Z,15.07
2023-05-04T09:00:36.907Z,15.48
2023-05-04T09:05:39.812Z,15.54
2023-05-04T09:10:42.679Z,15.94
2023-05-04T09:15:45.270Z,15.82
2023-05-04T09:20:48.162Z,15.90
2023-05-04T09:25:50.565Z,15.41
2023-05-04T09:30:53.329Z,15.75
2023-05-04T09:35:56.036Z,15.62
2023-05-04T09:40:59.062Z,15.81
2023-05-04T09:46:01.785Z,16.06
2023-05-04T09:51:06.629Z,16.02
2023-05-04T09:56:09.951Z,16.12
2023-05-04T10:01:12.386Z,15.97
2023-05-04T10:06:14.764Z,16.46
2023-05-04T10:11:19.358Z,16.23
2023-05-04T10:16:24.626Z,16.37
2023-05-04T10:21:27.495Z,16.42
2023-05-04T10:26:30.252Z,16.43
2023-05-04T10:31:33.077Z,16.99
2023-05-04T10:36:35.454Z,16.70
2023-05-04T10:41:38.339Z,16.81
2023-05-04T10:46:41.311Z,16.79
2023-05-04T10:51:49.447Z,16.60
2023-05-04T10:56:52.568Z,16.90
2023-05-04T11:01:55.277Z,17.67
2023-05-04T11:06:57.978Z,17.93
2023-05-04T11:12:01.173Z,17.32
2023-05-04T11:17:07.378Z,16.90
2023-05-04T11:22:15.049Z,16.86
2023-05-04T11:27:17.508Z,17.15
2023-05-04T11:32:20.094Z,17.36
2023-05-04T11:37:23.314Z,17.25
2023-05-04T11:42:26.520Z,17.19
2023-05-04T11:47:29.649Z,17.52
2023-05-04T11:52:33.933Z,17.46
2023-05-04T11:57:37.358Z,17.65
2023-05-04T12:02:39.813Z,17.48
2023-05-04T12:07:42.266Z,17.72
2023-05-04T12:12:44.721Z,18.07
2023-05-04T12:17:47.063Z,18.25
2023-05-04T12:22:49.869Z,18.08
2023-05-04T12:27:52.254Z,17.95
2023-05-04T12:32:54.671Z,18.48
2023-05-04T12:37:57.424Z,18.61
2023-05-04T12:42:59.805Z,18.97
2023-05-04T12:48:02.357Z,18.89
2023-05-04T12:53:05.000Z,19.37
2023-05-04T12:58:07.642Z,19.61
2023-05-04T13:03:12.476Z,19.75
2023-05-04T13:08:15.183Z,19.54
2023-05-04T13:13:17.846Z,19.73
2023-05-04T13:18:20.519Z,19.20
2023-05-04T13:23:22.951Z,19.91
2023-05-04T13:28:25.478Z,20.01
2023-05-04T13:33:29.913Z,19.68
2023-05-04T13:38:33.342Z,19.73
2023-05-04T13:43:35.744Z,20.14
2023-05-04T13:48:38.269Z,20.42
2023-05-04T13:53:40.840Z,20.27
2023-05-04T13:58:43.523Z,19.64
2023-05-04T14:03:45.905Z,19.83
2023-05-04T14:08:48.334Z,19.38
2023-05-04T14:13:51.594Z,19.37
2023-05-04T14:18:54.105Z,19.69
2023-05-04T14:23:56.419Z,19.72
2023-05-04T14:28:58.766Z,19.82
2023-05-04T14:34:01.073Z,19.57
2023-05-04T14:39:03.605Z,19.31
2023-05-04T14:44:06.370Z,19.36
2023-05-04T14:49:08.996Z,19.44
2023-05-04T14:54:11.626Z,19.57
2023-05-04T14:59:14.088Z,19.79
2023-05-04T15:04:17.045Z,19.81
2023-05-04T15:09:19.409Z,19.44
2023-05-04T15:14:21.790Z,19.59
2023-05-04T15:19:24.177Z,19.54
2023-05-04T15:24:26.558Z,19.51
2023-05-04T15:29:28.914Z,19.61
2023-05-04T15:34:31.517Z,19.30
2023-05-04T15:39:33.892Z,19.42
2023-05-04T15:44:36.269Z,19.55
2023-05-04T15:49:38.864Z,19.78
2023-05-04T15:54:41.269Z,19.58
2023-05-04T15:59:43.918Z,19.48
2023-05-04T16:04:46.290Z,19.10
2023-05-04T16:09:50.250Z,19.43
2023-05-04T16:14:53.010Z,19.09
2023-05-04T16:19:55.440Z,19.18
2023-05-04T16:24:58.418Z,19.02
2023-05-04T16:30:00.854Z,18.81
2023-05-04T16:35:03.497Z,19.13
2023-05-04T16:40:06.136Z,18.75
2023-05-04T16:45:09.507Z,18.67
2023-05-04T16:50:11.997Z,18.48
2023-05-04T16:55:14.450Z,18.37
2023-05-04T17:00:17.032Z,18.18
2023-05-04T17:05:19.696Z,18.18
2023-05-04T17:10:22.079Z,17.92
2023-05-04T17:15:24.832Z,17.83
2023-05-04T17:20:30.727Z,17.66
2023-05-04T17:25:34.332Z,17.48
2023-05-04T17:30:37.266Z,17.38
2023-05-04T17:35:39.792Z,17.24
2023-05-04T17:40:42.654Z,17.06
2023-05-04T17:45:45.449Z,16.91
2023-05-04T17:50:47.902Z,16.68
2023-05-04T17:55:50.405Z,16.54
2023-05-04T18:00:53.375Z,16.44
2023-05-04T18:05:56.584Z,16.27
2023-05-04T18:10:59.308Z,16.17
2023-05-04T18:16:01.742Z,15.99
2023-05-04T18:21:04.548Z,15.86
2023-05-04T18:26:06.965Z,15.71
2023-05-04T18:31:10.007Z,15.51
2023-05-04T18:36:12.398Z,15.26
2023-05-04T18:41:14.886Z,15.19
2023-05-04T18:46:17.302Z,14.99
2023-05-04T18:51:20.372Z,14.94
2023-05-04T18:56:22.876Z,14.83
2023-05-04T19:01:26.417Z,14.70
2023-05-04T19:06:29.371Z,14.59
2023-05-04T19:11:32.388Z,14.52
2023-05-04T19:16:34.740Z,14.27
2023-05-04T19:21:37.301Z,14.25
2023-05-04T19:26:41.230Z,14.19
2023-05-04T19:31:43.690Z,14.15
2023-05-04T19:36:46.249Z,13.99
2023-05-04T19:41:49.010Z,13.86
2023-05-04T19:46:52.457Z,13.70
2023-05-04T19:51:55.825Z,13.67
2023-05-04T19:56:58.347Z,13.49
2023-05-04T20:02:01.536Z,13.37
2023-05-04T20:07:04.360Z,13.33
2023-05-04T20:12:06.926Z,13.07
2023-05-04T20:17:09.638Z,13.08
2023-05-04T20:22:12.039Z,13.09
2023-05-04T20:27:14.448Z,12.91
2023-05-04T20:32:17.034Z,12.83
2023-05-04T20:37:19.601Z,12.66
2023-05-04T20:42:22.402Z,12.52
2023-05-04T20:47:24.933Z,12.29
2023-05-04T20:52:28.205Z,12.27
2023-05-04T20:57:30.950Z,12.28
2023-05-04T21:02:33.697Z,12.12
2023-05-04T21:07:36.404Z,12.10
2023-05-04T21:12:39.384Z,12.07
2023-05-04T21:17:42.317Z,12.03
2023-05-04T21:22:45.114Z,11.94
2023-05-04T21:27:47.966Z,11.81
2023-05-04T21:32:50.985Z,11.73
2023-05-04T21:37:53.334Z,11.67
2023-05-04T21:42:56.179Z,11.51
2023-05-04T21:47:59.612Z,11.39
2023-05-04T21:53:02.588Z,11.33
2023-05-04T21:58:05.060Z,11.46
2023-05-04T22:03:08.736Z,11.29
2023-05-04T22:08:11.126Z,11.19
2023-05-04T22:13:13.991Z,11.11
2023-05-04T22:18:17.111Z,11.14
2023-05-04T22:23:20.010Z,11.06
2023-05-04T22:28:23.158Z,10.98
2023-05-04T22:33:25.816Z,10.93
2023-05-04T22:38:29.182Z,10.82
2023-05-04T22:43:31.525Z,10.74
2023-05-04T22:48:34.800Z,10.74
2023-05-04T22:53:37.317Z,10.73
2023-05-04T22:58:40.413Z,10.70
2023-05-04T23:03:44.677Z,10.67
2023-05-04T23:08:47.725Z,10.62
2023-05-04T23:13:51.282Z,10.64
2023-05-04T23:18:54.368Z,10.54
2023-05-04T23:23:57.334Z,10.51
2023-05-04T23:29:00.083Z,10.51
2023-05-04T23:34:02.646Z,10.46
2023-05-04T23:39:05.156Z,10.31
2023-05-04T23:44:08.391Z,10.26
2023-05-04T23:49:10.753Z,10.21
2023-05-04T23:54:13.182Z,10.12
2023-05-04T23:59:15.608Z,10.03
