createdAt,value
2018-01-08T00:02:00.043Z,5.90
2018-01-08T00:04:27.592Z,5.90
2018-01-08T00:06:55.073Z,5.90
2018-01-08T00:09:22.532Z,5.90
2018-01-08T00:11:49.982Z,5.90
2018-01-08T00:14:17.814Z,5.90
2018-01-08T00:16:45.248Z,5.90
2018-01-08T00:19:13.536Z,5.90
2018-01-08T00:21:40.998Z,5.90
2018-01-08T00:24:08.464Z,5.90
2018-01-08T00:26:39.232Z,5.90
2018-01-08T00:29:06.700Z,5.90
2018-01-08T00:31:34.651Z,5.90
2018-01-08T00:34:03.044Z,5.90
2018-01-08T00:36:30.546Z,5.90
2018-01-08T00:38:58.016Z,5.90
2018-01-08T00:41:25.455Z,5.90
2018-01-08T00:43:52.915Z,5.90
2018-01-08T00:46:20.385Z,5.90
2018-01-08T00:48:48.001Z,5.90
2018-01-08T00:51:16.376Z,5.90
2018-01-08T00:53:43.844Z,5.90
2018-01-08T00:56:11.284Z,5.90
2018-01-08T00:58:38.756Z,5.90
2018-01-08T01:01:06.519Z,5.90
2018-01-08T01:03:34.060Z,6.00
2018-01-08T01:06:01.664Z,6.00
2018-01-08T01:08:29.121Z,5.90
2018-01-08T01:10:56.618Z,6.00
2018-01-08T01:13:24.856Z,6.00
2018-01-08T01:15:52.316Z,6.00
2018-01-08T01:18:19.788Z,6.00
2018-01-08T01:20:47.244Z,6.00
2018-01-08T01:23:14.684Z,5.90
2018-01-08T01:25:42.244Z,5.90
2018-01-08T01:28:09.701Z,6.00
2018-01-08T01:30:37.181Z,5.90
2018-01-08T01:33:04.664Z,5.90
2018-01-08T01:35:33.033Z,5.90
2018-01-08T01:38:00.489Z,5.90
2018-01-08T01:40:27.964Z,5.90
2018-01-08T01:42:56.113Z,5.90
2018-01-08T01:45:23.555Z,5.90
2018-01-08T01:47:51.032Z,5.90
2018-01-08T01:50:18.491Z,5.90
2018-01-08T01:52:46.875Z,5.90
2018-01-08T01:55:14.345Z,5.90
2018-01-08T01:57:47.232Z,5.90
2018-01-08T02:00:14.972Z,5.90
2018-01-08T02:02:43.072Z,5.90
2018-01-08T02:05:10.541Z,5.90
2018-01-08T02:07:38.008Z,5.90
2018-01-08T02:10:06.265Z,5.80
2018-01-08T02:12:33.758Z,5.80
2018-01-08T02:15:01.228Z,5.90
2018-01-08T02:17:28.677Z,5.90
2018-01-08T02:19:56.164Z,5.90
2018-01-08T02:22:26.044Z,5.90
2018-01-08T02:24:53.552Z,5.90
2018-01-08T02:27:21.008Z,5.90
2018-01-08T02:29:48.468Z,5.90
2018-01-08T02:32:16.129Z,5.90
2018-01-08T02:34:43.585Z,5.90
2018-01-08T02:37:11.136Z,5.90
2018-01-08T02:39:39.572Z,5.90
2018-01-08T02:42:07.029Z,5.90
2018-01-08T02:44:34.489Z,5.90
2018-01-08T02:47:02.202Z,5.80
2018-01-08T02:49:29.646Z,5.80
2018-01-08T02:51:57.132Z,5.80
2018-01-08T02:54:24.595Z,5.80
2018-01-08T02:56:52.756Z,5.80
2018-01-08T02:59:24.422Z,5.70
2018-01-08T03:01:51.872Z,5.70
2018-01-08T03:04:19.324Z,5.70
2018-01-08T03:06:46.767Z,5.70
2018-01-08T03:09:14.224Z,5.70
2018-01-08T03:11:42.407Z,5.80
2018-01-08T03:14:09.860Z,5.70
2018-01-08T03:16:41.191Z,5.70
2018-01-08T03:19:08.668Z,5.70
2018-01-08T03:21:36.198Z,5.70
2018-01-08T03:24:03.676Z,5.70
2018-01-08T03:26:31.199Z,5.70
2018-01-08T03:28:58.714Z,5.70
2018-01-08T03:31:26.461Z,5.60
2018-01-08T03:33:54.678Z,5.60
2018-01-08T03:36:22.156Z,5.50
2018-01-08T03:38:49.618Z,5.60
2018-01-08T03:41:17.057Z,5.60
2018-01-08T03:43:44.524Z,5.60
2018-01-08T03:46:11.968Z,5.70
2018-01-08T03:48:39.446Z,5.60
2018-01-08T03:51:06.920Z,5.60
2018-01-08T03:53:35.346Z,5.60
2018-01-08T03:56:03.580Z,5.70
2018-01-08T03:58:31.059Z,5.70
2018-01-08T04:01:02.791Z,5.70
2018-01-08T04:03:30.556Z,5.70
2018-01-08T04:05:58.006Z,5.60
2018-01-08T04:08:25.540Z,5.60
2018-01-08T04:10:53.123Z,5.60
2018-01-08T04:13:20.566Z,5.60
2018-01-08T04:15:53.985Z,5.60
2018-01-08T04:18:21.443Z,5.60
2018-01-08T04:20:49.481Z,5.60
2018-01-08T04:23:16.948Z,5.50
2018-01-08T04:25:44.516Z,5.50
2018-01-08T04:28:11.968Z,5.50
2018-01-08T04:30:46.620Z,5.50
2018-01-08T04:33:14.988Z,5.50
2018-01-08T04:35:42.468Z,5.60
2018-01-08T04:38:10.938Z,5.60
2018-01-08T04:40:38.574Z,5.50
2018-01-08T04:43:06.072Z,5.60
2018-01-08T04:45:33.929Z,5.60
2018-01-08T04:48:01.711Z,5.60
2018-01-08T04:50:29.148Z,5.60
2018-01-08T04:52:59.032Z,5.60
2018-01-08T04:55:26.674Z,5.60
2018-01-08T04:57:54.128Z,5.60
2018-01-08T05:00:21.662Z,5.60
2018-01-08T05:02:49.109Z,5.60
2018-01-08T05:05:18.473Z,5.60
2018-01-08T05:07:46.685Z,5.60
2018-01-08T05:10:14.961Z,5.60
2018-01-08T05:12:42.461Z,5.60
2018-01-08T05:15:09.962Z,5.60
2018-01-08T05:17:37.432Z,5.60
2018-01-08T05:20:04.892Z,5.60
2018-01-08T05:22:33.100Z,5.70
2018-01-08T05:25:00.593Z,5.70
2018-01-08T05:27:28.055Z,5.70
2018-01-08T05:29:55.510Z,5.70
2018-01-08T05:32:23.176Z,5.70
2018-01-08T05:34:51.065Z,5.70
2018-01-08T05:37:18.560Z,5.70
2018-01-08T05:39:46.036Z,5.60
2018-01-08T05:42:15.465Z,5.70
2018-01-08T05:44:42.934Z,5.70
2018-01-08T05:47:10.375Z,5.70
2018-01-08T05:49:37.960Z,5.70
2018-01-08T05:52:05.414Z,5.70
2018-01-08T05:54:32.848Z,5.70
2018-01-08T05:57:00.372Z,5.60
2018-01-08T05:59:27.834Z,5.60
2018-01-08T06:01:58.281Z,5.70
2018-01-08T06:04:25.746Z,5.70
2018-01-08T06:06:54.178Z,5.70
2018-01-08T06:09:21.627Z,5.70
2018-01-08T06:11:49.092Z,5.70
2018-01-08T06:14:16.574Z,5.70
2018-01-08T06:16:44.052Z,5.80
2018-01-08T06:19:11.611Z,5.70
2018-01-08T06:21:39.080Z,5.70
2018-01-08T06:24:08.260Z,5.60
2018-01-08T06:26:35.724Z,5.60
2018-01-08T06:29:03.163Z,5.60
2018-01-08T06:31:30.620Z,5.70
2018-01-08T06:33:58.163Z,5.70
2018-01-08T06:36:25.652Z,5.70
2018-01-08T06:38:53.120Z,5.70
2018-01-08T06:41:20.610Z,5.70
2018-01-08T06:43:48.085Z,5.70
2018-01-08T06:46:16.423Z,5.70
2018-01-08T06:48:43.922Z,5.80
2018-01-08T06:51:11.425Z,5.80
2018-01-08T06:53:38.948Z,5.80
2018-01-08T06:56:06.400Z,5.80
2018-01-08T06:58:34.041Z,5.80
2018-01-08T07:01:02.269Z,5.80
2018-01-08T07:03:30.820Z,5.80
2018-01-08T07:05:58.304Z,5.80
2018-01-08T07:08:25.776Z,5.80
2018-01-08T07:10:53.224Z,5.80
2018-01-08T07:13:20.781Z,5.80
2018-01-08T07:15:49.222Z,5.80
2018-01-08T07:18:20.500Z,5.70
2018-01-08T07:20:47.946Z,5.80
2018-01-08T07:23:15.434Z,6.00
2018-01-08T07:25:42.896Z,6.10
2018-01-08T07:28:10.353Z,6.20
2018-01-08T07:30:38.576Z,6.10
2018-01-08T07:33:09.565Z,6.10
2018-01-08T07:35:37.200Z,6.00
2018-01-08T07:38:04.637Z,6.00
2018-01-08T07:40:32.108Z,6.00
2018-01-08T07:42:59.579Z,6.00
2018-01-08T07:45:27.958Z,6.00
2018-01-08T07:47:57.091Z,6.00
2018-01-08T07:50:24.548Z,6.00
2018-01-08T07:52:52.600Z,6.00
2018-01-08T07:55:20.341Z,6.00
2018-01-08T07:57:47.812Z,6.00
2018-01-08T08:00:15.285Z,6.00
2018-01-08T08:02:42.752Z,6.00
2018-01-08T08:05:10.228Z,6.00
2018-01-08T08:07:37.674Z,6.10
2018-01-08T08:10:05.264Z,6.10
2018-01-08T08:12:32.769Z,6.10
2018-01-08T08:15:01.132Z,6.10
2018-01-08T08:17:28.814Z,6.10
2018-01-08T08:19:56.392Z,6.10
2018-01-08T08:22:23.900Z,6.20
2018-01-08T08:24:51.340Z,6.10
2018-01-08T08:27:20.491Z,6.30
2018-01-08T08:29:47.955Z,6.30
2018-01-08T08:32:16.207Z,6.30
2018-01-08T08:34:51.275Z,6.30
2018-01-08T08:37:22.837Z,6.30
2018-01-08T08:39:50.276Z,6.30
2018-01-08T08:42:17.763Z,6.30
2018-01-08T08:44:46.465Z,6.40
2018-01-08T08:47:13.939Z,6.50
2018-01-08T08:49:44.629Z,6.50
2018-01-08T08:52:12.100Z,6.60
2018-01-08T08:54:39.569Z,6.70
2018-01-08T08:57:07.018Z,6.70
2018-01-08T08:59:35.300Z,6.80
2018-01-08T09:02:02.793Z,6.80
2018-01-08T09:04:30.233Z,6.80
2018-01-08T09:06:57.699Z,6.80
2018-01-08T09:09:25.203Z,6.80
2018-01-08T09:11:52.653Z,6.80
2018-01-08T09:14:20.164Z,6.80
2018-01-08T09:16:47.624Z,6.80
2018-01-08T09:19:15.108Z,6.80
2018-01-08T09:21:46.235Z,6.80
2018-01-08T09:24:13.720Z,6.80
2018-01-08T09:26:41.220Z,6.80
2018-01-08T09:29:08.692Z,6.70
2018-01-08T09:31:36.128Z,6.70
2018-01-08T09:34:03.604Z,6.60
2018-01-08T09:36:31.063Z,6.60
2018-01-08T09:38:58.519Z,6.60
2018-01-08T09:41:25.984Z,6.70
2018-01-08T09:43:53.427Z,6.80
2018-01-08T09:46:21.720Z,6.80
2018-01-08T09:48:49.205Z,7.00
2018-01-08T09:51:20.638Z,7.10
2018-01-08T09:53:48.081Z,7.20
2018-01-08T09:56:15.539Z,7.20
2018-01-08T09:58:42.988Z,7.20
2018-01-08T10:01:12.008Z,7.40
2018-01-08T10:03:51.416Z,7.40
2018-01-08T10:06:33.956Z,7.60
2018-01-08T10:09:13.190Z,7.70
2018-01-08T10:11:52.573Z,8.00
2018-01-08T10:14:31.688Z,8.20
2018-01-08T10:17:10.816Z,8.30
2018-01-08T10:22:33.646Z,8.20
2018-01-08T10:25:02.302Z,8.30
2018-01-08T10:27:29.804Z,8.30
2018-01-08T10:29:57.438Z,8.40
2018-01-08T10:32:24.868Z,8.30
2018-01-08T10:34:52.325Z,8.20
2018-01-08T10:37:20.548Z,8.10
2018-01-08T10:39:48.046Z,8.00
2018-01-08T10:42:21.078Z,8.00
2018-01-08T10:44:54.120Z,8.00
2018-01-08T10:47:27.139Z,7.90
2018-01-08T10:50:00.217Z,7.80
2018-01-08T10:52:27.456Z,7.70
2018-01-08T10:55:11.643Z,7.50
2018-01-08T10:57:39.209Z,7.50
2018-01-08T11:00:06.664Z,7.40
2018-01-08T11:02:41.312Z,7.30
2018-01-08T11:05:09.612Z,7.30
2018-01-08T11:07:37.188Z,7.30
2018-01-08T11:10:06.344Z,7.10
2018-01-08T11:12:33.845Z,7.10
2018-01-08T11:15:01.319Z,7.00
2018-01-08T11:17:28.784Z,6.90
2018-01-08T11:19:56.260Z,6.90
2018-01-08T11:22:24.700Z,6.90
2018-01-08T11:24:52.295Z,7.00
2018-01-08T11:27:19.741Z,7.00
2018-01-08T11:29:47.204Z,7.00
2018-01-08T11:32:14.656Z,7.00
2018-01-08T11:34:42.140Z,7.00
2018-01-08T11:37:16.349Z,7.00
2018-01-08T11:39:44.804Z,7.00
2018-01-08T11:42:12.277Z,7.00
2018-01-08T11:44:39.817Z,7.20
2018-01-08T11:47:07.257Z,7.20
2018-01-08T11:49:34.692Z,7.20
2018-01-08T11:52:02.324Z,7.30
2018-01-08T11:54:29.764Z,7.40
2018-01-08T11:56:58.257Z,7.50
2018-01-08T11:59:25.705Z,7.70
2018-01-08T12:01:53.177Z,7.80
2018-01-08T12:04:20.629Z,7.90
2018-01-08T12:06:48.136Z,8.00
2018-01-08T12:09:19.332Z,8.20
2018-01-08T12:11:48.397Z,8.20
2018-01-08T12:14:15.869Z,8.20
2018-01-08T12:16:43.364Z,8.20
2018-01-08T12:19:10.820Z,8.20
2018-01-08T12:21:38.304Z,8.20
2018-01-08T12:24:10.304Z,8.30
2018-01-08T12:26:37.788Z,8.40
2018-01-08T12:29:05.526Z,8.50
2018-01-08T12:31:33.171Z,8.80
2018-01-08T12:34:00.684Z,9.00
2018-01-08T12:36:28.151Z,9.30
2018-01-08T12:38:56.500Z,9.30
2018-01-08T12:41:23.951Z,9.20
2018-01-08T12:43:51.500Z,9.20
2018-01-08T12:46:21.399Z,9.10
2018-01-08T12:48:48.870Z,9.10
2018-01-08T12:51:16.424Z,9.30
2018-01-08T12:53:47.173Z,9.40
2018-01-08T12:56:14.621Z,9.50
2018-01-08T12:58:42.095Z,9.40
2018-01-08T13:01:09.565Z,9.30
2018-01-08T13:03:37.000Z,9.30
2018-01-08T13:06:06.028Z,9.30
2018-01-08T13:08:33.464Z,9.30
2018-01-08T13:11:00.933Z,9.30
2018-01-08T13:13:28.688Z,9.30
2018-01-08T13:15:56.120Z,9.20
2018-01-08T13:18:24.351Z,9.10
2018-01-08T13:20:52.739Z,9.10
2018-01-08T13:23:20.216Z,9.10
2018-01-08T13:25:47.730Z,9.00
2018-01-08T13:28:15.886Z,8.90
2018-01-08T13:30:43.932Z,8.60
2018-01-08T13:33:11.421Z,8.30
2018-01-08T13:35:38.869Z,8.20
2018-01-08T13:38:06.413Z,8.10
2018-01-08T13:40:33.868Z,8.10
2018-01-08T13:43:01.320Z,8.00
2018-01-08T13:45:28.795Z,8.00
2018-01-08T13:47:56.967Z,7.90
2018-01-08T13:50:25.204Z,7.50
2018-01-08T13:52:52.903Z,7.50
2018-01-08T13:55:24.044Z,7.40
2018-01-08T13:57:51.911Z,7.40
2018-01-08T14:00:19.373Z,7.20
2018-01-08T14:02:46.828Z,7.20
2018-01-08T14:05:14.274Z,7.20
2018-01-08T14:07:41.746Z,7.20
2018-01-08T14:10:21.484Z,7.20
2018-01-08T14:12:49.167Z,7.10
2018-01-08T14:15:16.588Z,7.10
2018-01-08T14:17:44.060Z,7.20
2018-01-08T14:20:11.591Z,7.30
2018-01-08T14:22:39.042Z,7.40
2018-01-08T14:25:10.807Z,7.40
2018-01-08T14:27:38.316Z,7.40
2018-01-08T14:30:07.503Z,7.40
2018-01-08T14:32:35.172Z,7.40
2018-01-08T14:35:02.614Z,7.40
2018-01-08T14:37:30.869Z,7.20
2018-01-08T14:39:58.360Z,7.20
2018-01-08T14:42:33.645Z,7.20
2018-01-08T14:45:01.116Z,7.10
2018-01-08T14:47:28.561Z,7.10
2018-01-08T14:49:56.044Z,7.10
2018-01-08T14:52:23.532Z,7.10
2018-01-08T14:54:52.695Z,6.90
2018-01-08T14:57:20.192Z,6.90
2018-01-08T14:59:47.641Z,6.90
2018-01-08T15:02:15.139Z,6.80
2018-01-08T15:04:42.629Z,6.80
2018-01-08T15:07:11.025Z,6.70
2018-01-08T15:09:38.468Z,6.70
2018-01-08T15:12:08.986Z,6.70
2018-01-08T15:14:36.758Z,6.60
2018-01-08T15:17:05.032Z,6.50
2018-01-08T15:19:32.489Z,6.50
2018-01-08T15:22:01.287Z,6.40
2018-01-08T15:24:28.754Z,6.40
2018-01-08T15:27:00.008Z,6.30
2018-01-08T15:29:28.239Z,6.20
2018-01-08T15:31:55.677Z,6.10
2018-01-08T15:34:23.151Z,6.10
2018-01-08T15:36:50.629Z,6.10
2018-01-08T15:39:18.068Z,6.00
2018-01-08T15:41:45.571Z,6.00
2018-01-08T15:44:13.148Z,6.00
2018-01-08T15:46:41.388Z,6.00
2018-01-08T15:49:09.464Z,5.90
2018-01-08T15:51:37.009Z,5.90
2018-01-08T15:54:05.667Z,5.80
2018-01-08T15:56:33.880Z,5.80
2018-01-08T15:59:04.485Z,5.80
2018-01-08T16:01:31.955Z,5.80
2018-01-08T16:03:59.415Z,5.80
2018-01-08T16:06:26.864Z,5.80
2018-01-08T16:08:54.323Z,5.80
2018-01-08T16:11:21.988Z,5.80
2018-01-08T16:13:49.454Z,5.80
2018-01-08T16:16:18.110Z,5.90
2018-01-08T16:18:45.574Z,5.90
2018-01-08T16:21:13.068Z,5.90
2018-01-08T16:23:40.507Z,6.00
2018-01-08T16:26:08.775Z,6.00
2018-01-08T16:28:37.748Z,6.00
2018-01-08T16:31:05.226Z,6.00
2018-01-08T16:33:32.700Z,6.10
2018-01-08T16:36:00.345Z,6.10
2018-01-08T16:38:27.812Z,6.10
2018-01-08T16:40:55.260Z,6.10
2018-01-08T16:43:25.738Z,6.10
2018-01-08T16:45:53.242Z,6.10
2018-01-08T16:48:21.388Z,6.20
2018-01-08T16:50:48.844Z,6.20
2018-01-08T16:53:16.484Z,6.10
2018-01-08T16:55:43.942Z,6.10
2018-01-08T16:58:14.976Z,6.10
2018-01-08T17:00:43.202Z,6.10
2018-01-08T17:03:10.706Z,6.10
2018-01-08T17:05:38.239Z,6.20
2018-01-08T17:08:05.686Z,6.10
2018-01-08T17:10:33.132Z,6.10
2018-01-08T17:13:03.926Z,6.10
2018-01-08T17:15:31.404Z,6.10
2018-01-08T17:17:59.769Z,6.10
2018-01-08T17:20:27.468Z,6.10
2018-01-08T17:22:54.957Z,6.10
2018-01-08T17:25:22.412Z,6.00
2018-01-08T17:27:50.073Z,6.00
2018-01-08T17:30:17.970Z,6.00
2018-01-08T17:32:45.708Z,6.10
2018-01-08T17:35:13.807Z,6.10
2018-01-08T17:37:41.534Z,6.00
2018-01-08T17:40:09.239Z,6.00
2018-01-08T17:42:37.174Z,6.00
2018-01-08T17:45:05.421Z,6.00
2018-01-08T17:47:32.885Z,6.00
2018-01-08T17:50:00.366Z,6.00
2018-01-08T17:52:27.882Z,6.00
2018-01-08T17:54:55.316Z,6.00
2018-01-08T17:57:22.834Z,6.00
2018-01-08T17:59:50.260Z,6.00
2018-01-08T18:02:17.724Z,6.00
2018-01-08T18:04:45.172Z,6.10
2018-01-08T18:07:12.722Z,6.00
2018-01-08T18:09:41.081Z,6.00
2018-01-08T18:12:08.586Z,6.00
2018-01-08T18:14:36.072Z,6.00
2018-01-08T18:19:37.522Z,6.10
2018-01-08T18:22:04.960Z,6.10
2018-01-08T18:24:32.747Z,6.10
2018-01-08T18:27:01.593Z,6.10
2018-01-08T18:29:29.168Z,6.10
2018-01-08T18:31:56.593Z,6.10
2018-01-08T18:34:24.154Z,6.10
2018-01-08T18:36:51.660Z,6.10
2018-01-08T18:39:19.819Z,6.10
2018-01-08T18:41:47.251Z,6.00
2018-01-08T18:44:14.740Z,6.00
2018-01-08T18:46:42.467Z,6.00
2018-01-08T18:49:09.950Z,6.00
2018-01-08T18:51:37.603Z,6.00
2018-01-08T18:54:05.045Z,6.00
2018-01-08T18:56:32.598Z,6.00
2018-01-08T18:59:00.816Z,6.00
2018-01-08T19:01:28.314Z,6.00
2018-01-08T19:03:55.806Z,6.00
2018-01-08T19:06:23.256Z,5.90
2018-01-08T19:08:50.748Z,5.90
2018-01-08T19:11:18.425Z,5.90
2018-01-08T19:13:46.160Z,5.90
2018-01-08T19:16:14.504Z,5.90
2018-01-08T19:18:41.976Z,6.00
2018-01-08T19:21:09.465Z,5.90
2018-01-08T19:23:37.073Z,5.90
2018-01-08T19:26:04.537Z,6.00
2018-01-08T19:28:31.980Z,6.00
2018-01-08T19:31:01.129Z,6.00
2018-01-08T19:33:28.788Z,6.00
2018-01-08T19:35:56.224Z,6.00
2018-01-08T19:38:24.020Z,6.00
2018-01-08T19:40:51.504Z,6.10
2018-01-08T19:43:18.993Z,6.10
2018-01-08T19:45:46.548Z,6.10
2018-01-08T19:48:14.743Z,6.10
2018-01-08T19:50:42.375Z,6.10
2018-01-08T19:53:09.912Z,6.10
2018-01-08T19:55:38.199Z,6.10
2018-01-08T19:58:05.662Z,6.10
2018-01-08T20:00:33.243Z,6.10
2018-01-08T20:03:04.580Z,6.20
2018-01-08T20:05:32.094Z,6.20
2018-01-08T20:07:59.655Z,6.20
2018-01-08T20:10:27.119Z,6.20
2018-01-08T20:12:54.636Z,6.20
2018-01-08T20:15:22.160Z,6.20
2018-01-08T20:17:49.647Z,6.20
2018-01-08T20:20:18.916Z,6.20
2018-01-08T20:22:46.429Z,6.20
2018-01-08T20:25:13.916Z,6.20
2018-01-08T20:27:43.122Z,6.20
2018-01-08T20:30:10.613Z,6.20
2018-01-08T20:32:38.284Z,6.20
2018-01-08T20:35:05.820Z,6.30
2018-01-08T20:37:33.351Z,6.30
2018-01-08T20:40:02.524Z,6.30
2018-01-08T20:42:30.042Z,6.30
2018-01-08T20:44:57.848Z,6.30
2018-01-08T20:47:25.800Z,6.30
2018-01-08T20:49:53.307Z,6.20
2018-01-08T20:52:21.986Z,6.20
2018-01-08T20:54:49.535Z,6.20
2018-01-08T20:57:17.016Z,6.30
2018-01-08T20:59:44.560Z,6.30
2018-01-08T21:02:12.964Z,6.30
2018-01-08T21:04:41.528Z,6.30
2018-01-08T21:07:09.108Z,6.30
2018-01-08T21:09:36.659Z,6.30
2018-01-08T21:12:04.441Z,6.30
2018-01-08T21:14:31.918Z,6.30
2018-01-08T21:17:03.076Z,6.20
2018-01-08T21:19:30.569Z,6.20
2018-01-08T21:21:59.783Z,6.20
2018-01-08T21:24:27.287Z,6.20
2018-01-08T21:26:55.612Z,6.20
2018-01-08T21:29:23.082Z,6.20
2018-01-08T21:31:50.741Z,6.20
2018-01-08T21:34:19.157Z,6.20
2018-01-08T21:36:46.638Z,6.20
2018-01-08T21:39:14.121Z,6.20
2018-01-08T21:41:41.594Z,6.30
2018-01-08T21:44:09.316Z,6.30
2018-01-08T21:46:36.803Z,6.30
2018-01-08T21:49:04.578Z,6.30
2018-01-08T21:51:32.096Z,6.20
2018-01-08T21:53:59.796Z,6.20
2018-01-08T21:56:27.876Z,6.20
2018-01-08T21:58:55.458Z,6.30
2018-01-08T22:01:23.004Z,6.30
2018-01-08T22:03:53.662Z,6.30
2018-01-08T22:06:21.165Z,6.20
2018-01-08T22:08:49.443Z,6.20
2018-01-08T22:11:17.515Z,6.20
2018-01-08T22:13:45.251Z,6.20
2018-01-08T22:16:12.754Z,6.20
2018-01-08T22:18:40.393Z,6.20
2018-01-08T22:21:07.939Z,6.20
2018-01-08T22:23:36.310Z,6.20
2018-01-08T22:26:03.824Z,6.20
2018-01-08T22:28:31.396Z,6.20
2018-01-08T22:30:58.942Z,6.20
2018-01-08T22:33:29.547Z,6.20
2018-01-08T22:35:57.045Z,6.10
2018-01-08T22:38:24.620Z,6.10
2018-01-08T22:40:52.142Z,6.10
2018-01-08T22:43:20.249Z,6.10
2018-01-08T22:45:47.723Z,6.10
2018-01-08T22:48:18.583Z,6.10
2018-01-08T22:50:46.058Z,6.10
2018-01-08T22:53:13.554Z,6.00
2018-01-08T22:55:41.103Z,6.10
2018-01-08T22:58:08.622Z,6.00
2018-01-08T23:00:36.166Z,6.10
2018-01-08T23:03:04.098Z,6.00
2018-01-08T23:05:31.594Z,6.00
2018-01-08T23:07:59.391Z,6.00
2018-01-08T23:10:26.962Z,6.00
2018-01-08T23:12:54.519Z,6.00
2018-01-08T23:15:22.125Z,6.00
2018-01-08T23:17:49.884Z,6.10
2018-01-08T23:20:18.858Z,6.00
2018-01-08T23:22:46.362Z,5.90
2018-01-08T23:25:13.830Z,6.00
2018-01-08T23:27:41.310Z,6.00
2018-01-08T23:30:08.914Z,6.00
2018-01-08T23:32:36.998Z,6.00
2018-01-08T23:35:04.440Z,6.00
2018-01-08T23:37:32.015Z,5.90
2018-01-08T23:39:59.672Z,5.80
2018-01-08T23:42:27.160Z,5.80
2018-01-08T23:44:55.243Z,5.70
2018-01-08T23:47:22.734Z,5.60
2018-01-08T23:49:50.500Z,5.50
2018-01-08T23:52:17.944Z,5.30
2018-01-08T23:54:45.439Z,5.30
2018-01-08T23:57:12.896Z,5.20
2018-01-08T23:59:40.328Z,5.10
