createdAt,value
2018-06-20T00:00:11.374Z,101545.61
2018-06-20T00:02:41.302Z,101546.81
2018-06-20T00:05:11.371Z,101537.45
2018-06-20T00:07:41.292Z,101539.91
2018-06-20T00:10:11.253Z,101536.95
2018-06-20T00:12:41.187Z,101538.59
2018-06-20T00:15:11.046Z,101537.39
2018-06-20T00:17:40.959Z,101533.25
2018-06-20T00:20:10.921Z,101532.16
2018-06-20T00:22:40.887Z,101520.60
2018-06-20T00:25:10.772Z,101521.10
2018-06-20T00:27:40.631Z,101514.49
2018-06-20T00:30:10.392Z,101514.41
2018-06-20T00:32:40.206Z,101515.25
2018-06-20T00:35:10.251Z,101515.81
2018-06-20T00:37:40.211Z,101518.45
2018-06-20T00:40:10.135Z,101509.80
2018-06-20T00:42:40.028Z,101514.83
2018-06-20T00:45:10.013Z,101525.20
2018-06-20T00:47:40.012Z,101518.16
2018-06-20T00:50:09.957Z,101520.52
2018-06-20T00:52:39.829Z,101513.81
2018-06-20T00:55:09.685Z,101507.53
2018-06-20T00:57:39.498Z,101515.41
2018-06-20T01:00:09.435Z,101506.34
2018-06-20T01:02:39.455Z,101511.20
2018-06-20T01:05:09.330Z,101510.64
2018-06-20T01:07:39.391Z,101513.66
2018-06-20T01:10:09.372Z,101508.36
2018-06-20T01:12:39.167Z,101508.00
2018-06-20T01:15:09.216Z,101508.95
2018-06-20T01:17:39.107Z,101502.25
2018-06-20T01:20:09.142Z,101499.95
2018-06-20T01:22:38.932Z,101497.56
2018-06-20T01:25:08.946Z,101500.80
2018-06-20T01:27:38.925Z,101499.61
2018-06-20T01:30:09.019Z,101495.45
2018-06-20T01:32:38.818Z,101492.02
2018-06-20T01:35:08.675Z,101493.25
2018-06-20T01:37:38.498Z,101503.28
2018-06-20T01:40:08.357Z,101499.56
2018-06-20T01:42:38.396Z,101496.86
2018-06-20T01:45:08.419Z,101493.03
2018-06-20T01:47:38.257Z,101488.13
2018-06-20T01:50:08.096Z,101493.42
2018-06-20T01:52:38.166Z,101495.52
2018-06-20T01:55:08.163Z,101493.13
2018-06-20T01:57:38.155Z,101490.55
2018-06-20T02:00:08.243Z,101478.66
2018-06-20T02:02:38.239Z,101483.23
2018-06-20T02:05:08.029Z,101491.22
2018-06-20T02:07:37.978Z,101485.94
2018-06-20T02:10:07.859Z,101491.05
2018-06-20T02:12:37.838Z,101482.56
2018-06-20T02:15:07.756Z,101488.14
2018-06-20T02:17:37.638Z,101476.52
2018-06-20T02:20:07.971Z,101484.20
2018-06-20T02:22:38.248Z,101475.38
2018-06-20T02:25:08.477Z,101474.66
2018-06-20T02:27:38.510Z,101473.98
2018-06-20T02:30:08.258Z,101471.28
2018-06-20T02:32:38.346Z,101471.05
2018-06-20T02:35:08.388Z,101459.95
2018-06-20T02:37:38.299Z,101466.77
2018-06-20T02:40:08.281Z,101467.55
2018-06-20T02:42:38.150Z,101462.05
2018-06-20T02:45:07.925Z,101453.45
2018-06-20T02:47:42.623Z,101452.72
2018-06-20T02:50:13.712Z,101453.39
2018-06-20T02:52:43.705Z,101447.52
2018-06-20T02:55:13.555Z,101450.86
2018-06-20T02:57:43.555Z,101451.17
2018-06-20T03:00:13.427Z,101449.86
2018-06-20T03:02:43.462Z,101446.54
2018-06-20T03:05:13.357Z,101440.00
2018-06-20T03:07:43.365Z,101441.09
2018-06-20T03:10:13.220Z,101445.04
2018-06-20T03:12:43.063Z,101440.19
2018-06-20T03:15:12.942Z,101441.56
2018-06-20T03:17:42.827Z,101441.56
2018-06-20T03:20:12.699Z,101446.05
2018-06-20T03:22:42.611Z,101447.08
2018-06-20T03:25:12.535Z,101437.37
2018-06-20T03:27:42.359Z,101442.95
2018-06-20T03:30:12.425Z,101442.45
2018-06-20T03:32:42.351Z,101444.51
2018-06-20T03:35:12.351Z,101448.45
2018-06-20T03:37:42.239Z,101444.45
2018-06-20T03:40:12.175Z,101443.61
2018-06-20T03:42:42.260Z,101445.30
2018-06-20T03:45:12.342Z,101443.67
2018-06-20T03:47:42.275Z,101450.45
2018-06-20T03:50:12.445Z,101437.97
2018-06-20T03:52:42.389Z,101441.93
2018-06-20T03:55:12.351Z,101437.13
2018-06-20T03:57:42.243Z,101446.38
2018-06-20T04:00:12.346Z,101445.53
2018-06-20T04:02:42.935Z,101436.39
2018-06-20T04:05:12.963Z,101434.96
2018-06-20T04:07:43.221Z,101435.80
2018-06-20T04:10:13.226Z,101433.16
2018-06-20T04:12:43.293Z,101430.41
2018-06-20T04:15:13.211Z,101426.92
2018-06-20T04:17:43.164Z,101435.33
2018-06-20T04:20:13.051Z,101438.92
2018-06-20T04:22:42.953Z,101437.43
2018-06-20T04:25:12.952Z,101436.27
2018-06-20T04:27:42.852Z,101432.67
2018-06-20T04:30:13.284Z,101436.35
2018-06-20T04:32:43.183Z,101429.81
2018-06-20T04:35:13.329Z,101429.39
2018-06-20T04:37:43.352Z,101430.16
2018-06-20T04:40:13.377Z,101435.69
2018-06-20T04:42:43.473Z,101426.08
2018-06-20T04:45:13.363Z,101417.12
2018-06-20T04:47:43.615Z,101428.89
2018-06-20T04:50:13.665Z,101426.73
2018-06-20T04:52:43.659Z,101426.19
2018-06-20T04:55:13.837Z,101426.50
2018-06-20T04:57:43.907Z,101425.34
2018-06-20T05:00:13.825Z,101416.05
2018-06-20T05:02:44.428Z,101414.73
2018-06-20T05:05:14.560Z,101417.37
2018-06-20T05:07:44.630Z,101411.05
2018-06-20T05:10:14.662Z,101413.46
2018-06-20T05:12:44.750Z,101413.46
2018-06-20T05:15:15.210Z,101420.48
2018-06-20T05:17:45.171Z,101417.84
2018-06-20T05:20:15.200Z,101413.77
2018-06-20T05:22:45.147Z,101411.69
2018-06-20T05:25:15.076Z,101412.53
2018-06-20T05:27:45.150Z,101414.78
2018-06-20T05:30:15.072Z,101412.03
2018-06-20T05:32:45.098Z,101417.00
2018-06-20T05:35:15.046Z,101413.72
2018-06-20T05:37:45.029Z,101410.70
2018-06-20T05:40:14.937Z,101409.55
2018-06-20T05:42:44.810Z,101411.41
2018-06-20T05:45:14.855Z,101405.64
2018-06-20T05:47:44.817Z,101411.17
2018-06-20T05:50:14.867Z,101409.30
2018-06-20T05:52:45.089Z,101410.86
2018-06-20T05:55:15.209Z,101413.50
2018-06-20T05:57:45.196Z,101415.83
2018-06-20T06:00:15.180Z,101412.83
2018-06-20T06:02:45.416Z,101417.16
2018-06-20T06:05:15.349Z,101414.31
2018-06-20T06:07:45.482Z,101410.70
2018-06-20T06:10:16.196Z,101412.23
2018-06-20T06:12:46.808Z,101412.28
2018-06-20T06:15:17.294Z,101411.23
2018-06-20T06:17:48.191Z,101410.00
2018-06-20T06:20:18.052Z,101408.11
2018-06-20T06:22:48.040Z,101413.16
2018-06-20T06:25:18.256Z,101409.55
2018-06-20T06:27:48.198Z,101409.64
2018-06-20T06:30:18.383Z,101410.00
2018-06-20T06:32:48.311Z,101409.77
2018-06-20T06:35:18.256Z,101413.89
2018-06-20T06:37:48.302Z,101409.77
2018-06-20T06:40:18.062Z,101411.05
2018-06-20T06:42:48.153Z,101414.30
2018-06-20T06:45:18.139Z,101413.45
2018-06-20T06:47:48.053Z,101413.97
2018-06-20T06:50:18.403Z,101412.05
2018-06-20T06:52:48.329Z,101417.70
2018-06-20T06:55:18.320Z,101412.17
2018-06-20T06:57:48.227Z,101413.97
2018-06-20T07:00:18.088Z,101409.48
2018-06-20T07:02:47.966Z,101413.13
2018-06-20T07:05:18.045Z,101410.77
2018-06-20T07:07:47.951Z,101411.80
2018-06-20T07:10:17.851Z,101408.55
2018-06-20T07:12:47.875Z,101410.06
2018-06-20T07:15:17.966Z,101416.97
2018-06-20T07:17:48.013Z,101412.40
2018-06-20T07:20:18.122Z,101412.64
2018-06-20T07:22:48.008Z,101406.87
2018-06-20T07:25:18.011Z,101411.02
2018-06-20T07:27:47.880Z,101412.26
2018-06-20T07:30:18.063Z,101407.33
2018-06-20T07:32:47.959Z,101404.95
2018-06-20T07:35:18.032Z,101408.69
2018-06-20T07:37:47.884Z,101407.27
2018-06-20T07:40:17.803Z,101407.48
2018-06-20T07:42:47.682Z,101403.66
2018-06-20T07:45:17.723Z,101395.09
2018-06-20T07:47:47.589Z,101402.38
2018-06-20T07:50:17.742Z,101396.41
2018-06-20T07:52:48.073Z,101400.16
2018-06-20T07:55:18.197Z,101394.41
2018-06-20T07:57:48.167Z,101394.70
2018-06-20T08:00:23.245Z,101393.86
2018-06-20T08:03:17.099Z,101389.69
2018-06-20T08:06:52.983Z,101390.58
2018-06-20T08:11:35.209Z,101390.12
2018-06-20T08:14:10.326Z,101390.44
2018-06-20T08:16:46.224Z,101390.81
2018-06-20T08:19:21.210Z,101385.33
2018-06-20T08:21:51.896Z,101387.27
2018-06-20T08:24:22.009Z,101383.05
2018-06-20T08:26:52.014Z,101385.22
2018-06-20T08:29:21.946Z,101374.25
2018-06-20T08:31:51.878Z,101390.07
2018-06-20T08:34:21.724Z,101383.67
2018-06-20T08:36:52.897Z,101381.86
2018-06-20T08:39:22.709Z,101385.36
2018-06-20T08:41:53.047Z,101385.47
2018-06-20T08:44:23.097Z,101384.03
2018-06-20T08:46:53.247Z,101379.72
2018-06-20T08:51:59.486Z,101373.00
2018-06-20T08:54:29.866Z,101373.48
2018-06-20T08:57:00.015Z,101371.41
2018-06-20T08:59:30.030Z,101366.03
2018-06-20T09:01:59.970Z,101366.25
2018-06-20T09:04:34.976Z,101357.84
2018-06-20T09:07:10.052Z,101355.53
2018-06-20T09:09:45.014Z,101356.72
2018-06-20T09:12:21.665Z,101351.74
2018-06-20T09:14:56.941Z,101351.47
2018-06-20T09:17:32.175Z,101344.29
2018-06-20T09:20:02.375Z,101343.48
2018-06-20T09:22:33.123Z,101344.55
2018-06-20T09:25:04.115Z,101343.03
2018-06-20T09:27:34.180Z,101336.61
2018-06-20T09:30:06.047Z,101335.70
2018-06-20T09:32:36.130Z,101341.22
2018-06-20T09:35:08.539Z,101337.55
2018-06-20T09:37:38.709Z,101331.23
2018-06-20T09:40:08.901Z,101325.84
2018-06-20T09:42:40.088Z,101326.09
2018-06-20T09:45:10.538Z,101319.52
2018-06-20T09:47:41.418Z,101319.45
2018-06-20T09:50:17.300Z,101315.81
2018-06-20T09:52:48.053Z,101316.96
2018-06-20T09:57:57.452Z,101313.27
2018-06-20T10:00:33.459Z,101313.14
2018-06-20T10:03:15.137Z,101316.81
2018-06-20T10:05:51.035Z,101309.42
2018-06-20T10:08:26.178Z,101314.78
2018-06-20T10:11:01.419Z,101311.45
2018-06-20T10:13:35.777Z,101309.69
2018-06-20T10:16:06.322Z,101313.97
2018-06-20T10:18:45.650Z,101308.45
2018-06-20T10:24:03.638Z,101307.65
2018-06-20T10:26:35.072Z,101300.69
2018-06-20T10:29:23.141Z,101303.89
2018-06-20T10:31:53.550Z,101299.05
2018-06-20T10:34:23.904Z,101297.27
2018-06-20T10:36:54.102Z,101297.69
2018-06-20T10:39:24.385Z,101297.95
2018-06-20T10:42:00.539Z,101293.61
2018-06-20T10:44:32.432Z,101291.79
2018-06-20T10:47:07.478Z,101293.12
2018-06-20T10:49:39.295Z,101285.20
2018-06-20T10:52:14.108Z,101283.30
2018-06-20T10:54:47.642Z,101281.78
2018-06-20T10:57:23.534Z,101273.06
2018-06-20T10:59:58.388Z,101272.22
2018-06-20T11:02:48.209Z,101268.95
2018-06-20T11:05:23.224Z,101257.48
2018-06-20T11:08:00.792Z,101264.58
2018-06-20T11:10:36.449Z,101261.94
2018-06-20T11:13:11.948Z,101256.00
2018-06-20T11:15:41.967Z,101250.02
2018-06-20T11:18:11.911Z,101254.29
2018-06-20T11:20:46.730Z,101249.63
2018-06-20T11:23:16.650Z,101246.12
2018-06-20T11:25:46.507Z,101237.09
2018-06-20T11:28:17.060Z,101239.63
2018-06-20T11:30:47.522Z,101235.95
2018-06-20T11:33:17.887Z,101237.03
2018-06-20T11:35:48.248Z,101231.61
2018-06-20T11:38:23.857Z,101231.77
2018-06-20T11:40:54.105Z,101224.73
2018-06-20T11:43:24.210Z,101218.09
2018-06-20T11:46:15.650Z,101221.03
2018-06-20T11:51:45.065Z,101210.52
2018-06-20T11:54:15.123Z,101207.38
2018-06-20T11:56:57.352Z,101201.44
2018-06-20T11:59:33.526Z,101194.14
2018-06-20T12:02:10.345Z,101187.59
2018-06-20T12:04:45.269Z,101188.27
2018-06-20T12:07:24.292Z,101177.38
2018-06-20T12:09:59.585Z,101184.64
2018-06-20T12:12:34.411Z,101183.06
2018-06-20T12:15:09.668Z,101182.05
2018-06-20T12:17:44.565Z,101172.78
2018-06-20T12:20:23.685Z,101172.13
2018-06-20T12:22:59.019Z,101164.30
2018-06-20T12:25:33.939Z,101166.33
2018-06-20T12:30:50.731Z,101172.01
2018-06-20T12:33:30.996Z,101169.16
2018-06-20T12:36:06.401Z,101165.48
2018-06-20T12:38:41.394Z,101162.10
2018-06-20T12:41:16.423Z,101157.42
2018-06-20T12:43:51.112Z,101154.92
2018-06-20T12:46:25.660Z,101151.41
2018-06-20T12:49:00.894Z,101155.22
2018-06-20T12:51:30.783Z,101152.52
2018-06-20T12:54:00.567Z,101153.63
2018-06-20T12:56:47.909Z,101144.00
2018-06-20T12:59:17.962Z,101143.00
2018-06-20T13:01:48.201Z,101137.99
2018-06-20T13:04:19.635Z,101130.98
2018-06-20T13:06:49.589Z,101135.14
2018-06-20T13:09:20.466Z,101121.83
2018-06-20T13:11:50.836Z,101124.61
2018-06-20T13:14:21.522Z,101125.91
2018-06-20T13:16:51.720Z,101126.41
2018-06-20T13:19:21.831Z,101127.10
2018-06-20T13:22:03.380Z,101121.23
2018-06-20T13:24:33.665Z,101117.58
2018-06-20T13:27:03.921Z,101120.16
2018-06-20T13:29:33.953Z,101121.00
2018-06-20T13:32:08.899Z,101108.63
2018-06-20T13:34:43.727Z,101118.02
2018-06-20T13:37:18.722Z,101103.06
2018-06-20T13:39:54.030Z,101098.72
2018-06-20T13:42:28.866Z,101106.84
2018-06-20T13:45:03.008Z,101104.37
2018-06-20T13:47:38.008Z,101093.98
2018-06-20T13:50:07.884Z,101098.09
2018-06-20T13:52:44.380Z,101093.79
2018-06-20T13:55:14.324Z,101090.80
2018-06-20T13:57:44.397Z,101093.81
2018-06-20T14:00:14.500Z,101093.55
2018-06-20T14:02:48.737Z,101090.61
2018-06-20T14:05:18.733Z,101088.30
2018-06-20T14:07:53.537Z,101082.57
2018-06-20T14:10:23.591Z,101085.58
2018-06-20T14:12:53.686Z,101076.08
2018-06-20T14:15:37.713Z,101073.02
2018-06-20T14:18:30.482Z,101077.63
2018-06-20T14:21:09.737Z,101076.83
2018-06-20T14:23:43.287Z,101075.97
2018-06-20T14:26:13.338Z,101071.64
2018-06-20T14:28:43.779Z,101071.72
2018-06-20T14:31:18.843Z,101072.93
2018-06-20T14:33:53.907Z,101083.82
2018-06-20T14:36:33.397Z,101081.56
2018-06-20T14:39:08.350Z,101072.78
2018-06-20T14:41:47.470Z,101072.47
2018-06-20T14:44:19.807Z,101066.23
2018-06-20T14:46:49.929Z,101063.06
2018-06-20T14:49:25.169Z,101063.50
2018-06-20T14:51:57.968Z,101062.36
2018-06-20T14:54:28.448Z,101054.73
2018-06-20T14:56:58.660Z,101056.47
2018-06-20T14:59:28.878Z,101053.02
2018-06-20T15:02:07.422Z,101055.55
2018-06-20T15:04:38.753Z,101051.10
2018-06-20T15:07:10.396Z,101045.63
2018-06-20T15:12:44.976Z,101038.41
2018-06-20T15:15:25.580Z,101040.83
2018-06-20T15:17:56.565Z,101034.25
2018-06-20T15:20:26.771Z,101029.58
2018-06-20T15:22:56.758Z,101029.36
2018-06-20T15:25:38.548Z,101027.34
2018-06-20T15:28:13.883Z,101019.98
2018-06-20T15:30:49.175Z,101020.98
2018-06-20T15:38:18.827Z,101011.99
2018-06-20T15:40:48.737Z,101005.86
2018-06-20T15:43:18.910Z,101007.70
2018-06-20T15:45:53.248Z,101000.20
2018-06-20T15:48:25.974Z,100990.91
2018-06-20T15:50:57.401Z,100999.52
2018-06-20T15:53:30.700Z,100998.34
2018-06-20T15:56:02.944Z,100998.12
2018-06-20T15:58:51.386Z,100988.64
2018-06-20T16:01:36.975Z,100987.19
2018-06-20T16:04:07.040Z,100985.55
2018-06-20T16:06:39.496Z,100986.07
2018-06-20T16:09:14.579Z,100979.84
2018-06-20T16:11:44.553Z,100970.45
2018-06-20T16:14:26.260Z,100968.36
2018-06-20T16:16:56.104Z,100966.31
2018-06-20T16:19:31.213Z,100962.09
2018-06-20T16:22:07.674Z,100960.54
2018-06-20T16:24:42.579Z,100961.67
2018-06-20T16:29:18.301Z,100958.95
2018-06-20T16:31:48.093Z,100962.28
2018-06-20T16:34:18.326Z,100959.34
2018-06-20T16:36:49.987Z,100958.88
2018-06-20T16:39:20.351Z,100954.09
2018-06-20T16:41:50.735Z,100952.04
2018-06-20T16:44:20.480Z,100951.69
2018-06-20T16:46:50.312Z,100940.38
2018-06-20T16:49:20.199Z,100953.42
2018-06-20T16:51:50.448Z,100944.02
2018-06-20T16:54:20.263Z,100940.19
2018-06-20T16:56:50.202Z,100938.46
2018-06-20T16:59:25.520Z,100937.00
2018-06-20T17:02:00.628Z,100937.35
2018-06-20T17:04:32.845Z,100931.24
2018-06-20T17:07:03.140Z,100935.17
2018-06-20T17:09:33.021Z,100933.80
2018-06-20T17:12:18.677Z,100926.97
2018-06-20T17:14:55.467Z,100922.05
2018-06-20T17:17:30.367Z,100930.94
2018-06-20T17:20:05.127Z,100925.03
2018-06-20T17:22:41.786Z,100926.61
2018-06-20T17:25:17.184Z,100919.52
2018-06-20T17:27:47.304Z,100918.94
2018-06-20T17:30:17.477Z,100913.36
2018-06-20T17:32:53.680Z,100918.45
2018-06-20T17:35:49.046Z,100919.01
2018-06-20T17:38:39.132Z,100911.22
2018-06-20T17:41:11.656Z,100910.67
2018-06-20T17:44:10.604Z,100907.00
2018-06-20T17:46:50.027Z,100906.38
2018-06-20T17:49:20.111Z,100903.92
2018-06-20T17:51:49.978Z,100901.55
2018-06-20T17:54:45.028Z,100896.80
2018-06-20T18:00:16.959Z,100892.70
2018-06-20T18:03:06.855Z,100888.98
2018-06-20T18:05:48.328Z,100889.64
2018-06-20T18:08:36.905Z,100889.22
2018-06-20T18:11:13.125Z,100883.73
2018-06-20T18:13:48.042Z,100883.88
2018-06-20T18:16:39.092Z,100887.53
2018-06-20T18:19:09.295Z,100881.94
2018-06-20T18:21:39.723Z,100883.66
2018-06-20T18:24:10.143Z,100880.98
2018-06-20T18:26:40.183Z,100877.91
2018-06-20T18:29:10.284Z,100867.73
2018-06-20T18:31:54.416Z,100864.39
2018-06-20T18:34:29.717Z,100866.39
2018-06-20T18:36:59.775Z,100868.31
2018-06-20T18:39:36.018Z,100863.20
2018-06-20T18:42:06.323Z,100868.53
2018-06-20T18:44:38.659Z,100868.92
2018-06-20T18:49:23.123Z,100863.19
2018-06-20T18:51:53.179Z,100866.65
2018-06-20T18:54:29.277Z,100864.83
2018-06-20T18:57:01.234Z,100860.61
2018-06-20T18:59:38.333Z,100862.69
2018-06-20T19:02:13.403Z,100858.66
2018-06-20T19:04:49.374Z,100858.81
2018-06-20T19:07:24.491Z,100860.30
2018-06-20T19:09:57.455Z,100859.78
2018-06-20T19:12:27.696Z,100855.39
2018-06-20T19:14:58.096Z,100858.86
2018-06-20T19:17:28.033Z,100860.64
2018-06-20T19:19:58.112Z,100855.45
2018-06-20T19:22:28.575Z,100858.62
2018-06-20T19:24:58.423Z,100863.83
2018-06-20T19:27:28.527Z,100857.09
2018-06-20T19:29:58.840Z,100857.82
2018-06-20T19:32:28.952Z,100862.52
2018-06-20T19:34:58.875Z,100857.63
2018-06-20T19:37:29.020Z,100859.28
2018-06-20T19:39:59.062Z,100859.45
2018-06-20T19:42:29.255Z,100860.98
2018-06-20T19:44:59.405Z,100861.15
2018-06-20T19:47:29.311Z,100875.38
2018-06-20T19:49:59.268Z,100877.16
2018-06-20T19:52:29.225Z,100879.14
2018-06-20T19:54:59.348Z,100875.64
2018-06-20T19:57:29.823Z,100878.16
2018-06-20T19:59:59.871Z,100875.16
2018-06-20T20:02:29.868Z,100883.19
2018-06-20T20:04:59.780Z,100882.67
2018-06-20T20:07:29.719Z,100884.22
2018-06-20T20:09:59.751Z,100887.12
2018-06-20T20:12:29.735Z,100890.14
2018-06-20T20:14:59.816Z,100895.63
2018-06-20T20:17:29.763Z,100890.16
2018-06-20T20:19:59.816Z,100890.98
2018-06-20T20:22:29.778Z,100891.30
2018-06-20T20:24:59.695Z,100894.08
2018-06-20T20:27:29.771Z,100888.97
2018-06-20T20:29:59.799Z,100888.39
2018-06-20T20:32:29.838Z,100897.74
2018-06-20T20:34:59.814Z,100895.27
2018-06-20T20:37:29.923Z,100900.12
2018-06-20T20:39:59.903Z,100895.29
2018-06-20T20:42:29.811Z,100893.81
2018-06-20T20:44:59.818Z,100889.80
2018-06-20T20:47:29.867Z,100889.80
2018-06-20T20:49:59.832Z,100894.78
2018-06-20T20:52:29.763Z,100897.09
2018-06-20T20:54:59.810Z,100891.83
2018-06-20T20:57:29.811Z,100895.76
2018-06-20T20:59:59.758Z,100897.94
2018-06-20T21:02:29.824Z,100899.47
2018-06-20T21:04:59.765Z,100897.23
2018-06-20T21:07:29.732Z,100895.05
2018-06-20T21:09:59.611Z,100885.88
2018-06-20T21:12:29.453Z,100885.84
2018-06-20T21:14:59.338Z,100884.76
2018-06-20T21:17:29.494Z,100889.02
2018-06-20T21:19:59.415Z,100889.78
2018-06-20T21:22:29.453Z,100887.06
2018-06-20T21:24:59.528Z,100881.61
2018-06-20T21:27:29.503Z,100877.56
2018-06-20T21:29:59.371Z,100873.97
2018-06-20T21:32:29.436Z,100879.56
2018-06-20T21:34:59.453Z,100877.40
2018-06-20T21:37:29.398Z,100871.44
2018-06-20T21:39:59.254Z,100874.98
2018-06-20T21:42:29.228Z,100868.52
2018-06-20T21:44:59.345Z,100868.83
2018-06-20T21:47:29.355Z,100871.42
2018-06-20T21:49:59.239Z,100867.47
2018-06-20T21:52:29.332Z,100869.15
2018-06-20T21:54:59.278Z,100871.64
2018-06-20T21:57:29.216Z,100871.13
2018-06-20T21:59:59.243Z,100869.58
2018-06-20T22:02:29.197Z,100862.05
2018-06-20T22:04:59.111Z,100862.65
2018-06-20T22:07:29.158Z,100857.53
2018-06-20T22:09:59.077Z,100861.53
2018-06-20T22:12:29.117Z,100860.09
2018-06-20T22:14:59.070Z,100859.22
2018-06-20T22:17:29.079Z,100858.30
2018-06-20T22:19:58.930Z,100851.28
2018-06-20T22:22:28.867Z,100841.70
2018-06-20T22:24:58.860Z,100845.80
2018-06-20T22:27:28.795Z,100837.41
2018-06-20T22:29:58.803Z,100834.20
2018-06-20T22:32:28.906Z,100831.25
2018-06-20T22:34:58.827Z,100835.91
2018-06-20T22:37:28.731Z,100829.82
2018-06-20T22:39:58.607Z,100832.67
2018-06-20T22:42:28.490Z,100833.27
2018-06-20T22:44:58.520Z,100834.05
2018-06-20T22:47:28.436Z,100827.92
2018-06-20T22:49:58.296Z,100824.78
2018-06-20T22:52:29.082Z,100820.80
2018-06-20T22:54:58.966Z,100824.89
2018-06-20T22:57:28.811Z,100825.53
2018-06-20T22:59:58.715Z,100819.08
2018-06-20T23:02:28.611Z,100823.77
2018-06-20T23:04:58.675Z,100824.63
2018-06-20T23:07:28.668Z,100822.53
2018-06-20T23:09:58.583Z,100820.78
2018-06-20T23:12:28.418Z,100815.45
2018-06-20T23:14:58.409Z,100815.20
2018-06-20T23:17:28.343Z,100817.59
2018-06-20T23:19:58.162Z,100817.64
2018-06-20T23:22:28.232Z,100825.14
2018-06-20T23:24:58.258Z,100825.55
2018-06-20T23:27:28.214Z,100827.69
2018-06-20T23:29:58.226Z,100831.81
2018-06-20T23:32:28.108Z,100829.36
2018-06-20T23:34:58.034Z,100829.82
2018-06-20T23:37:27.943Z,100828.95
2018-06-20T23:39:58.017Z,100830.08
2018-06-20T23:42:27.994Z,100830.40
2018-06-20T23:44:57.911Z,100823.85
2018-06-20T23:47:28.684Z,100825.92
2018-06-20T23:49:58.681Z,100833.15
2018-06-20T23:52:28.598Z,100825.53
2018-06-20T23:54:58.575Z,100829.33
2018-06-20T23:57:28.391Z,100830.31
2018-06-20T23:59:58.267Z,100826.19
