createdAt,value
2018-12-01T00:00:22.452Z,39.70
2018-12-01T00:02:51.474Z,38.53
2018-12-01T00:05:20.120Z,37.08
2018-12-01T00:24:19.208Z,36.73
2018-12-01T00:27:08.696Z,36.95
2018-12-01T00:43:45.064Z,34.43
2018-12-01T00:46:26.252Z,39.03
2018-12-01T00:48:55.118Z,39.65
2018-12-01T00:51:23.928Z,38.65
2018-12-01T05:45:46.339Z,37.80
2018-12-01T05:48:15.203Z,35.85
2018-12-01T05:50:44.313Z,37.48
2018-12-01T05:53:13.243Z,35.03
2018-12-01T05:56:00.147Z,34.38
2018-12-01T05:58:29.226Z,37.45
2018-12-01T06:00:58.451Z,36.05
2018-12-01T06:03:27.347Z,34.50
2018-12-01T06:05:56.145Z,35.60
2018-12-01T06:08:25.070Z,38.13
2018-12-01T06:10:55.545Z,35.23
2018-12-01T06:13:24.768Z,35.68
2018-12-01T06:16:12.309Z,37.08
2018-12-01T06:18:42.233Z,36.45
2018-12-01T06:21:12.150Z,36.83
2018-12-01T06:23:41.237Z,36.13
2018-12-01T07:02:43.509Z,37.50
2018-12-01T07:05:13.161Z,38.13
2018-12-01T07:07:41.958Z,35.75
2018-12-01T07:10:12.686Z,34.50
2018-12-01T07:12:48.994Z,36.35
2018-12-01T07:15:29.032Z,37.78
2018-12-01T07:17:59.304Z,36.42
2018-12-01T07:20:42.848Z,38.15
2018-12-01T07:25:49.917Z,37.42
2018-12-01T07:30:52.943Z,34.92
2018-12-01T07:33:22.178Z,34.83
2018-12-01T07:35:51.003Z,38.02
2018-12-01T07:38:20.023Z,36.03
2018-12-01T07:40:48.942Z,39.33
2018-12-01T07:43:17.840Z,36.90
2018-12-01T07:45:46.790Z,35.92
2018-12-01T07:48:15.687Z,37.73
2018-12-01T07:50:44.902Z,38.65
2018-12-01T07:53:17.453Z,35.43
2018-12-01T07:55:43.338Z,35.80
2018-12-01T07:58:13.208Z,38.05
2018-12-01T08:00:42.163Z,34.73
2018-12-01T08:03:11.130Z,36.60
2018-12-01T08:05:40.205Z,34.03
2018-12-01T08:08:27.717Z,34.78
2018-12-01T08:10:56.734Z,37.13
2018-12-01T08:13:25.671Z,39.00
2018-12-01T08:15:54.595Z,36.23
2018-12-01T08:18:23.381Z,36.35
2018-12-01T08:20:52.644Z,34.83
2018-12-01T08:23:21.030Z,36.42
2018-12-01T08:25:49.980Z,39.78
2018-12-01T08:28:21.606Z,36.53
2018-12-01T08:30:51.606Z,36.88
2018-12-01T08:33:21.041Z,34.70
2018-12-01T08:35:49.796Z,36.05
2018-12-01T08:38:19.017Z,38.13
2018-12-01T08:40:47.675Z,35.65
2018-12-01T08:43:16.362Z,34.80
2018-12-01T08:45:45.332Z,34.38
2018-12-01T08:48:14.457Z,34.30
2018-12-01T08:50:43.304Z,36.00
2018-12-01T08:53:13.530Z,34.60
2018-12-01T08:55:42.411Z,35.00
2018-12-01T08:58:17.903Z,33.13
2018-12-01T09:00:49.968Z,35.03
2018-12-01T09:03:22.761Z,37.00
2018-12-01T09:05:58.035Z,33.25
2018-12-01T09:08:26.978Z,39.65
2018-12-01T09:10:55.890Z,32.78
2018-12-01T10:11:17.422Z,30.00
2018-12-01T10:14:09.600Z,28.10
2018-12-01T10:16:38.451Z,30.45
2018-12-01T10:19:07.895Z,28.42
2018-12-01T10:21:36.834Z,32.08
2018-12-01T10:24:11.698Z,31.00
2018-12-01T10:26:40.682Z,31.95
2018-12-01T10:29:17.183Z,30.80
2018-12-01T10:31:46.391Z,30.90
2018-12-01T10:34:21.866Z,30.77
2018-12-01T10:36:57.237Z,30.92
2018-12-01T10:39:26.227Z,31.23
2018-12-01T10:41:56.070Z,28.50
2018-12-01T10:44:35.528Z,32.23
2018-12-01T10:49:59.646Z,29.37
2018-12-01T10:52:28.450Z,30.15
2018-12-01T10:55:02.437Z,27.75
2018-12-01T10:57:31.308Z,28.95
2018-12-01T13:54:32.294Z,26.80
2018-12-01T14:00:23.938Z,21.87
2018-12-01T15:47:19.510Z,28.07
2018-12-01T15:49:48.487Z,26.77
2018-12-01T15:55:07.074Z,27.73
2018-12-01T15:57:36.081Z,30.57
2018-12-01T16:02:53.764Z,24.65
2018-12-01T16:05:24.711Z,24.43
2018-12-01T16:07:57.419Z,26.90
2018-12-01T16:10:33.082Z,26.07
2018-12-01T16:13:06.308Z,23.87
2018-12-01T16:15:36.956Z,23.75
2018-12-01T16:18:18.458Z,24.72
2018-12-01T16:20:53.248Z,26.45
2018-12-01T16:23:22.463Z,27.77
2018-12-01T16:25:51.526Z,25.35
2018-12-01T16:28:29.659Z,26.07
2018-12-01T16:30:58.494Z,23.38
2018-12-01T16:38:45.793Z,27.17
2018-12-01T16:41:19.853Z,25.05
2018-12-01T16:43:53.585Z,24.05
2018-12-01T16:49:41.757Z,22.10
2018-12-01T16:52:22.396Z,22.27
2018-12-01T16:54:52.335Z,21.40
2018-12-01T16:57:20.712Z,21.82
2018-12-01T16:59:51.438Z,22.30
2018-12-01T17:02:21.679Z,21.45
2018-12-01T17:18:32.761Z,55.52
2018-12-01T17:21:02.167Z,42.70
2018-12-01T17:23:37.087Z,32.93
2018-12-01T17:44:14.096Z,19.95
2018-12-01T23:18:08.668Z,14.28
